createdAt,value
2023-02-07T07:30:46.619Z,18.86
2023-02-07T07:33:14.627Z,18.47
2023-02-07T07:35:42.502Z,16.45
2023-02-07T07:38:10.324Z,16.24
2023-02-07T07:40:38.047Z,17.20
2023-02-07T07:43:06.028Z,17.51
2023-02-07T07:45:52.200Z,16.18
2023-02-07T07:48:38.764Z,15.30
2023-02-07T07:51:06.488Z,16.10
2023-02-07T07:53:34.246Z,15.34
2023-02-07T07:56:02.478Z,14.28
2023-02-07T07:58:30.640Z,14.35
2023-02-07T08:00:58.317Z,15.17
2023-02-07T08:03:26.018Z,14.69
2023-02-07T08:05:55.003Z,13.36
2023-02-07T08:08:22.874Z,15.47
2023-02-07T08:10:50.639Z,13.69
2023-02-07T08:13:19.928Z,14.76
2023-02-07T08:15:47.703Z,16.00
2023-02-07T08:18:15.398Z,14.32
2023-02-07T08:20:43.496Z,14.82
2023-02-07T08:23:11.838Z,17.12
2023-02-07T08:25:40.560Z,17.41
2023-02-07T08:28:08.889Z,14.86
2023-02-07T08:30:37.035Z,14.89
2023-02-07T08:33:04.759Z,14.20
2023-02-07T08:35:32.534Z,14.58
2023-02-07T08:38:00.209Z,14.04
2023-02-07T08:40:28.227Z,12.96
2023-02-07T08:42:58.176Z,14.77
2023-02-07T08:45:26.719Z,14.48
2023-02-07T08:47:54.635Z,14.35
2023-02-07T08:50:22.193Z,13.80
2023-02-07T08:52:49.694Z,13.66
2023-02-07T08:55:17.870Z,12.87
2023-02-07T08:57:45.867Z,13.05
2023-02-07T09:00:15.015Z,12.40
2023-02-07T09:02:43.807Z,13.33
2023-02-07T09:05:12.241Z,13.53
2023-02-07T09:07:40.628Z,15.03
2023-02-07T09:10:10.620Z,13.58
2023-02-07T09:12:38.720Z,12.38
2023-02-07T09:15:06.579Z,11.17
2023-02-07T09:17:34.168Z,12.52
2023-02-07T09:20:02.013Z,9.79
2023-02-07T09:22:31.217Z,13.69
2023-02-07T09:24:59.306Z,12.11
2023-02-07T09:27:26.946Z,12.10
2023-02-07T09:29:54.556Z,11.16
2023-02-07T09:32:22.124Z,11.94
2023-02-07T09:34:50.180Z,11.16
2023-02-07T09:37:18.486Z,11.30
2023-02-07T09:39:49.975Z,12.78
2023-02-07T09:42:28.627Z,12.33
2023-02-07T09:45:08.237Z,11.08
2023-02-07T09:47:41.226Z,12.73
2023-02-07T09:50:15.180Z,10.53
2023-02-07T09:52:51.622Z,9.53
2023-02-07T09:55:24.899Z,10.70
2023-02-07T09:57:58.858Z,11.90
2023-02-07T10:00:29.560Z,10.67
2023-02-07T10:03:00.492Z,11.03
2023-02-07T10:05:52.903Z,9.90
2023-02-07T10:08:22.077Z,10.14
2023-02-07T10:11:23.524Z,10.34
2023-02-07T10:13:57.307Z,8.49
2023-02-07T10:16:46.783Z,8.64
2023-02-07T10:19:23.687Z,9.81
2023-02-07T10:22:28.858Z,9.09
2023-02-07T10:25:14.493Z,10.68
2023-02-07T10:28:02.101Z,10.62
2023-02-07T10:30:37.643Z,10.51
2023-02-07T10:33:15.507Z,12.19
2023-02-07T10:35:45.719Z,10.91
2023-02-07T10:38:41.929Z,9.95
2023-02-07T10:41:22.630Z,10.62
2023-02-07T10:43:51.906Z,11.00
2023-02-07T10:46:22.378Z,9.70
2023-02-07T10:48:50.572Z,8.88
2023-02-07T10:51:28.163Z,9.16
2023-02-07T10:54:04.292Z,10.20
2023-02-07T10:56:34.505Z,9.07
2023-02-07T10:59:02.535Z,9.04
2023-02-07T11:01:32.675Z,9.08
2023-02-07T11:04:00.296Z,11.16
2023-02-07T11:06:34.796Z,12.39
2023-02-07T11:09:24.679Z,11.65
2023-02-07T11:11:54.128Z,13.02
2023-02-07T11:14:28.636Z,10.84
2023-02-07T11:16:58.461Z,9.62
2023-02-07T11:19:29.135Z,10.89
2023-02-07T11:22:09.514Z,10.83
2023-02-07T11:24:37.742Z,10.27
2023-02-07T11:27:15.365Z,9.49
2023-02-07T11:29:55.198Z,9.73
2023-02-07T11:32:25.297Z,9.57
2023-02-07T11:34:58.108Z,9.33
2023-02-07T11:37:33.604Z,9.38
2023-02-07T11:40:19.406Z,8.94
2023-02-07T11:43:12.599Z,8.46
2023-02-07T11:45:44.939Z,9.15
2023-02-07T11:48:34.022Z,7.94
2023-02-07T11:51:04.356Z,8.32
2023-02-07T11:53:47.533Z,8.93
2023-02-07T11:56:30.766Z,7.74
2023-02-07T11:58:59.527Z,8.65
2023-02-07T12:01:32.848Z,9.02
2023-02-07T12:04:09.266Z,9.27
2023-02-07T12:06:45.396Z,7.47
2023-02-07T12:09:41.305Z,7.80
2023-02-07T12:12:34.824Z,8.27
2023-02-07T12:15:16.503Z,8.57
2023-02-07T12:17:50.028Z,9.00
2023-02-07T12:20:37.561Z,10.68
2023-02-07T12:23:39.600Z,10.61
2023-02-07T12:26:14.032Z,9.69
2023-02-07T12:28:58.794Z,9.06
2023-02-07T12:31:54.598Z,8.00
2023-02-07T12:34:54.254Z,9.31
2023-02-07T12:37:28.013Z,8.11
2023-02-07T12:40:12.894Z,8.53
2023-02-07T12:42:46.046Z,9.13
2023-02-07T12:45:25.428Z,8.21
2023-02-07T12:48:01.016Z,8.84
2023-02-07T12:51:04.922Z,7.64
2023-02-07T12:53:59.230Z,9.68
2023-02-07T12:56:41.681Z,10.02
2023-02-07T12:59:19.473Z,8.65
2023-02-07T13:01:59.713Z,10.25
2023-02-07T13:04:45.751Z,10.03
2023-02-07T13:07:34.425Z,10.26
2023-02-07T13:10:20.406Z,9.66
2023-02-07T13:12:58.487Z,9.00
2023-02-07T13:15:54.265Z,10.59
2023-02-07T13:18:30.889Z,10.02
2023-02-07T13:21:11.247Z,10.00
2023-02-07T13:23:44.096Z,10.81
2023-02-07T13:26:17.449Z,10.57
2023-02-07T13:28:52.469Z,9.10
2023-02-07T13:31:46.806Z,9.65
2023-02-07T13:34:44.160Z,10.25
2023-02-07T13:37:17.009Z,9.97
2023-02-07T13:39:58.332Z,10.64
2023-02-07T13:42:41.504Z,9.85
2023-02-07T13:45:38.586Z,10.16
2023-02-07T13:48:24.868Z,9.94
2023-02-07T13:51:12.229Z,7.86
2023-02-07T13:53:55.568Z,9.19
2023-02-07T13:56:54.251Z,9.19
2023-02-07T13:59:41.289Z,11.37
2023-02-07T14:02:20.241Z,9.57
2023-02-07T14:04:55.869Z,10.63
2023-02-07T14:07:30.024Z,11.37
2023-02-07T14:09:59.264Z,9.25
2023-02-07T14:12:29.765Z,11.40
2023-02-07T14:15:41.994Z,11.23
2023-02-07T14:18:40.325Z,12.14
2023-02-07T14:21:22.941Z,13.64
2023-02-07T14:24:09.128Z,12.37
2023-02-07T14:26:40.038Z,13.55
2023-02-07T14:29:27.178Z,12.28
2023-02-07T14:31:56.978Z,12.49
2023-02-07T14:34:32.160Z,13.79
2023-02-07T14:37:03.082Z,14.15
2023-02-07T14:39:33.405Z,13.08
2023-02-07T14:42:17.479Z,13.67
2023-02-07T14:44:48.394Z,14.12
2023-02-07T14:47:23.507Z,12.81
2023-02-07T14:49:55.824Z,13.34
2023-02-07T14:52:31.438Z,12.61
2023-02-07T14:55:11.082Z,13.91
2023-02-07T14:57:54.347Z,13.37
2023-02-07T15:00:34.138Z,15.00
2023-02-07T15:03:11.134Z,14.71
2023-02-07T15:05:50.751Z,14.56
2023-02-07T15:08:25.025Z,14.89
2023-02-07T15:10:54.868Z,15.85
2023-02-07T15:13:41.208Z,15.32
2023-02-07T15:16:20.253Z,14.68
2023-02-07T15:19:22.689Z,15.87
2023-02-07T15:21:50.995Z,15.55
2023-02-07T15:24:26.830Z,15.59
2023-02-07T15:27:32.478Z,16.76
2023-02-07T15:30:08.389Z,16.97
2023-02-07T15:32:47.362Z,16.48
2023-02-07T15:35:21.179Z,16.17
2023-02-07T15:37:51.499Z,16.48
2023-02-07T15:40:27.180Z,16.02
2023-02-07T15:42:58.566Z,17.58
2023-02-07T15:45:33.433Z,16.05
2023-02-07T15:48:21.578Z,16.11
2023-02-07T15:50:57.110Z,15.39
2023-02-07T15:53:37.815Z,16.48
2023-02-07T15:56:11.686Z,17.41
2023-02-07T15:58:40.360Z,16.28
2023-02-07T16:01:20.742Z,16.87
2023-02-07T16:04:03.250Z,17.26
2023-02-07T16:07:20.051Z,16.05
2023-02-07T16:09:53.815Z,16.53
2023-02-07T16:12:35.101Z,16.55
2023-02-07T16:15:39.211Z,16.07
2023-02-07T16:18:38.661Z,16.52
2023-02-07T16:21:17.749Z,16.79
2023-02-07T16:23:58.991Z,16.58
2023-02-07T16:26:27.922Z,16.94
2023-02-07T16:28:55.495Z,16.82
2023-02-07T16:31:24.527Z,16.85
2023-02-07T16:33:53.112Z,17.53
2023-02-07T16:36:37.312Z,17.50
2023-02-07T16:39:08.488Z,18.23
2023-02-07T16:42:00.261Z,17.23
2023-02-07T16:45:18.118Z,17.27
2023-02-07T16:48:17.633Z,19.22
2023-02-07T16:55:22.651Z,17.57
2023-02-07T16:58:46.307Z,17.96
2023-02-07T17:02:09.883Z,17.87
2023-02-07T17:04:37.428Z,17.80
2023-02-07T17:07:51.157Z,18.25
2023-02-07T17:11:24.916Z,18.05
2023-02-07T17:14:08.138Z,19.11
2023-02-07T17:17:06.950Z,18.96
2023-02-07T17:19:35.568Z,19.75
2023-02-07T17:22:58.754Z,18.63
2023-02-07T17:26:45.907Z,18.06
2023-02-07T17:29:44.143Z,18.18
2023-02-07T17:35:50.515Z,18.42
2023-02-07T17:38:42.698Z,18.56
2023-02-07T17:41:14.848Z,18.85
2023-02-07T17:43:43.158Z,19.37
2023-02-07T17:46:29.852Z,19.66
2023-02-07T17:52:57.816Z,19.91
2023-02-07T17:55:55.834Z,19.35
2023-02-07T18:03:08.572Z,18.98
2023-02-07T18:06:23.207Z,19.76
2023-02-07T18:09:10.670Z,19.55
2023-02-07T18:12:51.810Z,20.39
2023-02-07T18:16:41.625Z,19.61
2023-02-07T18:19:39.505Z,20.12
2023-02-07T18:22:54.157Z,19.60
2023-02-07T18:29:01.999Z,21.38
2023-02-07T18:32:21.435Z,20.47
2023-02-07T18:35:34.353Z,20.98
2023-02-07T18:38:34.396Z,20.38
2023-02-07T18:44:25.068Z,21.28
2023-02-07T18:47:21.410Z,20.33
2023-02-07T18:50:09.616Z,20.81
2023-02-07T18:52:50.875Z,20.99
2023-02-07T18:55:31.553Z,21.51
2023-02-07T18:58:17.939Z,21.05
2023-02-07T19:00:55.001Z,20.30
2023-02-07T19:03:37.262Z,20.95
2023-02-07T19:06:13.976Z,21.22
2023-02-07T19:08:59.454Z,21.68
2023-02-07T19:11:37.081Z,20.59
2023-02-07T19:14:17.362Z,21.05
2023-02-07T19:17:04.241Z,21.02
2023-02-07T19:19:59.654Z,21.69
2023-02-07T19:22:57.869Z,20.71
2023-02-07T19:25:29.099Z,20.92
2023-02-07T19:28:28.063Z,20.92
2023-02-07T19:40:20.141Z,20.84
2023-02-07T19:43:29.894Z,21.29
2023-02-07T19:46:46.906Z,21.19
2023-02-07T19:49:57.580Z,20.91
2023-02-07T19:53:29.308Z,21.07
2023-02-07T20:00:17.577Z,21.03
2023-02-07T20:03:06.123Z,21.65
2023-02-07T20:06:56.328Z,20.74
2023-02-07T20:10:01.611Z,22.67
2023-02-07T20:12:29.300Z,21.38
2023-02-07T20:16:17.437Z,21.39
2023-02-07T20:20:01.849Z,21.26
2023-02-07T20:27:11.394Z,21.97
2023-02-07T20:33:40.160Z,21.88
2023-02-07T20:40:18.219Z,21.67
2023-02-07T20:44:13.113Z,22.10
2023-02-07T20:47:20.112Z,21.72
2023-02-07T20:50:17.256Z,21.96
2023-02-07T20:53:33.893Z,21.71
2023-02-07T20:57:05.253Z,22.93
2023-02-07T21:00:36.355Z,22.89
2023-02-07T21:03:28.816Z,22.07
2023-02-07T21:06:58.798Z,21.53
2023-02-07T21:09:26.626Z,23.02
2023-02-07T21:13:20.216Z,21.81
2023-02-07T21:17:11.957Z,20.98
2023-02-07T21:20:32.161Z,21.22
2023-02-07T21:28:06.619Z,21.77
2023-02-07T21:31:13.615Z,21.74
2023-02-07T21:41:30.645Z,22.09
2023-02-07T21:45:32.561Z,21.61
2023-02-07T21:49:36.413Z,21.04
2023-02-07T21:52:51.327Z,21.94
2023-02-07T22:00:09.610Z,21.80
2023-02-07T22:11:17.168Z,24.91
2023-02-07T22:14:35.896Z,23.94
2023-02-07T22:17:12.211Z,22.96
2023-02-07T22:20:06.878Z,23.18
2023-02-07T22:22:58.800Z,21.96
2023-02-07T22:25:43.467Z,21.31
2023-02-07T22:28:58.855Z,21.17
2023-02-07T22:32:27.594Z,21.32
2023-02-07T22:39:29.430Z,22.18
2023-02-07T22:42:21.606Z,22.94
2023-02-07T22:45:37.033Z,22.34
2023-02-07T22:48:44.966Z,22.68
2023-02-07T22:51:55.858Z,21.70
2023-02-07T22:55:13.825Z,22.26
2023-02-07T23:02:10.262Z,23.79
2023-02-07T23:06:35.466Z,21.86
2023-02-07T23:09:09.778Z,21.78
2023-02-07T23:17:03.000Z,21.47
2023-02-07T23:20:22.993Z,21.22
2023-02-07T23:23:42.071Z,21.41
2023-02-07T23:26:50.570Z,21.93
2023-02-07T23:30:01.673Z,24.16
2023-02-07T23:34:09.388Z,21.28
2023-02-07T23:36:39.976Z,21.27
2023-02-07T23:42:46.531Z,22.79
2023-02-07T23:45:54.334Z,22.59
2023-02-07T23:48:38.737Z,22.38
2023-02-07T23:52:02.867Z,21.22
2023-02-07T23:54:30.727Z,21.78
2023-02-07T23:56:58.311Z,21.71
