createdAt,value
2018-06-12T00:01:36.256Z,99326.36
2018-06-12T00:04:06.149Z,99319.38
2018-06-12T00:06:35.991Z,99318.26
2018-06-12T00:09:07.483Z,99321.10
2018-06-12T00:11:37.368Z,99321.81
2018-06-12T00:14:07.220Z,99313.72
2018-06-12T00:16:37.011Z,99315.50
2018-06-12T00:19:06.872Z,99314.34
2018-06-12T00:21:36.716Z,99316.62
2018-06-12T00:24:06.550Z,99317.51
2018-06-12T00:26:36.384Z,99317.91
2018-06-12T00:29:06.252Z,99321.33
2018-06-12T00:31:36.080Z,99320.34
2018-06-12T00:34:06.504Z,99316.78
2018-06-12T00:36:36.361Z,99307.44
2018-06-12T00:39:08.292Z,99314.06
2018-06-12T00:41:38.123Z,99319.58
2018-06-12T00:44:07.975Z,99326.34
2018-06-12T00:46:37.801Z,99323.31
2018-06-12T00:49:07.600Z,99311.30
2018-06-12T00:51:37.432Z,99308.70
2018-06-12T00:54:07.244Z,99306.75
2018-06-12T00:56:47.885Z,99305.09
2018-06-12T00:59:17.688Z,99305.95
2018-06-12T01:01:47.489Z,99312.69
2018-06-12T01:04:17.344Z,99315.66
2018-06-12T01:06:47.169Z,99310.14
2018-06-12T01:09:17.046Z,99307.20
2018-06-12T01:11:46.904Z,99314.94
2018-06-12T01:14:16.732Z,99312.80
2018-06-12T01:16:46.573Z,99309.23
2018-06-12T01:19:16.388Z,99305.67
2018-06-12T01:21:46.224Z,99301.17
2018-06-12T01:24:16.052Z,99301.25
2018-06-12T01:26:45.957Z,99298.31
2018-06-12T01:29:15.805Z,99297.09
2018-06-12T01:31:45.610Z,99296.20
2018-06-12T01:34:15.452Z,99301.38
2018-06-12T01:36:45.320Z,99301.72
2018-06-12T01:39:15.152Z,99297.47
2018-06-12T01:41:44.958Z,99298.97
2018-06-12T01:44:14.796Z,99296.98
2018-06-12T01:46:44.688Z,99304.48
2018-06-12T01:49:14.526Z,99307.09
2018-06-12T01:51:44.328Z,99306.70
2018-06-12T01:54:14.199Z,99304.22
2018-06-12T01:56:44.038Z,99303.26
2018-06-12T01:59:13.870Z,99301.23
2018-06-12T02:01:43.724Z,99302.88
2018-06-12T02:04:13.552Z,99294.61
2018-06-12T02:06:43.375Z,99295.00
2018-06-12T02:09:13.236Z,99288.72
2018-06-12T02:11:43.033Z,99289.95
2018-06-12T02:14:12.872Z,99287.81
2018-06-12T02:16:42.681Z,99285.05
2018-06-12T02:19:12.597Z,99286.66
2018-06-12T02:21:42.388Z,99292.20
2018-06-12T02:24:12.280Z,99292.77
2018-06-12T02:26:42.075Z,99293.23
2018-06-12T02:29:12.170Z,99287.10
2018-06-12T02:31:42.004Z,99283.16
2018-06-12T02:34:11.885Z,99288.61
2018-06-12T02:36:41.708Z,99286.41
2018-06-12T02:39:11.536Z,99289.97
2018-06-12T02:41:41.302Z,99295.88
2018-06-12T02:44:11.088Z,99304.86
2018-06-12T02:46:41.006Z,99307.92
2018-06-12T02:49:10.844Z,99308.79
2018-06-12T02:51:40.650Z,99309.97
2018-06-12T02:54:10.544Z,99313.80
2018-06-12T02:56:40.396Z,99317.81
2018-06-12T02:59:10.280Z,99315.33
2018-06-12T03:01:40.117Z,99325.45
2018-06-12T03:04:09.931Z,99322.83
2018-06-12T03:06:39.752Z,99327.77
2018-06-12T03:09:09.902Z,99325.94
2018-06-12T03:11:39.741Z,99319.55
2018-06-12T03:14:09.578Z,99334.78
2018-06-12T03:16:39.425Z,99333.22
2018-06-12T03:19:09.219Z,99332.23
2018-06-12T03:21:39.058Z,99337.66
2018-06-12T03:24:08.883Z,99326.76
2018-06-12T03:26:38.864Z,99333.95
2018-06-12T03:29:08.702Z,99331.91
2018-06-12T03:31:38.559Z,99332.77
2018-06-12T03:34:08.376Z,99321.94
2018-06-12T03:36:38.215Z,99327.68
2018-06-12T03:39:08.301Z,99326.91
2018-06-12T03:41:38.124Z,99319.55
2018-06-12T03:44:08.112Z,99326.94
2018-06-12T03:46:37.929Z,99324.77
2018-06-12T03:49:07.756Z,99325.48
2018-06-12T03:51:37.558Z,99322.11
2018-06-12T03:54:07.410Z,99333.19
2018-06-12T03:56:37.234Z,99326.62
2018-06-12T03:59:07.083Z,99325.58
2018-06-12T04:01:36.880Z,99334.55
2018-06-12T04:04:06.787Z,99332.38
2018-06-12T04:06:38.129Z,99336.16
2018-06-12T04:09:09.521Z,99330.92
2018-06-12T04:11:39.337Z,99332.05
2018-06-12T04:14:09.179Z,99333.92
2018-06-12T04:16:39.032Z,99336.85
2018-06-12T04:19:08.876Z,99334.62
2018-06-12T04:21:39.344Z,99336.20
2018-06-12T04:24:09.140Z,99335.80
2018-06-12T04:26:39.024Z,99338.53
2018-06-12T04:29:08.804Z,99333.91
2018-06-12T04:31:38.639Z,99336.57
2018-06-12T04:34:08.445Z,99338.38
2018-06-12T04:36:38.285Z,99337.58
2018-06-12T04:39:08.216Z,99332.20
2018-06-12T04:41:38.068Z,99334.38
2018-06-12T04:44:07.929Z,99333.67
2018-06-12T04:46:37.803Z,99326.94
2018-06-12T04:49:07.609Z,99329.64
2018-06-12T04:51:37.545Z,99336.19
2018-06-12T04:54:07.400Z,99344.06
2018-06-12T04:56:37.316Z,99339.67
2018-06-12T04:59:07.249Z,99340.64
2018-06-12T05:01:37.112Z,99349.38
2018-06-12T05:04:07.015Z,99348.55
2018-06-12T05:06:36.815Z,99351.59
2018-06-12T05:09:08.523Z,99345.00
2018-06-12T05:11:38.372Z,99347.80
2018-06-12T05:14:08.257Z,99349.07
2018-06-12T05:16:38.108Z,99350.53
2018-06-12T05:19:07.996Z,99337.28
2018-06-12T05:21:37.878Z,99336.16
2018-06-12T05:24:08.368Z,99330.97
2018-06-12T05:26:39.480Z,99340.30
2018-06-12T05:29:09.652Z,99342.41
2018-06-12T05:31:40.473Z,99341.59
2018-06-12T05:34:11.433Z,99348.30
2018-06-12T05:36:41.758Z,99352.94
2018-06-12T05:39:12.196Z,99344.00
2018-06-12T05:41:42.122Z,99348.29
2018-06-12T05:44:12.184Z,99344.13
2018-06-12T05:46:42.110Z,99335.34
2018-06-12T05:49:12.029Z,99334.43
2018-06-12T05:51:41.984Z,99338.18
2018-06-12T05:54:11.828Z,99332.69
2018-06-12T05:56:41.632Z,99327.55
2018-06-12T05:59:11.521Z,99336.19
2018-06-12T06:01:41.409Z,99339.18
2018-06-12T06:04:11.276Z,99338.91
2018-06-12T06:06:41.635Z,99227.75
2018-06-12T06:09:12.098Z,99333.69
2018-06-12T06:11:42.414Z,99335.25
2018-06-12T06:14:12.577Z,99232.16
2018-06-12T06:16:42.840Z,99334.30
2018-06-12T06:19:14.066Z,99328.33
2018-06-12T06:21:44.357Z,99331.50
2018-06-12T06:24:14.477Z,99330.84
2018-06-12T06:26:44.644Z,99326.95
2018-06-12T06:29:14.855Z,99325.96
2018-06-12T06:31:45.098Z,99321.38
2018-06-12T06:34:15.093Z,99316.27
2018-06-12T06:36:45.033Z,99319.56
2018-06-12T06:39:15.234Z,99311.55
2018-06-12T06:41:45.289Z,99308.44
2018-06-12T06:44:15.362Z,99313.97
2018-06-12T06:46:45.279Z,99317.88
2018-06-12T06:49:15.257Z,99319.33
2018-06-12T06:51:45.219Z,99313.69
2018-06-12T06:54:15.071Z,99323.37
2018-06-12T06:56:44.948Z,99239.73
2018-06-12T06:59:14.823Z,99316.45
2018-06-12T07:01:44.744Z,99321.36
2018-06-12T07:04:14.659Z,99315.70
2018-06-12T07:06:44.688Z,99316.14
2018-06-12T07:09:14.596Z,99316.15
2018-06-12T07:11:44.521Z,99313.40
2018-06-12T07:14:14.464Z,99310.69
2018-06-12T07:16:44.373Z,99311.31
2018-06-12T07:19:14.392Z,99313.86
2018-06-12T07:21:44.181Z,99310.29
2018-06-12T07:24:14.709Z,99315.67
2018-06-12T07:26:44.580Z,99316.36
2018-06-12T07:29:14.575Z,99308.36
2018-06-12T07:31:44.424Z,99304.16
2018-06-12T07:34:14.372Z,99296.23
2018-06-12T07:36:44.278Z,99299.26
2018-06-12T07:39:14.212Z,99291.61
2018-06-12T07:41:44.452Z,99291.22
2018-06-12T07:44:16.363Z,99295.81
2018-06-12T07:46:49.536Z,99288.06
2018-06-12T07:49:20.015Z,99288.72
2018-06-12T07:51:50.211Z,99292.80
2018-06-12T07:54:20.750Z,99285.98
2018-06-12T07:56:50.933Z,99284.02
2018-06-12T07:59:21.176Z,99277.73
2018-06-12T08:01:51.461Z,99276.98
2018-06-12T08:04:21.304Z,99275.03
2018-06-12T08:06:51.116Z,99265.55
2018-06-12T08:09:20.941Z,99277.23
2018-06-12T08:11:51.656Z,99276.77
2018-06-12T08:14:21.540Z,99279.86
2018-06-12T08:16:51.408Z,99278.08
2018-06-12T08:19:21.341Z,99278.41
2018-06-12T08:21:51.217Z,99263.02
2018-06-12T08:24:21.160Z,99266.50
2018-06-12T08:26:51.089Z,99269.91
2018-06-12T08:29:21.000Z,99263.22
2018-06-12T08:31:50.921Z,99267.48
2018-06-12T08:34:20.769Z,99270.03
2018-06-12T08:36:50.652Z,99266.88
2018-06-12T08:39:20.588Z,99262.00
2018-06-12T08:41:50.452Z,99261.06
2018-06-12T08:44:20.455Z,99258.45
2018-06-12T08:46:51.368Z,99257.20
2018-06-12T08:49:22.445Z,99254.91
2018-06-12T08:51:56.374Z,99258.73
2018-06-12T08:54:26.477Z,99247.63
2018-06-12T08:56:56.489Z,99246.93
2018-06-12T08:59:26.415Z,99244.86
2018-06-12T09:01:58.316Z,99151.81
2018-06-12T09:04:30.691Z,99245.25
2018-06-12T09:07:02.293Z,99243.32
2018-06-12T09:09:32.224Z,99236.58
2018-06-12T09:12:02.168Z,99234.19
2018-06-12T09:14:32.063Z,99232.94
2018-06-12T09:17:02.004Z,99227.80
2018-06-12T09:19:31.908Z,99229.92
2018-06-12T09:22:01.782Z,99229.92
2018-06-12T09:24:31.639Z,99232.95
2018-06-12T09:27:01.517Z,99225.00
2018-06-12T09:29:31.476Z,99223.86
2018-06-12T09:32:01.357Z,99221.86
2018-06-12T09:34:31.360Z,99216.61
2018-06-12T09:37:01.467Z,99217.96
2018-06-12T09:39:31.384Z,99211.73
2018-06-12T09:42:01.919Z,99208.31
2018-06-12T09:44:31.777Z,99207.91
2018-06-12T09:47:01.903Z,99207.36
2018-06-12T09:49:31.878Z,99207.94
2018-06-12T09:52:01.823Z,99204.03
2018-06-12T09:54:31.727Z,99200.70
2018-06-12T09:57:01.630Z,99192.17
2018-06-12T09:59:31.432Z,99199.66
2018-06-12T10:02:01.249Z,99193.70
2018-06-12T10:04:31.184Z,99184.52
2018-06-12T10:07:01.081Z,99188.97
2018-06-12T10:09:31.056Z,99185.63
2018-06-12T10:12:01.018Z,99177.61
2018-06-12T10:14:30.894Z,99182.40
2018-06-12T10:17:00.821Z,99178.80
2018-06-12T10:19:30.769Z,99176.41
2018-06-12T10:22:00.664Z,99169.61
2018-06-12T10:24:30.473Z,99171.78
2018-06-12T10:27:00.364Z,99168.00
2018-06-12T10:29:30.192Z,99163.59
2018-06-12T10:32:00.074Z,99162.36
2018-06-12T10:34:29.948Z,99155.97
2018-06-12T10:36:59.868Z,99148.15
2018-06-12T10:39:29.779Z,99148.95
2018-06-12T10:41:59.635Z,99140.33
2018-06-12T10:44:29.570Z,99138.89
2018-06-12T10:46:59.437Z,99137.52
2018-06-12T10:49:29.244Z,99131.08
2018-06-12T10:51:59.094Z,99137.67
2018-06-12T10:54:28.941Z,99130.40
2018-06-12T10:56:58.776Z,99124.59
2018-06-12T10:59:28.576Z,99120.16
2018-06-12T11:01:58.472Z,99123.14
2018-06-12T11:04:28.261Z,99017.63
2018-06-12T11:06:58.157Z,99114.77
2018-06-12T11:09:28.068Z,99115.70
2018-06-12T11:11:58.386Z,99120.27
2018-06-12T11:14:28.277Z,99106.78
2018-06-12T11:16:58.168Z,99108.52
2018-06-12T11:19:28.255Z,99101.77
2018-06-12T11:21:58.124Z,99112.60
2018-06-12T11:24:28.150Z,99105.59
2018-06-12T11:26:58.150Z,99103.40
2018-06-12T11:29:28.132Z,99098.02
2018-06-12T11:31:57.988Z,99094.19
2018-06-12T11:34:27.888Z,99087.89
2018-06-12T11:36:57.848Z,99090.91
2018-06-12T11:39:27.724Z,99086.30
2018-06-12T11:41:57.721Z,99003.05
2018-06-12T11:44:27.588Z,99080.07
2018-06-12T11:46:57.523Z,99078.50
2018-06-12T11:49:27.517Z,99078.78
2018-06-12T11:51:57.360Z,99068.72
2018-06-12T11:54:27.240Z,99067.64
2018-06-12T11:56:57.084Z,99064.77
2018-06-12T11:59:26.997Z,99057.80
2018-06-12T12:01:56.849Z,99060.92
2018-06-12T12:04:26.764Z,99059.70
2018-06-12T12:06:56.610Z,99051.05
2018-06-12T12:09:26.564Z,99053.47
2018-06-12T12:11:56.444Z,99040.23
2018-06-12T12:14:26.239Z,99038.60
2018-06-12T12:16:56.118Z,99035.42
2018-06-12T12:19:25.919Z,99026.88
2018-06-12T12:21:55.794Z,99032.41
2018-06-12T12:24:25.677Z,99029.35
2018-06-12T12:26:55.531Z,99023.45
2018-06-12T12:29:25.364Z,99026.45
2018-06-12T12:31:55.204Z,99018.08
2018-06-12T12:34:25.241Z,99022.06
2018-06-12T12:36:55.188Z,99019.55
2018-06-12T12:39:25.056Z,99013.47
2018-06-12T12:41:55.033Z,99012.59
2018-06-12T12:44:24.923Z,99008.55
2018-06-12T12:46:54.812Z,99012.19
2018-06-12T12:49:24.804Z,99009.69
2018-06-12T12:51:55.852Z,99005.48
2018-06-12T12:54:25.774Z,98992.52
2018-06-12T12:56:55.696Z,98895.63
2018-06-12T12:59:25.564Z,98978.88
2018-06-12T13:01:55.869Z,98990.13
2018-06-12T13:04:25.917Z,98987.38
2018-06-12T13:06:55.776Z,98988.88
2018-06-12T13:09:25.754Z,98991.55
2018-06-12T13:11:55.596Z,98988.37
2018-06-12T13:14:25.600Z,98982.34
2018-06-12T13:16:55.393Z,98971.20
2018-06-12T13:19:25.281Z,98969.73
2018-06-12T13:21:55.728Z,98970.47
2018-06-12T13:24:25.578Z,98968.48
2018-06-12T13:26:55.484Z,98970.44
2018-06-12T13:29:25.372Z,98966.77
2018-06-12T13:31:55.256Z,98958.42
2018-06-12T13:34:25.149Z,98968.69
2018-06-12T13:36:55.089Z,98962.41
2018-06-12T13:39:24.987Z,98968.38
2018-06-12T13:41:54.912Z,98963.03
2018-06-12T13:44:24.888Z,98968.04
2018-06-12T13:46:54.894Z,98957.26
2018-06-12T13:49:24.711Z,98957.94
2018-06-12T13:51:54.621Z,98958.94
2018-06-12T13:54:24.484Z,98956.02
2018-06-12T13:56:54.376Z,98955.23
2018-06-12T13:59:24.299Z,98952.55
2018-06-12T14:01:54.181Z,98956.53
2018-06-12T14:04:24.050Z,98954.23
2018-06-12T14:06:53.876Z,98959.55
2018-06-12T14:09:23.728Z,98957.39
2018-06-12T14:11:53.657Z,98960.58
2018-06-12T14:14:23.604Z,98952.17
2018-06-12T14:16:53.616Z,98950.19
2018-06-12T14:19:23.635Z,98944.27
2018-06-12T14:21:53.526Z,98940.02
2018-06-12T14:24:23.455Z,98943.20
2018-06-12T14:26:53.382Z,98943.44
2018-06-12T14:29:23.292Z,98937.98
2018-06-12T14:31:53.225Z,98940.02
2018-06-12T14:34:23.064Z,98933.52
2018-06-12T14:36:52.901Z,98934.37
2018-06-12T14:39:22.766Z,98923.02
2018-06-12T14:41:52.601Z,98927.50
2018-06-12T14:44:22.400Z,98925.80
2018-06-12T14:46:52.276Z,98926.30
2018-06-12T14:49:22.068Z,98916.31
2018-06-12T14:51:51.904Z,98911.41
2018-06-12T14:54:21.768Z,98915.08
2018-06-12T14:56:51.644Z,98907.88
2018-06-12T14:59:21.505Z,98901.05
2018-06-12T15:01:51.345Z,98900.64
2018-06-12T15:04:21.190Z,98905.06
2018-06-12T15:06:50.995Z,98899.32
2018-06-12T15:09:20.836Z,98897.70
2018-06-12T15:11:50.760Z,98891.91
2018-06-12T15:14:20.588Z,98894.98
2018-06-12T15:16:50.384Z,98888.02
2018-06-12T15:19:20.226Z,98886.13
2018-06-12T15:21:50.024Z,98893.06
2018-06-12T15:24:19.872Z,98891.19
2018-06-12T15:26:49.686Z,98886.36
2018-06-12T15:29:19.589Z,98877.59
2018-06-12T15:31:49.442Z,98889.23
2018-06-12T15:34:19.237Z,98893.44
2018-06-12T15:36:49.104Z,98882.96
2018-06-12T15:39:18.907Z,98874.48
2018-06-12T15:41:48.792Z,98874.91
2018-06-12T15:44:18.587Z,98873.17
2018-06-12T15:46:48.423Z,98868.03
2018-06-12T15:49:18.248Z,98875.85
2018-06-12T15:51:48.083Z,98864.84
2018-06-12T15:54:17.932Z,98864.84
2018-06-12T15:56:47.717Z,98858.49
2018-06-12T15:59:17.589Z,98855.98
2018-06-12T16:01:47.392Z,98856.35
2018-06-12T16:04:17.241Z,98861.20
2018-06-12T16:06:47.022Z,98858.57
2018-06-12T16:09:16.886Z,98856.35
2018-06-12T16:11:46.767Z,98865.28
2018-06-12T16:14:16.644Z,98859.50
2018-06-12T16:16:46.442Z,98863.95
2018-06-12T16:19:16.309Z,98859.20
2018-06-12T16:21:46.156Z,98850.20
2018-06-12T16:24:15.989Z,98852.44
2018-06-12T16:26:45.832Z,98754.20
2018-06-12T16:29:15.645Z,98850.14
2018-06-12T16:31:45.540Z,98852.96
2018-06-12T16:34:15.352Z,98853.17
2018-06-12T16:36:45.234Z,98856.42
2018-06-12T16:39:15.048Z,98847.61
2018-06-12T16:41:44.895Z,98845.60
2018-06-12T16:44:14.684Z,98846.22
2018-06-12T16:46:44.520Z,98852.27
2018-06-12T16:49:14.353Z,98842.21
2018-06-12T16:51:44.192Z,98846.67
2018-06-12T16:54:13.993Z,98845.09
2018-06-12T16:56:43.974Z,98847.49
2018-06-12T16:59:13.818Z,98855.14
2018-06-12T17:01:43.809Z,98845.53
2018-06-12T17:04:13.620Z,98848.34
2018-06-12T17:06:43.472Z,98843.55
2018-06-12T17:09:13.282Z,98847.94
2018-06-12T17:11:43.132Z,98855.94
2018-06-12T17:14:13.032Z,98856.51
2018-06-12T17:16:42.864Z,98848.27
2018-06-12T17:19:12.776Z,98769.55
2018-06-12T17:21:42.633Z,98866.63
2018-06-12T17:24:12.497Z,98858.61
2018-06-12T17:26:42.420Z,98862.91
2018-06-12T17:29:12.248Z,98860.48
2018-06-12T17:31:42.072Z,98864.45
2018-06-12T17:34:11.907Z,98864.80
2018-06-12T17:36:41.739Z,98864.97
2018-06-12T17:39:11.574Z,98862.09
2018-06-12T17:41:41.506Z,98862.22
2018-06-12T17:44:11.347Z,98857.97
2018-06-12T17:46:41.152Z,98857.30
2018-06-12T17:49:10.996Z,98863.01
2018-06-12T17:51:40.801Z,98862.56
2018-06-12T17:54:10.651Z,98853.34
2018-06-12T17:56:40.484Z,98852.03
2018-06-12T17:59:10.297Z,98853.19
2018-06-12T18:01:40.181Z,98852.55
2018-06-12T18:04:10.025Z,98853.66
2018-06-12T18:06:39.847Z,98862.73
2018-06-12T18:09:09.689Z,98857.66
2018-06-12T18:11:39.504Z,98858.36
2018-06-12T18:14:09.389Z,98772.20
2018-06-12T18:16:39.223Z,98858.41
2018-06-12T18:19:09.053Z,98857.52
2018-06-12T18:21:38.888Z,98863.08
2018-06-12T18:24:08.710Z,98870.23
2018-06-12T18:26:38.502Z,98868.91
2018-06-12T18:29:08.336Z,98871.02
2018-06-12T18:31:38.204Z,98874.30
2018-06-12T18:34:08.019Z,98871.86
2018-06-12T18:36:37.911Z,98872.18
2018-06-12T18:39:08.777Z,98874.91
2018-06-12T18:41:38.678Z,98880.17
2018-06-12T18:44:08.564Z,98880.72
2018-06-12T18:46:38.372Z,98885.44
2018-06-12T18:49:08.211Z,98889.30
2018-06-12T18:51:38.044Z,98888.75
2018-06-12T18:54:07.882Z,98885.27
2018-06-12T18:56:37.785Z,98885.44
2018-06-12T18:59:07.620Z,98885.81
2018-06-12T19:01:37.432Z,98885.34
2018-06-12T19:04:07.304Z,98881.80
2018-06-12T19:06:37.160Z,98882.33
2018-06-12T19:09:07.707Z,98888.27
2018-06-12T19:11:37.503Z,98888.09
2018-06-12T19:14:07.349Z,98889.38
2018-06-12T19:16:37.164Z,98890.70
2018-06-12T19:19:07.001Z,98891.81
2018-06-12T19:21:36.848Z,98889.05
2018-06-12T19:24:06.924Z,98892.59
2018-06-12T19:26:36.841Z,98893.70
2018-06-12T19:29:06.744Z,98890.34
2018-06-12T19:31:36.568Z,98894.27
2018-06-12T19:34:06.440Z,98897.70
2018-06-12T19:36:36.248Z,98896.10
2018-06-12T19:39:07.780Z,98894.64
2018-06-12T19:41:37.586Z,98905.56
2018-06-12T19:44:07.434Z,98905.99
2018-06-12T19:46:37.284Z,98900.74
2018-06-12T19:49:07.089Z,98907.17
2018-06-12T19:51:36.956Z,98910.11
2018-06-12T19:54:06.796Z,98916.27
2018-06-12T19:56:36.657Z,98915.66
2018-06-12T19:59:07.480Z,98912.44
2018-06-12T20:01:37.284Z,98914.42
2018-06-12T20:04:07.088Z,98904.89
2018-06-12T20:06:37.000Z,98900.88
2018-06-12T20:09:08.392Z,98910.76
2018-06-12T20:11:38.260Z,98904.55
2018-06-12T20:14:08.101Z,98912.06
2018-06-12T20:16:37.976Z,98910.63
2018-06-12T20:19:07.772Z,98909.44
2018-06-12T20:21:37.620Z,98908.11
2018-06-12T20:24:07.509Z,98906.96
2018-06-12T20:26:37.350Z,98913.91
2018-06-12T20:29:07.144Z,98922.98
2018-06-12T20:31:37.071Z,98916.04
2018-06-12T20:34:07.025Z,98915.18
2018-06-12T20:36:36.864Z,98910.53
2018-06-12T20:39:08.549Z,98906.99
2018-06-12T20:41:38.398Z,98909.03
2018-06-12T20:44:08.256Z,98911.81
2018-06-12T20:46:38.094Z,98913.91
2018-06-12T20:49:07.968Z,98913.31
2018-06-12T20:51:37.785Z,98910.42
2018-06-12T20:54:07.708Z,98903.03
2018-06-12T20:56:37.551Z,98911.16
2018-06-12T20:59:07.462Z,98913.94
2018-06-12T21:01:37.321Z,98880.48
2018-06-12T21:04:07.191Z,98914.44
2018-06-12T21:06:37.008Z,98914.27
2018-06-12T21:09:07.200Z,98910.70
2018-06-12T21:11:37.000Z,98902.21
2018-06-12T21:14:06.848Z,98909.57
2018-06-12T21:16:36.649Z,98909.42
2018-06-12T21:19:06.476Z,98911.37
2018-06-12T21:21:36.272Z,98915.62
2018-06-12T21:24:06.212Z,98909.72
2018-06-12T21:26:36.005Z,98901.67
2018-06-12T21:29:05.868Z,98908.16
2018-06-12T21:31:35.689Z,98921.00
2018-06-12T21:34:05.577Z,98922.77
2018-06-12T21:36:35.384Z,98920.29
2018-06-12T21:39:06.822Z,98920.78
2018-06-12T21:41:36.846Z,98932.02
2018-06-12T21:44:06.702Z,98929.17
2018-06-12T21:46:36.548Z,98932.09
2018-06-12T21:49:06.338Z,98920.13
2018-06-12T21:51:36.168Z,98817.64
2018-06-12T21:54:06.006Z,98919.47
2018-06-12T21:56:35.867Z,98924.81
2018-06-12T21:59:05.785Z,98920.41
2018-06-12T22:01:35.627Z,98924.81
2018-06-12T22:04:05.418Z,98922.76
2018-06-12T22:06:35.255Z,98919.98
2018-06-12T22:09:06.303Z,98921.83
2018-06-12T22:11:36.139Z,98921.19
2018-06-12T22:14:05.889Z,98930.65
2018-06-12T22:16:35.650Z,98931.85
2018-06-12T22:19:05.519Z,98931.27
2018-06-12T22:21:35.256Z,98930.36
2018-06-12T22:24:05.147Z,98928.91
2018-06-12T22:26:34.880Z,98922.99
2018-06-12T22:29:04.903Z,98926.48
2018-06-12T22:31:34.634Z,98920.03
2018-06-12T22:34:04.491Z,98920.83
2018-06-12T22:36:34.287Z,98919.13
2018-06-12T22:39:04.973Z,98923.51
2018-06-12T22:41:34.775Z,98925.16
2018-06-12T22:44:05.074Z,98927.48
2018-06-12T22:46:34.850Z,98928.09
2018-06-12T22:49:04.571Z,98932.09
2018-06-12T22:51:34.334Z,98927.63
2018-06-12T22:54:04.085Z,98928.99
2018-06-12T22:56:33.857Z,98924.63
2018-06-12T22:59:03.649Z,98927.41
2018-06-12T23:01:33.467Z,98923.60
2018-06-12T23:04:03.306Z,98930.20
2018-06-12T23:06:33.156Z,98930.32
2018-06-12T23:09:03.100Z,98929.86
2018-06-12T23:11:32.945Z,98925.13
2018-06-12T23:14:02.811Z,98924.91
2018-06-12T23:16:32.740Z,98930.19
2018-06-12T23:19:02.585Z,98935.50
2018-06-12T23:21:46.221Z,98933.37
2018-06-12T23:24:15.984Z,98930.27
2018-06-12T23:26:45.808Z,98931.31
2018-06-12T23:29:15.612Z,98930.39
2018-06-12T23:31:45.432Z,98933.61
2018-06-12T23:34:15.264Z,98936.70
2018-06-12T23:36:45.131Z,98943.84
2018-06-12T23:39:15.052Z,98940.73
2018-06-12T23:41:44.956Z,98942.33
2018-06-12T23:44:14.788Z,98936.33
2018-06-12T23:46:44.620Z,98937.67
2018-06-12T23:49:14.407Z,98945.40
2018-06-12T23:51:44.230Z,98945.30
2018-06-12T23:54:14.033Z,98937.08
2018-06-12T23:56:43.879Z,98946.12
2018-06-12T23:59:13.712Z,98942.78
