createdAt,value
2017-11-14T00:00:08.332Z,6.10
2017-11-14T00:02:36.642Z,5.63
2017-11-14T00:05:04.983Z,6.50
2017-11-14T00:07:33.270Z,6.25
2017-11-14T00:10:02.318Z,6.33
2017-11-14T00:12:30.597Z,6.83
2017-11-14T00:14:58.922Z,8.13
2017-11-14T00:17:27.205Z,7.77
2017-11-14T00:19:55.490Z,7.33
2017-11-14T00:22:23.790Z,7.40
2017-11-14T00:24:52.123Z,7.07
2017-11-14T00:27:20.421Z,6.77
2017-11-14T00:29:48.705Z,6.15
2017-11-14T00:32:16.985Z,8.43
2017-11-14T00:34:45.269Z,6.90
2017-11-14T00:37:13.563Z,7.10
2017-11-14T00:39:41.853Z,6.90
2017-11-14T00:42:10.150Z,6.30
2017-11-14T00:44:38.439Z,6.70
2017-11-14T00:47:06.742Z,6.60
2017-11-14T00:49:35.034Z,7.27
2017-11-14T00:52:03.317Z,7.10
2017-11-14T00:54:31.601Z,6.50
2017-11-14T00:56:59.897Z,5.93
2017-11-14T00:59:28.236Z,5.07
2017-11-14T01:01:56.523Z,5.97
2017-11-14T01:04:25.934Z,5.95
2017-11-14T01:06:54.217Z,5.90
2017-11-14T01:09:22.510Z,5.37
2017-11-14T01:11:50.801Z,6.20
2017-11-14T01:14:19.858Z,5.87
2017-11-14T01:16:48.150Z,6.13
2017-11-14T01:19:16.461Z,5.80
2017-11-14T01:21:44.750Z,7.00
2017-11-14T01:24:13.029Z,6.90
2017-11-14T01:26:41.910Z,6.57
2017-11-14T01:29:10.197Z,6.70
2017-11-14T01:31:38.480Z,5.93
2017-11-14T01:34:06.765Z,6.70
2017-11-14T01:36:35.048Z,6.40
2017-11-14T01:39:03.362Z,6.37
2017-11-14T01:41:32.418Z,5.65
2017-11-14T01:44:00.706Z,6.17
2017-11-14T01:46:28.984Z,5.50
2017-11-14T01:48:57.578Z,4.90
2017-11-14T01:51:26.437Z,4.82
2017-11-14T01:53:55.202Z,5.10
2017-11-14T01:56:23.484Z,5.10
2017-11-14T01:58:51.778Z,5.20
2017-11-14T02:01:20.066Z,5.77
2017-11-14T02:03:48.362Z,5.73
2017-11-14T02:06:16.657Z,4.83
2017-11-14T02:08:45.705Z,5.43
2017-11-14T02:11:13.989Z,5.17
2017-11-14T02:13:42.281Z,4.45
2017-11-14T02:16:10.570Z,4.70
2017-11-14T02:18:38.875Z,4.67
2017-11-14T02:21:08.052Z,4.30
2017-11-14T02:23:36.386Z,4.18
2017-11-14T02:26:04.677Z,3.65
2017-11-14T02:28:32.977Z,4.50
2017-11-14T02:31:02.030Z,4.23
2017-11-14T02:33:30.315Z,4.50
2017-11-14T02:35:58.593Z,4.00
2017-11-14T02:38:26.882Z,4.73
2017-11-14T02:40:55.164Z,4.63
2017-11-14T02:43:23.453Z,4.60
2017-11-14T02:45:52.518Z,3.50
2017-11-14T02:48:20.801Z,5.07
2017-11-14T02:50:49.081Z,3.93
2017-11-14T02:53:17.365Z,4.97
2017-11-14T02:55:45.659Z,4.93
2017-11-14T02:58:13.942Z,5.87
2017-11-14T03:00:42.227Z,4.53
2017-11-14T03:03:10.507Z,4.37
2017-11-14T03:05:38.797Z,4.93
2017-11-14T03:08:07.083Z,6.20
2017-11-14T03:10:35.421Z,4.70
2017-11-14T03:13:04.490Z,5.57
2017-11-14T03:15:32.779Z,4.70
2017-11-14T03:18:02.506Z,4.73
2017-11-14T03:20:31.598Z,4.50
2017-11-14T03:23:00.650Z,4.77
2017-11-14T03:25:29.007Z,4.90
2017-11-14T03:27:57.310Z,5.83
2017-11-14T03:30:25.615Z,5.53
2017-11-14T03:32:53.903Z,5.30
2017-11-14T03:35:23.138Z,5.10
2017-11-14T03:37:51.413Z,4.37
2017-11-14T03:40:19.724Z,5.00
2017-11-14T03:42:48.014Z,5.40
2017-11-14T03:45:17.083Z,4.83
2017-11-14T03:47:45.406Z,5.33
2017-11-14T03:50:14.478Z,5.22
2017-11-14T03:52:42.803Z,6.12
2017-11-14T03:55:11.082Z,4.60
2017-11-14T03:57:39.365Z,4.37
2017-11-14T04:00:07.689Z,4.83
2017-11-14T04:02:36.041Z,5.03
2017-11-14T04:05:04.338Z,4.47
2017-11-14T04:07:32.623Z,5.43
2017-11-14T04:10:00.929Z,4.97
2017-11-14T04:12:29.238Z,4.20
2017-11-14T04:14:57.521Z,5.27
2017-11-14T04:17:25.821Z,5.55
2017-11-14T04:19:54.115Z,6.53
2017-11-14T04:22:22.413Z,4.60
2017-11-14T04:24:50.705Z,4.80
2017-11-14T04:27:18.993Z,4.20
2017-11-14T04:29:47.298Z,5.37
2017-11-14T04:32:15.641Z,4.20
2017-11-14T04:34:43.923Z,5.00
2017-11-14T04:37:12.210Z,4.33
2017-11-14T04:39:40.493Z,3.90
2017-11-14T04:42:08.781Z,4.27
2017-11-14T04:44:37.081Z,3.70
2017-11-14T04:47:05.370Z,4.97
2017-11-14T04:49:34.606Z,3.85
2017-11-14T04:52:02.901Z,4.50
2017-11-14T04:54:31.180Z,3.90
2017-11-14T04:56:59.461Z,3.60
2017-11-14T04:59:27.749Z,5.00
2017-11-14T05:01:56.840Z,4.80
2017-11-14T05:04:25.118Z,4.50
2017-11-14T05:06:54.171Z,4.20
2017-11-14T05:09:22.467Z,4.17
2017-11-14T05:11:50.762Z,5.37
2017-11-14T05:14:19.080Z,5.20
2017-11-14T05:16:47.974Z,4.47
2017-11-14T05:19:16.284Z,5.00
2017-11-14T05:21:44.593Z,4.85
2017-11-14T05:24:12.873Z,4.30
2017-11-14T05:26:41.157Z,4.17
2017-11-14T05:29:09.447Z,4.60
2017-11-14T05:31:44.714Z,4.27
2017-11-14T05:34:13.029Z,3.97
2017-11-14T05:36:42.063Z,4.00
2017-11-14T05:39:10.340Z,4.63
2017-11-14T05:41:38.635Z,5.20
2017-11-14T05:44:06.909Z,5.20
2017-11-14T05:46:35.201Z,5.20
2017-11-14T05:49:03.492Z,5.40
2017-11-14T05:51:31.783Z,4.15
2017-11-14T05:54:00.068Z,4.60
2017-11-14T05:56:29.110Z,4.90
2017-11-14T05:58:57.419Z,4.43
2017-11-14T06:01:25.719Z,4.13
2017-11-14T06:03:54.041Z,4.23
2017-11-14T06:06:22.326Z,3.57
2017-11-14T06:08:50.629Z,4.00
2017-11-14T06:11:19.733Z,3.97
2017-11-14T06:13:48.368Z,4.15
2017-11-14T06:16:16.658Z,4.53
2017-11-14T06:18:44.974Z,4.27
2017-11-14T06:21:13.276Z,3.83
2017-11-14T06:23:41.575Z,3.65
2017-11-14T06:26:10.050Z,6.83
2017-11-14T06:28:38.342Z,5.10
2017-11-14T06:31:06.628Z,4.27
2017-11-14T06:33:36.628Z,4.44
2017-11-14T06:36:04.913Z,4.22
2017-11-14T06:38:33.196Z,4.40
2017-11-14T06:41:01.490Z,4.93
2017-11-14T06:43:29.781Z,4.77
2017-11-14T06:45:58.854Z,6.20
2017-11-14T06:48:27.120Z,4.63
2017-11-14T06:50:55.713Z,4.50
2017-11-14T06:53:23.989Z,4.63
2017-11-14T06:55:52.289Z,6.25
2017-11-14T06:58:21.341Z,4.60
2017-11-14T07:00:49.645Z,6.60
2017-11-14T07:03:17.929Z,5.30
2017-11-14T07:05:46.255Z,5.20
2017-11-14T07:08:14.530Z,5.27
2017-11-14T07:10:42.826Z,6.73
2017-11-14T07:13:11.113Z,4.93
2017-11-14T07:15:40.641Z,4.83
2017-11-14T07:18:08.961Z,6.20
2017-11-14T07:20:37.249Z,5.13
2017-11-14T07:23:05.555Z,6.17
2017-11-14T07:25:33.837Z,4.27
2017-11-14T07:28:02.117Z,5.10
2017-11-14T07:30:30.401Z,4.40
2017-11-14T07:32:58.686Z,5.20
2017-11-14T07:35:27.517Z,4.77
2017-11-14T07:37:55.836Z,5.60
2017-11-14T07:40:24.154Z,4.37
2017-11-14T07:42:52.445Z,5.97
2017-11-14T07:45:20.741Z,5.07
2017-11-14T07:47:49.043Z,5.40
2017-11-14T07:50:17.330Z,5.20
2017-11-14T07:52:46.402Z,4.50
2017-11-14T07:55:14.732Z,5.32
2017-11-14T07:57:43.017Z,5.50
2017-11-14T08:00:11.312Z,6.20
2017-11-14T08:02:39.598Z,5.00
2017-11-14T08:05:07.955Z,5.12
2017-11-14T08:07:36.242Z,5.77
2017-11-14T08:10:04.532Z,5.50
2017-11-14T08:12:32.846Z,4.97
2017-11-14T08:15:01.178Z,5.20
2017-11-14T08:17:29.481Z,4.07
2017-11-14T08:19:57.787Z,5.80
2017-11-14T08:22:26.082Z,7.10
2017-11-14T08:24:55.160Z,6.70
2017-11-14T08:27:24.207Z,5.60
2017-11-14T08:29:52.489Z,4.90
2017-11-14T08:32:21.213Z,5.22
2017-11-14T08:34:50.253Z,5.40
2017-11-14T08:37:18.541Z,4.43
2017-11-14T08:39:46.827Z,4.40
2017-11-14T08:42:15.137Z,5.80
2017-11-14T08:44:43.426Z,5.00
2017-11-14T08:47:11.730Z,5.73
2017-11-14T08:49:40.030Z,5.10
2017-11-14T08:52:08.314Z,4.80
2017-11-14T08:54:36.609Z,4.17
2017-11-14T08:57:05.666Z,5.60
2017-11-14T08:59:34.116Z,5.50
2017-11-14T09:02:03.498Z,4.10
2017-11-14T09:04:31.986Z,4.30
2017-11-14T09:07:00.258Z,4.03
2017-11-14T09:09:28.614Z,4.10
2017-11-14T09:11:57.670Z,4.28
2017-11-14T09:14:26.009Z,4.20
2017-11-14T09:16:54.300Z,4.37
2017-11-14T09:19:22.679Z,4.43
2017-11-14T09:21:51.061Z,4.50
2017-11-14T09:24:19.374Z,4.33
2017-11-14T09:26:48.565Z,4.43
2017-11-14T09:29:17.027Z,3.70
2017-11-14T09:31:45.435Z,4.10
2017-11-14T09:34:13.806Z,3.60
2017-11-14T09:36:42.966Z,3.90
2017-11-14T09:39:11.274Z,3.60
2017-11-14T09:41:39.603Z,3.23
2017-11-14T09:44:07.888Z,3.75
2017-11-14T09:46:36.292Z,3.50
2017-11-14T09:49:04.658Z,3.80
2017-11-14T09:51:33.082Z,2.83
2017-11-14T09:54:01.571Z,3.53
2017-11-14T09:56:30.029Z,3.40
2017-11-14T09:58:58.376Z,3.47
2017-11-14T10:01:26.713Z,3.03
2017-11-14T10:03:55.003Z,3.30
2017-11-14T10:06:23.320Z,4.57
2017-11-14T10:08:51.633Z,4.57
2017-11-14T10:11:19.914Z,3.70
2017-11-14T10:13:49.377Z,2.97
2017-11-14T10:16:17.665Z,3.40
2017-11-14T10:18:45.941Z,3.70
2017-11-14T10:21:14.234Z,4.10
2017-11-14T10:23:42.526Z,4.20
2017-11-14T10:26:11.577Z,3.42
2017-11-14T10:28:39.881Z,4.30
2017-11-14T10:31:08.153Z,4.00
2017-11-14T10:33:36.434Z,4.10
2017-11-14T10:36:04.730Z,4.20
2017-11-14T10:38:33.787Z,4.60
2017-11-14T10:41:02.066Z,4.27
2017-11-14T10:43:30.370Z,3.87
2017-11-14T10:45:58.787Z,4.32
2017-11-14T10:48:27.078Z,3.73
2017-11-14T10:50:55.374Z,4.07
2017-11-14T10:53:23.658Z,3.87
2017-11-14T10:55:51.959Z,4.80
2017-11-14T10:58:20.262Z,4.00
2017-11-14T11:00:48.547Z,4.27
2017-11-14T11:03:16.847Z,4.07
2017-11-14T11:05:45.150Z,4.97
2017-11-14T11:08:13.451Z,4.50
2017-11-14T11:10:41.754Z,4.90
2017-11-14T11:13:10.039Z,4.13
2017-11-14T11:15:38.345Z,4.13
2017-11-14T11:18:06.663Z,4.30
2017-11-14T11:20:35.779Z,4.27
2017-11-14T11:23:04.065Z,4.80
2017-11-14T11:25:32.341Z,4.40
2017-11-14T11:28:00.940Z,4.63
2017-11-14T11:30:30.007Z,6.13
2017-11-14T11:32:58.539Z,8.77
2017-11-14T11:35:26.958Z,4.10
2017-11-14T11:37:56.337Z,4.90
2017-11-14T11:40:25.392Z,3.90
2017-11-14T11:42:53.674Z,4.57
2017-11-14T11:45:21.970Z,5.13
2017-11-14T11:47:50.502Z,4.23
2017-11-14T11:50:18.850Z,4.45
2017-11-14T11:52:47.914Z,3.83
2017-11-14T11:55:16.255Z,4.53
2017-11-14T11:57:44.627Z,5.13
2017-11-14T12:00:13.202Z,3.67
2017-11-14T12:02:41.525Z,4.30
2017-11-14T12:05:09.830Z,3.15
2017-11-14T12:07:38.117Z,3.30
2017-11-14T12:10:07.179Z,3.05
2017-11-14T12:12:35.522Z,4.10
2017-11-14T12:15:03.827Z,3.43
2017-11-14T12:17:32.109Z,4.83
2017-11-14T12:20:01.679Z,4.57
2017-11-14T12:22:29.980Z,3.80
2017-11-14T12:24:58.256Z,4.13
2017-11-14T12:27:26.550Z,4.87
2017-11-14T12:29:55.249Z,4.67
2017-11-14T12:32:23.524Z,3.93
2017-11-14T12:34:51.814Z,4.40
2017-11-14T12:37:20.864Z,4.40
2017-11-14T12:39:49.153Z,4.40
2017-11-14T12:42:17.443Z,4.13
2017-11-14T12:44:45.743Z,4.17
2017-11-14T12:47:14.030Z,5.17
2017-11-14T12:49:42.326Z,4.00
2017-11-14T12:52:10.614Z,4.30
2017-11-14T12:54:38.909Z,3.40
2017-11-14T12:57:07.201Z,3.63
2017-11-14T12:59:35.483Z,3.83
2017-11-14T13:02:04.708Z,3.45
2017-11-14T13:04:33.003Z,4.07
2017-11-14T13:07:01.290Z,3.40
2017-11-14T13:09:29.591Z,3.20
2017-11-14T13:11:57.882Z,3.10
2017-11-14T13:14:26.174Z,3.07
2017-11-14T13:16:55.222Z,3.70
2017-11-14T13:19:23.534Z,3.73
2017-11-14T13:21:52.590Z,3.50
2017-11-14T13:24:20.886Z,3.22
2017-11-14T13:26:49.171Z,3.20
2017-11-14T13:29:17.458Z,3.90
2017-11-14T13:31:45.750Z,2.97
2017-11-14T13:34:14.054Z,2.90
2017-11-14T13:36:43.067Z,3.90
2017-11-14T13:39:11.382Z,6.30
2017-11-14T13:41:40.442Z,3.90
2017-11-14T13:44:08.730Z,2.23
2017-11-14T13:46:37.022Z,2.50
2017-11-14T13:49:05.353Z,2.67
2017-11-14T13:51:33.634Z,3.13
2017-11-14T13:54:01.913Z,3.00
2017-11-14T13:56:30.200Z,3.00
2017-11-14T13:58:58.477Z,2.77
2017-11-14T14:01:26.761Z,3.25
2017-11-14T14:03:55.029Z,2.80
2017-11-14T14:06:23.324Z,3.15
2017-11-14T14:08:51.626Z,2.90
2017-11-14T14:11:19.920Z,3.43
2017-11-14T14:13:48.210Z,3.20
2017-11-14T14:16:17.867Z,2.73
2017-11-14T14:18:46.191Z,3.20
2017-11-14T14:21:14.487Z,5.80
2017-11-14T14:23:42.783Z,2.80
2017-11-14T14:26:11.078Z,1.40
2017-11-14T14:28:39.395Z,1.10
2017-11-14T14:31:07.696Z,1.05
2017-11-14T14:33:35.986Z,1.30
2017-11-14T14:36:04.272Z,1.30
2017-11-14T14:38:32.567Z,1.30
2017-11-14T14:41:01.640Z,0.90
2017-11-14T14:43:29.926Z,0.90
2017-11-14T14:45:58.249Z,1.07
2017-11-14T14:48:26.528Z,1.27
2017-11-14T14:50:54.809Z,0.80
2017-11-14T14:53:23.110Z,0.77
2017-11-14T14:55:51.434Z,0.90
2017-11-14T14:58:20.505Z,1.42
2017-11-14T15:00:48.785Z,0.80
2017-11-14T15:03:17.075Z,1.30
2017-11-14T15:05:46.131Z,1.17
2017-11-14T15:08:14.426Z,1.10
2017-11-14T15:10:42.716Z,0.90
2017-11-14T15:13:11.771Z,0.80
2017-11-14T15:15:40.068Z,0.90
2017-11-14T15:18:08.358Z,1.00
2017-11-14T15:20:36.658Z,1.23
2017-11-14T15:23:04.940Z,1.20
2017-11-14T15:25:33.251Z,1.50
2017-11-14T15:28:01.528Z,0.90
2017-11-14T15:30:29.800Z,0.93
2017-11-14T15:32:58.097Z,1.03
2017-11-14T15:35:26.382Z,1.20
2017-11-14T15:37:54.681Z,1.10
2017-11-14T15:40:23.722Z,0.93
2017-11-14T15:42:52.018Z,1.33
2017-11-14T15:45:20.309Z,1.60
2017-11-14T15:47:48.599Z,1.53
2017-11-14T15:50:16.898Z,0.83
2017-11-14T15:52:45.178Z,1.07
2017-11-14T15:55:14.638Z,0.93
2017-11-14T15:57:42.929Z,1.40
2017-11-14T16:00:11.222Z,0.93
2017-11-14T16:02:40.303Z,1.40
2017-11-14T16:05:08.601Z,1.00
2017-11-14T16:07:36.883Z,1.13
2017-11-14T16:10:05.173Z,1.10
2017-11-14T16:12:33.450Z,1.70
2017-11-14T16:15:01.746Z,1.90
2017-11-14T16:17:30.032Z,1.60
2017-11-14T16:19:58.344Z,1.33
2017-11-14T16:22:26.621Z,1.47
2017-11-14T16:24:55.672Z,1.20
2017-11-14T16:27:23.960Z,2.17
2017-11-14T16:29:52.269Z,2.63
2017-11-14T16:32:21.330Z,1.87
2017-11-14T16:34:50.315Z,1.05
2017-11-14T16:37:18.611Z,1.35
2017-11-14T16:39:46.903Z,1.60
2017-11-14T16:42:15.198Z,2.13
2017-11-14T16:44:43.478Z,1.77
2017-11-14T16:47:11.786Z,1.70
2017-11-14T16:49:40.067Z,1.57
2017-11-14T16:52:08.358Z,1.40
2017-11-14T16:54:36.658Z,2.00
2017-11-14T16:57:04.963Z,1.40
2017-11-14T16:59:33.245Z,1.93
2017-11-14T17:02:01.554Z,2.10
2017-11-14T17:04:29.843Z,1.45
2017-11-14T17:06:58.143Z,1.60
2017-11-14T17:09:27.204Z,1.70
2017-11-14T17:11:55.482Z,1.80
2017-11-14T17:14:23.770Z,1.73
2017-11-14T17:16:52.059Z,1.73
2017-11-14T17:19:20.356Z,1.53
2017-11-14T17:21:48.647Z,1.60
2017-11-14T17:24:16.941Z,2.70
2017-11-14T17:26:46.234Z,2.13
2017-11-14T17:29:14.528Z,3.50
2017-11-14T17:31:42.820Z,2.92
2017-11-14T17:34:11.114Z,3.70
2017-11-14T17:36:40.238Z,3.30
2017-11-14T17:39:08.559Z,2.97
2017-11-14T17:41:36.845Z,2.60
2017-11-14T17:44:05.137Z,2.87
2017-11-14T17:46:33.502Z,8.15
2017-11-14T17:49:01.799Z,2.85
2017-11-14T17:51:30.186Z,2.90
2017-11-14T17:53:58.661Z,2.70
2017-11-14T17:56:27.514Z,2.43
2017-11-14T17:58:55.961Z,2.83
2017-11-14T18:01:24.284Z,2.80
2017-11-14T18:03:52.569Z,2.70
2017-11-14T18:06:21.856Z,3.00
2017-11-14T18:08:50.230Z,2.53
2017-11-14T18:11:18.694Z,3.17
2017-11-14T18:13:47.560Z,2.30
2017-11-14T18:16:16.570Z,2.30
2017-11-14T18:18:47.544Z,3.00
2017-11-14T18:21:16.114Z,3.00
2017-11-14T18:23:45.674Z,2.80
2017-11-14T18:26:15.031Z,3.20
2017-11-14T18:28:44.538Z,3.43
2017-11-14T18:31:14.086Z,3.17
2017-11-14T18:33:43.177Z,4.37
2017-11-14T18:36:12.698Z,2.97
2017-11-14T18:38:43.484Z,3.23
2017-11-14T18:41:13.377Z,3.73
2017-11-14T18:43:42.316Z,2.80
2017-11-14T18:46:11.759Z,3.80
2017-11-14T18:48:40.727Z,3.40
2017-11-14T18:51:09.978Z,3.50
2017-11-14T18:53:39.943Z,4.70
2017-11-14T18:56:09.848Z,4.47
2017-11-14T18:58:39.636Z,4.62
2017-11-14T19:01:09.456Z,3.90
2017-11-14T19:03:39.209Z,4.03
2017-11-14T19:06:09.059Z,3.73
2017-11-14T19:08:38.910Z,4.18
2017-11-14T19:11:08.638Z,4.20
2017-11-14T19:13:38.405Z,3.37
2017-11-14T19:16:08.209Z,3.60
2017-11-14T19:18:38.423Z,3.50
2017-11-14T19:21:08.287Z,4.93
2017-11-14T19:23:38.154Z,4.73
2017-11-14T19:26:08.059Z,3.70
2017-11-14T19:28:37.970Z,3.95
2017-11-14T19:31:07.882Z,4.40
2017-11-14T19:33:37.749Z,4.30
2017-11-14T19:36:07.607Z,4.17
2017-11-14T19:38:37.593Z,4.10
2017-11-14T19:41:08.229Z,4.60
2017-11-14T19:43:38.038Z,4.80
2017-11-14T19:46:08.694Z,4.77
2017-11-14T19:48:38.603Z,4.63
2017-11-14T19:51:08.555Z,4.20
2017-11-14T19:53:38.442Z,4.13
2017-11-14T19:56:08.342Z,4.65
2017-11-14T19:58:38.255Z,5.05
2017-11-14T20:01:08.719Z,4.07
2017-11-14T20:03:38.610Z,4.37
2017-11-14T20:06:08.455Z,4.10
2017-11-14T20:08:38.366Z,5.22
2017-11-14T20:11:08.445Z,3.95
2017-11-14T20:13:38.376Z,5.10
2017-11-14T20:16:08.462Z,5.03
2017-11-14T20:18:39.138Z,3.53
2017-11-14T20:21:09.230Z,4.40
2017-11-14T20:23:39.241Z,4.23
2017-11-14T20:26:09.153Z,3.90
2017-11-14T20:28:39.055Z,3.72
2017-11-14T20:31:09.047Z,4.23
2017-11-14T20:33:38.885Z,4.10
2017-11-14T20:36:08.745Z,3.60
2017-11-14T20:38:38.627Z,3.43
2017-11-14T20:41:08.485Z,3.60
2017-11-14T20:43:38.335Z,3.80
2017-11-14T20:49:08.290Z,3.80
2017-11-14T20:51:38.225Z,3.20
2017-11-14T20:54:08.027Z,3.60
2017-11-14T20:56:37.839Z,4.87
2017-11-14T20:59:08.595Z,4.50
2017-11-14T21:01:38.373Z,4.20
2017-11-14T21:04:08.206Z,4.82
2017-11-14T21:06:38.152Z,4.43
2017-11-14T21:09:07.958Z,4.03
2017-11-14T21:11:38.229Z,4.83
2017-11-14T21:14:08.127Z,3.67
2017-11-14T21:16:38.731Z,4.18
2017-11-14T21:19:08.769Z,3.90
2017-11-14T21:21:39.363Z,4.20
2017-11-14T21:24:09.242Z,3.62
2017-11-14T21:26:39.076Z,4.03
2017-11-14T21:29:08.947Z,3.63
2017-11-14T21:31:39.529Z,3.30
2017-11-14T21:34:09.358Z,3.70
2017-11-14T21:36:39.383Z,3.65
2017-11-14T21:39:09.153Z,3.30
2017-11-14T21:41:38.877Z,4.00
2017-11-14T21:44:08.673Z,3.60
2017-11-14T21:46:38.407Z,2.83
2017-11-14T21:49:08.799Z,3.37
2017-11-14T21:51:38.503Z,3.23
2017-11-14T21:54:08.269Z,3.70
2017-11-14T21:56:37.995Z,3.72
2017-11-14T21:59:07.690Z,3.43
2017-11-14T22:01:37.039Z,3.63
2017-11-14T22:04:05.432Z,3.37
2017-11-14T22:06:35.205Z,3.40
2017-11-14T22:09:03.533Z,3.47
2017-11-14T22:11:31.822Z,3.70
2017-11-14T22:14:00.123Z,3.57
2017-11-14T22:16:28.405Z,2.90
2017-11-14T22:18:56.703Z,4.22
2017-11-14T22:21:24.990Z,3.70
2017-11-14T22:23:53.264Z,3.20
2017-11-14T22:26:21.843Z,3.93
2017-11-14T22:28:50.213Z,3.00
2017-11-14T22:31:18.496Z,3.20
2017-11-14T22:33:46.765Z,3.03
2017-11-14T22:36:15.050Z,2.50
2017-11-14T22:38:43.333Z,3.27
2017-11-14T22:41:11.617Z,2.92
2017-11-14T22:43:39.882Z,2.77
2017-11-14T22:46:08.168Z,3.20
2017-11-14T22:48:36.815Z,3.65
2017-11-14T22:51:05.104Z,3.40
2017-11-14T22:53:33.383Z,3.23
2017-11-14T22:56:01.663Z,3.23
2017-11-14T22:58:29.938Z,3.70
2017-11-14T23:00:58.205Z,3.13
2017-11-14T23:03:26.463Z,3.03
2017-11-14T23:05:54.727Z,3.40
2017-11-14T23:08:25.465Z,3.63
2017-11-14T23:10:53.797Z,3.27
2017-11-14T23:13:22.081Z,3.80
2017-11-14T23:15:50.446Z,3.50
2017-11-14T23:18:18.782Z,3.05
2017-11-14T23:20:47.070Z,3.00
2017-11-14T23:23:16.837Z,3.13
2017-11-14T23:25:45.123Z,3.53
2017-11-14T23:28:13.408Z,3.60
2017-11-14T23:30:41.717Z,3.40
2017-11-14T23:33:10.002Z,3.20
2017-11-14T23:35:38.328Z,3.43
2017-11-14T23:38:06.617Z,3.40
2017-11-14T23:40:34.895Z,2.90
2017-11-14T23:43:03.407Z,3.33
2017-11-14T23:45:31.683Z,3.00
2017-11-14T23:47:59.966Z,2.90
2017-11-14T23:50:28.242Z,2.97
2017-11-14T23:52:56.530Z,3.60
2017-11-14T23:55:24.821Z,3.30
2017-11-14T23:57:53.128Z,4.60
