createdAt,value
2017-10-15T00:01:29.474Z,21.53
2017-10-15T00:04:03.277Z,26.33
2017-10-15T00:06:37.105Z,23.03
2017-10-15T00:09:11.571Z,21.37
2017-10-15T00:11:45.309Z,20.67
2017-10-15T00:14:20.126Z,19.80
2017-10-15T00:16:53.995Z,21.17
2017-10-15T00:19:27.909Z,22.90
2017-10-15T00:22:08.349Z,19.80
2017-10-15T00:24:42.926Z,22.97
2017-10-15T00:27:17.449Z,22.87
2017-10-15T00:29:51.202Z,23.70
2017-10-15T00:32:24.845Z,28.13
2017-10-15T00:34:58.796Z,26.90
2017-10-15T00:37:33.548Z,26.87
2017-10-15T00:40:07.363Z,26.60
2017-10-15T00:42:41.154Z,22.50
2017-10-15T00:45:14.919Z,29.30
2017-10-15T00:47:48.770Z,30.93
2017-10-15T00:50:22.552Z,28.30
2017-10-15T00:52:56.391Z,31.30
2017-10-15T00:55:30.189Z,28.10
2017-10-15T00:58:05.699Z,26.70
2017-10-15T01:00:39.301Z,24.63
2017-10-15T01:03:13.121Z,27.17
2017-10-15T01:05:46.920Z,25.47
2017-10-15T01:08:21.629Z,26.43
2017-10-15T01:10:55.485Z,29.57
2017-10-15T01:13:30.042Z,32.47
2017-10-15T01:16:03.832Z,28.00
2017-10-15T01:18:37.616Z,29.90
2017-10-15T01:21:12.334Z,33.40
2017-10-15T01:23:47.487Z,35.33
2017-10-15T01:26:21.108Z,29.27
2017-10-15T01:28:54.717Z,25.07
2017-10-15T01:31:28.350Z,28.23
2017-10-15T01:34:02.159Z,32.70
2017-10-15T01:36:36.576Z,39.40
2017-10-15T01:39:11.167Z,35.33
2017-10-15T01:41:45.127Z,35.50
2017-10-15T01:44:19.637Z,29.00
2017-10-15T01:46:55.184Z,31.60
2017-10-15T01:49:29.502Z,32.60
2017-10-15T01:52:03.424Z,39.43
2017-10-15T01:54:38.003Z,33.53
2017-10-15T01:57:11.733Z,36.57
2017-10-15T01:59:45.521Z,31.73
2017-10-15T02:02:20.125Z,32.17
2017-10-15T02:04:53.978Z,34.50
2017-10-15T02:07:27.904Z,36.87
2017-10-15T02:10:02.152Z,32.07
2017-10-15T02:12:35.891Z,33.83
2017-10-15T02:15:09.697Z,34.30
2017-10-15T02:17:43.350Z,37.57
2017-10-15T02:20:17.116Z,37.40
2017-10-15T02:22:51.251Z,37.33
2017-10-15T02:25:27.361Z,30.00
2017-10-15T02:28:01.156Z,35.43
2017-10-15T02:30:35.070Z,33.80
2017-10-15T02:33:08.851Z,37.60
2017-10-15T02:35:43.497Z,37.80
2017-10-15T02:38:17.109Z,38.80
2017-10-15T02:40:50.876Z,38.77
2017-10-15T02:43:24.439Z,32.30
2017-10-15T02:45:58.261Z,39.37
2017-10-15T02:48:31.935Z,33.37
2017-10-15T02:51:05.637Z,31.87
2017-10-15T02:53:39.425Z,40.00
2017-10-15T02:56:13.196Z,34.90
2017-10-15T02:58:46.902Z,33.57
2017-10-15T03:01:20.642Z,34.80
2017-10-15T03:03:54.416Z,38.10
2017-10-15T03:06:30.156Z,30.80
2017-10-15T03:09:03.735Z,34.40
2017-10-15T03:11:37.351Z,36.67
2017-10-15T03:14:48.312Z,29.80
2017-10-15T03:17:21.874Z,33.83
2017-10-15T03:19:55.509Z,35.63
2017-10-15T03:22:29.213Z,29.63
2017-10-15T03:25:02.904Z,31.17
2017-10-15T03:31:08.121Z,33.80
2017-10-15T03:33:41.900Z,31.77
2017-10-15T03:36:15.561Z,38.33
2017-10-15T03:38:49.268Z,42.87
2017-10-15T03:41:23.028Z,34.50
2017-10-15T03:43:56.744Z,35.90
2017-10-15T03:46:30.376Z,35.80
2017-10-15T03:49:04.149Z,37.23
2017-10-15T03:55:28.478Z,37.63
2017-10-15T03:58:37.254Z,44.07
2017-10-15T04:01:15.938Z,34.93
2017-10-15T04:03:49.741Z,37.77
2017-10-15T04:06:24.405Z,40.23
2017-10-15T04:08:59.487Z,35.83
2017-10-15T04:11:33.260Z,36.37
2017-10-15T04:14:07.081Z,38.37
2017-10-15T04:16:42.949Z,45.37
2017-10-15T04:19:19.322Z,40.13
2017-10-15T04:21:53.041Z,39.37
2017-10-15T04:24:26.861Z,37.57
2017-10-15T04:27:00.628Z,34.60
2017-10-15T04:29:34.398Z,33.90
2017-10-15T04:32:08.872Z,31.97
2017-10-15T04:34:42.634Z,38.63
2017-10-15T04:37:17.288Z,35.57
2017-10-15T04:39:51.822Z,27.30
2017-10-15T04:42:26.945Z,30.70
2017-10-15T04:45:00.789Z,26.87
2017-10-15T04:47:34.528Z,34.90
2017-10-15T04:50:08.986Z,36.57
2017-10-15T04:52:43.450Z,35.80
2017-10-15T04:55:17.105Z,30.93
2017-10-15T04:57:50.823Z,36.30
2017-10-15T05:00:26.462Z,32.50
2017-10-15T05:03:00.917Z,31.57
2017-10-15T05:05:34.739Z,31.13
2017-10-15T05:08:08.460Z,28.83
2017-10-15T05:10:42.141Z,29.50
2017-10-15T05:13:15.730Z,31.37
2017-10-15T05:15:49.531Z,27.03
2017-10-15T05:18:23.464Z,32.07
2017-10-15T05:20:57.271Z,31.63
2017-10-15T05:23:32.976Z,34.47
2017-10-15T05:26:06.657Z,31.70
2017-10-15T05:28:42.298Z,33.20
2017-10-15T05:31:16.082Z,30.33
2017-10-15T05:33:50.908Z,28.23
2017-10-15T05:36:25.788Z,36.50
2017-10-15T05:38:59.473Z,36.90
2017-10-15T05:41:34.005Z,34.77
2017-10-15T05:44:07.696Z,37.87
2017-10-15T05:46:41.371Z,36.63
2017-10-15T05:49:15.181Z,35.67
2017-10-15T05:51:48.909Z,30.10
2017-10-15T05:54:22.727Z,34.67
2017-10-15T05:56:56.361Z,31.17
2017-10-15T05:59:30.135Z,25.93
2017-10-15T06:02:03.863Z,34.57
2017-10-15T06:04:37.730Z,29.67
2017-10-15T06:07:12.265Z,34.70
2017-10-15T06:09:45.932Z,38.83
2017-10-15T06:12:20.491Z,28.77
2017-10-15T06:14:54.130Z,27.00
2017-10-15T06:17:27.935Z,31.60
2017-10-15T06:20:01.652Z,28.90
2017-10-15T06:22:36.225Z,30.63
2017-10-15T06:25:09.970Z,31.33
2017-10-15T06:27:43.617Z,31.80
2017-10-15T06:30:17.375Z,26.67
2017-10-15T06:32:51.141Z,30.67
2017-10-15T06:35:24.780Z,25.37
2017-10-15T06:37:59.369Z,32.03
2017-10-15T06:40:33.035Z,32.33
2017-10-15T06:43:06.881Z,26.63
2017-10-15T06:45:40.668Z,27.77
2017-10-15T06:48:14.430Z,28.50
2017-10-15T06:50:48.161Z,23.27
2017-10-15T06:53:21.941Z,27.60
2017-10-15T06:55:56.455Z,28.50
2017-10-15T06:58:30.230Z,25.40
2017-10-15T07:01:04.109Z,29.20
2017-10-15T07:03:38.591Z,24.00
2017-10-15T07:06:12.388Z,28.47
2017-10-15T07:08:46.150Z,22.40
2017-10-15T07:11:20.018Z,26.53
2017-10-15T07:13:54.600Z,22.37
2017-10-15T07:16:28.475Z,23.90
2017-10-15T07:19:02.306Z,21.80
2017-10-15T07:21:36.069Z,24.87
2017-10-15T07:24:09.757Z,28.60
2017-10-15T07:26:43.482Z,22.23
2017-10-15T07:29:17.236Z,26.77
2017-10-15T07:31:51.073Z,19.23
2017-10-15T07:34:24.776Z,21.47
2017-10-15T07:36:58.786Z,20.13
2017-10-15T07:39:32.391Z,26.07
2017-10-15T07:42:06.126Z,21.30
2017-10-15T07:44:39.929Z,20.70
2017-10-15T07:47:13.779Z,19.60
2017-10-15T07:49:48.604Z,18.83
2017-10-15T07:52:22.665Z,19.87
2017-10-15T07:54:56.461Z,21.30
2017-10-15T07:57:30.396Z,18.40
2017-10-15T08:00:04.135Z,17.33
2017-10-15T08:02:38.828Z,18.47
2017-10-15T08:05:12.533Z,15.53
2017-10-15T08:07:46.323Z,15.90
2017-10-15T08:10:20.078Z,15.57
2017-10-15T08:12:54.649Z,20.60
2017-10-15T08:15:28.487Z,12.50
2017-10-15T08:18:02.265Z,15.97
2017-10-15T08:20:37.051Z,12.80
2017-10-15T08:23:10.786Z,13.27
2017-10-15T08:25:44.593Z,17.20
2017-10-15T08:28:18.292Z,14.90
2017-10-15T08:30:52.116Z,12.37
2017-10-15T08:33:25.978Z,12.57
2017-10-15T08:36:00.504Z,12.50
2017-10-15T08:38:34.183Z,11.20
2017-10-15T08:41:07.951Z,11.47
2017-10-15T08:43:41.820Z,10.47
2017-10-15T08:46:15.649Z,10.47
2017-10-15T08:48:49.460Z,9.43
2017-10-15T08:51:23.238Z,11.00
2017-10-15T08:53:57.040Z,9.87
2017-10-15T08:56:30.711Z,9.90
2017-10-15T08:59:05.096Z,8.70
2017-10-15T09:01:38.872Z,8.97
2017-10-15T09:04:12.594Z,8.97
2017-10-15T09:06:47.073Z,9.20
2017-10-15T09:09:20.974Z,10.10
2017-10-15T09:11:55.539Z,9.13
2017-10-15T09:14:29.232Z,11.97
2017-10-15T09:17:02.934Z,8.50
2017-10-15T09:19:36.773Z,8.20
2017-10-15T09:22:10.564Z,8.30
2017-10-15T09:24:45.182Z,8.27
2017-10-15T09:27:19.659Z,7.80
2017-10-15T09:29:53.439Z,9.20
2017-10-15T09:32:28.188Z,7.60
2017-10-15T09:35:01.977Z,8.13
2017-10-15T09:37:35.868Z,7.07
2017-10-15T09:40:09.679Z,7.07
2017-10-15T09:42:43.441Z,7.30
2017-10-15T09:45:17.156Z,7.43
2017-10-15T09:47:50.716Z,7.47
2017-10-15T09:50:25.181Z,8.23
2017-10-15T09:52:58.955Z,7.80
2017-10-15T09:55:32.721Z,7.60
2017-10-15T09:58:07.285Z,8.17
2017-10-15T10:00:41.116Z,7.53
2017-10-15T10:03:14.788Z,6.80
2017-10-15T10:05:48.553Z,6.20
2017-10-15T10:08:22.352Z,10.03
2017-10-15T10:10:56.176Z,7.43
2017-10-15T10:13:29.955Z,7.50
2017-10-15T10:16:03.521Z,6.83
2017-10-15T10:18:37.285Z,6.90
2017-10-15T10:21:11.088Z,5.90
2017-10-15T10:23:44.775Z,5.63
2017-10-15T10:26:18.574Z,12.33
2017-10-15T10:28:52.270Z,5.57
2017-10-15T10:31:25.971Z,5.80
2017-10-15T10:33:59.778Z,5.47
2017-10-15T10:36:33.385Z,5.10
2017-10-15T10:39:06.980Z,5.00
2017-10-15T10:41:40.603Z,5.37
2017-10-15T10:44:14.503Z,5.43
2017-10-15T10:46:48.156Z,6.50
2017-10-15T10:49:21.905Z,8.27
2017-10-15T10:51:55.755Z,5.20
2017-10-15T10:54:29.550Z,5.20
2017-10-15T10:57:03.354Z,5.40
2017-10-15T10:59:37.173Z,4.87
2017-10-15T11:02:11.525Z,5.30
2017-10-15T11:04:45.356Z,6.40
2017-10-15T11:07:19.185Z,5.70
2017-10-15T11:09:52.939Z,10.37
2017-10-15T11:12:27.421Z,4.70
2017-10-15T11:15:01.052Z,5.50
2017-10-15T11:17:34.901Z,5.63
2017-10-15T11:20:09.476Z,4.70
2017-10-15T11:22:43.116Z,6.37
2017-10-15T11:25:16.835Z,5.50
2017-10-15T11:27:50.664Z,4.80
2017-10-15T11:30:25.229Z,11.10
2017-10-15T11:32:58.962Z,5.87
2017-10-15T11:35:32.729Z,5.50
2017-10-15T11:38:06.501Z,6.73
2017-10-15T11:40:40.281Z,5.33
2017-10-15T11:43:14.895Z,5.40
2017-10-15T11:45:48.682Z,5.27
2017-10-15T11:48:23.233Z,7.67
2017-10-15T11:50:57.829Z,4.60
2017-10-15T11:53:32.678Z,5.23
2017-10-15T11:56:06.461Z,7.67
2017-10-15T11:58:42.173Z,7.57
2017-10-15T12:01:16.620Z,5.23
2017-10-15T12:03:50.428Z,6.00
2017-10-15T12:06:24.951Z,5.70
2017-10-15T12:08:58.670Z,5.40
2017-10-15T12:11:33.373Z,4.93
2017-10-15T12:14:07.152Z,4.93
2017-10-15T12:16:41.057Z,5.67
2017-10-15T12:19:14.844Z,4.80
2017-10-15T12:21:48.609Z,4.80
2017-10-15T12:24:22.178Z,5.20
2017-10-15T12:26:55.986Z,7.10
2017-10-15T12:29:29.723Z,4.63
2017-10-15T12:32:03.420Z,5.47
2017-10-15T12:34:38.182Z,4.53
2017-10-15T12:37:11.782Z,5.23
2017-10-15T12:39:46.348Z,5.57
2017-10-15T12:42:21.243Z,5.43
2017-10-15T12:44:54.881Z,4.13
2017-10-15T12:47:29.726Z,3.73
2017-10-15T12:50:03.415Z,5.13
2017-10-15T12:52:39.379Z,4.23
2017-10-15T12:55:13.184Z,5.37
2017-10-15T12:57:46.929Z,3.90
2017-10-15T13:00:21.059Z,4.27
2017-10-15T13:02:55.186Z,4.70
2017-10-15T13:05:28.972Z,4.23
2017-10-15T13:08:04.704Z,4.83
2017-10-15T13:10:38.445Z,4.00
2017-10-15T13:13:12.442Z,4.47
2017-10-15T13:15:46.601Z,3.67
2017-10-15T13:18:20.382Z,7.43
2017-10-15T13:20:55.323Z,3.60
2017-10-15T13:23:30.022Z,4.53
2017-10-15T13:26:04.114Z,4.60
2017-10-15T13:28:38.484Z,4.57
2017-10-15T13:31:13.177Z,4.13
2017-10-15T13:33:47.757Z,4.17
2017-10-15T13:36:24.338Z,3.83
2017-10-15T13:39:00.694Z,4.47
2017-10-15T13:41:35.841Z,5.03
2017-10-15T13:44:09.496Z,4.13
2017-10-15T13:46:43.773Z,9.10
2017-10-15T13:49:18.293Z,5.80
2017-10-15T13:51:52.327Z,5.33
2017-10-15T13:54:25.960Z,5.83
2017-10-15T13:57:02.306Z,7.17
2017-10-15T13:59:36.860Z,6.10
2017-10-15T14:04:50.233Z,5.43
2017-10-15T14:07:24.368Z,4.03
2017-10-15T14:10:01.039Z,9.80
2017-10-15T14:12:34.864Z,4.73
2017-10-15T14:15:09.227Z,5.10
2017-10-15T14:17:44.210Z,5.20
2017-10-15T14:20:17.846Z,5.27
2017-10-15T14:22:52.619Z,5.90
2017-10-15T14:25:30.223Z,3.90
2017-10-15T14:28:03.929Z,8.00
2017-10-15T14:30:38.391Z,5.87
2017-10-15T14:33:12.521Z,4.70
2017-10-15T14:35:46.888Z,5.33
2017-10-15T14:38:20.601Z,5.17
2017-10-15T14:40:56.228Z,5.23
2017-10-15T14:43:32.981Z,6.20
2017-10-15T14:46:06.756Z,5.67
2017-10-15T14:48:40.524Z,6.43
2017-10-15T14:51:16.259Z,5.63
2017-10-15T14:53:50.013Z,5.70
2017-10-15T14:59:04.468Z,6.57
2017-10-15T15:01:38.617Z,6.10
2017-10-15T15:06:51.213Z,5.33
2017-10-15T15:09:24.921Z,5.73
2017-10-15T15:11:58.899Z,10.03
2017-10-15T15:14:32.651Z,7.20
2017-10-15T15:17:06.306Z,5.70
2017-10-15T15:19:40.982Z,5.87
2017-10-15T15:22:14.784Z,6.13
2017-10-15T15:24:48.568Z,5.67
2017-10-15T15:27:22.229Z,6.20
2017-10-15T15:29:55.994Z,5.27
2017-10-15T15:32:29.807Z,6.40
2017-10-15T15:37:45.101Z,6.97
2017-10-15T15:40:18.697Z,6.50
2017-10-15T15:42:53.141Z,6.53
2017-10-15T15:45:26.924Z,6.43
2017-10-15T15:48:00.527Z,6.60
2017-10-15T15:50:34.366Z,7.53
2017-10-15T15:53:08.898Z,10.47
2017-10-15T15:55:43.645Z,5.80
2017-10-15T15:58:18.118Z,6.20
2017-10-15T16:00:54.335Z,10.10
2017-10-15T16:03:29.173Z,6.47
2017-10-15T16:06:02.976Z,7.57
2017-10-15T16:08:37.718Z,7.07
2017-10-15T16:11:11.417Z,9.80
2017-10-15T16:13:45.036Z,7.10
2017-10-15T16:16:19.554Z,8.00
2017-10-15T16:18:55.733Z,7.17
2017-10-15T16:21:29.358Z,7.20
2017-10-15T16:24:03.055Z,6.17
2017-10-15T16:26:36.807Z,7.03
2017-10-15T16:29:11.179Z,7.63
2017-10-15T16:31:45.218Z,7.93
2017-10-15T16:34:19.600Z,9.57
2017-10-15T16:36:54.305Z,11.17
2017-10-15T16:39:28.346Z,8.53
2017-10-15T16:42:02.275Z,8.47
2017-10-15T16:44:36.946Z,7.80
2017-10-15T16:47:11.485Z,8.53
2017-10-15T16:49:46.982Z,8.80
2017-10-15T16:52:21.731Z,8.13
2017-10-15T16:54:55.349Z,12.80
2017-10-15T16:57:29.578Z,7.83
2017-10-15T17:00:03.221Z,10.07
2017-10-15T17:02:37.050Z,7.47
2017-10-15T17:05:11.614Z,10.23
2017-10-15T17:07:46.169Z,9.47
2017-10-15T17:10:20.006Z,9.03
2017-10-15T17:12:53.850Z,11.57
2017-10-15T17:15:27.989Z,8.43
2017-10-15T17:18:02.684Z,8.47
2017-10-15T17:23:19.784Z,11.20
2017-10-15T17:25:53.833Z,8.83
2017-10-15T17:28:29.044Z,11.03
2017-10-15T17:31:03.950Z,10.13
2017-10-15T17:33:38.411Z,9.17
2017-10-15T17:36:12.018Z,9.70
2017-10-15T17:38:45.870Z,10.13
2017-10-15T17:41:19.728Z,9.70
2017-10-15T17:43:58.300Z,11.67
2017-10-15T17:46:32.108Z,10.23
2017-10-15T17:49:05.774Z,10.60
2017-10-15T17:51:39.496Z,13.13
2017-10-15T17:54:13.386Z,12.87
2017-10-15T17:56:48.052Z,11.90
2017-10-15T17:59:23.061Z,12.90
2017-10-15T18:02:10.468Z,13.63
2017-10-15T18:04:44.606Z,14.33
2017-10-15T18:07:18.288Z,17.30
2017-10-15T18:09:53.643Z,11.23
2017-10-15T18:12:27.853Z,11.77
2017-10-15T18:15:01.763Z,13.10
2017-10-15T18:17:36.292Z,12.33
2017-10-15T18:20:10.188Z,13.33
2017-10-15T18:22:44.597Z,11.60
2017-10-15T18:28:04.490Z,13.87
2017-10-15T18:30:43.940Z,14.53
2017-10-15T18:33:18.254Z,12.70
2017-10-15T18:36:09.839Z,12.67
2017-10-15T18:38:47.854Z,10.40
2017-10-15T18:41:26.636Z,13.63
2017-10-15T18:44:00.449Z,11.93
2017-10-15T18:46:34.608Z,10.60
2017-10-15T18:49:09.841Z,10.60
2017-10-15T18:51:44.967Z,14.33
2017-10-15T18:54:19.332Z,15.53
2017-10-15T18:56:55.644Z,11.30
2017-10-15T18:59:30.412Z,11.43
2017-10-15T19:02:05.388Z,12.80
2017-10-15T19:04:39.909Z,12.03
2017-10-15T19:07:14.458Z,15.33
2017-10-15T19:09:52.850Z,10.37
2017-10-15T19:12:28.147Z,10.80
2017-10-15T19:15:03.434Z,9.67
2017-10-15T19:17:37.200Z,11.80
2017-10-15T19:20:15.788Z,9.00
2017-10-15T19:22:51.748Z,13.43
2017-10-15T19:25:31.349Z,10.67
2017-10-15T19:30:46.972Z,10.00
2017-10-15T19:33:21.624Z,9.47
2017-10-15T19:35:57.174Z,8.90
2017-10-15T19:38:35.196Z,8.87
2017-10-15T19:41:08.997Z,11.10
2017-10-15T19:43:44.572Z,9.20
2017-10-15T19:46:22.412Z,9.90
2017-10-15T19:48:57.175Z,10.33
2017-10-15T19:51:32.165Z,11.57
2017-10-15T19:54:09.513Z,12.70
2017-10-15T19:56:45.930Z,8.20
2017-10-15T19:59:20.409Z,10.37
2017-10-15T20:01:56.275Z,12.80
2017-10-15T20:04:32.605Z,10.27
2017-10-15T20:07:08.212Z,9.90
2017-10-15T20:09:44.861Z,9.97
2017-10-15T20:12:19.779Z,11.10
2017-10-15T20:14:54.174Z,12.37
2017-10-15T20:17:32.595Z,11.63
2017-10-15T20:20:09.103Z,12.37
2017-10-15T20:22:42.761Z,10.50
2017-10-15T20:25:19.400Z,10.57
2017-10-15T20:27:54.096Z,18.50
2017-10-15T20:30:28.549Z,13.20
2017-10-15T20:33:05.259Z,17.17
2017-10-15T20:35:39.992Z,13.80
2017-10-15T20:38:15.033Z,11.43
2017-10-15T20:40:49.553Z,10.57
2017-10-15T20:43:24.440Z,11.20
2017-10-15T20:45:58.881Z,11.50
2017-10-15T20:48:34.208Z,7.70
2017-10-15T20:51:08.543Z,13.90
2017-10-15T20:59:20.028Z,9.80
2017-10-15T21:01:54.058Z,8.30
2017-10-15T21:04:28.609Z,9.43
2017-10-15T21:09:41.794Z,9.93
2017-10-15T21:12:15.688Z,11.30
2017-10-15T21:14:51.263Z,9.43
2017-10-15T21:17:26.115Z,11.70
2017-10-15T21:19:59.944Z,9.67
2017-10-15T21:22:33.808Z,11.37
2017-10-15T21:25:07.596Z,10.37
2017-10-15T21:27:41.727Z,12.57
2017-10-15T21:30:15.751Z,10.67
2017-10-15T21:32:50.484Z,9.43
2017-10-15T21:35:25.623Z,9.07
2017-10-15T21:37:59.925Z,10.27
2017-10-15T21:40:34.261Z,10.20
2017-10-15T21:43:08.475Z,9.70
2017-10-15T21:45:42.478Z,12.20
2017-10-15T21:48:17.980Z,9.90
2017-10-15T21:50:52.842Z,10.83
2017-10-15T21:53:26.840Z,9.23
2017-10-15T21:56:01.446Z,9.83
2017-10-15T21:58:35.219Z,9.80
2017-10-15T22:01:09.055Z,9.83
2017-10-15T22:03:44.136Z,11.07
2017-10-15T22:06:18.690Z,12.93
2017-10-15T22:08:55.151Z,10.17
2017-10-15T22:11:29.560Z,10.87
2017-10-15T22:14:04.284Z,10.37
2017-10-15T22:16:38.732Z,13.80
2017-10-15T22:19:12.387Z,11.73
2017-10-15T22:21:51.868Z,11.37
2017-10-15T22:24:26.142Z,12.13
2017-10-15T22:26:59.747Z,11.00
2017-10-15T22:29:33.974Z,12.43
2017-10-15T22:32:07.761Z,10.77
2017-10-15T22:34:42.344Z,10.97
2017-10-15T22:37:16.166Z,11.67
2017-10-15T22:39:51.565Z,12.23
2017-10-15T22:42:26.093Z,10.23
2017-10-15T22:44:59.934Z,10.70
2017-10-15T22:47:33.675Z,9.87
2017-10-15T22:50:07.694Z,14.50
2017-10-15T22:52:41.502Z,10.20
2017-10-15T22:55:15.246Z,12.30
2017-10-15T22:57:49.884Z,12.97
2017-10-15T23:00:23.938Z,9.03
2017-10-15T23:02:57.934Z,10.30
2017-10-15T23:05:31.777Z,12.40
2017-10-15T23:08:05.591Z,11.30
2017-10-15T23:10:39.408Z,11.30
2017-10-15T23:13:13.282Z,13.20
2017-10-15T23:15:47.890Z,14.53
2017-10-15T23:18:21.683Z,11.93
2017-10-15T23:20:56.501Z,11.10
2017-10-15T23:23:31.012Z,11.70
2017-10-15T23:26:04.793Z,11.17
2017-10-15T23:28:39.242Z,9.73
2017-10-15T23:31:13.232Z,10.40
2017-10-15T23:33:47.778Z,9.47
2017-10-15T23:36:21.641Z,11.50
2017-10-15T23:38:56.450Z,12.23
2017-10-15T23:41:31.002Z,11.77
2017-10-15T23:44:05.421Z,15.87
2017-10-15T23:46:39.198Z,10.70
2017-10-15T23:49:13.340Z,10.13
2017-10-15T23:51:46.883Z,10.10
2017-10-15T23:54:20.786Z,10.20
2017-10-15T23:56:54.651Z,12.47
2017-10-15T23:59:28.521Z,10.90
