createdAt,value
2018-06-16T00:02:09.246Z,99.90
2018-06-16T00:04:41.195Z,99.90
2018-06-16T00:07:09.621Z,99.90
2018-06-16T00:09:40.274Z,99.90
2018-06-16T00:12:09.943Z,99.90
2018-06-16T00:14:39.671Z,99.90
2018-06-16T00:17:08.435Z,99.90
2018-06-16T00:19:41.732Z,99.90
2018-06-16T00:22:11.505Z,99.90
2018-06-16T00:24:40.184Z,99.90
2018-06-16T00:27:08.584Z,99.90
2018-06-16T00:29:37.364Z,99.90
2018-06-16T00:32:07.921Z,99.90
2018-06-16T00:34:36.254Z,99.90
2018-06-16T00:37:04.589Z,99.90
2018-06-16T00:42:02.344Z,99.90
2018-06-16T00:44:31.428Z,99.90
2018-06-16T00:47:01.700Z,99.90
2018-06-16T00:49:30.112Z,99.90
2018-06-16T00:51:58.788Z,99.90
2018-06-16T00:54:32.005Z,99.90
2018-06-16T00:57:06.050Z,99.90
2018-06-16T00:59:34.916Z,99.90
2018-06-16T01:02:03.309Z,99.90
2018-06-16T01:04:31.699Z,99.90
2018-06-16T01:07:00.369Z,99.90
2018-06-16T01:09:28.809Z,99.90
2018-06-16T01:11:57.234Z,99.90
2018-06-16T01:14:27.576Z,99.90
2018-06-16T01:16:55.950Z,99.90
2018-06-16T01:19:24.296Z,99.90
2018-06-16T01:22:02.272Z,99.90
2018-06-16T01:24:30.629Z,99.90
2018-06-16T01:27:00.697Z,99.90
2018-06-16T01:29:30.125Z,99.90
2018-06-16T01:31:58.499Z,99.90
2018-06-16T01:34:26.883Z,99.90
2018-06-16T01:37:00.990Z,99.90
2018-06-16T01:39:29.425Z,99.90
2018-06-16T01:42:03.365Z,99.90
2018-06-16T01:44:31.688Z,99.90
2018-06-16T01:49:27.994Z,99.90
2018-06-16T01:51:56.291Z,99.90
2018-06-16T01:54:24.637Z,99.90
2018-06-16T01:56:52.973Z,99.90
2018-06-16T01:59:21.316Z,99.90
2018-06-16T02:01:49.688Z,99.90
2018-06-16T02:04:18.032Z,99.90
2018-06-16T02:06:46.369Z,99.90
2018-06-16T02:09:14.791Z,99.90
2018-06-16T02:11:43.663Z,99.90
2018-06-16T02:14:12.051Z,99.90
2018-06-16T02:16:40.528Z,99.90
2018-06-16T02:19:09.913Z,99.90
2018-06-16T02:21:38.220Z,99.90
2018-06-16T02:24:06.588Z,99.90
2018-06-16T02:26:35.378Z,99.90
2018-06-16T02:29:03.760Z,99.90
2018-06-16T02:31:32.136Z,99.90
2018-06-16T02:34:00.669Z,99.90
2018-06-16T02:36:29.051Z,99.90
2018-06-16T02:38:58.215Z,99.90
2018-06-16T02:41:26.567Z,99.90
2018-06-16T02:43:54.914Z,99.90
2018-06-16T02:46:23.277Z,99.90
2018-06-16T02:48:52.158Z,99.90
2018-06-16T02:51:20.635Z,99.90
2018-06-16T02:53:48.983Z,99.90
2018-06-16T02:56:17.391Z,99.90
2018-06-16T02:58:45.775Z,99.90
2018-06-16T03:01:14.144Z,99.90
2018-06-16T03:03:42.519Z,99.90
2018-06-16T03:06:10.905Z,99.90
2018-06-16T03:08:39.291Z,99.90
2018-06-16T03:11:07.654Z,99.90
2018-06-16T03:13:36.018Z,99.90
2018-06-16T03:16:04.371Z,99.90
2018-06-16T03:18:33.090Z,99.90
2018-06-16T03:21:01.492Z,99.90
2018-06-16T03:23:29.939Z,99.90
2018-06-16T03:25:58.776Z,99.90
2018-06-16T03:30:55.077Z,99.90
2018-06-16T03:33:23.957Z,99.90
2018-06-16T03:35:52.327Z,99.90
2018-06-16T03:38:20.706Z,99.90
2018-06-16T03:40:49.395Z,99.90
2018-06-16T03:43:17.741Z,99.90
2018-06-16T03:48:17.739Z,99.90
2018-06-16T03:50:46.535Z,99.90
2018-06-16T03:53:15.414Z,99.90
2018-06-16T03:55:44.193Z,99.90
2018-06-16T03:58:12.570Z,99.90
2018-06-16T04:00:40.941Z,99.90
2018-06-16T04:03:09.658Z,99.90
2018-06-16T04:05:38.072Z,99.90
2018-06-16T04:08:06.455Z,99.90
2018-06-16T04:10:35.599Z,99.90
2018-06-16T04:13:03.979Z,99.90
2018-06-16T04:15:32.493Z,99.90
2018-06-16T04:18:00.879Z,99.90
2018-06-16T04:20:29.321Z,99.90
2018-06-16T04:22:57.846Z,99.90
2018-06-16T04:25:26.588Z,99.90
2018-06-16T04:27:55.034Z,99.90
2018-06-16T04:30:23.466Z,99.90
2018-06-16T04:32:52.122Z,99.90
2018-06-16T04:35:20.578Z,99.90
2018-06-16T04:37:49.150Z,99.90
2018-06-16T04:40:18.974Z,99.90
2018-06-16T04:42:48.411Z,99.90
2018-06-16T04:45:16.810Z,99.90
2018-06-16T04:47:45.593Z,99.90
2018-06-16T04:50:14.262Z,99.90
2018-06-16T04:52:43.808Z,99.90
2018-06-16T04:57:40.583Z,99.90
2018-06-16T05:00:09.016Z,99.90
2018-06-16T05:02:38.716Z,99.90
2018-06-16T05:05:07.109Z,99.90
2018-06-16T05:07:35.678Z,99.90
2018-06-16T05:10:04.591Z,99.90
2018-06-16T05:12:32.954Z,99.90
2018-06-16T05:15:01.355Z,99.90
2018-06-16T05:19:58.316Z,99.90
2018-06-16T05:22:26.727Z,99.90
2018-06-16T05:24:55.729Z,99.90
2018-06-16T05:27:24.166Z,99.90
2018-06-16T05:32:20.885Z,99.90
2018-06-16T05:34:49.304Z,99.90
2018-06-16T05:39:46.514Z,99.90
2018-06-16T05:42:14.934Z,99.90
2018-06-16T05:44:43.330Z,99.90
2018-06-16T05:47:12.118Z,99.90
2018-06-16T05:52:08.489Z,99.90
2018-06-16T05:54:36.923Z,99.90
2018-06-16T05:57:05.334Z,99.90
2018-06-16T05:59:33.741Z,99.90
2018-06-16T06:02:02.574Z,99.90
2018-06-16T06:04:31.362Z,99.90
2018-06-16T06:06:59.717Z,99.90
2018-06-16T06:09:28.423Z,99.90
2018-06-16T06:11:56.837Z,99.90
2018-06-16T06:14:25.440Z,99.90
2018-06-16T06:16:54.174Z,99.90
2018-06-16T06:19:22.575Z,99.90
2018-06-16T06:21:51.244Z,99.90
2018-06-16T06:24:21.623Z,99.90
2018-06-16T06:26:51.238Z,99.90
2018-06-16T06:29:19.598Z,99.90
2018-06-16T06:31:48.882Z,99.90
2018-06-16T06:34:17.285Z,99.40
2018-06-16T06:36:47.199Z,96.80
2018-06-16T06:39:15.882Z,99.10
2018-06-16T06:41:44.264Z,97.70
2018-06-16T06:44:12.680Z,97.40
2018-06-16T06:46:41.578Z,94.80
2018-06-16T06:49:10.071Z,93.80
2018-06-16T06:51:38.399Z,92.40
2018-06-16T06:54:07.191Z,92.10
2018-06-16T06:56:35.739Z,91.40
2018-06-16T07:01:32.769Z,88.90
2018-06-16T07:04:02.128Z,89.40
2018-06-16T07:06:30.502Z,90.30
2018-06-16T07:08:59.336Z,92.50
2018-06-16T07:11:27.764Z,94.60
2018-06-16T07:13:56.327Z,93.60
2018-06-16T07:18:54.283Z,92.20
2018-06-16T07:21:22.795Z,92.20
2018-06-16T07:23:55.533Z,92.40
2018-06-16T07:26:24.163Z,90.80
2018-06-16T07:28:52.758Z,90.90
2018-06-16T07:31:21.566Z,92.00
2018-06-16T07:33:50.118Z,92.60
2018-06-16T07:41:59.474Z,89.60
2018-06-16T07:44:29.843Z,87.80
2018-06-16T07:46:58.284Z,81.60
2018-06-16T07:49:26.688Z,79.10
2018-06-16T07:51:55.570Z,74.30
2018-06-16T07:56:52.191Z,90.30
2018-06-16T08:01:49.054Z,82.60
2018-06-16T08:04:18.409Z,87.00
2018-06-16T08:06:46.876Z,86.00
2018-06-16T08:09:15.306Z,88.40
2018-06-16T08:11:46.547Z,90.80
2018-06-16T08:14:16.104Z,90.30
2018-06-16T08:16:44.508Z,88.30
2018-06-16T08:19:13.031Z,90.70
2018-06-16T08:21:41.905Z,87.50
2018-06-16T08:24:10.689Z,84.60
2018-06-16T08:26:52.177Z,84.90
2018-06-16T08:29:21.079Z,83.40
2018-06-16T08:31:49.498Z,82.50
2018-06-16T08:34:30.659Z,83.90
2018-06-16T08:39:27.467Z,83.80
2018-06-16T08:41:55.932Z,87.70
2018-06-16T08:44:26.211Z,82.60
2018-06-16T08:46:54.594Z,82.00
2018-06-16T08:49:23.080Z,79.80
2018-06-16T08:52:17.789Z,79.20
2018-06-16T08:54:50.413Z,79.90
2018-06-16T08:57:18.872Z,81.50
2018-06-16T08:59:47.798Z,79.60
2018-06-16T09:02:25.523Z,86.20
2018-06-16T09:07:22.460Z,83.50
2018-06-16T09:09:50.843Z,78.10
2018-06-16T09:12:19.654Z,81.70
2018-06-16T09:17:16.511Z,77.00
2018-06-16T09:19:45.337Z,79.80
2018-06-16T09:22:14.062Z,75.50
2018-06-16T09:24:42.488Z,76.40
2018-06-16T09:27:11.204Z,77.20
2018-06-16T09:29:40.082Z,78.80
2018-06-16T09:32:09.587Z,81.30
2018-06-16T09:34:41.079Z,77.30
2018-06-16T09:37:09.495Z,79.70
2018-06-16T09:39:41.507Z,81.40
2018-06-16T09:42:15.385Z,82.60
2018-06-16T09:44:46.114Z,81.70
2018-06-16T09:47:17.674Z,85.00
2018-06-16T09:49:47.549Z,88.30
2018-06-16T09:52:17.582Z,87.20
2018-06-16T09:54:52.137Z,85.90
2018-06-16T09:57:23.908Z,86.10
2018-06-16T09:59:53.869Z,90.10
2018-06-16T10:02:22.256Z,91.70
2018-06-16T10:07:19.301Z,91.40
2018-06-16T10:09:48.489Z,90.60
2018-06-16T10:12:18.524Z,90.30
2018-06-16T10:14:48.587Z,91.30
2018-06-16T10:19:45.594Z,91.60
2018-06-16T10:22:15.834Z,93.30
2018-06-16T10:24:46.333Z,93.50
2018-06-16T10:27:15.467Z,92.60
2018-06-16T10:29:48.832Z,91.30
2018-06-16T10:34:59.310Z,89.80
2018-06-16T10:37:27.787Z,92.70
2018-06-16T10:39:56.721Z,91.90
2018-06-16T10:42:26.230Z,91.30
2018-06-16T10:45:00.043Z,92.70
2018-06-16T10:47:28.533Z,92.70
2018-06-16T10:49:58.962Z,93.30
2018-06-16T10:52:30.509Z,92.30
2018-06-16T10:55:00.327Z,91.40
2018-06-16T10:57:28.860Z,90.60
2018-06-16T11:00:00.499Z,93.50
2018-06-16T11:05:24.361Z,90.50
2018-06-16T11:07:53.186Z,90.70
2018-06-16T11:10:21.554Z,92.20
2018-06-16T11:12:50.022Z,89.00
2018-06-16T11:15:18.850Z,90.80
2018-06-16T11:17:47.990Z,88.90
2018-06-16T11:20:16.366Z,94.60
2018-06-16T11:22:45.671Z,92.70
2018-06-16T11:25:14.110Z,87.20
2018-06-16T11:27:42.551Z,91.80
2018-06-16T11:30:11.357Z,90.40
2018-06-16T11:32:39.731Z,89.70
2018-06-16T11:35:08.168Z,90.00
2018-06-16T11:37:37.265Z,91.20
2018-06-16T11:40:05.892Z,90.10
2018-06-16T11:42:34.360Z,91.00
2018-06-16T11:45:04.785Z,89.40
2018-06-16T11:47:33.238Z,90.00
2018-06-16T11:50:01.646Z,90.70
2018-06-16T11:54:58.719Z,90.50
2018-06-16T11:59:55.320Z,90.30
2018-06-16T12:02:23.743Z,89.20
2018-06-16T12:04:52.402Z,89.70
2018-06-16T12:07:20.823Z,91.40
2018-06-16T12:09:49.274Z,90.20
2018-06-16T12:12:17.785Z,91.20
2018-06-16T12:14:46.566Z,91.20
2018-06-16T12:17:15.050Z,91.10
2018-06-16T12:19:43.629Z,92.50
2018-06-16T12:22:12.649Z,91.20
2018-06-16T12:24:42.095Z,91.40
2018-06-16T12:27:10.719Z,90.70
2018-06-16T12:29:39.644Z,88.10
2018-06-16T12:32:08.055Z,89.50
2018-06-16T12:34:36.732Z,89.80
2018-06-16T12:37:05.386Z,91.50
2018-06-16T12:39:33.852Z,90.50
2018-06-16T12:42:12.955Z,88.50
2018-06-16T12:44:41.804Z,90.40
2018-06-16T12:47:10.313Z,91.80
2018-06-16T12:49:38.796Z,90.40
2018-06-16T12:52:07.648Z,86.20
2018-06-16T12:59:39.793Z,89.10
2018-06-16T13:02:08.863Z,90.80
2018-06-16T13:04:37.275Z,88.70
2018-06-16T13:07:06.920Z,88.40
2018-06-16T13:09:35.479Z,90.30
2018-06-16T13:12:04.626Z,92.70
2018-06-16T13:14:33.359Z,90.20
2018-06-16T13:17:01.748Z,89.10
2018-06-16T13:19:30.639Z,90.80
2018-06-16T13:21:59.468Z,88.40
2018-06-16T13:26:55.868Z,90.30
2018-06-16T13:29:24.535Z,92.00
2018-06-16T13:31:52.941Z,90.00
2018-06-16T13:34:22.180Z,90.50
2018-06-16T13:36:51.151Z,92.20
2018-06-16T13:41:47.535Z,90.40
2018-06-16T13:44:16.396Z,87.80
2018-06-16T13:49:14.280Z,89.20
2018-06-16T13:51:43.108Z,88.60
2018-06-16T13:54:24.931Z,90.30
2018-06-16T13:56:55.566Z,88.50
2018-06-16T13:59:25.162Z,88.70
2018-06-16T14:01:54.358Z,88.90
2018-06-16T14:04:23.167Z,86.50
2018-06-16T14:06:51.598Z,88.40
2018-06-16T14:09:20.064Z,88.60
2018-06-16T14:11:49.039Z,88.20
2018-06-16T14:14:17.468Z,87.40
2018-06-16T14:16:46.004Z,90.20
2018-06-16T14:19:15.066Z,88.80
2018-06-16T14:21:45.183Z,85.90
2018-06-16T14:24:13.589Z,85.20
2018-06-16T14:29:11.370Z,83.70
2018-06-16T14:34:08.308Z,85.50
2018-06-16T14:36:36.839Z,90.50
2018-06-16T14:39:06.573Z,85.70
2018-06-16T14:41:36.261Z,84.00
2018-06-16T14:44:04.812Z,85.20
2018-06-16T14:46:33.289Z,85.50
2018-06-16T14:49:02.103Z,84.30
2018-06-16T14:53:58.749Z,84.70
2018-06-16T14:56:27.577Z,89.00
2018-06-16T14:58:55.940Z,82.10
2018-06-16T15:01:24.317Z,81.90
2018-06-16T15:03:53.077Z,82.20
2018-06-16T15:06:21.570Z,85.10
2018-06-16T15:08:50.128Z,83.50
2018-06-16T15:11:19.131Z,84.50
2018-06-16T15:14:04.601Z,87.10
2018-06-16T15:16:33.663Z,86.10
2018-06-16T15:22:02.802Z,86.30
2018-06-16T15:24:31.227Z,86.80
2018-06-16T15:26:59.675Z,85.30
2018-06-16T15:29:30.158Z,84.40
2018-06-16T15:31:59.275Z,84.20
2018-06-16T15:34:27.855Z,85.50
2018-06-16T15:37:01.432Z,85.60
2018-06-16T15:39:31.568Z,87.60
2018-06-16T15:41:59.957Z,88.10
2018-06-16T15:44:28.472Z,84.10
2018-06-16T15:49:26.584Z,83.40
2018-06-16T15:52:22.223Z,86.00
2018-06-16T15:55:05.157Z,82.60
2018-06-16T15:57:33.894Z,85.40
2018-06-16T16:00:02.347Z,84.40
2018-06-16T16:04:59.879Z,84.30
2018-06-16T16:07:28.398Z,84.20
2018-06-16T16:09:57.583Z,85.30
2018-06-16T16:12:26.064Z,82.50
2018-06-16T16:14:57.606Z,83.80
2018-06-16T16:17:26.011Z,82.50
2018-06-16T16:19:54.562Z,82.50
2018-06-16T16:22:22.954Z,85.70
2018-06-16T16:24:52.272Z,83.70
2018-06-16T16:27:21.615Z,82.20
2018-06-16T16:29:50.014Z,85.50
2018-06-16T16:32:18.397Z,88.10
2018-06-16T16:34:47.198Z,84.90
2018-06-16T16:37:15.646Z,85.10
2018-06-16T16:39:44.039Z,82.70
2018-06-16T16:42:12.858Z,82.50
2018-06-16T16:44:41.450Z,85.30
2018-06-16T16:47:09.909Z,86.10
2018-06-16T16:49:41.725Z,86.00
2018-06-16T16:52:10.472Z,83.80
2018-06-16T16:54:42.174Z,83.90
2018-06-16T16:57:11.871Z,82.40
2018-06-16T16:59:40.658Z,83.80
2018-06-16T17:04:40.565Z,86.50
2018-06-16T17:07:08.946Z,86.40
2018-06-16T17:09:37.524Z,84.60
2018-06-16T17:12:06.423Z,83.20
2018-06-16T17:14:35.441Z,82.80
2018-06-16T17:17:03.826Z,84.60
2018-06-16T17:19:32.291Z,86.90
2018-06-16T17:22:01.933Z,83.90
2018-06-16T17:24:30.309Z,84.40
2018-06-16T17:26:59.035Z,85.50
2018-06-16T17:29:27.421Z,85.80
2018-06-16T17:31:55.806Z,87.20
2018-06-16T17:34:24.231Z,85.30
2018-06-16T17:36:52.669Z,84.80
2018-06-16T17:39:21.018Z,84.40
2018-06-16T17:41:49.710Z,84.20
2018-06-16T17:44:18.092Z,84.80
2018-06-16T17:46:46.547Z,84.80
2018-06-16T17:51:44.189Z,86.20
2018-06-16T17:54:12.667Z,88.80
2018-06-16T17:56:41.477Z,87.70
2018-06-16T17:59:09.831Z,89.40
2018-06-16T18:01:38.290Z,87.30
2018-06-16T18:04:07.154Z,87.80
2018-06-16T18:06:35.546Z,88.20
2018-06-16T18:09:05.970Z,89.20
2018-06-16T18:11:34.743Z,89.80
2018-06-16T18:14:03.261Z,90.20
2018-06-16T18:16:31.633Z,91.30
2018-06-16T18:19:00.473Z,90.50
2018-06-16T18:21:29.014Z,91.60
2018-06-16T18:23:57.525Z,92.00
2018-06-16T18:26:26.707Z,93.80
2018-06-16T18:31:24.906Z,95.30
2018-06-16T18:33:53.682Z,95.60
2018-06-16T18:36:22.100Z,96.30
2018-06-16T18:38:51.186Z,96.50
2018-06-16T18:41:20.043Z,97.10
2018-06-16T18:43:48.514Z,97.20
2018-06-16T18:46:30.216Z,97.70
2018-06-16T18:48:58.610Z,98.10
2018-06-16T18:51:26.978Z,98.70
2018-06-16T18:54:04.680Z,99.40
2018-06-16T18:56:46.807Z,99.70
2018-06-16T18:59:15.637Z,99.90
2018-06-16T19:01:44.006Z,99.90
2018-06-16T19:04:12.833Z,99.90
2018-06-16T19:09:09.602Z,99.90
2018-06-16T19:11:38.677Z,99.90
2018-06-16T19:14:07.142Z,99.90
2018-06-16T19:16:37.830Z,99.90
2018-06-16T19:19:06.612Z,99.90
2018-06-16T19:21:34.999Z,99.90
2018-06-16T19:24:18.974Z,99.90
2018-06-16T19:26:47.778Z,99.90
2018-06-16T19:29:16.162Z,99.90
2018-06-16T19:31:44.560Z,99.90
2018-06-16T19:34:13.195Z,99.90
2018-06-16T19:36:41.608Z,99.90
2018-06-16T19:39:11.463Z,99.90
2018-06-16T19:41:39.888Z,99.90
2018-06-16T19:44:09.103Z,99.90
2018-06-16T19:46:37.679Z,99.90
2018-06-16T19:51:35.191Z,99.90
2018-06-16T19:54:18.486Z,99.90
2018-06-16T19:56:48.428Z,99.90
2018-06-16T19:59:16.779Z,99.90
2018-06-16T20:01:45.169Z,99.90
2018-06-16T20:06:41.928Z,99.90
2018-06-16T20:09:10.287Z,99.90
2018-06-16T20:11:39.063Z,99.90
2018-06-16T20:14:07.476Z,99.90
2018-06-16T20:19:04.187Z,99.90
2018-06-16T20:21:32.583Z,99.90
2018-06-16T20:24:00.943Z,99.90
2018-06-16T20:26:29.352Z,99.90
2018-06-16T20:28:57.662Z,99.90
2018-06-16T20:31:26.400Z,99.90
2018-06-16T20:33:54.847Z,99.90
2018-06-16T20:36:23.272Z,99.90
2018-06-16T20:38:52.151Z,99.90
2018-06-16T20:41:20.494Z,99.90
2018-06-16T20:43:48.886Z,99.90
2018-06-16T20:46:17.591Z,99.90
2018-06-16T20:48:45.950Z,99.90
2018-06-16T20:51:14.362Z,99.90
2018-06-16T20:56:11.062Z,99.90
2018-06-16T20:58:40.090Z,99.90
2018-06-16T21:01:08.750Z,99.90
2018-06-16T21:03:37.130Z,99.90
2018-06-16T21:06:05.498Z,99.90
2018-06-16T21:08:33.924Z,99.90
2018-06-16T21:11:02.359Z,99.90
2018-06-16T21:13:31.046Z,99.90
2018-06-16T21:15:59.466Z,99.90
2018-06-16T21:18:27.858Z,99.90
2018-06-16T21:23:24.520Z,99.90
2018-06-16T21:25:53.043Z,99.90
2018-06-16T21:28:21.778Z,99.90
2018-06-16T21:30:50.217Z,99.90
2018-06-16T21:33:18.591Z,99.90
2018-06-16T21:35:47.379Z,99.90
2018-06-16T21:38:16.082Z,99.90
2018-06-16T21:40:44.523Z,99.90
2018-06-16T21:43:13.187Z,99.90
2018-06-16T21:45:41.575Z,99.90
2018-06-16T21:48:10.809Z,99.90
2018-06-16T21:50:39.927Z,99.90
2018-06-16T21:53:08.419Z,99.90
2018-06-16T21:55:36.950Z,99.90
2018-06-16T21:58:06.230Z,99.90
2018-06-16T22:00:35.977Z,99.90
2018-06-16T22:03:05.660Z,99.90
2018-06-16T22:13:04.635Z,99.90
2018-06-16T22:15:33.306Z,99.90
2018-06-16T22:18:01.683Z,99.90
2018-06-16T22:20:30.527Z,99.90
2018-06-16T22:22:59.052Z,99.90
2018-06-16T22:25:28.943Z,99.90
2018-06-16T22:27:59.303Z,99.90
2018-06-16T22:30:30.384Z,99.90
2018-06-16T22:32:58.765Z,99.90
2018-06-16T22:35:27.435Z,99.90
2018-06-16T22:37:55.804Z,99.90
2018-06-16T22:40:24.221Z,99.90
2018-06-16T22:42:52.931Z,99.90
2018-06-16T22:45:21.337Z,99.90
2018-06-16T22:47:49.683Z,99.90
2018-06-16T22:50:18.678Z,99.90
2018-06-16T22:52:47.071Z,99.90
2018-06-16T22:55:15.434Z,99.90
2018-06-16T22:57:44.111Z,99.90
2018-06-16T23:00:14.183Z,99.90
2018-06-16T23:02:42.348Z,99.90
2018-06-16T23:05:14.274Z,99.90
2018-06-16T23:07:42.712Z,99.90
2018-06-16T23:10:11.078Z,99.90
2018-06-16T23:12:39.856Z,99.90
2018-06-16T23:15:08.245Z,99.90
2018-06-16T23:17:36.629Z,99.90
2018-06-16T23:20:05.418Z,99.90
2018-06-16T23:22:34.024Z,99.90
2018-06-16T23:25:02.444Z,99.90
2018-06-16T23:27:31.130Z,99.90
2018-06-16T23:29:59.494Z,99.90
2018-06-16T23:32:27.881Z,99.90
2018-06-16T23:34:56.569Z,99.90
2018-06-16T23:37:24.925Z,99.90
2018-06-16T23:39:53.425Z,99.90
2018-06-16T23:42:22.394Z,99.90
2018-06-16T23:44:50.734Z,99.90
2018-06-16T23:47:19.231Z,99.90
2018-06-16T23:52:16.122Z,99.90
2018-06-16T23:54:44.879Z,99.90
2018-06-16T23:57:13.745Z,99.90
2018-06-16T23:59:42.163Z,99.90
