createdAt,value
2019-03-23T00:00:20.756Z,9.28
2019-03-23T00:01:25.639Z,9.39
2019-03-23T00:02:31.457Z,9.43
2019-03-23T00:03:35.786Z,9.40
2019-03-23T00:04:40.330Z,9.37
2019-03-23T00:05:44.617Z,9.45
2019-03-23T00:06:48.794Z,9.32
2019-03-23T00:07:53.155Z,9.33
2019-03-23T00:08:57.326Z,9.31
2019-03-23T00:10:01.550Z,9.30
2019-03-23T00:11:05.783Z,9.31
2019-03-23T00:12:10.205Z,9.24
2019-03-23T00:13:14.541Z,9.34
2019-03-23T00:14:18.718Z,9.26
2019-03-23T00:15:23.902Z,9.31
2019-03-23T00:16:28.144Z,9.33
2019-03-23T00:17:32.339Z,9.31
2019-03-23T00:18:36.582Z,9.24
2019-03-23T00:19:40.879Z,9.26
2019-03-23T00:20:45.285Z,9.17
2019-03-23T00:21:49.485Z,9.10
2019-03-23T00:22:53.658Z,9.14
2019-03-23T00:23:57.841Z,9.16
2019-03-23T00:25:02.087Z,9.10
2019-03-23T00:26:06.362Z,8.95
2019-03-23T00:27:10.614Z,9.03
2019-03-23T00:28:16.426Z,9.08
2019-03-23T00:29:23.096Z,9.14
2019-03-23T00:30:27.250Z,9.16
2019-03-23T00:31:31.702Z,9.05
2019-03-23T00:32:36.901Z,9.01
2019-03-23T00:33:41.122Z,9.11
2019-03-23T00:34:45.253Z,8.91
2019-03-23T00:35:49.751Z,8.95
2019-03-23T00:36:55.093Z,8.95
2019-03-23T00:37:59.638Z,8.93
2019-03-23T00:39:05.843Z,9.00
2019-03-23T00:40:10.256Z,8.80
2019-03-23T00:41:17.361Z,8.84
2019-03-23T00:42:21.607Z,8.95
2019-03-23T00:43:25.980Z,8.95
2019-03-23T00:44:30.155Z,8.80
2019-03-23T00:45:34.339Z,8.91
2019-03-23T00:46:38.721Z,8.98
2019-03-23T00:47:42.894Z,8.90
2019-03-23T00:48:48.909Z,8.87
2019-03-23T00:49:53.178Z,8.79
2019-03-23T00:50:57.422Z,8.89
2019-03-23T00:52:01.603Z,8.73
2019-03-23T00:53:05.813Z,8.77
2019-03-23T00:54:10.166Z,8.84
2019-03-23T00:55:14.435Z,8.80
2019-03-23T00:56:18.610Z,8.84
2019-03-23T00:57:24.418Z,8.77
2019-03-23T00:58:28.704Z,8.66
2019-03-23T00:59:32.845Z,8.64
2019-03-23T01:00:37.090Z,8.66
2019-03-23T01:01:41.259Z,8.66
2019-03-23T01:02:45.524Z,8.72
2019-03-23T01:03:49.879Z,8.70
2019-03-23T01:04:54.060Z,8.43
2019-03-23T01:05:58.247Z,8.26
2019-03-23T01:07:02.495Z,8.33
2019-03-23T01:08:06.675Z,8.41
2019-03-23T01:09:10.990Z,8.40
2019-03-23T01:10:15.168Z,8.42
2019-03-23T01:11:19.347Z,8.40
2019-03-23T01:12:23.687Z,8.47
2019-03-23T01:13:27.873Z,8.50
2019-03-23T01:14:32.543Z,8.44
2019-03-23T01:15:37.084Z,8.39
2019-03-23T01:16:41.195Z,8.41
2019-03-23T01:17:46.997Z,8.40
2019-03-23T01:18:51.173Z,8.21
2019-03-23T01:19:55.388Z,8.08
2019-03-23T01:20:59.600Z,7.98
2019-03-23T01:22:03.787Z,8.05
2019-03-23T01:23:08.910Z,8.19
2019-03-23T01:24:13.090Z,8.18
2019-03-23T01:25:17.406Z,8.16
2019-03-23T01:26:21.592Z,8.11
2019-03-23T01:27:25.770Z,7.98
2019-03-23T01:28:30.334Z,8.06
2019-03-23T01:29:34.557Z,8.14
2019-03-23T01:30:38.767Z,7.98
2019-03-23T01:31:42.965Z,7.96
2019-03-23T01:32:47.144Z,7.91
2019-03-23T01:33:53.060Z,8.00
2019-03-23T01:34:57.266Z,8.11
2019-03-23T01:36:01.562Z,8.13
2019-03-23T01:37:05.734Z,8.04
2019-03-23T01:38:09.905Z,8.04
2019-03-23T01:39:14.078Z,8.07
2019-03-23T01:40:18.255Z,8.11
2019-03-23T01:41:24.098Z,8.02
2019-03-23T01:42:29.245Z,8.02
2019-03-23T01:43:33.425Z,8.02
2019-03-23T01:44:39.317Z,8.02
2019-03-23T01:45:43.532Z,8.06
2019-03-23T01:46:47.918Z,7.93
2019-03-23T01:47:52.184Z,7.86
2019-03-23T01:48:56.371Z,7.94
2019-03-23T01:50:00.602Z,7.95
2019-03-23T01:51:04.858Z,7.90
2019-03-23T01:52:09.454Z,7.93
2019-03-23T01:53:16.625Z,8.10
2019-03-23T01:54:21.714Z,8.14
2019-03-23T01:55:27.001Z,8.07
2019-03-23T01:56:31.247Z,8.05
2019-03-23T01:57:37.249Z,7.91
2019-03-23T01:58:41.698Z,7.81
2019-03-23T01:59:45.883Z,7.93
2019-03-23T02:00:50.186Z,8.04
2019-03-23T02:01:54.365Z,8.13
2019-03-23T02:02:58.870Z,8.18
2019-03-23T02:04:03.043Z,8.20
2019-03-23T02:05:08.848Z,8.19
2019-03-23T02:06:13.042Z,8.31
2019-03-23T02:07:17.205Z,8.27
2019-03-23T02:08:23.056Z,8.28
2019-03-23T02:09:27.229Z,8.31
2019-03-23T02:10:33.019Z,8.37
2019-03-23T02:11:37.345Z,8.46
2019-03-23T02:12:41.596Z,8.26
2019-03-23T02:13:47.175Z,8.15
2019-03-23T02:14:51.649Z,8.06
2019-03-23T02:15:56.150Z,7.98
2019-03-23T02:17:00.329Z,8.07
2019-03-23T02:18:06.402Z,8.11
2019-03-23T02:19:10.648Z,8.18
2019-03-23T02:20:14.901Z,8.17
2019-03-23T02:21:19.076Z,8.14
2019-03-23T02:22:23.659Z,8.15
2019-03-23T02:23:29.347Z,7.81
2019-03-23T02:24:33.939Z,7.78
2019-03-23T02:25:38.110Z,7.79
2019-03-23T02:26:42.285Z,7.95
2019-03-23T02:27:46.458Z,7.79
2019-03-23T02:28:50.702Z,7.81
2019-03-23T02:29:56.530Z,7.73
2019-03-23T02:31:02.353Z,7.64
2019-03-23T02:32:06.697Z,7.78
2019-03-23T02:33:10.900Z,7.89
2019-03-23T02:34:16.261Z,7.95
2019-03-23T02:35:20.717Z,7.97
2019-03-23T02:36:24.910Z,8.00
2019-03-23T02:37:29.088Z,7.92
2019-03-23T02:38:33.420Z,7.90
2019-03-23T02:39:37.604Z,7.95
2019-03-23T02:40:42.208Z,7.89
2019-03-23T02:41:46.392Z,7.66
2019-03-23T02:42:50.696Z,7.77
2019-03-23T02:43:54.870Z,7.80
2019-03-23T02:45:00.678Z,7.82
2019-03-23T02:46:04.855Z,7.86
2019-03-23T02:47:09.073Z,7.79
2019-03-23T02:48:13.241Z,7.79
2019-03-23T02:49:17.485Z,7.67
2019-03-23T02:50:22.634Z,7.55
2019-03-23T02:51:26.810Z,7.58
2019-03-23T02:52:30.991Z,7.66
2019-03-23T02:53:36.431Z,7.68
2019-03-23T02:54:40.607Z,7.70
2019-03-23T02:55:44.955Z,7.62
2019-03-23T02:56:49.125Z,7.68
2019-03-23T02:57:54.690Z,7.65
2019-03-23T02:58:58.909Z,7.54
2019-03-23T03:00:04.223Z,7.38
2019-03-23T03:01:10.022Z,7.33
2019-03-23T03:02:17.313Z,7.36
2019-03-23T03:03:21.850Z,7.40
2019-03-23T03:04:29.476Z,7.24
2019-03-23T03:05:35.870Z,7.28
2019-03-23T03:06:40.042Z,7.33
2019-03-23T03:07:44.361Z,7.31
2019-03-23T03:08:49.637Z,7.20
2019-03-23T03:09:53.976Z,7.32
2019-03-23T03:10:58.140Z,7.22
2019-03-23T03:12:02.311Z,7.22
2019-03-23T03:13:06.826Z,7.22
2019-03-23T03:14:11.071Z,7.41
2019-03-23T03:15:15.278Z,7.41
2019-03-23T03:16:19.524Z,7.34
2019-03-23T03:17:23.701Z,7.32
2019-03-23T03:18:27.877Z,7.44
2019-03-23T03:19:32.136Z,7.40
2019-03-23T03:20:38.061Z,7.38
2019-03-23T03:21:42.262Z,7.46
2019-03-23T03:22:46.437Z,7.42
2019-03-23T03:23:50.719Z,7.31
2019-03-23T03:24:55.188Z,7.38
2019-03-23T03:26:02.413Z,7.52
2019-03-23T03:27:06.923Z,7.53
2019-03-23T03:28:11.099Z,7.55
2019-03-23T03:29:15.279Z,7.56
2019-03-23T03:30:19.462Z,7.55
2019-03-23T03:31:25.406Z,7.44
2019-03-23T03:32:29.578Z,7.43
2019-03-23T03:33:34.818Z,7.49
2019-03-23T03:34:38.996Z,7.53
2019-03-23T03:35:43.166Z,7.45
2019-03-23T03:36:47.388Z,7.52
2019-03-23T03:37:56.960Z,7.52
2019-03-23T03:38:57.565Z,7.45
2019-03-23T03:40:01.773Z,7.31
2019-03-23T03:41:08.697Z,7.34
2019-03-23T03:42:12.956Z,7.30
2019-03-23T03:43:17.204Z,7.32
2019-03-23T03:44:23.065Z,7.33
2019-03-23T03:45:28.009Z,7.43
2019-03-23T03:46:32.184Z,7.28
2019-03-23T03:47:41.078Z,7.27
2019-03-23T03:48:44.077Z,7.31
2019-03-23T03:49:48.316Z,7.08
2019-03-23T03:50:52.443Z,7.08
2019-03-23T03:51:56.619Z,7.17
2019-03-23T03:53:00.817Z,7.18
2019-03-23T03:54:05.124Z,7.07
2019-03-23T03:55:09.331Z,7.20
2019-03-23T03:56:13.574Z,7.10
2019-03-23T03:57:19.164Z,7.05
2019-03-23T03:58:23.404Z,7.07
2019-03-23T03:59:28.161Z,7.07
2019-03-23T04:00:32.372Z,7.08
2019-03-23T04:01:36.617Z,7.02
2019-03-23T04:02:40.825Z,7.11
2019-03-23T04:03:46.087Z,7.18
2019-03-23T04:04:52.199Z,7.21
2019-03-23T04:05:56.411Z,7.17
2019-03-23T04:07:00.582Z,7.18
2019-03-23T04:08:11.300Z,7.23
2019-03-23T04:09:10.641Z,7.26
2019-03-23T04:10:14.876Z,7.24
2019-03-23T04:11:19.108Z,7.23
2019-03-23T04:12:23.335Z,7.26
2019-03-23T04:13:27.514Z,7.14
2019-03-23T04:14:31.732Z,6.97
2019-03-23T04:15:35.916Z,6.91
2019-03-23T04:16:40.124Z,6.90
2019-03-23T04:17:44.399Z,6.87
2019-03-23T04:18:48.602Z,6.92
2019-03-23T04:19:52.779Z,7.01
2019-03-23T04:20:56.956Z,6.84
2019-03-23T04:22:01.462Z,6.92
2019-03-23T04:23:05.649Z,6.81
2019-03-23T04:24:09.831Z,6.84
2019-03-23T04:25:14.003Z,6.73
2019-03-23T04:26:18.184Z,6.70
2019-03-23T04:27:22.728Z,6.71
2019-03-23T04:28:26.872Z,6.58
2019-03-23T04:29:31.051Z,6.55
2019-03-23T04:30:35.399Z,6.49
2019-03-23T04:31:39.577Z,6.49
2019-03-23T04:32:43.847Z,6.31
2019-03-23T04:33:48.043Z,6.13
2019-03-23T04:34:52.250Z,6.17
2019-03-23T04:35:56.445Z,6.33
2019-03-23T04:37:01.687Z,6.34
2019-03-23T04:38:06.011Z,6.29
2019-03-23T04:39:10.503Z,6.27
2019-03-23T04:40:14.762Z,6.24
2019-03-23T04:41:18.956Z,6.22
2019-03-23T04:42:23.142Z,6.17
2019-03-23T04:43:27.430Z,6.29
2019-03-23T04:44:31.608Z,6.28
2019-03-23T04:45:35.784Z,6.26
2019-03-23T04:46:39.963Z,6.34
2019-03-23T04:47:44.146Z,6.22
2019-03-23T04:48:48.749Z,6.23
2019-03-23T04:49:52.993Z,6.22
2019-03-23T04:50:57.172Z,6.24
2019-03-23T04:52:01.350Z,6.10
2019-03-23T04:53:05.543Z,5.97
2019-03-23T04:54:09.741Z,5.94
2019-03-23T04:55:14.085Z,5.89
2019-03-23T04:56:18.305Z,6.02
2019-03-23T04:57:22.549Z,6.10
2019-03-23T04:58:26.775Z,6.13
2019-03-23T04:59:31.027Z,6.10
2019-03-23T05:00:35.434Z,6.03
2019-03-23T05:01:39.664Z,5.98
2019-03-23T05:02:43.860Z,5.90
2019-03-23T05:03:48.013Z,5.79
2019-03-23T05:04:52.245Z,5.80
2019-03-23T05:05:56.397Z,5.79
2019-03-23T05:07:00.576Z,5.74
2019-03-23T05:08:04.817Z,5.82
2019-03-23T05:09:09.466Z,5.80
2019-03-23T05:10:13.731Z,5.89
2019-03-23T05:11:17.955Z,5.96
2019-03-23T05:12:22.200Z,5.88
2019-03-23T05:13:26.482Z,5.94
2019-03-23T05:14:30.687Z,5.87
2019-03-23T05:15:37.220Z,5.93
2019-03-23T05:16:41.610Z,5.70
2019-03-23T05:17:45.785Z,5.75
2019-03-23T05:18:51.577Z,5.68
2019-03-23T05:19:57.316Z,5.73
2019-03-23T05:21:01.499Z,5.80
2019-03-23T05:22:05.819Z,5.87
2019-03-23T05:23:09.994Z,5.89
2019-03-23T05:24:14.240Z,5.88
2019-03-23T05:25:21.674Z,5.70
2019-03-23T05:26:25.944Z,5.75
2019-03-23T05:27:30.097Z,5.79
2019-03-23T05:28:34.385Z,5.80
2019-03-23T05:29:38.551Z,5.88
2019-03-23T05:30:42.814Z,5.90
2019-03-23T05:31:47.203Z,5.84
2019-03-23T05:32:53.013Z,5.82
2019-03-23T05:33:57.567Z,5.74
2019-03-23T05:35:01.829Z,5.79
2019-03-23T05:36:06.083Z,5.85
2019-03-23T05:37:11.065Z,5.83
2019-03-23T05:38:15.239Z,5.81
2019-03-23T05:39:19.566Z,5.83
2019-03-23T05:40:23.800Z,5.71
2019-03-23T05:41:30.815Z,5.75
2019-03-23T05:42:34.669Z,5.72
2019-03-23T05:43:38.854Z,5.81
2019-03-23T05:44:43.030Z,5.89
2019-03-23T05:45:47.547Z,5.85
2019-03-23T05:46:54.176Z,5.86
2019-03-23T05:47:57.652Z,5.72
2019-03-23T05:49:01.820Z,5.70
2019-03-23T05:50:07.339Z,5.59
2019-03-23T05:51:11.620Z,5.69
2019-03-23T05:52:15.822Z,5.72
2019-03-23T05:53:21.066Z,5.84
2019-03-23T05:54:25.276Z,5.90
2019-03-23T05:55:30.389Z,5.89
2019-03-23T05:56:36.198Z,5.92
2019-03-23T05:57:40.398Z,5.91
2019-03-23T05:58:44.574Z,5.90
2019-03-23T05:59:48.860Z,5.88
2019-03-23T06:00:52.988Z,5.87
2019-03-23T06:01:57.231Z,5.85
2019-03-23T06:03:01.634Z,5.87
2019-03-23T06:04:07.423Z,5.82
2019-03-23T06:05:12.542Z,5.87
2019-03-23T06:06:16.716Z,5.86
2019-03-23T06:07:22.589Z,5.94
2019-03-23T06:08:26.859Z,5.93
2019-03-23T06:09:31.039Z,6.06
2019-03-23T06:10:35.259Z,6.11
2019-03-23T06:11:39.502Z,6.07
2019-03-23T06:12:43.673Z,6.19
2019-03-23T06:13:48.006Z,6.24
2019-03-23T06:14:52.321Z,6.48
2019-03-23T06:15:56.705Z,6.62
2019-03-23T06:17:00.941Z,6.78
2019-03-23T06:18:06.751Z,6.89
2019-03-23T06:19:11.049Z,7.04
2019-03-23T06:20:16.017Z,7.14
2019-03-23T06:21:20.331Z,7.25
2019-03-23T06:22:24.609Z,7.35
2019-03-23T06:23:28.778Z,7.34
2019-03-23T06:24:33.017Z,7.48
2019-03-23T06:25:37.372Z,7.61
2019-03-23T06:26:41.734Z,7.68
2019-03-23T06:27:45.954Z,7.64
2019-03-23T06:28:51.827Z,7.55
2019-03-23T06:29:56.061Z,7.71
2019-03-23T06:31:00.274Z,7.79
2019-03-23T06:32:04.571Z,7.88
2019-03-23T06:33:08.750Z,7.87
2019-03-23T06:34:12.998Z,8.17
2019-03-23T06:35:17.300Z,8.10
2019-03-23T06:36:21.661Z,8.19
2019-03-23T06:37:26.192Z,8.35
2019-03-23T06:38:30.366Z,8.42
2019-03-23T06:39:34.681Z,8.40
2019-03-23T06:40:38.941Z,8.49
2019-03-23T06:41:43.142Z,8.46
2019-03-23T06:42:47.432Z,8.51
2019-03-23T06:43:51.619Z,8.53
2019-03-23T06:44:56.000Z,8.50
2019-03-23T06:46:00.174Z,8.58
2019-03-23T06:47:04.562Z,8.67
2019-03-23T06:48:08.721Z,8.41
2019-03-23T06:49:12.891Z,8.36
2019-03-23T06:50:17.069Z,8.58
2019-03-23T06:51:21.252Z,8.75
2019-03-23T06:52:25.470Z,8.48
2019-03-23T06:53:29.642Z,8.50
2019-03-23T06:54:33.815Z,8.77
2019-03-23T06:55:38.003Z,8.60
2019-03-23T06:56:42.197Z,8.65
2019-03-23T06:57:46.370Z,8.63
2019-03-23T06:58:50.628Z,8.76
2019-03-23T06:59:54.788Z,8.58
2019-03-23T07:00:59.017Z,8.76
2019-03-23T07:02:04.005Z,8.62
2019-03-23T07:03:08.211Z,8.79
2019-03-23T07:04:12.383Z,8.98
2019-03-23T07:05:16.562Z,8.94
2019-03-23T07:06:20.809Z,9.02
2019-03-23T07:07:24.988Z,9.32
2019-03-23T07:08:32.083Z,9.36
2019-03-23T07:09:35.420Z,9.29
2019-03-23T07:10:40.565Z,9.43
2019-03-23T07:11:44.738Z,9.44
2019-03-23T07:12:48.995Z,9.47
2019-03-23T07:13:53.229Z,9.64
2019-03-23T07:14:57.404Z,9.76
2019-03-23T07:16:01.607Z,9.89
2019-03-23T07:17:05.948Z,9.85
2019-03-23T07:18:10.126Z,9.84
2019-03-23T07:19:14.411Z,9.71
2019-03-23T07:20:18.919Z,9.86
2019-03-23T07:21:23.098Z,10.12
2019-03-23T07:22:27.343Z,10.24
2019-03-23T07:23:31.523Z,10.41
2019-03-23T07:24:35.867Z,10.58
2019-03-23T07:25:40.045Z,10.73
2019-03-23T07:26:44.297Z,10.76
2019-03-23T07:27:48.506Z,10.77
2019-03-23T07:28:52.693Z,10.75
2019-03-23T07:29:56.968Z,10.93
2019-03-23T07:31:01.145Z,10.99
2019-03-23T07:32:06.252Z,11.16
2019-03-23T07:33:10.570Z,11.44
2019-03-23T07:34:14.753Z,11.17
2019-03-23T07:35:18.996Z,11.41
2019-03-23T07:36:23.120Z,11.34
2019-03-23T07:37:27.374Z,10.99
2019-03-23T07:38:31.594Z,11.14
2019-03-23T07:39:37.408Z,11.38
2019-03-23T07:40:41.710Z,11.38
2019-03-23T07:41:47.502Z,11.54
2019-03-23T07:42:51.754Z,11.86
2019-03-23T07:43:55.991Z,12.07
2019-03-23T07:45:00.339Z,12.36
2019-03-23T07:46:06.224Z,12.59
2019-03-23T07:47:10.453Z,12.52
2019-03-23T07:48:14.591Z,12.36
2019-03-23T07:49:18.791Z,12.80
2019-03-23T07:50:23.039Z,12.66
2019-03-23T07:51:27.291Z,13.04
2019-03-23T07:52:31.536Z,13.19
2019-03-23T07:53:38.316Z,13.54
2019-03-23T07:54:42.516Z,13.66
2019-03-23T07:55:46.787Z,13.81
2019-03-23T07:56:51.034Z,13.86
2019-03-23T07:57:55.240Z,14.04
2019-03-23T07:58:59.595Z,14.20
2019-03-23T08:00:07.214Z,14.45
2019-03-23T08:01:11.416Z,14.65
2019-03-23T08:02:15.597Z,14.71
2019-03-23T08:03:19.834Z,14.68
2019-03-23T08:04:23.993Z,14.79
2019-03-23T08:05:28.245Z,14.91
2019-03-23T08:06:32.429Z,15.01
2019-03-23T08:07:36.723Z,15.09
2019-03-23T08:08:41.972Z,15.09
2019-03-23T08:09:46.217Z,15.19
2019-03-23T08:10:51.407Z,15.28
2019-03-23T08:11:55.595Z,15.23
2019-03-23T08:13:00.199Z,15.16
2019-03-23T08:14:04.369Z,15.47
2019-03-23T08:15:13.742Z,15.64
2019-03-23T08:16:17.895Z,15.77
2019-03-23T08:17:22.078Z,15.45
2019-03-23T08:18:26.292Z,15.73
2019-03-23T08:19:30.480Z,16.00
2019-03-23T08:20:34.841Z,16.18
2019-03-23T08:21:39.011Z,16.43
2019-03-23T08:22:44.842Z,16.41
2019-03-23T08:23:49.085Z,16.21
2019-03-23T08:24:53.224Z,16.52
2019-03-23T08:25:57.407Z,16.51
2019-03-23T08:27:01.656Z,16.54
2019-03-23T08:28:06.431Z,16.68
2019-03-23T08:29:10.642Z,16.61
2019-03-23T08:30:14.826Z,16.39
2019-03-23T08:31:19.004Z,16.41
2019-03-23T08:32:23.252Z,17.02
2019-03-23T08:33:27.513Z,17.17
2019-03-23T08:34:31.717Z,17.29
2019-03-23T08:35:35.962Z,16.98
2019-03-23T08:36:40.139Z,17.21
2019-03-23T08:37:44.390Z,16.70
2019-03-23T08:38:48.579Z,16.19
2019-03-23T08:39:52.807Z,16.68
2019-03-23T08:40:57.383Z,17.14
2019-03-23T08:42:01.568Z,17.48
2019-03-23T08:43:05.914Z,17.87
2019-03-23T08:44:10.099Z,18.17
2019-03-23T08:45:14.305Z,17.50
2019-03-23T08:46:18.481Z,17.51
2019-03-23T08:47:22.660Z,18.02
2019-03-23T08:48:27.043Z,18.33
2019-03-23T08:49:31.293Z,18.60
2019-03-23T08:50:35.537Z,18.47
2019-03-23T08:51:39.724Z,18.50
2019-03-23T08:52:43.976Z,18.07
2019-03-23T08:53:48.727Z,19.03
2019-03-23T08:54:52.912Z,19.03
2019-03-23T08:55:57.158Z,18.50
2019-03-23T08:57:01.412Z,18.98
2019-03-23T08:58:05.668Z,18.81
2019-03-23T08:59:09.882Z,18.92
2019-03-23T09:00:14.127Z,19.23
2019-03-23T09:01:18.374Z,19.29
2019-03-23T09:02:22.628Z,18.61
2019-03-23T09:03:28.439Z,19.33
2019-03-23T09:04:32.880Z,19.86
2019-03-23T09:05:37.129Z,19.36
2019-03-23T09:06:41.522Z,20.12
2019-03-23T09:07:47.190Z,19.58
2019-03-23T09:08:51.412Z,19.85
2019-03-23T09:09:59.411Z,19.93
2019-03-23T09:11:01.564Z,19.99
2019-03-23T09:12:05.744Z,20.36
2019-03-23T09:13:10.991Z,21.39
2019-03-23T09:14:15.184Z,22.27
2019-03-23T09:15:20.453Z,22.61
2019-03-23T09:16:24.564Z,21.92
2019-03-23T09:17:29.154Z,25.80
2019-03-23T09:18:35.144Z,27.28
2019-03-23T09:19:39.334Z,29.11
2019-03-23T09:20:43.513Z,30.71
2019-03-23T09:21:49.534Z,31.80
2019-03-23T09:22:53.808Z,32.31
2019-03-23T09:23:58.128Z,33.27
2019-03-23T09:25:02.480Z,33.25
2019-03-23T09:26:06.727Z,33.66
2019-03-23T09:27:12.639Z,32.75
2019-03-23T09:28:21.976Z,32.96
2019-03-23T10:02:31.126Z,28.00
2019-03-23T10:03:36.142Z,28.94
2019-03-23T10:04:40.325Z,30.61
2019-03-23T10:05:44.604Z,32.39
2019-03-23T10:06:48.786Z,34.26
2019-03-23T10:07:52.974Z,36.14
2019-03-23T10:08:58.124Z,37.66
2019-03-23T10:10:02.430Z,38.98
2019-03-23T10:11:07.676Z,40.03
2019-03-23T10:12:11.855Z,40.25
2019-03-23T10:13:16.031Z,40.32
2019-03-23T10:14:20.294Z,40.06
2019-03-23T10:15:24.475Z,39.67
2019-03-23T10:16:28.771Z,39.24
2019-03-23T10:17:33.023Z,38.82
2019-03-23T10:18:37.275Z,38.46
2019-03-23T10:19:41.450Z,38.11
2019-03-23T10:20:45.629Z,37.77
2019-03-23T10:21:49.935Z,37.45
2019-03-23T10:22:54.182Z,37.20
2019-03-23T10:23:58.368Z,36.94
2019-03-23T10:25:02.547Z,36.73
2019-03-23T10:26:07.803Z,36.49
2019-03-23T10:27:12.102Z,36.36
2019-03-23T10:28:16.313Z,36.27
2019-03-23T10:29:21.431Z,36.20
2019-03-23T10:30:25.659Z,36.05
2019-03-23T10:31:29.842Z,35.95
2019-03-23T10:32:34.109Z,35.90
2019-03-23T10:33:38.294Z,35.83
2019-03-23T10:34:42.482Z,35.66
2019-03-23T10:35:46.703Z,35.66
2019-03-23T10:36:50.958Z,35.53
2019-03-23T10:37:55.187Z,35.32
2019-03-23T10:38:59.464Z,35.21
2019-03-23T10:40:07.484Z,35.22
2019-03-23T10:41:11.811Z,35.24
2019-03-23T10:42:16.332Z,35.24
2019-03-23T10:43:20.620Z,35.23
2019-03-23T10:44:24.862Z,35.22
2019-03-23T10:45:29.048Z,35.31
2019-03-23T10:46:33.325Z,35.39
2019-03-23T10:47:37.719Z,35.48
2019-03-23T10:48:41.873Z,35.50
2019-03-23T10:49:46.047Z,35.54
2019-03-23T10:50:50.320Z,35.60
2019-03-23T10:51:54.534Z,35.49
2019-03-23T10:52:58.732Z,35.47
2019-03-23T10:54:04.129Z,35.50
2019-03-23T10:55:09.337Z,35.49
2019-03-23T10:56:13.613Z,35.43
2019-03-23T10:57:17.882Z,35.19
2019-03-23T10:58:22.122Z,34.96
2019-03-23T10:59:27.975Z,34.77
2019-03-23T11:00:32.285Z,34.65
2019-03-23T11:01:36.461Z,34.49
2019-03-23T11:02:40.639Z,34.32
2019-03-23T11:03:44.821Z,34.20
2019-03-23T11:04:49.122Z,34.16
2019-03-23T11:05:53.306Z,34.18
2019-03-23T11:06:57.557Z,34.18
2019-03-23T11:08:01.754Z,33.95
2019-03-23T11:09:06.698Z,33.99
2019-03-23T11:10:13.040Z,33.99
2019-03-23T11:11:18.262Z,34.01
2019-03-23T11:12:22.441Z,34.09
2019-03-23T11:13:26.624Z,34.10
2019-03-23T11:14:30.799Z,34.10
2019-03-23T11:15:35.006Z,34.04
2019-03-23T11:16:39.181Z,34.05
2019-03-23T11:17:43.430Z,34.12
2019-03-23T11:18:47.617Z,34.01
2019-03-23T11:19:51.801Z,34.09
2019-03-23T11:20:56.000Z,34.08
2019-03-23T11:22:00.183Z,34.04
2019-03-23T11:23:04.882Z,33.97
2019-03-23T11:24:09.062Z,33.91
2019-03-23T11:25:13.315Z,33.77
2019-03-23T11:26:17.525Z,33.71
2019-03-23T11:27:21.773Z,33.41
2019-03-23T11:28:26.023Z,33.12
2019-03-23T11:29:30.205Z,33.12
2019-03-23T11:30:34.491Z,32.85
2019-03-23T11:31:38.708Z,32.60
2019-03-23T11:32:42.889Z,32.49
2019-03-23T11:33:47.163Z,32.19
2019-03-23T11:34:51.511Z,31.99
2019-03-23T11:35:58.016Z,31.77
2019-03-23T11:37:01.689Z,31.29
2019-03-23T11:38:05.948Z,31.17
2019-03-23T11:39:10.197Z,31.03
2019-03-23T11:40:14.379Z,30.96
2019-03-23T11:41:18.559Z,30.86
2019-03-23T11:42:22.766Z,30.75
2019-03-23T11:43:26.945Z,30.52
2019-03-23T11:44:31.135Z,30.41
2019-03-23T11:45:35.325Z,30.41
2019-03-23T11:46:39.508Z,30.44
2019-03-23T11:47:43.720Z,30.43
2019-03-23T11:48:47.902Z,30.44
2019-03-23T11:49:52.088Z,30.42
2019-03-23T11:50:56.273Z,30.34
2019-03-23T11:52:00.464Z,30.34
2019-03-23T11:53:04.750Z,30.27
2019-03-23T11:54:08.930Z,30.20
2019-03-23T11:55:14.191Z,30.09
2019-03-23T11:56:18.362Z,29.99
2019-03-23T11:57:22.549Z,29.94
2019-03-23T11:58:26.755Z,29.89
2019-03-23T11:59:30.950Z,29.93
2019-03-23T12:00:35.192Z,29.96
2019-03-23T12:01:39.469Z,29.96
2019-03-23T12:02:44.708Z,29.79
2019-03-23T12:03:48.965Z,29.75
2019-03-23T12:04:53.262Z,29.75
2019-03-23T12:05:57.416Z,29.72
2019-03-23T12:07:01.681Z,29.74
2019-03-23T12:08:05.868Z,29.76
2019-03-23T12:09:10.141Z,29.75
2019-03-23T12:10:14.294Z,29.70
2019-03-23T12:11:18.478Z,29.62
2019-03-23T12:12:22.658Z,29.57
2019-03-23T12:13:26.910Z,29.48
2019-03-23T12:14:31.148Z,29.46
2019-03-23T12:15:35.314Z,29.46
2019-03-23T12:16:39.502Z,29.49
2019-03-23T12:17:43.755Z,29.48
2019-03-23T12:18:47.937Z,29.47
2019-03-23T12:19:52.143Z,29.48
2019-03-23T12:20:56.445Z,29.49
2019-03-23T12:22:00.692Z,29.50
2019-03-23T12:23:04.950Z,29.49
2019-03-23T12:24:09.122Z,29.46
2019-03-23T12:25:13.301Z,29.47
2019-03-23T12:26:17.506Z,29.49
2019-03-23T12:27:21.690Z,29.39
2019-03-23T12:28:25.883Z,29.25
2019-03-23T12:29:30.063Z,28.84
2019-03-23T12:30:34.294Z,28.85
2019-03-23T12:31:38.475Z,28.84
2019-03-23T12:32:42.661Z,28.82
2019-03-23T12:33:47.805Z,28.75
2019-03-23T12:34:52.053Z,28.70
2019-03-23T12:35:56.274Z,28.66
2019-03-23T12:37:00.459Z,28.65
2019-03-23T12:38:04.705Z,28.67
2019-03-23T12:39:08.886Z,28.66
2019-03-23T12:40:13.332Z,28.63
2019-03-23T12:41:22.947Z,28.61
2019-03-23T12:42:23.487Z,28.59
2019-03-23T12:43:27.671Z,28.56
2019-03-23T12:44:31.879Z,28.55
2019-03-23T12:45:36.058Z,28.53
2019-03-23T12:46:47.906Z,28.50
2019-03-23T12:47:46.143Z,28.43
2019-03-23T12:48:50.322Z,28.42
2019-03-23T12:49:54.510Z,28.43
2019-03-23T12:50:58.705Z,28.39
2019-03-23T12:52:03.257Z,28.36
2019-03-23T12:53:07.414Z,28.33
2019-03-23T12:54:11.597Z,28.26
2019-03-23T12:55:15.770Z,28.18
2019-03-23T12:56:19.951Z,28.14
2019-03-23T12:57:24.187Z,28.16
2019-03-23T12:58:28.370Z,28.10
2019-03-23T12:59:32.549Z,28.10
2019-03-23T13:00:36.867Z,28.19
2019-03-23T13:01:41.047Z,28.20
2019-03-23T13:02:45.342Z,28.21
2019-03-23T13:03:49.551Z,28.24
2019-03-23T13:04:53.730Z,28.24
2019-03-23T13:05:57.982Z,28.26
2019-03-23T13:07:02.256Z,28.29
2019-03-23T13:08:06.554Z,28.31
2019-03-23T13:09:10.752Z,28.31
2019-03-23T13:10:15.102Z,28.24
2019-03-23T13:11:23.260Z,28.24
2019-03-23T13:12:25.246Z,28.25
2019-03-23T13:13:29.471Z,28.24
2019-03-23T13:14:33.721Z,28.25
2019-03-23T13:15:37.903Z,28.22
2019-03-23T13:16:42.082Z,28.16
2019-03-23T13:17:46.278Z,28.16
2019-03-23T13:18:50.826Z,28.15
2019-03-23T13:19:55.052Z,28.15
2019-03-23T13:20:59.250Z,28.02
2019-03-23T13:22:04.432Z,27.92
2019-03-23T13:23:08.615Z,27.93
2019-03-23T13:24:12.817Z,27.92
2019-03-23T13:25:17.122Z,27.91
2019-03-23T13:26:21.324Z,27.89
2019-03-23T13:27:25.503Z,27.86
2019-03-23T13:28:29.684Z,27.83
2019-03-23T13:29:33.866Z,27.81
2019-03-23T13:30:38.131Z,27.79
2019-03-23T13:31:42.675Z,27.75
2019-03-23T13:32:46.882Z,27.71
2019-03-23T13:33:51.062Z,27.72
2019-03-23T13:34:55.332Z,27.72
2019-03-23T13:35:59.543Z,27.66
2019-03-23T13:37:04.296Z,27.68
2019-03-23T13:38:08.483Z,27.69
2019-03-23T13:39:12.730Z,27.71
2019-03-23T13:40:16.969Z,27.72
2019-03-23T13:41:22.640Z,27.71
2019-03-23T13:42:26.785Z,27.73
2019-03-23T13:43:31.006Z,27.76
2019-03-23T13:44:35.191Z,27.79
2019-03-23T13:45:42.719Z,27.81
2019-03-23T13:46:45.252Z,27.81
2019-03-23T13:47:49.498Z,27.80
2019-03-23T13:48:53.681Z,27.78
2019-03-23T13:49:57.918Z,27.77
2019-03-23T13:51:02.184Z,27.72
2019-03-23T13:52:06.325Z,27.72
2019-03-23T13:53:10.580Z,27.74
2019-03-23T13:54:14.765Z,27.68
2019-03-23T13:55:26.622Z,27.63
2019-03-23T13:56:30.801Z,27.60
2019-03-23T13:57:34.986Z,27.59
2019-03-23T13:58:39.423Z,27.56
2019-03-23T13:59:43.607Z,27.58
2019-03-23T14:00:47.858Z,27.55
2019-03-23T14:01:51.999Z,27.54
2019-03-23T14:02:56.187Z,27.48
2019-03-23T14:04:00.409Z,27.47
2019-03-23T14:05:12.176Z,27.47
2019-03-23T14:06:11.538Z,27.48
2019-03-23T14:07:15.719Z,27.43
2019-03-23T14:08:19.915Z,27.43
2019-03-23T14:09:24.122Z,27.42
2019-03-23T14:10:28.291Z,27.41
2019-03-23T14:11:32.471Z,27.42
2019-03-23T14:12:36.647Z,27.43
2019-03-23T14:13:40.859Z,27.44
2019-03-23T14:14:45.038Z,27.45
2019-03-23T14:15:49.221Z,27.47
2019-03-23T14:16:53.398Z,27.46
2019-03-23T14:17:57.586Z,27.49
2019-03-23T14:19:01.879Z,27.46
2019-03-23T14:20:06.526Z,27.41
2019-03-23T14:21:11.034Z,27.32
2019-03-23T14:22:15.215Z,27.36
2019-03-23T14:23:19.405Z,27.35
2019-03-23T14:24:23.598Z,27.34
2019-03-23T14:25:27.842Z,27.33
2019-03-23T14:26:32.129Z,27.24
2019-03-23T14:27:36.311Z,27.24
2019-03-23T14:28:40.507Z,27.20
2019-03-23T14:29:45.562Z,27.18
2019-03-23T14:30:49.841Z,27.18
2019-03-23T14:31:54.054Z,27.16
2019-03-23T14:32:58.246Z,27.15
2019-03-23T14:34:02.436Z,27.14
2019-03-23T14:35:07.384Z,27.13
2019-03-23T14:36:12.036Z,27.13
2019-03-23T14:37:16.299Z,27.08