createdAt,value
2022-09-01T00:01:50.960Z,71.22
2022-09-01T00:04:21.250Z,70.99
2022-09-01T00:06:49.639Z,71.21
2022-09-01T00:09:19.901Z,71.69
2022-09-01T00:11:52.567Z,71.34
2022-09-01T00:14:30.029Z,71.76
2022-09-01T00:17:00.020Z,71.49
2022-09-01T00:19:29.604Z,72.05
2022-09-01T00:21:58.104Z,72.07
2022-09-01T00:24:26.694Z,72.39
2022-09-01T00:26:56.353Z,72.43
2022-09-01T00:29:25.699Z,72.18
2022-09-01T00:31:54.585Z,72.65
2022-09-01T00:34:23.101Z,72.38
2022-09-01T00:36:51.119Z,71.95
2022-09-01T00:39:18.938Z,72.14
2022-09-01T00:41:47.912Z,72.31
2022-09-01T00:44:23.284Z,72.73
2022-09-01T00:46:55.946Z,72.58
2022-09-01T00:49:31.681Z,72.37
2022-09-01T00:52:09.337Z,72.69
2022-09-01T00:54:41.052Z,72.35
2022-09-01T00:57:10.911Z,72.48
2022-09-01T00:59:46.924Z,72.81
2022-09-01T01:02:15.735Z,72.68
2022-09-01T01:04:46.262Z,72.79
2022-09-01T01:07:14.725Z,72.59
2022-09-01T01:09:45.886Z,72.70
2022-09-01T01:12:18.659Z,72.73
2022-09-01T01:14:50.149Z,72.76
2022-09-01T01:17:18.968Z,72.48
2022-09-01T01:20:06.698Z,72.24
2022-09-01T01:23:00.000Z,72.57
2022-09-01T01:25:31.666Z,72.60
2022-09-01T01:28:13.195Z,72.64
2022-09-01T01:30:44.200Z,72.63
2022-09-01T01:33:12.364Z,72.38
2022-09-01T01:35:41.976Z,72.46
2022-09-01T01:38:09.858Z,72.51
2022-09-01T01:40:39.753Z,72.49
2022-09-01T01:43:07.787Z,73.15
2022-09-01T01:45:36.322Z,73.12
2022-09-01T01:48:06.087Z,73.21
2022-09-01T01:50:35.561Z,73.39
2022-09-01T01:53:10.817Z,72.84
2022-09-01T01:55:41.751Z,73.53
2022-09-01T01:58:12.035Z,73.36
2022-09-01T02:00:44.476Z,73.65
2022-09-01T02:03:17.283Z,73.59
2022-09-01T02:05:46.869Z,73.59
2022-09-01T02:08:20.886Z,73.72
2022-09-01T02:10:52.637Z,73.69
2022-09-01T02:13:31.020Z,73.86
2022-09-01T02:16:02.013Z,73.75
2022-09-01T02:18:34.326Z,73.74
2022-09-01T02:21:02.163Z,73.68
2022-09-01T02:23:30.064Z,74.00
2022-09-01T02:26:18.017Z,73.92
2022-09-01T02:28:55.567Z,73.40
2022-09-01T02:31:24.334Z,73.53
2022-09-01T02:33:54.386Z,73.29
2022-09-01T02:36:25.212Z,73.26
2022-09-01T02:38:56.444Z,73.16
2022-09-01T02:41:29.408Z,72.29
2022-09-01T02:43:57.181Z,72.65
2022-09-01T02:46:25.263Z,72.21
2022-09-01T02:48:53.474Z,72.42
2022-09-01T02:51:24.100Z,72.25
2022-09-01T02:53:52.505Z,72.59
2022-09-01T02:56:25.004Z,72.59
2022-09-01T02:58:55.351Z,73.33
2022-09-01T03:01:25.452Z,73.21
2022-09-01T03:03:55.683Z,73.46
2022-09-01T03:06:25.006Z,73.23
2022-09-01T03:08:54.273Z,73.44
2022-09-01T03:11:24.325Z,73.52
2022-09-01T03:13:52.396Z,73.38
2022-09-01T03:16:23.591Z,73.19
2022-09-01T03:18:52.420Z,73.77
2022-09-01T03:21:20.678Z,73.42
2022-09-01T03:23:49.694Z,73.45
2022-09-01T03:26:21.064Z,73.49
2022-09-01T03:28:49.947Z,73.72
2022-09-01T03:31:18.982Z,73.66
2022-09-01T03:33:48.660Z,73.58
2022-09-01T03:36:20.159Z,73.83
2022-09-01T03:38:49.317Z,74.21
2022-09-01T03:41:18.785Z,73.80
2022-09-01T03:43:48.295Z,73.92
2022-09-01T03:46:21.599Z,73.67
2022-09-01T03:48:54.986Z,73.86
2022-09-01T03:51:24.594Z,73.79
2022-09-01T03:53:54.910Z,73.85
2022-09-01T03:56:26.191Z,73.42
2022-09-01T03:58:56.239Z,73.63
2022-09-01T04:01:25.174Z,73.43
2022-09-01T04:03:54.619Z,73.46
2022-09-01T04:06:24.413Z,74.06
2022-09-01T04:08:56.869Z,73.81
2022-09-01T04:11:25.252Z,73.96
2022-09-01T04:13:53.292Z,74.07
2022-09-01T04:16:41.852Z,73.87
2022-09-01T04:19:20.321Z,73.76
2022-09-01T04:21:50.436Z,74.01
2022-09-01T04:24:19.941Z,74.11
2022-09-01T04:26:49.721Z,74.55
2022-09-01T04:29:24.220Z,74.03
2022-09-01T04:31:52.276Z,74.27
2022-09-01T04:34:22.546Z,74.57
2022-09-01T04:36:56.822Z,74.25
2022-09-01T04:39:25.247Z,74.46
2022-09-01T04:41:54.132Z,74.53
2022-09-01T04:44:22.249Z,74.60
2022-09-01T04:46:50.883Z,74.56
2022-09-01T04:49:26.363Z,74.35
2022-09-01T04:51:55.546Z,74.40
2022-09-01T04:54:24.196Z,74.23
2022-09-01T04:56:54.003Z,74.31
2022-09-01T04:59:24.781Z,74.20
2022-09-01T05:01:55.676Z,74.10
2022-09-01T05:04:28.225Z,74.35
2022-09-01T05:06:59.678Z,73.90
2022-09-01T05:09:28.905Z,74.14
2022-09-01T05:11:57.705Z,74.38
2022-09-01T05:14:26.102Z,74.21
2022-09-01T05:16:58.879Z,74.21
2022-09-01T05:19:30.944Z,74.45
2022-09-01T05:22:00.047Z,73.98
2022-09-01T05:24:30.465Z,74.00
2022-09-01T05:26:59.024Z,74.16
2022-09-01T05:29:27.804Z,73.95
2022-09-01T05:31:56.900Z,73.89
2022-09-01T05:34:27.457Z,73.74
2022-09-01T05:36:59.419Z,74.24
2022-09-01T05:39:28.639Z,74.09
2022-09-01T05:41:57.241Z,74.72
2022-09-01T05:44:25.113Z,74.85
2022-09-01T05:46:53.618Z,74.72
2022-09-01T05:49:21.547Z,74.64
2022-09-01T05:51:52.207Z,74.96
2022-09-01T05:54:25.502Z,74.80
2022-09-01T05:56:53.676Z,74.51
2022-09-01T05:59:24.796Z,74.71
2022-09-01T06:01:54.192Z,75.07
2022-09-01T06:04:22.825Z,74.75
2022-09-01T06:07:08.478Z,74.80
2022-09-01T06:09:40.438Z,74.82
2022-09-01T06:12:09.308Z,74.50
2022-09-01T06:14:37.071Z,74.62
2022-09-01T06:17:04.884Z,74.08
2022-09-01T06:19:37.211Z,74.04
2022-09-01T06:22:05.327Z,73.86
2022-09-01T06:24:33.179Z,73.16
2022-09-01T06:27:02.861Z,73.28
2022-09-01T06:29:32.150Z,73.21
2022-09-01T06:32:02.301Z,72.73
2022-09-01T06:34:30.290Z,72.72
2022-09-01T06:36:58.072Z,73.02
2022-09-01T06:39:26.570Z,72.64
2022-09-01T06:41:54.788Z,72.43
2022-09-01T06:44:24.985Z,72.61
2022-09-01T06:46:54.049Z,72.25
2022-09-01T06:49:32.548Z,72.41
2022-09-01T06:52:00.904Z,72.47
2022-09-01T06:54:29.879Z,72.47
2022-09-01T06:56:59.497Z,71.89
2022-09-01T06:59:34.719Z,71.79
2022-09-01T07:04:51.946Z,71.44
2022-09-01T07:10:23.531Z,70.52
2022-09-01T07:13:07.852Z,70.31
2022-09-01T07:18:29.394Z,69.87
2022-09-01T07:23:49.171Z,68.58
2022-09-01T07:26:33.897Z,68.12
2022-09-01T07:29:04.336Z,67.17
2022-09-01T07:32:48.090Z,66.43
2022-09-01T07:34:46.137Z,65.43
2022-09-01T07:37:17.325Z,65.17
2022-09-01T07:42:57.818Z,71.53
2022-09-01T07:45:31.200Z,63.95
2022-09-01T07:48:03.528Z,63.51
2022-09-01T07:51:09.014Z,63.00
2022-09-01T07:53:22.572Z,62.81
2022-09-01T07:55:51.995Z,62.94
2022-09-01T07:58:22.002Z,62.15
2022-09-01T08:00:50.286Z,62.01
2022-09-01T08:03:21.933Z,60.85
2022-09-01T08:05:53.788Z,60.54
2022-09-01T08:08:26.242Z,59.53
2022-09-01T08:11:04.420Z,59.30
2022-09-01T08:13:37.283Z,58.84
2022-09-01T08:16:08.424Z,58.38
2022-09-01T08:18:53.336Z,57.83
2022-09-01T08:21:23.529Z,57.62
2022-09-01T08:23:52.475Z,57.30
2022-09-01T08:26:22.542Z,56.77
2022-09-01T08:28:57.946Z,57.04
2022-09-01T08:31:30.767Z,56.34
2022-09-01T08:34:00.445Z,56.24
2022-09-01T08:36:28.267Z,56.13
2022-09-01T08:38:56.181Z,56.06
2022-09-01T08:41:36.418Z,55.37
2022-09-01T08:44:14.905Z,55.53
2022-09-01T08:46:44.885Z,54.90
2022-09-01T08:49:27.996Z,54.41
2022-09-01T08:52:03.288Z,54.59
2022-09-01T08:54:38.404Z,53.81
2022-09-01T08:57:10.036Z,53.10
2022-09-01T08:59:38.958Z,53.11
2022-09-01T09:02:28.112Z,52.96
2022-09-01T09:05:20.882Z,53.08
2022-09-01T09:08:07.252Z,52.52
2022-09-01T09:10:43.684Z,52.03
2022-09-01T09:13:16.806Z,52.27
2022-09-01T09:15:51.614Z,52.30
2022-09-01T09:18:39.784Z,52.97
2022-09-01T09:21:17.423Z,53.64
2022-09-01T09:23:49.299Z,54.19
2022-09-01T09:26:22.234Z,54.73
2022-09-01T09:28:50.947Z,55.06
2022-09-01T09:31:30.156Z,54.90
2022-09-01T09:33:59.230Z,55.06
2022-09-01T09:36:36.094Z,55.51
2022-09-01T09:39:07.995Z,55.76
2022-09-01T09:41:36.314Z,55.79
2022-09-01T09:44:20.496Z,55.74
2022-09-01T09:46:50.576Z,54.87
2022-09-01T09:49:34.763Z,54.28
2022-09-01T09:52:17.424Z,53.40
2022-09-01T09:55:04.622Z,52.45
2022-09-01T09:57:33.324Z,51.97
2022-09-01T10:00:08.430Z,52.05
2022-09-01T10:02:38.835Z,51.97
2022-09-01T10:05:24.722Z,51.79
2022-09-01T10:07:55.125Z,51.83
2022-09-01T10:10:32.435Z,51.84
2022-09-01T10:13:01.989Z,51.32
2022-09-01T10:15:33.761Z,50.90
2022-09-01T10:18:30.223Z,50.34
2022-09-01T10:21:00.462Z,49.93
2022-09-01T10:23:32.378Z,49.38
2022-09-01T10:26:06.386Z,48.79
2022-09-01T10:28:50.637Z,48.31
2022-09-01T10:31:20.264Z,47.61
2022-09-01T10:33:48.874Z,46.33
2022-09-01T10:36:17.917Z,45.75
2022-09-01T10:38:53.760Z,45.38
2022-09-01T10:41:59.604Z,45.14
2022-09-01T10:44:34.103Z,44.62
2022-09-01T10:47:06.434Z,44.58
2022-09-01T10:50:07.413Z,43.21
2022-09-01T10:53:06.272Z,43.08
2022-09-01T10:56:04.886Z,43.26
2022-09-01T11:05:18.351Z,42.55
2022-09-01T11:08:09.119Z,41.87
2022-09-01T11:10:52.502Z,41.88
2022-09-01T11:13:40.339Z,42.02
2022-09-01T11:19:32.996Z,41.77
2022-09-01T11:22:22.342Z,41.89
2022-09-01T11:25:00.367Z,41.84
2022-09-01T11:28:13.732Z,42.07
2022-09-01T11:30:52.856Z,43.26
2022-09-01T11:33:43.119Z,43.40
2022-09-01T11:36:22.117Z,43.08
2022-09-01T11:38:55.230Z,42.30
2022-09-01T11:41:31.976Z,41.95
2022-09-01T11:44:00.972Z,40.95
2022-09-01T11:46:34.607Z,41.24
2022-09-01T11:49:08.101Z,40.57
2022-09-01T11:51:46.827Z,39.68
2022-09-01T11:54:16.710Z,38.66
2022-09-01T11:56:44.540Z,37.74
2022-09-01T11:59:12.489Z,38.75
2022-09-01T12:01:41.790Z,38.80
2022-09-01T12:04:22.410Z,39.25
2022-09-01T12:06:56.594Z,39.22
2022-09-01T12:09:33.904Z,39.18
2022-09-01T12:12:01.720Z,39.40
2022-09-01T12:14:39.029Z,38.15
2022-09-01T12:17:21.631Z,38.13
2022-09-01T12:19:49.285Z,38.18
2022-09-01T12:22:20.093Z,38.24
2022-09-01T12:24:49.965Z,38.10
2022-09-01T12:27:17.781Z,37.29
2022-09-01T12:29:46.083Z,37.44
2022-09-01T12:32:15.850Z,37.13
2022-09-01T12:34:46.894Z,37.27
2022-09-01T12:37:24.294Z,37.63
2022-09-01T12:39:54.520Z,37.44
2022-09-01T12:42:29.889Z,37.33
2022-09-01T12:45:13.115Z,37.51
2022-09-01T12:47:50.410Z,37.13
2022-09-01T12:50:43.604Z,37.02
2022-09-01T12:53:22.343Z,37.47
2022-09-01T12:56:17.469Z,37.45
2022-09-01T12:58:52.204Z,37.96
2022-09-01T13:01:29.567Z,38.21
2022-09-01T13:04:14.738Z,39.01
2022-09-01T13:06:44.186Z,38.47
2022-09-01T13:09:12.049Z,38.75
2022-09-01T13:14:31.709Z,39.54
2022-09-01T13:16:59.542Z,40.09
2022-09-01T13:19:30.407Z,40.33
2022-09-01T13:21:59.816Z,39.98
2022-09-01T13:24:30.474Z,40.72
2022-09-01T13:29:49.354Z,41.23
2022-09-01T13:32:20.994Z,39.90
2022-09-01T13:34:51.755Z,39.79
2022-09-01T13:37:21.926Z,39.89
2022-09-01T13:39:50.258Z,39.53
2022-09-01T13:42:19.323Z,39.48
2022-09-01T13:44:48.579Z,39.72
2022-09-01T13:47:29.258Z,39.88
2022-09-01T13:50:07.226Z,39.98
2022-09-01T13:52:38.561Z,39.77
2022-09-01T13:55:08.455Z,40.20
2022-09-01T13:57:36.985Z,40.43
2022-09-01T14:00:08.255Z,40.15
2022-09-01T14:02:37.450Z,40.60
2022-09-01T14:05:06.003Z,40.62
2022-09-01T14:07:34.030Z,40.52
2022-09-01T14:10:03.279Z,40.29
2022-09-01T14:12:32.092Z,40.85
2022-09-01T14:15:17.498Z,40.13
2022-09-01T14:17:47.665Z,40.32
2022-09-01T14:20:18.264Z,39.79
2022-09-01T14:22:46.947Z,39.88
2022-09-01T14:25:18.090Z,40.23
2022-09-01T14:27:47.507Z,40.16
2022-09-01T14:30:18.356Z,40.20
2022-09-01T14:32:46.568Z,40.18
2022-09-01T14:35:15.763Z,40.65
2022-09-01T14:37:44.889Z,39.63
2022-09-01T14:40:16.912Z,39.68
2022-09-01T14:42:49.444Z,39.62
2022-09-01T14:45:19.735Z,39.34
2022-09-01T14:47:48.781Z,38.57
2022-09-01T14:50:21.722Z,38.69
2022-09-01T14:52:53.233Z,38.88
2022-09-01T14:55:21.417Z,38.27
2022-09-01T14:57:50.647Z,37.98
2022-09-01T15:00:19.595Z,38.31
2022-09-01T15:02:47.744Z,38.66
2022-09-01T15:05:16.357Z,38.74
2022-09-01T15:07:44.374Z,38.81
2022-09-01T15:10:23.438Z,39.23
2022-09-01T15:12:55.911Z,39.62
2022-09-01T15:15:24.164Z,39.88
2022-09-01T15:17:52.099Z,40.01
2022-09-01T15:20:37.561Z,40.38
2022-09-01T15:23:05.883Z,40.80
2022-09-01T15:25:33.726Z,40.92
2022-09-01T15:28:03.361Z,40.96
2022-09-01T15:30:31.490Z,42.08
2022-09-01T15:32:59.585Z,42.14
2022-09-01T15:35:30.313Z,41.82
2022-09-01T15:37:58.298Z,41.51
2022-09-01T15:40:27.210Z,40.95
2022-09-01T15:42:55.826Z,42.08
2022-09-01T15:45:25.987Z,41.66
2022-09-01T15:47:54.243Z,41.68
2022-09-01T15:50:27.352Z,42.34
2022-09-01T15:52:58.606Z,42.12
2022-09-01T15:55:28.429Z,42.06
2022-09-01T15:57:56.666Z,41.67
2022-09-01T16:00:28.234Z,41.80
2022-09-01T16:03:01.593Z,42.09
2022-09-01T16:05:30.513Z,41.59
2022-09-01T16:07:58.934Z,41.53
2022-09-01T16:10:27.531Z,42.09
2022-09-01T16:12:55.350Z,41.79
2022-09-01T16:15:25.272Z,42.30
2022-09-01T16:18:07.397Z,41.10
2022-09-01T16:20:38.400Z,41.47
2022-09-01T16:23:17.113Z,41.51
2022-09-01T16:25:45.865Z,40.98
2022-09-01T16:28:23.581Z,41.08
2022-09-01T16:30:53.502Z,41.29
2022-09-01T16:33:22.762Z,41.43
2022-09-01T16:36:06.424Z,41.54
2022-09-01T16:38:42.228Z,41.88
2022-09-01T16:41:21.228Z,41.63
2022-09-01T16:43:57.513Z,41.47
2022-09-01T16:46:30.563Z,40.58
2022-09-01T16:49:18.135Z,40.55
2022-09-01T16:51:56.902Z,41.42
2022-09-01T16:54:34.524Z,41.44
2022-09-01T16:57:09.100Z,42.02
2022-09-01T16:59:51.969Z,42.16
2022-09-01T17:02:35.825Z,42.53
2022-09-01T17:05:16.816Z,42.26
2022-09-01T17:07:52.983Z,42.24
2022-09-01T17:10:33.858Z,42.22
2022-09-01T17:13:17.259Z,42.33
2022-09-01T17:15:51.765Z,42.47
2022-09-01T17:18:33.626Z,42.67
2022-09-01T17:21:10.956Z,42.62
2022-09-01T17:23:47.323Z,42.86
2022-09-01T17:26:20.604Z,43.16
2022-09-01T17:28:55.353Z,42.80
2022-09-01T17:31:47.483Z,43.40
2022-09-01T17:34:29.303Z,43.36
2022-09-01T17:37:09.641Z,43.39
2022-09-01T17:39:50.809Z,43.92
2022-09-01T17:42:30.235Z,43.98
2022-09-01T17:45:06.017Z,44.06
2022-09-01T17:47:44.687Z,43.50
2022-09-01T17:50:19.906Z,43.92
2022-09-01T17:53:03.467Z,43.96
2022-09-01T17:55:46.344Z,43.91
2022-09-01T17:58:28.585Z,44.22
2022-09-01T18:01:04.646Z,44.41
2022-09-01T18:03:47.068Z,44.28
2022-09-01T18:06:28.138Z,44.43
2022-09-01T18:08:59.249Z,44.84
2022-09-01T18:11:35.995Z,45.07
2022-09-01T18:14:09.769Z,45.39
2022-09-01T18:16:49.316Z,45.57
2022-09-01T18:19:20.624Z,46.26
2022-09-01T18:21:54.234Z,46.06
2022-09-01T18:24:30.072Z,46.29
2022-09-01T18:26:57.940Z,46.46
2022-09-01T18:29:29.651Z,46.72
2022-09-01T18:32:12.094Z,46.87
2022-09-01T18:34:55.924Z,47.07
2022-09-01T18:37:32.813Z,47.17
2022-09-01T18:40:17.273Z,47.31
2022-09-01T18:42:54.267Z,47.59
2022-09-01T18:45:32.546Z,48.24
2022-09-01T18:48:07.706Z,48.49
2022-09-01T18:50:45.655Z,48.29
2022-09-01T18:53:25.279Z,48.58
2022-09-01T18:56:01.828Z,49.11
2022-09-01T18:58:50.017Z,49.39
2022-09-01T19:01:29.822Z,49.47
2022-09-01T19:04:10.092Z,49.55
2022-09-01T19:06:47.576Z,49.82
2022-09-01T19:09:22.425Z,50.22
2022-09-01T19:12:03.797Z,50.31
2022-09-01T19:14:40.199Z,49.94
2022-09-01T19:17:24.611Z,50.37
2022-09-01T19:19:58.003Z,50.39
2022-09-01T19:22:38.261Z,50.01
2022-09-01T19:25:26.933Z,50.65
2022-09-01T19:27:59.247Z,50.39
2022-09-01T19:30:27.071Z,50.59
2022-09-01T19:32:56.595Z,50.86
2022-09-01T19:35:24.967Z,50.66
2022-09-01T19:37:52.770Z,50.78
2022-09-01T19:40:26.556Z,50.63
2022-09-01T19:43:01.232Z,50.57
2022-09-01T19:45:37.549Z,50.32
2022-09-01T19:48:15.093Z,50.20
2022-09-01T19:50:48.524Z,49.99
2022-09-01T19:53:36.801Z,49.85
2022-09-01T19:56:08.797Z,50.26
2022-09-01T19:58:47.526Z,49.87
2022-09-01T20:01:19.137Z,49.52
2022-09-01T20:03:53.600Z,49.73
2022-09-01T20:06:33.520Z,49.98
2022-09-01T20:09:08.424Z,50.00
2022-09-01T20:11:46.554Z,49.58
2022-09-01T20:14:47.160Z,49.19
2022-09-01T20:17:21.678Z,49.11
2022-09-01T20:19:56.695Z,49.17
2022-09-01T20:22:31.381Z,49.53
2022-09-01T20:25:10.705Z,49.66
2022-09-01T20:27:49.961Z,49.49
2022-09-01T20:30:21.721Z,49.63
2022-09-01T20:33:01.377Z,50.03
2022-09-01T20:35:41.811Z,49.86
2022-09-01T20:38:31.790Z,50.26
2022-09-01T20:41:05.844Z,49.76
2022-09-01T20:43:39.804Z,49.89
2022-09-01T20:46:09.043Z,49.77
2022-09-01T20:48:40.831Z,50.07
2022-09-01T20:51:15.083Z,50.25
2022-09-01T20:53:57.482Z,50.14
2022-09-01T20:56:36.359Z,50.14
2022-09-01T20:59:10.608Z,50.37
2022-09-01T21:01:47.400Z,50.36
2022-09-01T21:04:30.846Z,50.01
2022-09-01T21:07:05.878Z,50.12
2022-09-01T21:09:40.722Z,50.72
2022-09-01T21:12:10.611Z,50.92
2022-09-01T21:14:51.331Z,52.13
2022-09-01T21:17:30.531Z,52.64
2022-09-01T21:20:07.868Z,53.05
2022-09-01T21:22:35.979Z,53.71
2022-09-01T21:25:04.429Z,54.52
2022-09-01T21:27:37.365Z,54.94
2022-09-01T21:30:09.344Z,55.30
2022-09-01T21:32:39.354Z,55.50
2022-09-01T21:35:10.594Z,55.74
2022-09-01T21:37:38.455Z,55.75
2022-09-01T21:40:08.008Z,56.34
2022-09-01T21:42:39.559Z,56.94
2022-09-01T21:45:11.112Z,56.86
2022-09-01T21:47:41.010Z,57.03
2022-09-01T21:50:09.847Z,57.49
2022-09-01T21:52:37.766Z,57.82
2022-09-01T21:55:06.580Z,57.96
2022-09-01T21:57:35.452Z,58.48
2022-09-01T22:00:04.934Z,58.78
2022-09-01T22:02:33.041Z,59.26
2022-09-01T22:05:05.642Z,59.66
2022-09-01T22:07:33.323Z,59.96
2022-09-01T22:10:01.062Z,60.00
2022-09-01T22:12:28.893Z,60.07
2022-09-01T22:14:56.662Z,60.22
2022-09-01T22:17:24.411Z,60.69
2022-09-01T22:19:52.957Z,60.72
2022-09-01T22:22:22.123Z,60.88
2022-09-01T22:24:49.950Z,61.03
2022-09-01T22:27:17.843Z,61.30
2022-09-01T22:29:45.911Z,61.60
2022-09-01T22:32:13.797Z,62.30
2022-09-01T22:34:41.579Z,61.79
2022-09-01T22:37:11.675Z,61.67
2022-09-01T22:39:40.867Z,62.61
2022-09-01T22:42:08.784Z,62.94
2022-09-01T22:44:36.588Z,63.22
2022-09-01T22:47:04.563Z,62.72
2022-09-01T22:49:32.878Z,62.89
2022-09-01T22:52:00.668Z,62.92
2022-09-01T22:54:28.567Z,63.10
2022-09-01T22:56:59.425Z,63.06
2022-09-01T22:59:27.457Z,63.26
2022-09-01T23:01:55.698Z,63.19
2022-09-01T23:04:24.649Z,63.01
2022-09-01T23:06:53.953Z,63.08
2022-09-01T23:09:22.427Z,63.25
2022-09-01T23:11:50.714Z,63.24
2022-09-01T23:14:19.881Z,63.75
2022-09-01T23:16:51.374Z,64.01
2022-09-01T23:19:19.751Z,64.53
2022-09-01T23:21:48.137Z,64.60
2022-09-01T23:24:19.057Z,64.85
2022-09-01T23:26:48.439Z,64.59
2022-09-01T23:29:17.269Z,64.92
2022-09-01T23:31:46.662Z,64.99
2022-09-01T23:34:16.475Z,64.93
2022-09-01T23:36:44.439Z,64.85
2022-09-01T23:39:12.431Z,65.09
2022-09-01T23:41:40.391Z,64.75
2022-09-01T23:44:10.845Z,64.79
2022-09-01T23:46:41.920Z,65.27
2022-09-01T23:49:12.651Z,64.79
2022-09-01T23:51:41.176Z,64.96
2022-09-01T23:54:09.384Z,65.13
2022-09-01T23:56:39.221Z,64.97
2022-09-01T23:59:08.303Z,65.13
