createdAt,value
2023-03-26T00:02:39.834Z,100.00
2023-03-26T00:12:41.306Z,100.00
2023-03-26T00:22:42.782Z,100.00
2023-03-26T00:32:44.108Z,100.00
2023-03-26T00:42:55.171Z,100.00
2023-03-26T00:52:57.055Z,100.00
2023-03-26T01:02:58.869Z,100.00
2023-03-26T01:13:00.196Z,100.00
2023-03-26T01:23:01.531Z,100.00
2023-03-26T01:33:03.422Z,100.00
2023-03-26T01:43:04.782Z,100.00
2023-03-26T01:53:06.012Z,100.00
2023-03-26T02:03:08.716Z,100.00
2023-03-26T02:13:10.151Z,100.00
2023-03-26T02:23:11.408Z,100.00
2023-03-26T02:33:15.330Z,100.00
2023-03-26T02:43:16.904Z,100.00
2023-03-26T02:53:18.195Z,100.00
2023-03-26T03:03:19.600Z,100.00
2023-03-26T03:13:21.222Z,100.00
2023-03-26T03:23:22.692Z,100.00
2023-03-26T03:33:24.067Z,100.00
2023-03-26T03:43:25.317Z,100.00
2023-03-26T03:53:26.621Z,100.00
2023-03-26T04:03:34.044Z,100.00
2023-03-26T04:13:36.320Z,100.00
2023-03-26T04:23:37.755Z,100.00
2023-03-26T04:33:41.960Z,100.00
2023-03-26T04:43:47.516Z,100.00
2023-03-26T04:53:48.825Z,100.00
2023-03-26T05:03:50.144Z,100.00
2023-03-26T05:13:51.463Z,100.00
2023-03-26T05:23:52.914Z,100.00
2023-03-26T05:33:55.024Z,100.00
2023-03-26T05:43:56.346Z,100.00
2023-03-26T05:53:57.681Z,100.00
2023-03-26T06:03:59.065Z,100.00
2023-03-26T06:14:00.427Z,100.00
2023-03-26T06:24:01.838Z,100.00
2023-03-26T06:34:03.114Z,100.00
2023-03-26T06:44:04.402Z,100.00
2023-03-26T06:54:05.819Z,100.00
2023-03-26T07:04:07.179Z,100.00
2023-03-26T07:14:08.553Z,100.00
2023-03-26T07:24:09.948Z,100.00
2023-03-26T07:34:11.246Z,100.00
2023-03-26T07:44:12.498Z,100.00
2023-03-26T07:54:13.771Z,100.00
2023-03-26T08:04:23.767Z,100.00
2023-03-26T08:14:27.746Z,100.00
2023-03-26T08:24:29.046Z,100.00
2023-03-26T08:34:30.332Z,100.00
2023-03-26T08:44:31.654Z,100.00
2023-03-26T08:54:32.991Z,100.00
2023-03-26T09:04:34.294Z,100.00
2023-03-26T09:14:35.597Z,100.00
2023-03-26T09:24:36.994Z,100.00
2023-03-26T09:34:38.253Z,100.00
2023-03-26T09:44:39.547Z,100.00
2023-03-26T09:54:44.263Z,100.00
2023-03-26T10:04:46.008Z,100.00
2023-03-26T10:14:47.409Z,100.00
2023-03-26T10:24:49.147Z,100.00
2023-03-26T10:34:51.701Z,100.00
2023-03-26T10:44:52.978Z,100.00
2023-03-26T10:54:54.368Z,100.00
2023-03-26T11:04:55.716Z,100.00
2023-03-26T11:14:57.010Z,100.00
2023-03-26T11:24:58.452Z,100.00
2023-03-26T11:34:59.776Z,100.00
2023-03-26T11:45:01.322Z,98.30
2023-03-26T11:55:03.298Z,70.88
2023-03-26T12:05:05.392Z,69.21
2023-03-26T12:15:07.703Z,68.63
2023-03-26T12:25:09.652Z,70.66
2023-03-26T12:35:10.962Z,71.76
2023-03-26T12:45:12.252Z,65.43
2023-03-26T12:55:13.515Z,66.33
2023-03-26T13:05:14.874Z,66.85
2023-03-26T13:15:16.572Z,70.66
2023-03-26T13:25:18.010Z,70.79
2023-03-26T13:35:20.309Z,70.32
2023-03-26T13:45:21.780Z,69.74
2023-03-26T13:55:23.169Z,72.27
2023-03-26T14:05:25.805Z,91.85
2023-03-26T14:15:27.096Z,100.00
2023-03-26T14:25:28.542Z,100.00
2023-03-26T14:35:31.580Z,100.00
2023-03-26T14:45:32.872Z,100.00
2023-03-26T14:55:35.285Z,100.00
2023-03-26T15:05:36.506Z,100.00
2023-03-26T15:15:37.736Z,100.00
2023-03-26T15:25:39.923Z,100.00
2023-03-26T15:35:41.332Z,100.00
2023-03-26T15:45:42.712Z,100.00
2023-03-26T15:55:45.810Z,100.00
2023-03-26T16:05:47.462Z,100.00
2023-03-26T16:15:51.804Z,100.00
2023-03-26T16:25:53.237Z,100.00
2023-03-26T16:35:55.980Z,100.00
2023-03-26T16:45:57.221Z,100.00
2023-03-26T16:55:58.537Z,100.00
2023-03-26T17:06:02.052Z,100.00
2023-03-26T17:16:03.295Z,100.00
2023-03-26T17:26:04.786Z,100.00
2023-03-26T17:36:06.070Z,100.00
2023-03-26T17:46:10.384Z,100.00
2023-03-26T17:56:12.063Z,100.00
2023-03-26T18:06:13.331Z,100.00
2023-03-26T18:16:17.547Z,100.00
2023-03-26T18:26:19.035Z,100.00
2023-03-26T18:36:20.369Z,100.00
2023-03-26T18:46:21.639Z,100.00
2023-03-26T18:56:22.933Z,100.00
2023-03-26T19:06:27.072Z,100.00
2023-03-26T19:16:33.505Z,100.00
2023-03-26T19:26:36.451Z,100.00
2023-03-26T19:36:37.685Z,100.00
2023-03-26T19:46:53.539Z,100.00
2023-03-26T19:56:55.735Z,100.00
2023-03-26T20:06:57.170Z,100.00
2023-03-26T20:16:58.577Z,100.00
2023-03-26T20:26:59.997Z,100.00
2023-03-26T20:37:01.632Z,100.00
2023-03-26T20:47:02.900Z,100.00
2023-03-26T20:57:04.255Z,100.00
2023-03-26T21:07:17.689Z,100.00
2023-03-26T21:17:19.632Z,100.00
2023-03-26T21:27:22.725Z,100.00
2023-03-26T21:37:24.029Z,100.00
2023-03-26T21:47:25.326Z,100.00
2023-03-26T21:57:26.741Z,100.00
2023-03-26T22:07:28.045Z,100.00
2023-03-26T22:17:29.342Z,100.00
2023-03-26T22:27:30.906Z,100.00
2023-03-26T22:37:35.583Z,100.00
2023-03-26T22:47:36.978Z,100.00
2023-03-26T22:57:38.221Z,100.00
2023-03-26T23:07:40.049Z,100.00
2023-03-26T23:17:41.369Z,100.00
2023-03-26T23:27:43.311Z,100.00
2023-03-26T23:37:44.575Z,100.00
2023-03-26T23:47:46.748Z,100.00
2023-03-26T23:57:48.634Z,100.00
