createdAt,value
2018-06-28T00:00:23.973Z,938.02
2018-06-28T00:01:23.959Z,938.06
2018-06-28T00:02:23.951Z,938.07
2018-06-28T00:03:23.942Z,938.05
2018-06-28T00:04:23.934Z,938.08
2018-06-28T00:05:23.925Z,938.07
2018-06-28T00:06:23.916Z,938.14
2018-06-28T00:07:23.909Z,938.12
2018-06-28T00:08:23.899Z,938.17
2018-06-28T00:09:23.890Z,938.18
2018-06-28T00:10:23.881Z,938.20
2018-06-28T00:11:23.872Z,938.16
2018-06-28T00:12:23.864Z,938.17
2018-06-28T00:13:23.856Z,938.19
2018-06-28T00:14:23.846Z,938.18
2018-06-28T00:15:23.838Z,938.17
2018-06-28T00:16:23.830Z,938.21
2018-06-28T00:17:23.821Z,938.20
2018-06-28T00:18:23.811Z,938.24
2018-06-28T00:19:23.802Z,938.23
2018-06-28T00:20:23.800Z,938.24
2018-06-28T00:21:23.787Z,938.28
2018-06-28T00:22:23.776Z,938.26
2018-06-28T00:23:23.769Z,938.24
2018-06-28T00:24:23.760Z,938.24
2018-06-28T00:25:23.752Z,938.25
2018-06-28T00:26:23.743Z,938.30
2018-06-28T00:27:23.734Z,938.33
2018-06-28T00:28:23.725Z,938.35
2018-06-28T00:29:23.717Z,938.31
2018-06-28T00:30:23.706Z,938.36
2018-06-28T00:31:23.699Z,938.35
2018-06-28T00:32:23.691Z,938.35
2018-06-28T00:33:23.682Z,938.34
2018-06-28T00:34:23.672Z,938.33
2018-06-28T00:35:23.666Z,938.34
2018-06-28T00:36:23.656Z,938.32
2018-06-28T00:37:23.648Z,938.37
2018-06-28T00:38:23.637Z,938.40
2018-06-28T00:39:23.630Z,938.39
2018-06-28T00:40:23.621Z,938.43
2018-06-28T00:41:23.613Z,938.46
2018-06-28T00:42:23.604Z,938.47
2018-06-28T00:43:23.598Z,938.52
2018-06-28T00:44:23.587Z,938.53
2018-06-28T00:45:23.579Z,938.56
2018-06-28T00:46:23.569Z,938.58
2018-06-28T00:47:23.560Z,938.55
2018-06-28T00:48:23.752Z,938.58
2018-06-28T00:49:23.543Z,938.62
2018-06-28T00:50:23.533Z,938.58
2018-06-28T00:51:23.527Z,938.56
2018-06-28T00:52:23.517Z,938.62
2018-06-28T00:53:23.507Z,938.59
2018-06-28T00:54:23.499Z,938.56
2018-06-28T00:55:23.491Z,938.56
2018-06-28T00:56:23.482Z,938.55
2018-06-28T00:57:23.475Z,938.56
2018-06-28T00:58:23.464Z,938.60
2018-06-28T00:59:23.455Z,938.61
2018-06-28T01:00:23.447Z,938.57
2018-06-28T01:01:23.438Z,938.64
2018-06-28T01:02:23.428Z,938.61
2018-06-28T01:03:23.420Z,938.59
2018-06-28T01:04:23.411Z,938.60
2018-06-28T01:05:23.404Z,938.60
2018-06-28T01:06:23.393Z,938.58
2018-06-28T01:07:23.386Z,938.57
2018-06-28T01:08:23.375Z,938.58
2018-06-28T01:09:23.368Z,938.60
2018-06-28T01:10:23.357Z,938.60
2018-06-28T01:11:23.347Z,938.56
2018-06-28T01:12:23.340Z,938.58
2018-06-28T01:13:23.331Z,938.55
2018-06-28T01:14:23.322Z,938.57
2018-06-28T01:15:23.313Z,938.59
2018-06-28T01:16:23.309Z,938.59
2018-06-28T01:17:23.296Z,938.60
2018-06-28T01:18:23.287Z,938.61
2018-06-28T01:19:23.277Z,938.65
2018-06-28T01:20:23.271Z,938.62
2018-06-28T01:21:23.260Z,938.62
2018-06-28T01:22:23.253Z,938.61
2018-06-28T01:23:23.243Z,938.59
2018-06-28T01:24:23.236Z,938.58
2018-06-28T01:25:23.226Z,938.58
2018-06-28T01:26:23.217Z,938.59
2018-06-28T01:27:23.208Z,938.57
2018-06-28T01:28:23.200Z,938.60
2018-06-28T01:29:23.191Z,938.60
2018-06-28T01:30:23.183Z,938.61
2018-06-28T01:31:23.174Z,938.60
2018-06-28T01:32:23.165Z,938.64
2018-06-28T01:33:23.155Z,938.63
2018-06-28T01:34:23.150Z,938.66
2018-06-28T01:35:23.138Z,938.62
2018-06-28T01:36:23.129Z,938.65
2018-06-28T01:37:23.121Z,938.64
2018-06-28T01:38:23.110Z,938.65
2018-06-28T01:39:23.103Z,938.64
2018-06-28T01:40:23.099Z,938.65
2018-06-28T01:41:23.085Z,938.64
2018-06-28T01:42:23.075Z,938.66
2018-06-28T01:43:23.069Z,938.67
2018-06-28T01:44:23.061Z,938.65
2018-06-28T01:45:23.049Z,938.66
2018-06-28T01:46:23.043Z,938.66
2018-06-28T01:47:23.032Z,938.68
2018-06-28T01:48:23.027Z,938.62
2018-06-28T01:49:23.016Z,938.63
2018-06-28T01:50:23.007Z,938.63
2018-06-28T01:51:22.997Z,938.62
2018-06-28T01:52:22.988Z,938.64
2018-06-28T01:53:22.980Z,938.64
2018-06-28T01:54:22.974Z,938.64
2018-06-28T01:55:22.961Z,938.62
2018-06-28T01:56:22.953Z,938.63
2018-06-28T01:57:22.945Z,938.60
2018-06-28T01:58:22.936Z,938.57
2018-06-28T01:59:22.925Z,938.54
2018-06-28T02:00:22.919Z,938.50
2018-06-28T02:01:22.909Z,938.51
2018-06-28T02:02:22.899Z,938.49
2018-06-28T02:03:22.890Z,938.50
2018-06-28T02:04:22.881Z,938.48
2018-06-28T02:05:22.873Z,938.48
2018-06-28T02:06:22.862Z,938.44
2018-06-28T02:07:22.855Z,938.44
2018-06-28T02:08:22.847Z,938.44
2018-06-28T02:09:22.883Z,938.39
2018-06-28T02:10:22.828Z,938.40
2018-06-28T02:11:22.819Z,938.35
2018-06-28T02:12:22.810Z,938.38
2018-06-28T02:13:22.801Z,938.34
2018-06-28T02:14:22.792Z,938.37
2018-06-28T02:15:22.783Z,938.41
2018-06-28T02:16:22.776Z,938.41
2018-06-28T02:17:22.766Z,938.44
2018-06-28T02:18:22.756Z,938.47
2018-06-28T02:19:22.746Z,938.47
2018-06-28T02:20:22.738Z,938.43
2018-06-28T02:21:22.730Z,938.47
2018-06-28T02:22:22.720Z,938.44
2018-06-28T02:23:22.710Z,938.44
2018-06-28T02:24:22.702Z,938.44
2018-06-28T02:25:22.693Z,938.45
2018-06-28T02:26:22.685Z,938.43
2018-06-28T02:27:22.673Z,938.43
2018-06-28T02:28:22.668Z,938.41
2018-06-28T02:29:22.659Z,938.40
2018-06-28T02:30:22.648Z,938.38
2018-06-28T02:31:22.639Z,938.41
2018-06-28T02:32:22.629Z,938.42
2018-06-28T02:33:22.621Z,938.38
2018-06-28T02:34:22.611Z,938.40
2018-06-28T02:35:22.604Z,938.40
2018-06-28T02:36:22.593Z,938.37
2018-06-28T02:37:22.585Z,938.42
2018-06-28T02:38:22.574Z,938.43
2018-06-28T02:39:22.566Z,938.42
2018-06-28T02:40:22.559Z,938.41
2018-06-28T02:41:22.549Z,938.41
2018-06-28T02:42:22.539Z,938.41
2018-06-28T02:43:22.532Z,938.44
2018-06-28T02:44:22.520Z,938.44
2018-06-28T02:45:22.512Z,938.46
2018-06-28T02:46:22.502Z,938.44
2018-06-28T02:47:22.493Z,938.47
2018-06-28T02:48:22.483Z,938.45
2018-06-28T02:49:22.475Z,938.46
2018-06-28T02:50:22.464Z,938.47
2018-06-28T02:51:22.455Z,938.46
2018-06-28T02:52:22.450Z,938.46
2018-06-28T02:53:22.442Z,938.45
2018-06-28T02:54:22.433Z,938.45
2018-06-28T02:55:22.425Z,938.49
2018-06-28T02:56:22.410Z,938.49
2018-06-28T02:57:22.401Z,938.48
2018-06-28T02:58:22.394Z,938.50
2018-06-28T02:59:22.385Z,938.54
2018-06-28T03:00:22.372Z,938.48
2018-06-28T03:01:22.362Z,938.52
2018-06-28T03:02:22.355Z,938.54
2018-06-28T03:03:22.346Z,938.50
2018-06-28T03:04:22.335Z,938.49
2018-06-28T03:05:22.324Z,938.47
2018-06-28T03:06:22.316Z,938.44
2018-06-28T03:07:22.305Z,938.40
2018-06-28T03:08:22.297Z,938.38
2018-06-28T03:09:22.288Z,938.38
2018-06-28T03:10:22.276Z,938.40
2018-06-28T03:11:22.268Z,938.40
2018-06-28T03:12:22.260Z,938.41
2018-06-28T03:13:22.249Z,938.43
2018-06-28T03:14:22.249Z,938.40
2018-06-28T03:15:22.242Z,938.43
2018-06-28T03:16:22.232Z,938.40
2018-06-28T03:17:22.225Z,938.37
2018-06-28T03:18:22.213Z,938.37
2018-06-28T03:19:22.204Z,938.36
2018-06-28T03:20:22.194Z,938.37
2018-06-28T03:21:22.183Z,938.36
2018-06-28T03:22:22.173Z,938.36
2018-06-28T03:23:22.165Z,938.39
2018-06-28T03:24:22.158Z,938.38
2018-06-28T03:25:22.147Z,938.36
2018-06-28T03:26:22.139Z,938.36
2018-06-28T03:27:22.127Z,938.33
2018-06-28T03:28:22.118Z,938.34
2018-06-28T03:29:22.109Z,938.31
2018-06-28T03:30:22.100Z,938.31
2018-06-28T03:31:22.092Z,938.27
2018-06-28T03:32:22.084Z,938.29
2018-06-28T03:33:22.073Z,938.30
2018-06-28T03:34:22.062Z,938.32
2018-06-28T03:35:22.053Z,938.30
2018-06-28T03:36:22.046Z,938.32
2018-06-28T03:37:22.036Z,938.29
2018-06-28T03:38:22.026Z,938.32
2018-06-28T03:39:22.015Z,938.27
2018-06-28T03:40:22.007Z,938.30
2018-06-28T03:41:21.997Z,938.31
2018-06-28T03:42:21.985Z,938.27
2018-06-28T03:43:21.977Z,938.25
2018-06-28T03:44:21.970Z,938.23
2018-06-28T03:45:21.959Z,938.17
2018-06-28T03:46:21.949Z,938.20
2018-06-28T03:47:21.940Z,938.23
2018-06-28T03:48:21.930Z,938.22
2018-06-28T03:49:21.921Z,938.19
2018-06-28T03:50:21.911Z,938.23
2018-06-28T03:51:21.903Z,938.22
2018-06-28T03:52:21.893Z,938.21
2018-06-28T03:53:21.885Z,938.21
2018-06-28T03:54:21.875Z,938.26
2018-06-28T03:55:21.865Z,938.27
2018-06-28T03:56:21.856Z,938.25
2018-06-28T03:57:21.892Z,938.25
2018-06-28T03:58:21.837Z,938.27
2018-06-28T03:59:21.828Z,938.26
2018-06-28T04:00:21.819Z,938.25
2018-06-28T04:01:21.810Z,938.26
2018-06-28T04:02:21.801Z,938.24
2018-06-28T04:03:21.791Z,938.21
2018-06-28T04:04:21.782Z,938.19
2018-06-28T04:05:21.773Z,938.14
2018-06-28T04:06:21.762Z,938.13
2018-06-28T04:07:21.755Z,938.12
2018-06-28T04:08:21.744Z,938.10
2018-06-28T04:09:21.735Z,938.09
2018-06-28T04:10:21.725Z,938.06
2018-06-28T04:11:21.716Z,938.04
2018-06-28T04:12:21.707Z,938.00
2018-06-28T04:13:21.698Z,938.01
2018-06-28T04:14:21.687Z,938.01
2018-06-28T04:15:21.679Z,937.99
2018-06-28T04:16:21.669Z,938.00
2018-06-28T04:17:21.660Z,938.00
2018-06-28T04:18:21.649Z,937.93
2018-06-28T04:19:21.644Z,937.94
2018-06-28T04:20:21.632Z,937.90
2018-06-28T04:21:21.623Z,937.93
2018-06-28T04:22:21.616Z,937.95
2018-06-28T04:23:21.604Z,937.90
2018-06-28T04:24:21.594Z,937.89
2018-06-28T04:25:21.585Z,937.89
2018-06-28T04:26:21.574Z,937.87
2018-06-28T04:27:21.583Z,937.87
2018-06-28T04:28:21.557Z,937.86
2018-06-28T04:29:21.548Z,937.90
2018-06-28T04:30:21.536Z,937.88
2018-06-28T04:31:21.527Z,937.89
2018-06-28T04:32:21.520Z,937.89
2018-06-28T04:33:21.550Z,937.89
2018-06-28T04:34:21.502Z,937.91
2018-06-28T04:35:21.491Z,937.90
2018-06-28T04:36:21.481Z,937.92
2018-06-28T04:37:21.476Z,937.92
2018-06-28T04:38:21.466Z,937.92
2018-06-28T04:39:21.452Z,937.93
2018-06-28T04:40:21.443Z,937.90
2018-06-28T04:41:21.433Z,937.89
2018-06-28T04:42:21.422Z,937.88
2018-06-28T04:43:21.414Z,937.85
2018-06-28T04:44:21.403Z,937.83
2018-06-28T04:45:21.397Z,937.82
2018-06-28T04:46:21.385Z,937.83
2018-06-28T04:47:21.376Z,937.83
2018-06-28T04:48:21.366Z,937.82
2018-06-28T04:49:21.356Z,937.82
2018-06-28T04:50:21.349Z,937.81
2018-06-28T04:51:21.337Z,937.80
2018-06-28T04:52:21.327Z,937.80
2018-06-28T04:53:21.318Z,937.82
2018-06-28T04:54:21.308Z,937.81
2018-06-28T04:55:21.298Z,937.79
2018-06-28T04:56:21.290Z,937.82
2018-06-28T04:57:21.284Z,937.79
2018-06-28T04:58:21.268Z,937.83
2018-06-28T04:59:21.262Z,937.85
2018-06-28T05:00:21.252Z,937.91
2018-06-28T05:01:21.291Z,937.91
2018-06-28T05:02:21.231Z,937.90
2018-06-28T05:03:21.222Z,937.90
2018-06-28T05:04:21.212Z,937.95
2018-06-28T05:05:21.198Z,937.95
2018-06-28T05:06:21.189Z,937.90
2018-06-28T05:07:21.180Z,937.92
2018-06-28T05:08:21.169Z,937.90
2018-06-28T05:09:21.167Z,937.89
2018-06-28T05:10:21.149Z,937.88
2018-06-28T05:11:21.140Z,937.87
2018-06-28T05:12:21.222Z,937.87
2018-06-28T05:13:21.121Z,937.89
2018-06-28T05:14:21.112Z,937.86
2018-06-28T05:15:21.101Z,937.86
2018-06-28T05:16:21.093Z,937.88
2018-06-28T05:17:21.082Z,937.85
2018-06-28T05:18:21.072Z,937.82
2018-06-28T05:19:21.062Z,937.79
2018-06-28T05:20:21.053Z,937.80
2018-06-28T05:21:21.044Z,937.81
2018-06-28T05:22:21.034Z,937.77
2018-06-28T05:23:21.052Z,937.76
2018-06-28T05:24:21.014Z,937.79
2018-06-28T05:25:21.005Z,937.80
2018-06-28T05:26:20.994Z,937.79
2018-06-28T05:27:20.984Z,937.78
2018-06-28T05:28:20.977Z,937.81
2018-06-28T05:29:20.967Z,937.77
2018-06-28T05:30:20.956Z,937.77
2018-06-28T05:31:20.946Z,937.78
2018-06-28T05:32:20.938Z,937.71
2018-06-28T05:33:20.927Z,937.70
2018-06-28T05:34:20.921Z,937.68
2018-06-28T05:35:20.912Z,937.67
2018-06-28T05:36:20.902Z,937.69
2018-06-28T05:37:20.894Z,937.64
2018-06-28T05:38:20.882Z,937.67
2018-06-28T05:39:20.873Z,937.70
2018-06-28T05:40:20.865Z,937.71
2018-06-28T05:41:20.854Z,937.70
2018-06-28T05:42:20.844Z,937.73
2018-06-28T05:43:20.834Z,937.73
2018-06-28T05:44:20.824Z,937.72
2018-06-28T05:45:20.814Z,937.74
2018-06-28T05:46:20.804Z,937.71
2018-06-28T05:47:20.795Z,937.67
2018-06-28T05:48:20.785Z,937.70
2018-06-28T05:49:20.776Z,937.71
2018-06-28T05:50:20.768Z,937.68
2018-06-28T05:51:20.756Z,937.61
2018-06-28T05:52:20.745Z,937.62
2018-06-28T05:53:20.737Z,937.66
2018-06-28T05:54:20.727Z,937.62
2018-06-28T05:55:20.717Z,937.60
2018-06-28T05:56:20.707Z,937.59
2018-06-28T05:57:20.697Z,937.57
2018-06-28T05:58:20.687Z,937.59
2018-06-28T05:59:20.679Z,937.55
2018-06-28T06:00:20.671Z,937.52
2018-06-28T06:01:20.683Z,937.50
2018-06-28T06:02:20.648Z,937.53
2018-06-28T06:03:20.637Z,937.54
2018-06-28T06:04:20.628Z,937.55
2018-06-28T06:05:20.620Z,937.60
2018-06-28T06:06:20.609Z,937.62
2018-06-28T06:07:20.598Z,937.60
2018-06-28T06:08:20.590Z,937.62
2018-06-28T06:09:20.579Z,937.60
2018-06-28T06:10:20.592Z,937.60
2018-06-28T06:11:20.561Z,937.56
2018-06-28T06:12:20.551Z,937.55
2018-06-28T06:13:20.540Z,937.53
2018-06-28T06:14:20.550Z,937.51
2018-06-28T06:15:20.526Z,937.50
2018-06-28T06:16:20.512Z,937.49
2018-06-28T06:17:20.502Z,937.52
2018-06-28T06:18:20.642Z,937.52
2018-06-28T06:19:20.482Z,937.56
2018-06-28T06:20:20.499Z,937.52
2018-06-28T06:21:20.463Z,937.52
2018-06-28T06:22:20.451Z,937.55
2018-06-28T06:23:20.442Z,937.50
2018-06-28T06:24:20.435Z,937.49
2018-06-28T06:25:20.426Z,937.51
2018-06-28T06:26:20.413Z,937.53
2018-06-28T06:27:20.416Z,937.49
2018-06-28T06:28:20.489Z,937.51
2018-06-28T06:29:20.534Z,937.53
2018-06-28T06:30:20.373Z,937.54
2018-06-28T06:31:20.365Z,937.47
2018-06-28T06:32:20.355Z,937.50
2018-06-28T06:33:20.345Z,937.48
2018-06-28T06:34:20.334Z,937.54
2018-06-28T06:35:20.325Z,937.51
2018-06-28T06:36:20.366Z,937.46
2018-06-28T06:37:20.306Z,937.46
2018-06-28T06:38:20.294Z,937.45
2018-06-28T06:39:20.285Z,937.44
2018-06-28T06:40:20.275Z,937.40
2018-06-28T06:41:20.268Z,937.39
2018-06-28T06:42:20.257Z,937.38
2018-06-28T06:43:20.246Z,937.39
2018-06-28T06:44:20.236Z,937.37
2018-06-28T06:45:20.227Z,937.37
2018-06-28T06:46:20.216Z,937.35
2018-06-28T06:47:20.207Z,937.34
2018-06-28T06:48:20.200Z,937.31
2018-06-28T06:49:20.187Z,937.33
2018-06-28T06:50:20.177Z,937.29
2018-06-28T06:51:20.168Z,937.31
2018-06-28T06:52:20.158Z,937.27
2018-06-28T06:53:20.148Z,937.31
2018-06-28T06:54:20.138Z,937.30
2018-06-28T06:55:20.129Z,937.29
2018-06-28T06:56:20.111Z,937.29
2018-06-28T06:57:20.100Z,937.29
2018-06-28T06:58:20.090Z,937.29
2018-06-28T06:59:20.080Z,937.31
2018-06-28T07:00:20.075Z,937.31
2018-06-28T07:01:20.061Z,937.26
2018-06-28T07:02:20.050Z,937.26
2018-06-28T07:03:20.039Z,937.29
2018-06-28T07:04:20.061Z,937.29
2018-06-28T07:05:20.022Z,937.27
2018-06-28T07:06:20.011Z,937.27
2018-06-28T07:07:20.001Z,937.28
2018-06-28T07:08:19.992Z,937.25
2018-06-28T07:09:19.982Z,937.28
2018-06-28T07:10:20.018Z,937.28
2018-06-28T07:11:19.962Z,937.26
2018-06-28T07:12:19.952Z,937.28
2018-06-28T07:13:19.943Z,937.25
2018-06-28T07:14:19.933Z,937.24
2018-06-28T07:15:19.922Z,937.22
2018-06-28T07:16:19.912Z,937.19
2018-06-28T07:17:19.905Z,937.16
2018-06-28T07:18:19.993Z,937.13
2018-06-28T07:19:19.883Z,937.15
2018-06-28T07:20:19.876Z,937.16
2018-06-28T07:21:19.865Z,937.17
2018-06-28T07:22:19.853Z,937.16
2018-06-28T07:23:19.845Z,937.15
2018-06-28T07:24:19.835Z,937.17
2018-06-28T07:25:19.826Z,937.17
2018-06-28T07:26:19.817Z,937.20
2018-06-28T07:27:19.806Z,937.19
2018-06-28T07:28:19.838Z,937.16
2018-06-28T07:29:19.785Z,937.17
2018-06-28T07:30:19.776Z,937.14
2018-06-28T07:31:19.767Z,937.17
2018-06-28T07:32:19.756Z,937.16
2018-06-28T07:33:19.747Z,937.16
2018-06-28T07:34:19.736Z,937.20
2018-06-28T07:35:19.727Z,937.18
2018-06-28T07:36:19.717Z,937.17
2018-06-28T07:37:19.709Z,937.16
2018-06-28T07:38:19.701Z,937.22
2018-06-28T07:39:19.688Z,937.20
2018-06-28T07:40:19.679Z,937.21
2018-06-28T07:41:19.669Z,937.22
2018-06-28T07:42:19.684Z,937.21
2018-06-28T07:43:19.652Z,937.25
2018-06-28T07:44:19.639Z,937.23
2018-06-28T07:45:19.631Z,937.22
2018-06-28T07:46:19.620Z,937.26
2018-06-28T07:47:19.611Z,937.25
2018-06-28T07:48:19.601Z,937.22
2018-06-28T07:49:19.591Z,937.20
2018-06-28T07:50:19.582Z,937.20
2018-06-28T07:51:19.575Z,937.17
2018-06-28T07:52:19.563Z,937.21
2018-06-28T07:53:19.555Z,937.19
2018-06-28T07:54:19.549Z,937.18
2018-06-28T07:55:19.561Z,937.17
2018-06-28T07:56:19.524Z,937.16
2018-06-28T07:57:19.514Z,937.18
2018-06-28T07:58:19.504Z,937.13
2018-06-28T07:59:19.495Z,937.18
2018-06-28T08:00:19.486Z,937.19
2018-06-28T08:01:19.477Z,937.23
2018-06-28T08:02:19.467Z,937.24
2018-06-28T08:03:19.455Z,937.23
2018-06-28T08:04:19.448Z,937.28
2018-06-28T08:05:19.440Z,937.32
2018-06-28T08:06:19.430Z,937.33
2018-06-28T08:07:19.419Z,937.33
2018-06-28T08:08:19.408Z,937.32
2018-06-28T08:09:19.400Z,937.37
2018-06-28T08:10:19.389Z,937.34
2018-06-28T08:11:19.378Z,937.33
2018-06-28T08:12:19.369Z,937.36
2018-06-28T08:13:19.359Z,937.34
2018-06-28T08:14:19.349Z,937.35
2018-06-28T08:15:19.341Z,937.33
2018-06-28T08:16:19.332Z,937.38
2018-06-28T08:17:19.321Z,937.39
2018-06-28T08:18:19.310Z,937.45
2018-06-28T08:19:19.300Z,937.43
2018-06-28T08:20:19.292Z,937.48
2018-06-28T08:21:19.281Z,937.46
2018-06-28T08:22:19.270Z,937.50
2018-06-28T08:23:19.262Z,937.50
2018-06-28T08:24:19.253Z,937.55
2018-06-28T08:25:19.242Z,937.54
2018-06-28T08:26:19.233Z,937.58
2018-06-28T08:27:19.223Z,937.60
2018-06-28T08:28:19.250Z,937.59
2018-06-28T08:29:19.204Z,937.57
2018-06-28T08:30:19.343Z,937.61
2018-06-28T08:31:19.183Z,937.57
2018-06-28T08:32:19.190Z,937.58
2018-06-28T08:33:19.171Z,937.59
2018-06-28T08:34:19.152Z,937.61
2018-06-28T08:35:19.144Z,937.62
2018-06-28T08:36:19.134Z,937.63
2018-06-28T08:37:19.125Z,937.63
2018-06-28T08:38:19.114Z,937.62
2018-06-28T08:39:19.105Z,937.67
2018-06-28T08:40:19.094Z,937.67
2018-06-28T08:41:19.085Z,937.67
2018-06-28T08:42:19.075Z,937.66
2018-06-28T08:43:19.095Z,937.71
2018-06-28T08:44:19.055Z,937.69
2018-06-28T08:45:19.047Z,937.68
2018-06-28T08:46:19.039Z,937.71
2018-06-28T08:47:19.027Z,937.71
2018-06-28T08:48:19.016Z,937.73
2018-06-28T08:49:19.006Z,937.78
2018-06-28T08:50:18.996Z,937.80
2018-06-28T08:51:18.987Z,937.85
2018-06-28T08:52:18.978Z,937.87
2018-06-28T08:53:18.968Z,937.87
2018-06-28T08:54:19.108Z,937.91
2018-06-28T08:55:18.947Z,937.90
2018-06-28T08:56:18.942Z,937.91
2018-06-28T08:57:18.928Z,937.93
2018-06-28T08:58:18.980Z,937.90
2018-06-28T08:59:18.911Z,937.94
2018-06-28T09:00:18.897Z,937.93
2018-06-28T09:01:18.888Z,937.98
2018-06-28T09:02:18.879Z,938.00
2018-06-28T09:03:18.869Z,938.02
2018-06-28T09:04:18.860Z,938.04
2018-06-28T09:05:18.850Z,938.07
2018-06-28T09:06:18.842Z,938.10
2018-06-28T09:07:18.829Z,938.10
2018-06-28T09:08:18.819Z,938.09
2018-06-28T09:09:18.809Z,938.06
2018-06-28T09:10:18.799Z,938.05
2018-06-28T09:11:18.789Z,938.07
2018-06-28T09:12:18.779Z,938.11
2018-06-28T09:13:18.770Z,938.10
2018-06-28T09:14:18.758Z,938.13
2018-06-28T09:15:18.781Z,938.15
2018-06-28T09:16:18.739Z,938.13
2018-06-28T09:17:18.729Z,938.20
2018-06-28T09:18:18.718Z,938.19
2018-06-28T09:19:18.709Z,938.27
2018-06-28T09:20:18.700Z,938.27
2018-06-28T09:21:18.689Z,938.28
2018-06-28T09:22:18.676Z,938.28
2018-06-28T09:23:18.668Z,938.31
2018-06-28T09:24:18.658Z,938.30
2018-06-28T09:25:18.649Z,938.27
2018-06-28T09:26:18.638Z,938.28
2018-06-28T09:27:18.627Z,938.31
2018-06-28T09:28:18.619Z,938.25
2018-06-28T09:29:18.610Z,938.25
2018-06-28T09:30:18.599Z,938.32
2018-06-28T09:31:18.589Z,938.34
2018-06-28T09:32:18.578Z,938.31
2018-06-28T09:33:18.569Z,938.32
2018-06-28T09:34:18.558Z,938.28
2018-06-28T09:35:18.548Z,938.32
2018-06-28T09:36:18.539Z,938.31
2018-06-28T09:37:18.528Z,938.31
2018-06-28T09:38:18.519Z,938.34
2018-06-28T09:39:18.507Z,938.32
2018-06-28T09:40:18.499Z,938.31
2018-06-28T09:41:18.489Z,938.34
2018-06-28T09:42:18.478Z,938.34
2018-06-28T09:43:18.500Z,938.32
2018-06-28T09:44:18.459Z,938.37
2018-06-28T09:45:18.450Z,938.39
2018-06-28T09:46:18.445Z,938.38
2018-06-28T09:47:18.429Z,938.40
2018-06-28T09:48:18.419Z,938.35
2018-06-28T09:49:18.410Z,938.38
2018-06-28T09:50:18.398Z,938.41
2018-06-28T09:51:18.390Z,938.44
2018-06-28T09:52:18.381Z,938.47
2018-06-28T09:53:18.369Z,938.50
2018-06-28T09:54:18.359Z,938.50
2018-06-28T09:55:18.350Z,938.54
2018-06-28T09:56:18.340Z,938.54
2018-06-28T09:57:18.333Z,938.56
2018-06-28T09:58:18.319Z,938.55
2018-06-28T09:59:18.310Z,938.55
2018-06-28T10:00:18.361Z,938.56
2018-06-28T10:01:18.291Z,938.55
2018-06-28T10:02:18.280Z,938.54
2018-06-28T10:03:18.271Z,938.57
2018-06-28T10:04:18.262Z,938.59
2018-06-28T10:05:18.252Z,938.62
2018-06-28T10:06:18.242Z,938.61
2018-06-28T10:07:18.232Z,938.64
2018-06-28T10:08:18.224Z,938.59
2018-06-28T10:09:18.215Z,938.62
2018-06-28T10:10:18.202Z,938.65
2018-06-28T10:11:18.193Z,938.64
2018-06-28T10:12:18.184Z,938.61
2018-06-28T10:13:18.231Z,938.65
2018-06-28T10:14:18.164Z,938.62
2018-06-28T10:15:18.157Z,938.62
2018-06-28T10:16:18.144Z,938.64
2018-06-28T10:17:18.135Z,938.65
2018-06-28T10:18:18.273Z,938.68
2018-06-28T10:19:18.114Z,938.66
2018-06-28T10:20:18.105Z,938.67
2018-06-28T10:21:18.096Z,938.64
2018-06-28T10:22:18.084Z,938.67
2018-06-28T10:23:18.075Z,938.74
2018-06-28T10:24:18.067Z,938.71
2018-06-28T10:25:18.059Z,938.69
2018-06-28T10:26:18.047Z,938.70
2018-06-28T10:27:18.036Z,938.67
2018-06-28T10:28:18.028Z,938.66
2018-06-28T10:29:18.018Z,938.68
2018-06-28T10:30:18.006Z,938.68
2018-06-28T10:31:17.997Z,938.71
2018-06-28T10:32:17.988Z,938.71
2018-06-28T10:33:17.978Z,938.70
2018-06-28T10:34:17.966Z,938.72
2018-06-28T10:35:17.959Z,938.73
2018-06-28T10:36:17.950Z,938.78
2018-06-28T10:37:17.940Z,938.80
2018-06-28T10:38:17.928Z,938.83
2018-06-28T10:39:17.919Z,938.86
2018-06-28T10:40:17.910Z,938.89
2018-06-28T10:41:18.099Z,938.92
2018-06-28T10:42:17.890Z,938.94
2018-06-28T10:43:17.879Z,938.96
2018-06-28T10:44:17.872Z,938.98
2018-06-28T10:45:17.860Z,938.97
2018-06-28T10:46:17.851Z,938.98
2018-06-28T10:47:18.040Z,938.96
2018-06-28T10:48:17.830Z,939.00
2018-06-28T10:49:17.820Z,939.00
2018-06-28T10:50:17.809Z,939.00
2018-06-28T10:51:17.802Z,939.00
2018-06-28T10:52:17.793Z,938.98
2018-06-28T10:53:17.780Z,939.02
2018-06-28T10:54:17.770Z,939.01
2018-06-28T10:55:17.761Z,939.01
2018-06-28T10:56:17.757Z,939.04
2018-06-28T10:57:17.742Z,939.06
2018-06-28T10:58:17.740Z,939.05
2018-06-28T10:59:17.720Z,939.05
2018-06-28T11:00:17.712Z,939.05
2018-06-28T11:01:17.704Z,939.06
2018-06-28T11:02:17.693Z,939.04
2018-06-28T11:03:17.682Z,939.13
2018-06-28T11:04:17.673Z,939.13
2018-06-28T11:05:17.664Z,939.16
2018-06-28T11:06:17.652Z,939.17
2018-06-28T11:07:17.649Z,939.19
2018-06-28T11:08:17.664Z,939.17
2018-06-28T11:09:17.625Z,939.17
2018-06-28T11:10:17.634Z,939.21
2018-06-28T11:11:17.605Z,939.18
2018-06-28T11:12:17.595Z,939.20
2018-06-28T11:13:17.584Z,939.21
2018-06-28T11:14:17.576Z,939.23
2018-06-28T11:15:17.566Z,939.23
2018-06-28T11:16:17.558Z,939.22
2018-06-28T11:17:17.548Z,939.21
2018-06-28T11:18:17.537Z,939.25
2018-06-28T11:19:17.526Z,939.21
2018-06-28T11:20:17.517Z,939.22
2018-06-28T11:21:17.508Z,939.27
2018-06-28T11:22:17.498Z,939.24
2018-06-28T11:23:17.493Z,939.24
2018-06-28T11:24:17.478Z,939.30
2018-06-28T11:25:17.473Z,939.30
2018-06-28T11:26:17.458Z,939.34
2018-06-28T11:27:17.450Z,939.37
2018-06-28T11:28:17.440Z,939.35
2018-06-28T11:29:17.430Z,939.36
2018-06-28T11:30:17.420Z,939.31
2018-06-28T11:31:17.411Z,939.32
2018-06-28T11:32:17.402Z,939.29
2018-06-28T11:33:17.392Z,939.28
2018-06-28T11:34:17.383Z,939.33
2018-06-28T11:35:17.373Z,939.33
2018-06-28T11:36:17.403Z,939.31
2018-06-28T11:37:17.355Z,939.33
2018-06-28T11:38:17.345Z,939.33
2018-06-28T11:39:17.336Z,939.35
2018-06-28T11:40:17.327Z,939.37
2018-06-28T11:41:17.318Z,939.39
2018-06-28T11:42:17.308Z,939.36
2018-06-28T11:43:17.299Z,939.36
2018-06-28T11:44:17.290Z,939.42
2018-06-28T11:45:17.281Z,939.39
2018-06-28T11:46:17.472Z,939.42
2018-06-28T11:47:17.263Z,939.46
2018-06-28T11:48:17.254Z,939.43
2018-06-28T11:49:17.247Z,939.41
2018-06-28T11:50:17.236Z,939.40
2018-06-28T11:51:17.230Z,939.43
2018-06-28T11:52:17.382Z,939.43
2018-06-28T11:53:17.212Z,939.42
2018-06-28T11:54:17.201Z,939.44
2018-06-28T11:55:17.196Z,939.47
2018-06-28T11:56:17.186Z,939.47
2018-06-28T11:57:17.177Z,939.47
2018-06-28T11:58:17.167Z,939.44
2018-06-28T11:59:17.160Z,939.43
2018-06-28T12:00:17.153Z,939.49
2018-06-28T12:01:17.145Z,939.49
2018-06-28T12:02:17.136Z,939.53
2018-06-28T12:03:17.128Z,939.50
2018-06-28T12:04:17.122Z,939.48
2018-06-28T12:05:17.177Z,939.46
2018-06-28T12:06:17.103Z,939.40
2018-06-28T12:07:17.097Z,939.36
2018-06-28T12:08:17.088Z,939.39
2018-06-28T12:09:17.081Z,939.42
2018-06-28T12:10:17.116Z,939.47
2018-06-28T12:11:17.073Z,939.48
2018-06-28T12:12:17.057Z,939.49
2018-06-28T12:13:17.049Z,939.50
2018-06-28T12:14:17.041Z,939.58
2018-06-28T12:15:17.053Z,939.55
2018-06-28T12:16:17.026Z,939.56
2018-06-28T12:17:17.017Z,939.58
2018-06-28T12:18:17.009Z,939.61
2018-06-28T12:19:17.002Z,939.61
2018-06-28T12:20:16.995Z,939.61
2018-06-28T12:21:16.986Z,939.61
2018-06-28T12:22:17.019Z,939.65
2018-06-28T12:23:16.969Z,939.66
2018-06-28T12:24:16.964Z,939.69
2018-06-28T12:25:16.955Z,939.65
2018-06-28T12:26:16.943Z,939.64
2018-06-28T12:27:16.937Z,939.60
2018-06-28T12:28:16.930Z,939.55