createdAt,value
2018-03-29T00:02:25.043Z,85.00
2018-03-29T00:04:52.481Z,85.10
2018-03-29T00:07:20.730Z,85.10
2018-03-29T00:09:48.180Z,84.90
2018-03-29T00:12:15.619Z,85.30
2018-03-29T00:14:43.086Z,85.20
2018-03-29T00:17:10.558Z,85.90
2018-03-29T00:19:38.020Z,85.30
2018-03-29T00:22:06.224Z,85.40
2018-03-29T00:24:33.672Z,84.80
2018-03-29T00:27:01.107Z,85.10
2018-03-29T00:29:29.316Z,85.00
2018-03-29T00:31:56.752Z,84.90
2018-03-29T00:34:24.299Z,84.80
2018-03-29T00:36:51.735Z,84.50
2018-03-29T00:39:19.175Z,84.90
2018-03-29T00:41:46.618Z,84.60
2018-03-29T00:44:14.065Z,84.50
2018-03-29T00:46:42.446Z,84.60
2018-03-29T00:49:09.882Z,84.70
2018-03-29T00:51:37.350Z,84.90
2018-03-29T00:54:04.786Z,85.10
2018-03-29T00:56:32.230Z,85.00
2018-03-29T00:58:59.663Z,85.20
2018-03-29T01:01:27.923Z,85.80
2018-03-29T01:03:55.362Z,85.80
2018-03-29T01:06:22.862Z,85.80
2018-03-29T01:08:51.066Z,85.90
2018-03-29T01:11:18.538Z,85.80
2018-03-29T01:13:45.966Z,86.30
2018-03-29T01:16:13.410Z,86.30
2018-03-29T01:18:40.851Z,86.20
2018-03-29T01:21:09.058Z,86.10
2018-03-29T01:23:36.516Z,86.00
2018-03-29T01:26:03.963Z,85.80
2018-03-29T01:28:31.399Z,85.70
2018-03-29T01:30:58.839Z,85.80
2018-03-29T01:33:27.050Z,85.90
2018-03-29T01:35:54.498Z,85.80
2018-03-29T01:38:22.215Z,85.70
2018-03-29T01:40:49.663Z,85.60
2018-03-29T01:43:17.098Z,85.50
2018-03-29T01:45:44.537Z,85.20
2018-03-29T01:48:11.973Z,85.00
2018-03-29T01:50:39.464Z,85.50
2018-03-29T01:53:06.884Z,85.80
2018-03-29T01:55:34.331Z,85.60
2018-03-29T01:58:02.299Z,86.20
2018-03-29T02:00:29.741Z,85.60
2018-03-29T02:02:57.944Z,85.50
2018-03-29T02:05:26.067Z,85.50
2018-03-29T02:07:53.511Z,85.20
2018-03-29T02:10:20.954Z,85.20
2018-03-29T02:12:48.751Z,85.20
2018-03-29T02:15:17.491Z,84.40
2018-03-29T02:17:44.911Z,84.40
2018-03-29T02:20:12.367Z,84.90
2018-03-29T02:22:39.803Z,83.80
2018-03-29T02:25:08.019Z,83.70
2018-03-29T02:27:35.454Z,83.70
2018-03-29T02:30:02.929Z,83.80
2018-03-29T02:32:30.643Z,83.00
2018-03-29T02:34:58.090Z,82.10
2018-03-29T02:37:25.523Z,82.10
2018-03-29T02:39:53.726Z,81.40
2018-03-29T02:42:21.945Z,81.80
2018-03-29T02:44:49.376Z,81.60
2018-03-29T02:47:16.818Z,81.90
2018-03-29T02:49:45.816Z,82.10
2018-03-29T02:52:14.024Z,81.90
2018-03-29T02:54:41.452Z,81.70
2018-03-29T02:57:08.892Z,82.20
2018-03-29T02:59:37.086Z,82.30
2018-03-29T03:02:04.535Z,82.20
2018-03-29T03:04:33.119Z,82.30
2018-03-29T03:07:00.558Z,82.10
2018-03-29T03:09:28.766Z,82.70
2018-03-29T03:11:56.210Z,82.60
2018-03-29T03:14:23.781Z,82.40
2018-03-29T03:16:51.226Z,82.70
2018-03-29T03:19:18.662Z,82.60
2018-03-29T03:21:46.114Z,82.70
2018-03-29T03:24:14.318Z,82.80
2018-03-29T03:26:41.989Z,82.80
2018-03-29T03:29:10.211Z,83.00
2018-03-29T03:31:38.427Z,82.30
2018-03-29T03:34:05.866Z,82.30
2018-03-29T03:36:33.320Z,82.30
2018-03-29T03:39:00.759Z,82.30
2018-03-29T03:41:28.974Z,82.10
2018-03-29T03:43:56.418Z,82.00
2018-03-29T03:46:23.863Z,81.90
2018-03-29T03:48:51.303Z,81.60
2018-03-29T03:51:19.513Z,81.70
2018-03-29T03:53:46.958Z,81.70
2018-03-29T03:56:15.352Z,82.00
2018-03-29T03:58:43.244Z,81.70
2018-03-29T04:01:10.684Z,81.90
2018-03-29T04:03:38.250Z,82.10
2018-03-29T04:06:05.898Z,81.90
2018-03-29T04:08:34.462Z,82.20
2018-03-29T04:11:01.912Z,82.40
2018-03-29T04:13:29.351Z,82.70
2018-03-29T04:15:56.811Z,82.40
2018-03-29T04:18:24.918Z,82.60
2018-03-29T04:20:52.367Z,82.80
2018-03-29T04:23:20.763Z,82.90
2018-03-29T04:25:48.218Z,82.60
2018-03-29T04:28:15.663Z,82.90
2018-03-29T04:30:43.111Z,83.30
2018-03-29T04:33:11.374Z,83.20
2018-03-29T04:35:39.739Z,82.90
2018-03-29T04:38:07.187Z,82.60
2018-03-29T04:40:34.659Z,82.80
2018-03-29T04:43:03.643Z,83.10
2018-03-29T04:45:31.078Z,82.90
2018-03-29T04:47:58.787Z,83.20
2018-03-29T04:50:26.236Z,83.20
2018-03-29T04:52:53.687Z,83.20
2018-03-29T04:55:21.130Z,83.20
2018-03-29T04:57:48.579Z,83.40
2018-03-29T05:00:16.817Z,83.40
2018-03-29T05:02:45.648Z,83.80
2018-03-29T05:05:13.103Z,83.70
2018-03-29T05:07:41.189Z,83.70
2018-03-29T05:10:09.442Z,84.20
2018-03-29T05:12:36.894Z,84.20
2018-03-29T05:15:04.338Z,84.40
2018-03-29T05:17:31.795Z,84.80
2018-03-29T05:19:59.276Z,84.80
2018-03-29T05:22:26.690Z,84.40
2018-03-29T05:24:54.140Z,84.40
2018-03-29T05:27:26.147Z,84.50
2018-03-29T05:29:53.598Z,84.40
2018-03-29T05:32:21.047Z,84.60
2018-03-29T05:34:48.490Z,84.40
2018-03-29T05:37:15.941Z,84.60
2018-03-29T05:39:43.379Z,84.30
2018-03-29T05:42:11.599Z,83.70
2018-03-29T05:44:39.046Z,83.70
2018-03-29T05:47:06.490Z,83.50
2018-03-29T05:49:33.952Z,83.90
2018-03-29T05:52:01.399Z,83.60
2018-03-29T05:54:29.656Z,83.90
2018-03-29T05:56:57.865Z,83.70
2018-03-29T05:59:25.313Z,83.60
2018-03-29T06:01:52.757Z,83.90
2018-03-29T06:04:20.195Z,84.00
2018-03-29T06:06:47.645Z,83.80
2018-03-29T06:09:15.851Z,83.60
2018-03-29T06:11:43.295Z,83.50
2018-03-29T06:14:10.738Z,83.60
2018-03-29T06:16:43.951Z,83.60
2018-03-29T06:19:11.398Z,83.50
2018-03-29T06:21:38.849Z,82.80
2018-03-29T06:24:06.288Z,82.70
2018-03-29T06:26:33.731Z,82.70
2018-03-29T06:29:01.944Z,82.30
2018-03-29T06:31:29.399Z,82.20
2018-03-29T06:33:56.834Z,82.80
2018-03-29T06:36:24.316Z,82.40
2018-03-29T06:38:51.735Z,81.70
2018-03-29T06:41:19.195Z,81.70
2018-03-29T06:43:46.680Z,82.10
2018-03-29T06:46:14.132Z,81.70
2018-03-29T06:48:41.575Z,81.40
2018-03-29T06:51:09.015Z,81.70
2018-03-29T06:53:37.232Z,81.30
2018-03-29T06:56:04.671Z,81.20
2018-03-29T06:58:32.132Z,81.60
2018-03-29T07:00:59.603Z,80.90
2018-03-29T07:03:27.019Z,81.20
2018-03-29T07:05:54.642Z,81.30
2018-03-29T07:08:22.092Z,81.10
2018-03-29T07:10:49.536Z,80.00
2018-03-29T07:13:16.991Z,80.70
2018-03-29T07:15:44.432Z,80.50
2018-03-29T07:18:11.886Z,80.80
2018-03-29T07:20:39.335Z,80.40
2018-03-29T07:23:06.787Z,79.80
2018-03-29T07:25:34.223Z,80.10
2018-03-29T07:28:01.681Z,80.40
2018-03-29T07:30:29.121Z,79.90
2018-03-29T07:32:57.331Z,80.30
2018-03-29T07:35:24.771Z,80.20
2018-03-29T07:37:52.218Z,80.70
2018-03-29T07:40:19.655Z,79.50
2018-03-29T07:42:47.859Z,79.80
2018-03-29T07:45:15.306Z,79.80
2018-03-29T07:47:42.749Z,79.40
2018-03-29T07:50:10.187Z,79.40
2018-03-29T07:52:38.406Z,79.10
2018-03-29T07:55:05.854Z,79.00
2018-03-29T07:57:33.303Z,79.20
2018-03-29T08:00:00.755Z,79.80
2018-03-29T08:02:28.202Z,79.80
2018-03-29T08:04:55.639Z,79.80
2018-03-29T08:07:23.867Z,78.80
2018-03-29T08:09:51.300Z,78.80
2018-03-29T08:12:18.754Z,79.30
2018-03-29T08:14:46.186Z,79.20
2018-03-29T08:17:13.631Z,79.10
2018-03-29T08:19:41.843Z,79.30
2018-03-29T08:22:09.279Z,79.30
2018-03-29T08:24:36.710Z,79.30
2018-03-29T08:27:05.369Z,78.80
2018-03-29T08:29:32.810Z,78.80
2018-03-29T08:32:00.251Z,78.70
2018-03-29T08:34:28.011Z,78.90
2018-03-29T08:36:55.463Z,78.90
2018-03-29T08:39:22.898Z,78.50
2018-03-29T08:41:50.348Z,78.30
2018-03-29T08:44:17.782Z,78.50
2018-03-29T08:46:46.011Z,78.10
2018-03-29T08:49:13.447Z,77.90
2018-03-29T08:51:40.882Z,78.50
2018-03-29T08:54:09.090Z,77.00
2018-03-29T08:56:36.530Z,77.00
2018-03-29T08:59:03.975Z,77.10
2018-03-29T09:01:31.411Z,77.30
2018-03-29T09:03:59.619Z,76.90
2018-03-29T09:06:27.053Z,76.90
2018-03-29T09:08:54.507Z,77.20
2018-03-29T09:11:22.698Z,77.00
2018-03-29T09:13:50.151Z,76.90
2018-03-29T09:16:17.587Z,77.90
2018-03-29T09:18:45.800Z,76.90
2018-03-29T09:21:13.236Z,76.80
2018-03-29T09:23:40.684Z,77.70
2018-03-29T09:26:08.119Z,76.70
2018-03-29T09:28:36.327Z,77.90
2018-03-29T09:31:03.758Z,77.80
2018-03-29T09:33:31.202Z,77.20
2018-03-29T09:35:59.410Z,75.70
2018-03-29T09:38:26.854Z,75.70
2018-03-29T09:40:54.290Z,75.50
2018-03-29T09:43:22.494Z,75.80
2018-03-29T09:45:49.935Z,75.70
2018-03-29T09:48:17.384Z,75.40
2018-03-29T09:50:44.822Z,75.40
2018-03-29T09:53:13.027Z,75.80
2018-03-29T09:55:40.525Z,75.80
2018-03-29T09:58:07.975Z,75.70
2018-03-29T10:00:35.406Z,74.60
2018-03-29T10:03:08.563Z,75.10
2018-03-29T10:05:37.761Z,75.20
2018-03-29T10:08:05.209Z,75.40
2018-03-29T10:10:33.411Z,74.90
2018-03-29T10:13:00.858Z,74.80
2018-03-29T10:15:28.302Z,75.80
2018-03-29T10:17:55.737Z,75.80
2018-03-29T10:20:23.939Z,74.70
2018-03-29T10:22:51.394Z,74.50
2018-03-29T10:25:18.827Z,75.80
2018-03-29T10:27:47.038Z,76.20
2018-03-29T10:30:14.532Z,76.20
2018-03-29T10:32:41.973Z,79.70
2018-03-29T10:35:09.410Z,82.40
2018-03-29T10:37:36.859Z,84.20
2018-03-29T10:40:04.419Z,84.00
2018-03-29T10:42:31.844Z,84.20
2018-03-29T10:44:59.283Z,85.40
2018-03-29T10:47:27.487Z,86.70
2018-03-29T10:49:54.926Z,86.70
2018-03-29T10:52:22.367Z,86.30
2018-03-29T10:54:50.602Z,87.60
2018-03-29T10:57:18.038Z,87.50
2018-03-29T10:59:45.481Z,87.70
2018-03-29T11:02:12.920Z,87.90
2018-03-29T11:04:40.367Z,87.90
2018-03-29T11:07:08.570Z,86.10
2018-03-29T11:09:36.020Z,86.10
2018-03-29T11:12:03.458Z,83.90
2018-03-29T11:14:30.907Z,86.40
2018-03-29T11:16:59.110Z,85.30
2018-03-29T11:19:26.555Z,85.30
2018-03-29T11:21:53.990Z,86.20
2018-03-29T11:24:22.194Z,84.00
2018-03-29T11:26:49.634Z,84.00
2018-03-29T11:29:17.086Z,83.70
2018-03-29T11:31:44.514Z,83.00
2018-03-29T11:34:12.737Z,80.70
2018-03-29T11:36:40.216Z,80.70
2018-03-29T11:39:07.631Z,81.20
2018-03-29T11:41:35.066Z,81.70
2018-03-29T11:44:03.314Z,80.40
2018-03-29T11:46:30.751Z,80.30
2018-03-29T11:48:58.203Z,78.40
2018-03-29T11:51:25.644Z,78.50
2018-03-29T11:53:53.091Z,78.30
2018-03-29T11:56:20.527Z,78.50
2018-03-29T11:58:47.971Z,78.80
2018-03-29T12:01:16.176Z,78.60
2018-03-29T12:03:43.618Z,78.50
2018-03-29T12:06:11.058Z,77.30
2018-03-29T12:08:38.503Z,78.10
2018-03-29T12:11:06.711Z,79.00
2018-03-29T12:13:34.156Z,79.00
2018-03-29T12:16:01.588Z,77.40
2018-03-29T12:18:29.799Z,79.20
2018-03-29T12:20:57.234Z,79.30
2018-03-29T12:23:24.674Z,78.10
2018-03-29T12:25:52.882Z,77.00
2018-03-29T12:28:20.311Z,77.00
2018-03-29T12:30:47.758Z,74.80
2018-03-29T12:33:15.962Z,76.90
2018-03-29T12:35:43.407Z,76.80
2018-03-29T12:38:10.842Z,76.70
2018-03-29T12:40:38.292Z,77.20
2018-03-29T12:43:06.498Z,77.20
2018-03-29T12:45:33.946Z,77.20
2018-03-29T12:48:01.386Z,77.10
2018-03-29T12:50:28.830Z,76.10
2018-03-29T12:52:57.039Z,74.80
2018-03-29T12:55:36.346Z,74.60
2018-03-29T12:58:08.631Z,73.20
2018-03-29T13:00:36.074Z,73.50
2018-03-29T13:03:03.523Z,73.90
2018-03-29T13:05:30.972Z,71.40
2018-03-29T13:07:59.699Z,71.80
2018-03-29T13:10:27.150Z,71.70
2018-03-29T13:12:54.587Z,70.80
2018-03-29T13:15:22.035Z,69.80
2018-03-29T13:17:49.479Z,69.40
2018-03-29T13:20:17.834Z,67.80
2018-03-29T13:22:45.234Z,67.80
2018-03-29T13:25:12.978Z,67.90
2018-03-29T13:27:41.454Z,66.80
2018-03-29T13:30:10.211Z,64.70
2018-03-29T13:32:37.663Z,64.60
2018-03-29T13:35:05.111Z,63.90
2018-03-29T13:37:35.738Z,65.70
2018-03-29T13:40:03.671Z,66.80
2018-03-29T13:42:31.127Z,67.60
2018-03-29T13:44:58.559Z,67.80
2018-03-29T13:47:26.066Z,68.00
2018-03-29T13:49:53.512Z,67.50
2018-03-29T13:52:21.123Z,68.50
2018-03-29T13:54:50.015Z,64.30
2018-03-29T13:57:18.446Z,65.10
2018-03-29T13:59:45.882Z,65.00
2018-03-29T14:02:13.333Z,68.00
2018-03-29T14:04:40.770Z,70.20
2018-03-29T14:07:09.330Z,73.40
2018-03-29T14:09:37.009Z,74.50
2018-03-29T14:12:05.641Z,73.90
2018-03-29T14:14:33.096Z,73.90
2018-03-29T14:17:00.529Z,75.20
2018-03-29T14:19:27.977Z,76.50
2018-03-29T14:21:55.436Z,76.60
2018-03-29T14:24:22.880Z,77.90
2018-03-29T14:26:50.315Z,74.60
2018-03-29T14:29:18.536Z,76.40
2018-03-29T14:31:45.972Z,76.30
2018-03-29T14:34:13.414Z,75.20
2018-03-29T14:36:40.884Z,75.00
2018-03-29T14:39:08.351Z,74.90
2018-03-29T14:41:36.581Z,69.70
2018-03-29T14:44:03.999Z,70.00
2018-03-29T14:46:31.741Z,69.40
2018-03-29T14:48:59.458Z,68.10
2018-03-29T14:51:27.870Z,66.50
2018-03-29T14:53:55.315Z,66.40
2018-03-29T14:56:22.761Z,65.50
2018-03-29T14:58:50.194Z,65.70
2018-03-29T15:01:19.579Z,63.10
2018-03-29T15:03:47.148Z,63.00
2018-03-29T15:06:14.587Z,63.50
2018-03-29T15:08:42.249Z,64.40
2018-03-29T15:11:09.683Z,61.30
2018-03-29T15:13:37.190Z,62.60
2018-03-29T15:16:04.576Z,62.70
2018-03-29T15:18:32.029Z,61.40
2018-03-29T15:20:59.484Z,62.40
2018-03-29T15:23:27.038Z,61.00
2018-03-29T15:25:54.467Z,61.90
2018-03-29T15:28:22.666Z,62.80
2018-03-29T15:30:50.119Z,62.70
2018-03-29T15:33:17.572Z,62.30
2018-03-29T15:35:45.020Z,63.40
2018-03-29T15:38:12.452Z,63.50
2018-03-29T15:40:41.015Z,66.70
2018-03-29T15:43:08.454Z,66.50
2018-03-29T15:45:35.895Z,66.60
2018-03-29T15:48:03.453Z,67.80
2018-03-29T15:50:30.881Z,68.20
2018-03-29T15:52:58.311Z,69.20
2018-03-29T15:55:26.525Z,70.00
2018-03-29T15:57:53.962Z,69.90
2018-03-29T16:00:21.405Z,70.60
2018-03-29T16:02:49.601Z,70.10
2018-03-29T16:05:17.046Z,70.00
2018-03-29T16:07:44.484Z,69.70
2018-03-29T16:10:12.683Z,68.10
2018-03-29T16:12:40.113Z,68.00
2018-03-29T16:15:08.315Z,67.50
2018-03-29T16:17:35.759Z,67.40
2018-03-29T16:20:03.198Z,66.00
2018-03-29T16:22:31.390Z,66.00
2018-03-29T16:24:58.832Z,66.00
2018-03-29T16:27:26.267Z,65.90
2018-03-29T16:29:54.475Z,65.80
2018-03-29T16:32:21.936Z,65.70
2018-03-29T16:34:49.482Z,66.10
2018-03-29T16:37:16.915Z,64.60
2018-03-29T16:39:45.118Z,66.50
2018-03-29T16:42:12.554Z,66.50
2018-03-29T16:44:39.990Z,65.50
2018-03-29T16:47:08.193Z,65.80
2018-03-29T16:49:35.622Z,65.70
2018-03-29T16:52:03.827Z,65.60
2018-03-29T16:54:31.258Z,65.40
2018-03-29T16:56:59.730Z,66.10
2018-03-29T16:59:27.433Z,65.90
2018-03-29T17:01:54.868Z,66.40
2018-03-29T17:04:22.403Z,66.40
2018-03-29T17:06:49.838Z,66.40
2018-03-29T17:09:17.290Z,66.50
2018-03-29T17:11:44.726Z,66.00
2018-03-29T17:14:12.163Z,66.50
2018-03-29T17:16:39.612Z,67.60
2018-03-29T17:19:07.042Z,67.10
2018-03-29T17:21:35.260Z,67.60
2018-03-29T17:24:02.691Z,67.50
2018-03-29T17:26:30.134Z,68.10
2018-03-29T17:28:57.622Z,67.90
2018-03-29T17:31:25.862Z,68.20
2018-03-29T17:33:53.298Z,68.10
2018-03-29T17:36:21.514Z,69.20
2018-03-29T17:38:48.963Z,69.20
2018-03-29T17:41:16.443Z,68.80
2018-03-29T17:43:43.842Z,69.20
2018-03-29T17:46:12.062Z,69.20
2018-03-29T17:48:39.503Z,69.10
2018-03-29T17:51:06.951Z,69.40
2018-03-29T17:53:34.383Z,69.40
2018-03-29T17:56:02.599Z,70.20
2018-03-29T17:58:30.077Z,70.10
2018-03-29T18:00:57.582Z,69.80
2018-03-29T18:03:25.027Z,70.50
2018-03-29T18:05:53.235Z,70.70
2018-03-29T18:08:20.671Z,70.50
2018-03-29T18:10:48.110Z,70.70
2018-03-29T18:13:16.315Z,71.00
2018-03-29T18:15:43.763Z,70.90
2018-03-29T18:18:11.198Z,71.10
2018-03-29T18:20:38.650Z,71.40
2018-03-29T18:23:06.923Z,71.80
2018-03-29T18:25:34.367Z,71.80
2018-03-29T18:28:02.580Z,72.90
2018-03-29T18:30:30.030Z,72.80
2018-03-29T18:32:57.459Z,73.20
2018-03-29T18:35:25.671Z,74.10
2018-03-29T18:37:53.106Z,73.90
2018-03-29T18:40:20.581Z,74.00
2018-03-29T18:42:48.035Z,73.90
2018-03-29T18:45:15.467Z,74.00
2018-03-29T18:47:44.479Z,74.60
2018-03-29T18:50:12.477Z,74.50
2018-03-29T18:52:39.914Z,74.00
2018-03-29T18:55:07.351Z,74.40
2018-03-29T18:57:34.819Z,74.80
2018-03-29T19:00:02.527Z,75.20
2018-03-29T19:02:30.741Z,76.40
2018-03-29T19:04:58.850Z,75.60
2018-03-29T19:07:26.319Z,75.60
2018-03-29T19:09:54.084Z,75.50
2018-03-29T19:12:21.550Z,75.60
2018-03-29T19:14:48.983Z,75.40
2018-03-29T19:17:16.450Z,76.50
2018-03-29T19:19:44.738Z,75.90
2018-03-29T19:22:12.171Z,76.10
2018-03-29T19:24:39.608Z,76.60
2018-03-29T19:27:07.042Z,76.00
2018-03-29T19:29:34.481Z,76.00
2018-03-29T19:32:02.264Z,76.30
2018-03-29T19:34:29.707Z,76.20
2018-03-29T19:36:57.177Z,76.40
2018-03-29T19:39:24.602Z,76.60
2018-03-29T19:41:52.147Z,77.00
2018-03-29T19:44:20.342Z,77.50
2018-03-29T19:46:47.783Z,77.40
2018-03-29T19:49:15.227Z,77.60
2018-03-29T19:51:44.215Z,77.50
2018-03-29T19:54:11.647Z,77.30
2018-03-29T19:56:39.096Z,77.30
2018-03-29T19:59:06.534Z,77.60
2018-03-29T20:01:33.986Z,77.70
2018-03-29T20:04:01.691Z,77.90
2018-03-29T20:06:29.135Z,78.30
2018-03-29T20:08:56.583Z,78.30
2018-03-29T20:11:24.067Z,78.50
2018-03-29T20:13:53.324Z,79.00
2018-03-29T20:16:21.509Z,78.90
2018-03-29T20:18:49.747Z,78.60
2018-03-29T20:21:17.591Z,78.60
2018-03-29T20:23:45.982Z,79.00
2018-03-29T20:26:14.292Z,78.90
2018-03-29T20:28:42.706Z,79.30
2018-03-29T20:31:11.047Z,79.20
2018-03-29T20:33:38.499Z,79.10
2018-03-29T20:36:06.022Z,79.00
2018-03-29T20:38:33.518Z,79.60
2018-03-29T20:41:00.962Z,79.20
2018-03-29T20:43:28.425Z,79.40
2018-03-29T20:45:55.866Z,79.50
2018-03-29T20:48:23.390Z,79.60
2018-03-29T20:50:50.839Z,79.70
2018-03-29T20:53:18.297Z,79.50
2018-03-29T20:55:45.765Z,79.50
2018-03-29T20:58:13.210Z,79.60
2018-03-29T21:00:40.646Z,79.80
2018-03-29T21:03:08.898Z,80.10
2018-03-29T21:05:37.658Z,80.00
2018-03-29T21:08:05.115Z,80.00
2018-03-29T21:10:32.555Z,80.00
2018-03-29T21:13:00.027Z,79.70
2018-03-29T21:15:27.488Z,79.40
2018-03-29T21:17:54.935Z,79.70
2018-03-29T21:20:22.618Z,79.90
2018-03-29T21:22:50.078Z,80.50
2018-03-29T21:25:17.541Z,80.60
2018-03-29T21:27:44.976Z,80.40
2018-03-29T21:30:12.430Z,80.00
2018-03-29T21:32:39.898Z,80.00
2018-03-29T21:35:07.578Z,80.10
2018-03-29T21:37:35.800Z,80.00
2018-03-29T21:40:03.262Z,79.90
2018-03-29T21:42:30.702Z,80.20
2018-03-29T21:44:59.372Z,80.30
2018-03-29T21:47:26.808Z,80.40
2018-03-29T21:49:55.011Z,80.70
2018-03-29T21:52:22.484Z,80.60
2018-03-29T21:54:50.749Z,80.60
2018-03-29T21:57:18.738Z,80.80
2018-03-29T21:59:46.236Z,80.90
2018-03-29T22:02:14.753Z,81.00
2018-03-29T22:04:42.188Z,80.90
2018-03-29T22:07:10.431Z,81.60
2018-03-29T22:09:37.863Z,81.50
2018-03-29T22:12:05.310Z,81.40
2018-03-29T22:14:33.311Z,81.30
2018-03-29T22:17:00.758Z,81.30
2018-03-29T22:19:28.269Z,80.90
2018-03-29T22:21:55.675Z,80.60
2018-03-29T22:24:24.242Z,81.40
2018-03-29T22:26:52.227Z,80.70
2018-03-29T22:29:21.114Z,80.20
2018-03-29T22:31:48.559Z,80.20
2018-03-29T22:34:16.850Z,80.20
2018-03-29T22:36:45.123Z,80.40
2018-03-29T22:39:12.679Z,80.60
2018-03-29T22:41:40.894Z,80.20
2018-03-29T22:44:09.419Z,80.20
2018-03-29T22:46:37.242Z,80.40
2018-03-29T22:49:04.692Z,80.50
2018-03-29T22:51:32.126Z,80.70
2018-03-29T22:54:00.343Z,80.80
2018-03-29T22:56:27.787Z,80.60
2018-03-29T22:58:55.252Z,80.50
2018-03-29T23:01:22.691Z,80.50
2018-03-29T23:03:50.134Z,80.70
2018-03-29T23:06:17.626Z,81.10
2018-03-29T23:08:46.778Z,80.90
2018-03-29T23:11:14.219Z,80.70
2018-03-29T23:13:42.439Z,81.60
2018-03-29T23:16:11.014Z,81.50
2018-03-29T23:18:38.447Z,81.50
2018-03-29T23:21:05.895Z,81.50
2018-03-29T23:23:34.141Z,81.60
2018-03-29T23:26:01.556Z,81.60
2018-03-29T23:28:28.995Z,82.20
2018-03-29T23:30:56.965Z,81.80
2018-03-29T23:33:24.530Z,81.80
2018-03-29T23:35:51.975Z,81.90
2018-03-29T23:38:19.995Z,82.00
2018-03-29T23:40:47.546Z,81.80
2018-03-29T23:43:14.999Z,81.60
2018-03-29T23:45:42.439Z,82.30
2018-03-29T23:48:09.886Z,81.50
2018-03-29T23:50:37.711Z,81.40
2018-03-29T23:53:05.930Z,81.30
2018-03-29T23:55:34.150Z,81.20
2018-03-29T23:58:14.198Z,81.20
