createdAt,value
2023-04-21T00:00:48.844Z,1008.34
2023-04-21T00:01:48.807Z,1008.35
2023-04-21T00:02:48.877Z,1008.36
2023-04-21T00:03:48.851Z,1008.37
2023-04-21T00:04:48.879Z,1008.33
2023-04-21T00:05:48.766Z,1008.33
2023-04-21T00:06:48.592Z,1008.33
2023-04-21T00:07:48.557Z,1008.36
2023-04-21T00:08:48.506Z,1008.33
2023-04-21T00:09:48.499Z,1008.30
2023-04-21T00:10:48.422Z,1008.28
2023-04-21T00:11:48.378Z,1008.30
2023-04-21T00:12:48.346Z,1008.21
2023-04-21T00:13:48.309Z,1008.22
2023-04-21T00:14:48.264Z,1008.19
2023-04-21T00:15:48.257Z,1008.19
2023-04-21T00:16:48.183Z,1008.50
2023-04-21T00:17:48.165Z,1008.46
2023-04-21T00:18:48.086Z,1008.49
2023-04-21T00:19:48.039Z,1008.18
2023-04-21T00:20:48.005Z,1008.09
2023-04-21T00:21:47.970Z,1008.43
2023-04-21T00:22:47.938Z,1008.48
2023-04-21T00:23:47.880Z,1008.30
2023-04-21T00:24:47.834Z,1008.16
2023-04-21T00:25:47.794Z,1008.15
2023-04-21T00:26:47.758Z,1008.06
2023-04-21T00:27:48.329Z,1007.98
2023-04-21T00:28:47.676Z,1007.94
2023-04-21T00:29:47.622Z,1007.89
2023-04-21T00:30:47.580Z,1007.85
2023-04-21T00:31:47.572Z,1007.87
2023-04-21T00:32:47.555Z,1007.92
2023-04-21T00:33:47.451Z,1007.94
2023-04-21T00:34:47.418Z,1007.97
2023-04-21T00:35:47.367Z,1007.99
2023-04-21T00:36:47.332Z,1007.99
2023-04-21T00:37:47.286Z,1008.01
2023-04-21T00:38:47.254Z,1008.00
2023-04-21T00:39:47.215Z,1007.98
2023-04-21T00:40:47.178Z,1007.96
2023-04-21T00:41:47.114Z,1007.88
2023-04-21T00:42:47.089Z,1007.79
2023-04-21T00:43:47.031Z,1007.83
2023-04-21T00:44:46.990Z,1007.90
2023-04-21T00:45:46.991Z,1008.28
2023-04-21T00:46:47.000Z,1008.22
2023-04-21T00:47:46.882Z,1007.95
2023-04-21T00:48:46.824Z,1007.95
2023-04-21T00:49:46.781Z,1008.15
2023-04-21T00:50:46.745Z,1008.01
2023-04-21T00:51:46.724Z,1007.93
2023-04-21T00:52:46.674Z,1007.91
2023-04-21T00:53:46.621Z,1007.94
2023-04-21T00:54:54.879Z,1007.95
2023-04-21T00:55:46.533Z,1007.93
2023-04-21T00:56:46.507Z,1007.86
2023-04-21T00:57:46.460Z,1007.85
2023-04-21T00:58:46.408Z,1007.78
2023-04-21T00:59:46.357Z,1007.83
2023-04-21T01:00:46.345Z,1007.82
2023-04-21T01:01:46.311Z,1007.78
2023-04-21T01:02:46.364Z,1007.84
2023-04-21T01:03:46.699Z,1007.78
2023-04-21T01:04:46.157Z,1007.83
2023-04-21T01:05:46.105Z,1007.82
2023-04-21T01:06:46.079Z,1007.85
2023-04-21T01:07:46.020Z,1007.85
2023-04-21T01:08:45.982Z,1007.83
2023-04-21T01:09:45.961Z,1007.80
2023-04-21T01:10:45.919Z,1007.75
2023-04-21T01:11:45.853Z,1007.72
2023-04-21T01:12:45.830Z,1007.70
2023-04-21T01:13:45.779Z,1007.66
2023-04-21T01:14:45.742Z,1007.65
2023-04-21T01:15:45.690Z,1007.62
2023-04-21T01:16:45.726Z,1007.59
2023-04-21T01:17:45.730Z,1007.61
2023-04-21T01:18:45.560Z,1007.57
2023-04-21T01:19:45.526Z,1007.60
2023-04-21T01:20:45.476Z,1007.57
2023-04-21T01:21:45.435Z,1007.57
2023-04-21T01:22:45.437Z,1007.56
2023-04-21T01:23:45.352Z,1007.53
2023-04-21T01:24:45.310Z,1007.53
2023-04-21T01:25:45.267Z,1007.53
2023-04-21T01:26:52.914Z,1007.52
2023-04-21T01:27:45.307Z,1007.51
2023-04-21T01:28:45.148Z,1007.52
2023-04-21T01:29:45.106Z,1007.67
2023-04-21T01:30:45.053Z,1007.60
2023-04-21T01:31:45.068Z,1007.47
2023-04-21T01:32:44.994Z,1007.45
2023-04-21T01:33:44.969Z,1007.48
2023-04-21T01:34:44.886Z,1007.52
2023-04-21T01:35:44.854Z,1007.49
2023-04-21T01:36:44.796Z,1007.50
2023-04-21T01:37:44.766Z,1007.50
2023-04-21T01:38:44.717Z,1007.56
2023-04-21T01:39:44.702Z,1007.51
2023-04-21T01:40:44.645Z,1007.53
2023-04-21T01:41:44.596Z,1007.54
2023-04-21T01:42:44.566Z,1007.53
2023-04-21T01:43:44.525Z,1007.54
2023-04-21T01:44:44.467Z,1007.55
2023-04-21T01:45:44.478Z,1007.61
2023-04-21T01:46:44.388Z,1007.58
2023-04-21T01:47:44.387Z,1007.54
2023-04-21T01:48:44.313Z,1007.59
2023-04-21T01:49:44.279Z,1007.57
2023-04-21T01:50:44.216Z,1007.54
2023-04-21T01:51:44.173Z,1007.55
2023-04-21T01:52:44.136Z,1007.50
2023-04-21T01:53:44.098Z,1007.54
2023-04-21T01:54:44.056Z,1007.88
2023-04-21T01:55:44.020Z,1007.50
2023-04-21T01:56:43.988Z,1007.73
2023-04-21T01:57:43.924Z,1007.52
2023-04-21T01:58:43.879Z,1007.81
2023-04-21T01:59:43.861Z,1007.46
2023-04-21T02:00:43.806Z,1007.83
2023-04-21T02:01:43.805Z,1007.81
2023-04-21T02:02:44.062Z,1007.86
2023-04-21T02:03:43.891Z,1007.85
2023-04-21T02:04:43.634Z,1007.54
2023-04-21T02:05:43.603Z,1007.48
2023-04-21T02:06:43.568Z,1007.49
2023-04-21T02:07:43.508Z,1007.48
2023-04-21T02:08:43.485Z,1007.46
2023-04-21T02:09:43.424Z,1007.47
2023-04-21T02:10:43.379Z,1007.47
2023-04-21T02:11:43.346Z,1007.48
2023-04-21T02:12:43.308Z,1007.49
2023-04-21T02:13:43.260Z,1007.42
2023-04-21T02:14:43.271Z,1007.50
2023-04-21T02:15:43.222Z,1007.49
2023-04-21T02:16:43.170Z,1007.48
2023-04-21T02:17:43.222Z,1007.47
2023-04-21T02:18:43.042Z,1007.55
2023-04-21T02:19:43.002Z,1007.90
2023-04-21T02:20:42.954Z,1007.87
2023-04-21T02:21:42.917Z,1007.53
2023-04-21T02:22:42.879Z,1007.56
2023-04-21T02:23:42.848Z,1007.88
2023-04-21T02:24:42.789Z,1007.59
2023-04-21T02:25:42.747Z,1007.50
2023-04-21T02:26:42.715Z,1007.52
2023-04-21T02:27:42.665Z,1007.47
2023-04-21T02:28:42.625Z,1007.64
2023-04-21T02:29:42.594Z,1007.49
2023-04-21T02:30:42.713Z,1007.78
2023-04-21T02:31:57.358Z,1007.80
2023-04-21T02:32:42.526Z,1007.77
2023-04-21T02:33:42.415Z,1007.46
2023-04-21T02:34:42.373Z,1007.46
2023-04-21T02:35:42.341Z,1007.45
2023-04-21T02:36:42.297Z,1007.82
2023-04-21T02:37:42.247Z,1007.45
2023-04-21T02:38:42.207Z,1007.43
2023-04-21T02:39:42.162Z,1007.44
2023-04-21T02:40:42.118Z,1007.46
2023-04-21T02:41:42.100Z,1007.44
2023-04-21T02:42:42.049Z,1007.43
2023-04-21T02:43:41.996Z,1007.45
2023-04-21T02:44:41.960Z,1007.78
2023-04-21T02:45:41.910Z,1007.81
2023-04-21T02:46:41.957Z,1007.46
2023-04-21T02:47:41.889Z,1007.47
2023-04-21T02:48:41.783Z,1007.44
2023-04-21T02:49:41.744Z,1007.46
2023-04-21T02:50:41.698Z,1007.46
2023-04-21T02:51:41.661Z,1007.64
2023-04-21T02:52:41.624Z,1007.45
2023-04-21T02:53:41.599Z,1007.45
2023-04-21T02:54:41.540Z,1007.49
2023-04-21T02:55:41.491Z,1007.78
2023-04-21T02:56:41.451Z,1007.53
2023-04-21T02:57:41.412Z,1007.59
2023-04-21T02:58:41.366Z,1007.55
2023-04-21T02:59:41.346Z,1007.47
2023-04-21T03:00:41.366Z,1007.49
2023-04-21T03:01:41.243Z,1007.53
2023-04-21T03:02:41.311Z,1007.56
2023-04-21T03:03:41.249Z,1007.59
2023-04-21T03:04:41.181Z,1007.57
2023-04-21T03:05:41.085Z,1007.54
2023-04-21T03:06:41.043Z,1007.53
2023-04-21T03:07:40.993Z,1007.46
2023-04-21T03:08:40.943Z,1007.45
2023-04-21T03:09:40.907Z,1007.47
2023-04-21T03:10:40.860Z,1007.81
2023-04-21T03:11:40.835Z,1007.41
2023-04-21T03:12:40.775Z,1007.73
2023-04-21T03:13:40.733Z,1007.83
2023-04-21T03:14:40.693Z,1007.53
2023-04-21T03:15:40.654Z,1007.55
2023-04-21T03:16:40.679Z,1007.63
2023-04-21T03:17:40.619Z,1007.65
2023-04-21T03:18:40.539Z,1007.62
2023-04-21T03:19:40.494Z,1007.65
2023-04-21T03:20:40.440Z,1007.67
2023-04-21T03:21:40.399Z,1007.95
2023-04-21T03:22:40.357Z,1007.92
2023-04-21T03:23:40.314Z,1007.64
2023-04-21T03:24:40.283Z,1007.64
2023-04-21T03:25:40.232Z,1007.67
2023-04-21T03:26:40.190Z,1007.81
2023-04-21T03:27:40.157Z,1007.63
2023-04-21T03:28:40.109Z,1007.65
2023-04-21T03:29:40.067Z,1007.63
2023-04-21T03:30:40.041Z,1007.63
2023-04-21T03:31:40.016Z,1007.63
2023-04-21T03:32:40.036Z,1007.66
2023-04-21T03:33:39.905Z,1007.61
2023-04-21T03:34:39.851Z,1007.69
2023-04-21T03:35:39.809Z,1007.63
2023-04-21T03:36:39.783Z,1007.63
2023-04-21T03:37:39.727Z,1007.70
2023-04-21T03:38:39.680Z,1007.68
2023-04-21T03:39:39.650Z,1007.66
2023-04-21T03:40:39.603Z,1007.63
2023-04-21T03:41:39.560Z,1007.64
2023-04-21T03:42:39.529Z,1007.66
2023-04-21T03:43:39.472Z,1007.68
2023-04-21T03:44:39.429Z,1007.84
2023-04-21T03:45:39.420Z,1007.62
2023-04-21T03:46:39.346Z,1007.69
2023-04-21T03:47:39.362Z,1007.63
2023-04-21T03:48:39.261Z,1007.62
2023-04-21T03:49:39.238Z,1007.59
2023-04-21T03:50:39.175Z,1007.62
2023-04-21T03:51:39.139Z,1007.64
2023-04-21T03:52:39.096Z,1007.97
2023-04-21T03:53:39.064Z,1007.64
2023-04-21T03:54:39.013Z,1007.60
2023-04-21T03:55:38.980Z,1007.94
2023-04-21T03:56:38.931Z,1007.94
2023-04-21T03:57:38.892Z,1007.68
2023-04-21T03:58:38.845Z,1007.98
2023-04-21T03:59:38.816Z,1007.63
2023-04-21T04:00:38.761Z,1007.96
2023-04-21T04:01:38.713Z,1007.94
2023-04-21T04:02:38.759Z,1007.57
2023-04-21T04:03:38.809Z,1007.59
2023-04-21T04:04:38.766Z,1007.59
2023-04-21T04:05:38.756Z,1007.61
2023-04-21T04:06:38.508Z,1007.56
2023-04-21T04:07:38.482Z,1007.57
2023-04-21T04:08:38.417Z,1007.55
2023-04-21T04:09:38.379Z,1007.53
2023-04-21T04:10:38.337Z,1007.53
2023-04-21T04:11:38.305Z,1007.54
2023-04-21T04:12:38.255Z,1007.54
2023-04-21T04:13:38.231Z,1007.57
2023-04-21T04:14:38.165Z,1007.53
2023-04-21T04:15:38.151Z,1007.57
2023-04-21T04:16:38.082Z,1007.48
2023-04-21T04:17:38.052Z,1007.52
2023-04-21T04:18:37.994Z,1007.51
2023-04-21T04:19:37.963Z,1007.46
2023-04-21T04:20:37.924Z,1007.51
2023-04-21T04:21:37.869Z,1007.50
2023-04-21T04:22:37.828Z,1007.54
2023-04-21T04:23:37.807Z,1007.53
2023-04-21T04:24:37.743Z,1007.54
2023-04-21T04:25:37.709Z,1007.55
2023-04-21T04:26:37.710Z,1007.60
2023-04-21T04:27:37.617Z,1007.64
2023-04-21T04:28:37.573Z,1007.63
2023-04-21T04:29:37.538Z,1007.63
2023-04-21T04:30:37.511Z,1007.61
2023-04-21T04:31:37.470Z,1007.59
2023-04-21T04:32:37.425Z,1007.59
2023-04-21T04:33:37.365Z,1007.59
2023-04-21T04:34:37.322Z,1007.64
2023-04-21T04:35:37.290Z,1007.66
2023-04-21T04:36:37.242Z,1007.62
2023-04-21T04:37:37.197Z,1007.62
2023-04-21T04:38:37.170Z,1007.63
2023-04-21T04:39:37.114Z,1007.61
2023-04-21T04:40:37.101Z,1007.68
2023-04-21T04:41:37.020Z,1007.64
2023-04-21T04:42:36.987Z,1008.00
2023-04-21T04:43:36.943Z,1007.65
2023-04-21T04:44:36.892Z,1007.64
2023-04-21T04:45:36.867Z,1007.67
2023-04-21T04:46:36.880Z,1007.68
2023-04-21T04:47:36.781Z,1007.64
2023-04-21T04:48:36.728Z,1007.98
2023-04-21T04:49:36.686Z,1007.78
2023-04-21T04:50:36.638Z,1007.68
2023-04-21T04:51:36.603Z,1007.73
2023-04-21T04:52:36.571Z,1007.76
2023-04-21T04:53:36.512Z,1007.77
2023-04-21T04:54:36.469Z,1007.90
2023-04-21T04:55:36.433Z,1008.13
2023-04-21T04:56:36.383Z,1007.80
2023-04-21T04:57:36.372Z,1008.17
2023-04-21T04:58:36.302Z,1007.80
2023-04-21T04:59:36.261Z,1007.82
2023-04-21T05:00:36.222Z,1008.16
2023-04-21T05:01:36.198Z,1008.14
2023-04-21T05:02:36.391Z,1007.83
2023-04-21T05:03:36.309Z,1007.81
2023-04-21T05:04:36.173Z,1008.14
2023-04-21T05:05:36.036Z,1007.85
2023-04-21T05:06:36.002Z,1007.90
2023-04-21T05:07:36.010Z,1007.90
2023-04-21T05:08:35.884Z,1007.89
2023-04-21T05:09:35.868Z,1007.89
2023-04-21T05:10:35.798Z,1007.91
2023-04-21T05:11:35.768Z,1007.91
2023-04-21T05:12:35.712Z,1007.90
2023-04-21T05:13:38.310Z,1007.96
2023-04-21T05:14:35.627Z,1007.97
2023-04-21T05:15:35.593Z,1007.96
2023-04-21T05:16:35.594Z,1007.99
2023-04-21T05:17:35.562Z,1007.92
2023-04-21T05:18:35.458Z,1007.98
2023-04-21T05:19:35.419Z,1008.02
2023-04-21T05:20:35.383Z,1008.04
2023-04-21T05:21:35.330Z,1008.07
2023-04-21T05:22:35.322Z,1008.06
2023-04-21T05:23:35.263Z,1007.99
2023-04-21T05:24:35.221Z,1008.02
2023-04-21T05:25:35.170Z,1007.99
2023-04-21T05:26:35.181Z,1008.07
2023-04-21T05:27:35.096Z,1008.00
2023-04-21T05:28:35.064Z,1008.01
2023-04-21T05:29:35.018Z,1008.39
2023-04-21T05:30:34.962Z,1008.39
2023-04-21T05:31:35.036Z,1008.14
2023-04-21T05:32:35.169Z,1008.09
2023-04-21T05:33:34.851Z,1008.12
2023-04-21T05:34:34.811Z,1008.08
2023-04-21T05:35:37.220Z,1008.12
2023-04-21T05:36:34.716Z,1008.14
2023-04-21T05:37:34.675Z,1008.18
2023-04-21T05:38:34.641Z,1008.10
2023-04-21T05:39:34.602Z,1008.09
2023-04-21T05:40:34.576Z,1008.05
2023-04-21T05:41:34.514Z,1008.06
2023-04-21T05:42:34.464Z,1008.38
2023-04-21T05:43:34.431Z,1008.10
2023-04-21T05:44:34.392Z,1008.08
2023-04-21T05:45:34.348Z,1008.08
2023-04-21T05:46:34.597Z,1008.05
2023-04-21T05:47:34.362Z,1008.04
2023-04-21T05:48:34.229Z,1008.05
2023-04-21T05:49:34.183Z,1008.02
2023-04-21T05:50:34.170Z,1008.02
2023-04-21T05:51:34.110Z,1008.00
2023-04-21T05:52:34.088Z,1007.98
2023-04-21T05:53:34.017Z,1008.03
2023-04-21T05:54:34.000Z,1008.03
2023-04-21T05:55:33.940Z,1008.03
2023-04-21T05:56:33.897Z,1007.97
2023-04-21T05:57:33.850Z,1007.97
2023-04-21T05:58:33.813Z,1007.97
2023-04-21T05:59:33.993Z,1007.95
2023-04-21T06:00:33.733Z,1007.97
2023-04-21T06:01:33.695Z,1008.00
2023-04-21T06:02:33.775Z,1007.97
2023-04-21T06:03:33.825Z,1007.99
2023-04-21T06:04:33.747Z,1007.93
2023-04-21T06:05:33.538Z,1007.93
2023-04-21T06:06:33.493Z,1007.89
2023-04-21T06:07:33.451Z,1007.90
2023-04-21T06:08:33.415Z,1007.91
2023-04-21T06:09:33.365Z,1007.96
2023-04-21T06:10:33.349Z,1007.98
2023-04-21T06:11:33.292Z,1007.97
2023-04-21T06:12:33.244Z,1007.97
2023-04-21T06:13:33.211Z,1008.35
2023-04-21T06:14:33.164Z,1008.01
2023-04-21T06:15:33.130Z,1007.98
2023-04-21T06:16:33.129Z,1007.93
2023-04-21T06:17:33.074Z,1007.92
2023-04-21T06:18:32.998Z,1007.97
2023-04-21T06:19:32.952Z,1007.99
2023-04-21T06:20:32.916Z,1008.13
2023-04-21T06:21:32.875Z,1008.03
2023-04-21T06:22:32.859Z,1008.00
2023-04-21T06:23:32.792Z,1008.03
2023-04-21T06:24:32.764Z,1008.03
2023-04-21T06:25:32.713Z,1008.02
2023-04-21T06:26:32.674Z,1008.01
2023-04-21T06:27:32.632Z,1007.98
2023-04-21T06:28:32.639Z,1008.00
2023-04-21T06:29:32.550Z,1008.02
2023-04-21T06:30:32.513Z,1008.04
2023-04-21T06:31:32.507Z,1008.43
2023-04-21T06:32:32.450Z,1008.39
2023-04-21T06:33:32.634Z,1008.43
2023-04-21T06:34:32.365Z,1008.01
2023-04-21T06:35:32.313Z,1007.96
2023-04-21T06:36:32.275Z,1008.31
2023-04-21T06:37:32.241Z,1008.36
2023-04-21T06:38:32.207Z,1008.03
2023-04-21T06:39:32.149Z,1008.06
2023-04-21T06:40:32.131Z,1008.09
2023-04-21T06:41:32.075Z,1008.09
2023-04-21T06:42:32.033Z,1008.22
2023-04-21T06:43:32.011Z,1008.50
2023-04-21T06:44:31.955Z,1008.34
2023-04-21T06:45:31.903Z,1008.15
2023-04-21T06:46:31.964Z,1008.51
2023-04-21T06:47:31.865Z,1008.17
2023-04-21T06:48:31.790Z,1008.17
2023-04-21T06:49:31.760Z,1008.51
2023-04-21T06:50:31.713Z,1008.11
2023-04-21T06:51:31.667Z,1008.11
2023-04-21T06:52:31.642Z,1008.08
2023-04-21T06:53:31.591Z,1008.09
2023-04-21T06:54:31.553Z,1008.13
2023-04-21T06:55:31.526Z,1008.12
2023-04-21T06:56:31.478Z,1008.09
2023-04-21T06:57:31.436Z,1008.08
2023-04-21T06:58:31.390Z,1008.12
2023-04-21T06:59:31.353Z,1008.38
2023-04-21T07:00:31.329Z,1008.05
2023-04-21T07:01:31.423Z,1008.03
2023-04-21T07:02:31.407Z,1008.06
2023-04-21T07:03:31.263Z,1008.03
2023-04-21T07:04:31.212Z,1008.38
2023-04-21T07:05:31.119Z,1008.07
2023-04-21T07:06:31.093Z,1008.05
2023-04-21T07:07:31.039Z,1008.39
2023-04-21T07:08:31.006Z,1008.05
2023-04-21T07:09:30.985Z,1008.08
2023-04-21T07:10:30.928Z,1008.47
2023-04-21T07:11:30.884Z,1008.15
2023-04-21T07:12:30.864Z,1008.17
2023-04-21T07:13:30.810Z,1008.09
2023-04-21T07:14:30.772Z,1008.14
2023-04-21T07:15:30.728Z,1008.15
2023-04-21T07:16:30.715Z,1008.11
2023-04-21T07:17:30.730Z,1008.09
2023-04-21T07:18:30.630Z,1008.44
2023-04-21T07:19:30.585Z,1008.14
2023-04-21T07:20:30.539Z,1008.14
2023-04-21T07:21:30.502Z,1008.17
2023-04-21T07:22:30.463Z,1008.22
2023-04-21T07:23:30.437Z,1008.19
2023-04-21T07:24:31.143Z,1008.50
2023-04-21T07:25:30.349Z,1008.47
2023-04-21T07:26:30.322Z,1008.12
2023-04-21T07:27:30.282Z,1008.47
2023-04-21T07:28:30.237Z,1008.10
2023-04-21T07:29:30.211Z,1008.46
2023-04-21T07:30:30.167Z,1008.11
2023-04-21T07:31:30.208Z,1008.13
2023-04-21T07:32:30.091Z,1008.13
2023-04-21T07:33:30.049Z,1008.17
2023-04-21T07:34:30.039Z,1008.20
2023-04-21T07:35:29.988Z,1008.17
2023-04-21T07:36:31.090Z,1008.13
2023-04-21T07:37:29.906Z,1008.12
2023-04-21T07:38:30.548Z,1008.12
2023-04-21T07:39:29.818Z,1008.10
2023-04-21T07:40:29.784Z,1008.44
2023-04-21T07:41:29.750Z,1008.15
2023-04-21T07:42:29.693Z,1008.12
2023-04-21T07:43:29.653Z,1008.13
2023-04-21T07:44:29.634Z,1008.12
2023-04-21T07:45:29.610Z,1008.08
2023-04-21T07:46:29.579Z,1008.11
2023-04-21T07:47:29.563Z,1008.16
2023-04-21T07:48:29.461Z,1008.21
2023-04-21T07:49:29.439Z,1008.15
2023-04-21T07:50:29.387Z,1008.19
2023-04-21T07:51:29.640Z,1008.18
2023-04-21T07:52:38.529Z,1008.22
2023-04-21T07:53:29.327Z,1008.20
2023-04-21T07:54:31.534Z,1008.16
2023-04-21T07:55:29.209Z,1008.23
2023-04-21T07:56:29.157Z,1008.18
2023-04-21T07:57:29.115Z,1008.14
2023-04-21T07:58:29.103Z,1008.14
2023-04-21T07:59:29.043Z,1008.15
2023-04-21T08:00:29.010Z,1008.16
2023-04-21T08:01:28.961Z,1008.14
2023-04-21T08:02:28.966Z,1008.19
2023-04-21T08:03:29.173Z,1008.20
2023-04-21T08:04:29.061Z,1008.28
2023-04-21T08:05:32.110Z,1008.36
2023-04-21T08:06:28.870Z,1008.42
2023-04-21T08:07:28.733Z,1008.51
2023-04-21T08:08:30.209Z,1008.48
2023-04-21T08:11:00.980Z,1008.47
2023-04-21T08:12:21.933Z,1008.54
2023-04-21T08:13:21.892Z,1008.48
2023-04-21T08:14:22.063Z,1008.53
2023-04-21T08:15:21.901Z,1008.50
2023-04-21T08:16:00.811Z,1008.54
2023-04-21T08:17:00.839Z,1008.54
2023-04-21T08:18:00.736Z,1008.62
2023-04-21T08:19:00.695Z,1008.61
2023-04-21T08:20:00.713Z,1008.56
2023-04-21T08:21:00.646Z,1008.52
2023-04-21T08:22:00.561Z,1008.44
2023-04-21T08:23:00.589Z,1008.54
2023-04-21T08:24:01.321Z,1008.54
2023-04-21T08:25:00.462Z,1008.55
2023-04-21T08:26:00.448Z,1008.49
2023-04-21T08:27:00.402Z,1008.49
2023-04-21T08:28:00.414Z,1008.49
2023-04-21T08:29:01.556Z,1008.52
2023-04-21T08:30:00.326Z,1008.85
2023-04-21T08:31:00.298Z,1008.78
2023-04-21T08:32:00.252Z,1008.82
2023-04-21T08:33:00.356Z,1009.00
2023-04-21T08:34:02.495Z,1009.01
2023-04-21T08:35:00.191Z,1008.65
2023-04-21T08:36:07.380Z,1008.62
2023-04-21T08:37:00.035Z,1008.58
2023-04-21T08:38:00.006Z,1008.57
2023-04-21T08:39:00.009Z,1008.56
2023-04-21T08:39:59.912Z,1008.50
2023-04-21T08:40:59.902Z,1008.49
2023-04-21T08:41:59.855Z,1008.40
2023-04-21T08:42:59.806Z,1008.40
2023-04-21T08:43:59.773Z,1008.74
2023-04-21T08:44:59.739Z,1008.36
2023-04-21T08:45:59.709Z,1008.34
2023-04-21T08:46:59.677Z,1008.36
2023-04-21T08:47:59.671Z,1008.30
2023-04-21T08:48:59.609Z,1008.67
2023-04-21T08:49:59.556Z,1008.32
2023-04-21T08:50:59.556Z,1008.32
2023-04-21T08:51:59.488Z,1008.36
2023-04-21T08:53:00.406Z,1008.40
2023-04-21T08:53:59.435Z,1008.50
2023-04-21T08:54:59.392Z,1008.40
2023-04-21T08:56:09.980Z,1008.38
2023-04-21T08:57:11.746Z,1008.36
2023-04-21T08:57:59.280Z,1008.36
2023-04-21T08:58:59.235Z,1008.32
2023-04-21T08:59:59.216Z,1008.28
2023-04-21T09:00:59.228Z,1008.24
2023-04-21T09:01:59.138Z,1008.22
2023-04-21T09:03:01.197Z,1008.53
2023-04-21T09:03:59.212Z,1008.20
2023-04-21T09:04:59.365Z,1008.49
2023-04-21T09:05:59.223Z,1008.15
2023-04-21T09:06:58.969Z,1008.22
2023-04-21T09:07:58.914Z,1008.20
2023-04-21T09:08:58.871Z,1008.21
2023-04-21T09:09:58.850Z,1008.21
2023-04-21T09:10:58.812Z,1008.24
2023-04-21T09:11:58.786Z,1008.31
2023-04-21T09:12:58.728Z,1008.34
2023-04-21T09:13:58.710Z,1008.35
2023-04-21T09:14:58.654Z,1008.33
2023-04-21T09:15:58.623Z,1008.33
2023-04-21T09:16:58.613Z,1008.35
2023-04-21T09:17:58.638Z,1008.32
2023-04-21T09:18:58.620Z,1008.30
2023-04-21T09:19:58.489Z,1008.32
2023-04-21T09:20:58.441Z,1008.36
2023-04-21T09:21:58.405Z,1008.37
2023-04-21T09:22:58.378Z,1008.43
2023-04-21T09:23:58.329Z,1008.42
2023-04-21T09:24:58.286Z,1008.88
2023-04-21T09:25:58.246Z,1008.47
2023-04-21T09:26:58.203Z,1008.76
2023-04-21T09:27:58.176Z,1008.76
2023-04-21T09:28:58.173Z,1008.74
2023-04-21T09:29:58.098Z,1008.40
2023-04-21T09:30:58.127Z,1008.37
2023-04-21T09:31:58.022Z,1008.34
2023-04-21T09:32:58.018Z,1008.31
2023-04-21T09:34:00.668Z,1008.47
2023-04-21T09:34:57.917Z,1008.32
2023-04-21T09:35:57.879Z,1008.30
2023-04-21T09:36:57.838Z,1008.45
2023-04-21T09:37:57.807Z,1008.35
2023-04-21T09:39:20.758Z,1008.31
2023-04-21T09:40:57.724Z,1008.36
2023-04-21T09:41:57.663Z,1008.36
2023-04-21T09:42:57.620Z,1008.69
2023-04-21T09:43:57.584Z,1008.67
2023-04-21T09:45:16.385Z,1008.33
2023-04-21T09:45:57.560Z,1008.26
2023-04-21T09:46:57.480Z,1008.28
2023-04-21T09:47:57.548Z,1008.23
2023-04-21T09:48:57.408Z,1008.57
2023-04-21T09:49:57.374Z,1008.30
2023-04-21T09:52:17.715Z,1008.27
2023-04-21T09:52:57.276Z,1008.26
2023-04-21T09:53:57.219Z,1008.19
2023-04-21T09:54:57.191Z,1008.32
2023-04-21T09:55:57.223Z,1008.14
2023-04-21T09:56:57.108Z,1008.17
2023-04-21T09:57:57.074Z,1008.55
2023-04-21T09:58:57.048Z,1008.69
2023-04-21T09:59:57.011Z,1008.57
2023-04-21T10:00:56.969Z,1008.18
2023-04-21T10:01:57.001Z,1008.58
2023-04-21T10:02:56.994Z,1008.73
2023-04-21T10:03:56.934Z,1008.27
2023-04-21T10:04:56.968Z,1008.23
2023-04-21T10:05:56.859Z,1008.24
2023-04-21T10:06:56.754Z,1008.64
2023-04-21T10:07:56.725Z,1008.45
2023-04-21T10:08:56.694Z,1009.00
2023-04-21T10:09:56.678Z,1008.70
2023-04-21T10:10:56.631Z,1008.45
2023-04-21T10:11:56.629Z,1008.39
2023-04-21T10:12:56.557Z,1008.35
2023-04-21T10:13:56.521Z,1008.27
2023-04-21T10:14:56.482Z,1008.25
2023-04-21T10:15:56.462Z,1008.28
2023-04-21T10:17:03.960Z,1008.29
2023-04-21T10:18:04.581Z,1008.18
2023-04-21T10:19:04.522Z,1008.27
2023-04-21T10:20:04.553Z,1008.26
2023-04-21T10:21:04.582Z,1008.43
2023-04-21T10:22:05.628Z,1008.57
2023-04-21T10:23:05.180Z,1008.14
2023-04-21T10:24:05.188Z,1008.13
2023-04-21T10:25:04.236Z,1008.10
2023-04-21T10:26:05.261Z,1008.05
2023-04-21T10:26:56.074Z,1008.08
2023-04-21T10:27:56.741Z,1008.07
2023-04-21T10:28:56.013Z,1008.00
2023-04-21T10:29:57.082Z,1008.00
2023-04-21T10:30:55.943Z,1008.32
2023-04-21T10:31:56.004Z,1008.18
2023-04-21T10:32:55.907Z,1008.35
2023-04-21T10:33:55.867Z,1008.07
2023-04-21T10:34:55.806Z,1008.49
2023-04-21T10:35:55.775Z,1008.06
2023-04-21T10:36:55.739Z,1007.97
2023-04-21T10:37:55.702Z,1008.19
2023-04-21T10:38:55.669Z,1007.96
2023-04-21T10:39:55.665Z,1008.24
2023-04-21T10:40:55.608Z,1008.20
2023-04-21T10:41:55.559Z,1007.97
2023-04-21T10:42:55.528Z,1007.87
2023-04-21T10:43:55.497Z,1007.93
2023-04-21T10:44:55.453Z,1008.23
2023-04-21T10:45:55.442Z,1008.04
2023-04-21T10:46:55.415Z,1007.93
2023-04-21T10:47:55.395Z,1007.94
2023-04-21T10:48:55.316Z,1008.15
2023-04-21T10:49:55.304Z,1008.07
2023-04-21T10:50:55.256Z,1008.10
2023-04-21T10:51:55.228Z,1008.04
2023-04-21T10:52:55.197Z,1007.82
2023-04-21T10:53:55.171Z,1008.01
2023-04-21T10:54:55.112Z,1008.01
2023-04-21T10:55:55.081Z,1007.79
2023-04-21T10:56:55.049Z,1007.76
2023-04-21T10:57:55.036Z,1007.82
2023-04-21T10:58:54.984Z,1007.74
2023-04-21T10:59:54.949Z,1007.69
2023-04-21T11:00:54.966Z,1007.68
2023-04-21T11:01:54.947Z,1007.66
2023-04-21T11:02:55.028Z,1007.56
2023-04-21T11:03:54.941Z,1007.89
2023-04-21T11:04:55.057Z,1007.56
2023-04-21T11:05:54.756Z,1007.49
2023-04-21T11:06:54.733Z,1007.45
2023-04-21T11:07:54.679Z,1007.51
2023-04-21T11:08:54.663Z,1007.49
2023-04-21T11:09:54.614Z,1007.41
2023-04-21T11:10:54.577Z,1007.37
2023-04-21T11:11:54.542Z,1007.74
2023-04-21T11:12:54.515Z,1007.73
2023-04-21T11:13:54.488Z,1007.39
2023-04-21T11:14:54.454Z,1007.40
2023-04-21T11:15:54.427Z,1007.34
2023-04-21T11:16:54.431Z,1007.34
2023-04-21T11:17:54.374Z,1007.34
2023-04-21T11:18:54.305Z,1007.23
2023-04-21T11:19:54.620Z,1007.26
2023-04-21T11:20:54.231Z,1007.28
2023-04-21T11:21:54.305Z,1007.26
2023-04-21T11:22:54.172Z,1007.25
2023-04-21T11:23:54.142Z,1007.30
2023-04-21T11:24:54.105Z,1007.29
2023-04-21T11:25:54.063Z,1007.67
2023-04-21T11:26:54.029Z,1007.28
2023-04-21T11:27:54.037Z,1007.24
2023-04-21T11:28:53.957Z,1007.20
2023-04-21T11:29:53.934Z,1007.17
2023-04-21T11:30:53.917Z,1007.45
2023-04-21T11:31:53.874Z,1007.10
2023-04-21T11:32:53.841Z,1007.33
2023-04-21T11:33:57.708Z,1007.09
2023-04-21T11:34:53.765Z,1007.10
2023-04-21T11:35:53.716Z,1007.06
2023-04-21T11:36:53.686Z,1007.08
2023-04-21T11:37:53.649Z,1007.18
2023-04-21T11:38:53.632Z,1007.16
2023-04-21T11:39:53.602Z,1007.02
2023-04-21T11:40:53.549Z,1007.10
2023-04-21T11:41:54.220Z,1007.10
2023-04-21T11:42:53.508Z,1007.10
2023-04-21T11:43:53.459Z,1007.18
2023-04-21T11:44:53.409Z,1007.24
2023-04-21T11:45:53.448Z,1007.22
2023-04-21T11:46:53.337Z,1006.92
2023-04-21T11:47:53.410Z,1006.92
2023-04-21T11:48:53.268Z,1006.85
2023-04-21T11:49:53.306Z,1006.84
2023-04-21T11:50:53.222Z,1006.89
2023-04-21T11:51:53.173Z,1006.83
2023-04-21T11:52:53.144Z,1006.90
2023-04-21T11:53:53.125Z,1006.86
2023-04-21T11:54:53.070Z,1007.17
2023-04-21T11:55:53.042Z,1007.24
2023-04-21T11:56:53.025Z,1007.43
2023-04-21T11:57:52.997Z,1006.95
2023-04-21T11:58:52.939Z,1006.77
2023-04-21T11:59:52.912Z,1007.15
2023-04-21T12:00:52.878Z,1007.16
2023-04-21T12:01:52.859Z,1006.89
2023-04-21T12:02:52.912Z,1007.05
2023-04-21T12:03:53.055Z,1006.74
2023-04-21T12:04:52.892Z,1006.75
2023-04-21T12:05:52.721Z,1006.78
2023-04-21T12:06:52.705Z,1006.63
2023-04-21T12:07:52.638Z,1006.66
2023-04-21T12:08:52.656Z,1006.70