createdAt,value
2019-02-08T00:00:23.020Z,20.40
2019-02-08T00:02:51.694Z,28.77
2019-02-08T00:05:20.244Z,22.53
2019-02-08T00:07:48.679Z,23.70
2019-02-08T00:10:18.674Z,21.90
2019-02-08T00:12:47.215Z,23.13
2019-02-08T00:15:18.491Z,21.30
2019-02-08T00:17:46.925Z,24.83
2019-02-08T00:20:19.086Z,22.93
2019-02-08T00:22:47.745Z,20.60
2019-02-08T00:25:23.100Z,23.97
2019-02-08T00:27:51.727Z,20.63
2019-02-08T00:30:27.713Z,27.10
2019-02-08T00:32:56.252Z,23.33
2019-02-08T00:35:25.038Z,20.60
2019-02-08T00:37:53.538Z,23.07
2019-02-08T00:40:25.829Z,23.17
2019-02-08T00:42:54.906Z,22.97
2019-02-08T00:45:24.349Z,23.43
2019-02-08T00:47:53.194Z,25.63
2019-02-08T00:50:28.791Z,26.03
2019-02-08T00:52:57.463Z,22.03
2019-02-08T00:55:26.203Z,22.50
2019-02-08T00:57:54.683Z,21.77
2019-02-08T01:00:23.881Z,24.13
2019-02-08T01:02:53.902Z,25.00
2019-02-08T01:05:25.430Z,21.00
2019-02-08T01:07:54.265Z,23.87
2019-02-08T01:10:25.819Z,29.33
2019-02-08T01:12:54.345Z,27.73
2019-02-08T01:15:24.491Z,24.00
2019-02-08T01:17:53.027Z,25.37
2019-02-08T01:20:23.347Z,25.57
2019-02-08T01:22:51.982Z,27.17
2019-02-08T01:25:24.981Z,28.63
2019-02-08T01:27:53.656Z,25.07
2019-02-08T01:30:30.297Z,24.30
2019-02-08T01:32:58.903Z,25.23
2019-02-08T01:35:27.897Z,27.23
2019-02-08T01:37:57.005Z,29.87
2019-02-08T01:40:30.844Z,26.07
2019-02-08T01:42:59.447Z,23.67
2019-02-08T01:45:30.036Z,28.03
2019-02-08T01:47:58.609Z,23.93
2019-02-08T01:50:28.716Z,27.97
2019-02-08T01:52:57.162Z,23.57
2019-02-08T01:55:25.969Z,25.33
2019-02-08T01:57:54.397Z,24.03
2019-02-08T02:00:37.197Z,24.63
2019-02-08T02:03:06.838Z,25.83
2019-02-08T02:05:35.363Z,22.73
2019-02-08T02:08:04.271Z,23.57
2019-02-08T02:10:37.584Z,25.00
2019-02-08T02:13:06.575Z,22.90
2019-02-08T02:15:35.285Z,21.67
2019-02-08T02:18:04.372Z,24.47
2019-02-08T02:20:37.315Z,23.77
2019-02-08T02:23:07.162Z,25.47
2019-02-08T02:25:35.805Z,25.03
2019-02-08T02:28:05.277Z,29.10
2019-02-08T02:30:35.583Z,27.90
2019-02-08T02:33:06.783Z,23.93
2019-02-08T02:35:35.294Z,26.30
2019-02-08T02:38:04.169Z,23.40
2019-02-08T02:40:32.627Z,25.43
2019-02-08T02:43:01.190Z,30.53
2019-02-08T02:45:37.575Z,26.03
2019-02-08T02:48:07.956Z,23.93
2019-02-08T02:50:36.506Z,26.93
2019-02-08T02:53:05.346Z,23.47
2019-02-08T02:55:33.860Z,22.77
2019-02-08T02:58:02.298Z,25.83
2019-02-08T03:00:41.923Z,23.63
2019-02-08T03:03:10.884Z,25.63
2019-02-08T03:05:39.333Z,22.53
2019-02-08T03:08:10.003Z,26.70
2019-02-08T03:10:38.622Z,26.67
2019-02-08T03:13:07.430Z,24.73
2019-02-08T03:15:36.097Z,24.80
2019-02-08T03:18:05.937Z,28.27
2019-02-08T03:20:34.520Z,22.73
2019-02-08T03:23:03.113Z,27.77
2019-02-08T03:25:31.724Z,24.63
2019-02-08T03:28:00.193Z,26.03
2019-02-08T03:30:38.188Z,22.20
2019-02-08T03:33:06.671Z,26.47
2019-02-08T03:35:35.230Z,24.03
2019-02-08T03:38:03.942Z,22.10
2019-02-08T03:40:32.699Z,29.10
2019-02-08T03:43:01.217Z,24.63
2019-02-08T03:45:31.325Z,26.90
2019-02-08T03:47:59.775Z,24.40
2019-02-08T03:50:28.209Z,25.60
2019-02-08T03:52:56.660Z,22.17
2019-02-08T03:55:25.380Z,23.67
2019-02-08T03:57:53.959Z,23.97
2019-02-08T04:00:28.783Z,24.67
2019-02-08T04:02:57.377Z,20.03
2019-02-08T04:05:25.966Z,25.37
2019-02-08T04:07:54.448Z,24.53
2019-02-08T04:10:23.329Z,23.07
2019-02-08T04:12:51.798Z,23.77
2019-02-08T04:15:24.323Z,22.30
2019-02-08T04:17:52.906Z,26.77
2019-02-08T04:20:28.287Z,24.20
2019-02-08T04:22:56.971Z,22.57
2019-02-08T04:25:25.960Z,26.33
2019-02-08T04:27:55.089Z,23.43
2019-02-08T04:30:32.897Z,25.67
2019-02-08T04:33:02.509Z,20.27
2019-02-08T04:35:31.194Z,25.10
2019-02-08T04:37:59.663Z,24.77
2019-02-08T04:40:28.523Z,23.17
2019-02-08T04:42:57.114Z,26.27
2019-02-08T04:45:25.825Z,25.77
2019-02-08T04:47:54.451Z,25.80
2019-02-08T04:50:29.590Z,23.60
2019-02-08T04:52:58.184Z,29.23
2019-02-08T04:55:26.935Z,27.17
2019-02-08T04:57:55.448Z,21.67
2019-02-08T05:00:29.704Z,21.80
2019-02-08T05:02:58.326Z,23.47
2019-02-08T05:05:26.975Z,23.77
2019-02-08T05:07:55.499Z,23.40
2019-02-08T05:10:27.007Z,20.93
2019-02-08T05:12:55.464Z,21.03
2019-02-08T05:15:24.352Z,24.07
2019-02-08T05:17:52.952Z,21.87
2019-02-08T05:20:26.181Z,23.63
2019-02-08T05:22:54.772Z,25.37
2019-02-08T05:25:23.282Z,23.73
2019-02-08T05:27:52.685Z,19.77
2019-02-08T05:30:30.372Z,19.77
2019-02-08T05:32:58.845Z,25.93
2019-02-08T05:35:27.589Z,22.83
2019-02-08T05:37:56.225Z,22.83
2019-02-08T05:40:24.927Z,20.10
2019-02-08T05:42:53.825Z,24.90
2019-02-08T05:45:23.594Z,21.67
2019-02-08T05:47:52.050Z,19.53
2019-02-08T05:50:27.934Z,19.57
2019-02-08T05:52:56.438Z,22.03
2019-02-08T05:55:27.744Z,20.27
2019-02-08T05:57:56.272Z,22.30
2019-02-08T06:00:34.480Z,21.43
2019-02-08T06:03:02.929Z,22.60
2019-02-08T06:05:31.540Z,20.67
2019-02-08T06:08:00.062Z,23.87
2019-02-08T06:10:28.530Z,18.57
2019-02-08T06:12:57.092Z,19.30
2019-02-08T06:15:26.278Z,21.77
2019-02-08T06:17:54.984Z,20.10
2019-02-08T06:20:25.053Z,20.90
2019-02-08T06:22:53.763Z,20.30
2019-02-08T06:25:23.627Z,19.40
2019-02-08T06:27:52.244Z,17.73
2019-02-08T06:30:23.386Z,18.60
2019-02-08T06:32:51.849Z,17.20
2019-02-08T06:35:22.802Z,18.37
2019-02-08T06:37:51.252Z,16.67
2019-02-08T06:40:27.975Z,17.00
2019-02-08T06:42:56.766Z,19.90
2019-02-08T06:45:26.836Z,18.57
2019-02-08T06:47:55.436Z,24.33
2019-02-08T06:50:25.763Z,19.23
2019-02-08T06:52:54.482Z,19.17
2019-02-08T06:55:23.376Z,18.20
2019-02-08T06:58:09.930Z,19.47
2019-02-08T07:00:40.002Z,17.40
2019-02-08T07:03:10.186Z,18.73
2019-02-08T07:05:46.015Z,17.33
2019-02-08T07:08:34.237Z,20.03
2019-02-08T07:11:16.136Z,20.97
2019-02-08T07:13:48.939Z,21.33
2019-02-08T07:16:21.896Z,18.03
2019-02-08T07:18:54.671Z,19.50
2019-02-08T07:21:42.700Z,22.17
2019-02-08T07:24:13.137Z,19.33
2019-02-08T07:26:59.224Z,19.23
2019-02-08T07:29:41.021Z,16.67
2019-02-08T07:32:27.188Z,14.00
2019-02-08T07:35:13.419Z,19.17
2019-02-08T07:38:01.527Z,19.10
2019-02-08T07:40:37.579Z,20.40
2019-02-08T07:43:11.389Z,15.07
2019-02-08T07:45:47.569Z,21.40
2019-02-08T07:48:17.782Z,16.83
2019-02-08T07:50:47.880Z,17.23
2019-02-08T07:53:34.446Z,19.43
2019-02-08T07:56:04.716Z,16.03
2019-02-08T07:58:43.770Z,15.47
2019-02-08T08:01:23.080Z,18.77
2019-02-08T08:04:05.802Z,18.37
2019-02-08T08:06:35.988Z,17.60
2019-02-08T08:09:24.066Z,14.43
2019-02-08T08:12:10.442Z,15.80
2019-02-08T08:14:57.343Z,15.83
2019-02-08T08:17:30.523Z,14.60
2019-02-08T08:20:01.156Z,17.70
2019-02-08T08:22:37.310Z,14.93
2019-02-08T08:25:33.808Z,16.37
2019-02-08T08:28:01.722Z,15.67
2019-02-08T08:30:32.166Z,15.30
2019-02-08T08:33:07.572Z,18.00
2019-02-08T08:35:53.951Z,12.00
2019-02-08T08:38:37.133Z,12.07
2019-02-08T08:41:32.469Z,13.03
2019-02-08T08:44:06.627Z,14.93
2019-02-08T08:46:40.700Z,10.80
2019-02-08T08:49:28.658Z,16.47
2019-02-08T08:52:11.989Z,12.30
2019-02-08T08:54:55.525Z,16.40
2019-02-08T08:57:27.042Z,11.60
2019-02-08T09:00:15.021Z,10.93
2019-02-08T09:02:54.630Z,12.20
2019-02-08T09:05:40.818Z,12.47
2019-02-08T09:08:24.020Z,12.33
2019-02-08T09:11:10.049Z,13.40
2019-02-08T09:13:44.263Z,11.40
2019-02-08T09:16:33.662Z,10.73
2019-02-08T09:19:20.023Z,11.60
2019-02-08T09:21:51.555Z,11.40
2019-02-08T09:24:31.925Z,14.67
2019-02-08T09:27:14.842Z,12.27
2019-02-08T09:29:58.078Z,11.63
2019-02-08T09:33:02.415Z,12.00
2019-02-08T09:36:00.989Z,11.07
2019-02-08T09:38:50.458Z,15.30
2019-02-08T09:41:39.904Z,10.00
2019-02-08T09:44:44.363Z,10.67
2019-02-08T09:47:32.146Z,9.67
2019-02-08T09:50:19.954Z,11.83
2019-02-08T09:53:13.640Z,10.47
2019-02-08T09:56:13.799Z,7.87
2019-02-08T09:59:07.817Z,14.23
2019-02-08T10:02:01.113Z,10.93
2019-02-08T10:04:48.878Z,7.17
2019-02-08T10:07:53.184Z,8.93
2019-02-08T10:10:42.560Z,10.47
2019-02-08T10:13:19.789Z,10.13
2019-02-08T10:16:11.454Z,8.60
2019-02-08T10:19:05.191Z,11.03
2019-02-08T10:21:42.636Z,10.30
2019-02-08T10:24:30.279Z,8.77
2019-02-08T10:27:16.514Z,13.53
2019-02-08T10:30:16.406Z,8.83
2019-02-08T10:33:08.547Z,7.93
2019-02-08T10:35:59.072Z,7.47
2019-02-08T10:38:45.215Z,8.07
2019-02-08T10:41:31.341Z,9.67
2019-02-08T10:44:14.538Z,11.00
2019-02-08T10:47:00.789Z,10.57
2019-02-08T10:49:47.042Z,9.57
2019-02-08T10:52:52.898Z,11.47
2019-02-08T10:55:46.666Z,10.33
2019-02-08T10:58:50.909Z,10.03
2019-02-08T11:01:44.696Z,9.27
2019-02-08T11:04:44.484Z,11.73
2019-02-08T11:07:38.001Z,6.73
2019-02-08T11:10:09.566Z,9.20
2019-02-08T11:12:57.375Z,8.33
2019-02-08T11:15:43.599Z,9.00
2019-02-08T11:18:31.366Z,8.03
2019-02-08T11:20:59.804Z,9.60
2019-02-08T11:23:28.235Z,9.70
2019-02-08T11:25:56.705Z,9.23
2019-02-08T11:28:25.140Z,10.17
2019-02-08T11:30:53.604Z,11.13
2019-02-08T11:33:22.042Z,8.43
2019-02-08T11:35:50.489Z,7.90
2019-02-08T11:38:18.926Z,12.87
2019-02-08T11:40:47.468Z,8.70
2019-02-08T11:43:15.884Z,9.53
2019-02-08T11:45:44.346Z,8.43
2019-02-08T11:48:12.848Z,11.40
2019-02-08T11:50:41.341Z,11.03
2019-02-08T11:53:09.790Z,8.17
2019-02-08T11:55:38.241Z,7.37
2019-02-08T11:58:06.677Z,7.23
2019-02-08T12:00:36.795Z,7.30
2019-02-08T12:03:06.079Z,7.63
2019-02-08T12:05:34.585Z,7.57
2019-02-08T12:08:03.191Z,7.57
2019-02-08T12:10:31.641Z,9.10
2019-02-08T12:13:00.155Z,8.20
2019-02-08T12:15:28.757Z,5.93
2019-02-08T12:17:57.182Z,11.33
2019-02-08T12:20:25.635Z,9.20
2019-02-08T12:22:54.151Z,9.60
2019-02-08T12:25:22.566Z,8.83
2019-02-08T12:27:51.014Z,8.90
2019-02-08T12:30:22.529Z,7.80
2019-02-08T12:32:50.995Z,7.80
2019-02-08T12:35:19.556Z,8.30
2019-02-08T12:37:48.104Z,7.40
2019-02-08T12:40:16.597Z,7.03
2019-02-08T12:42:45.043Z,8.47
2019-02-08T12:45:16.531Z,10.67
2019-02-08T12:47:45.060Z,9.00
2019-02-08T12:50:15.822Z,9.33
2019-02-08T12:52:44.317Z,10.27
2019-02-08T12:55:17.325Z,6.63
2019-02-08T12:57:45.930Z,8.80
2019-02-08T13:00:25.040Z,6.23
2019-02-08T13:02:53.496Z,9.77
2019-02-08T13:05:22.183Z,8.30
2019-02-08T13:07:50.634Z,8.93
2019-02-08T13:10:27.359Z,10.27
2019-02-08T13:12:55.869Z,7.60
2019-02-08T13:15:24.473Z,6.77
2019-02-08T13:17:52.923Z,5.47
2019-02-08T13:20:22.682Z,9.23
2019-02-08T13:22:51.267Z,7.80
2019-02-08T13:25:19.855Z,10.17
2019-02-08T13:27:49.059Z,9.27
2019-02-08T13:30:28.756Z,7.03
2019-02-08T13:32:57.285Z,13.70
2019-02-08T13:35:26.023Z,8.27
2019-02-08T13:37:54.496Z,10.00
2019-02-08T13:40:25.119Z,6.53
2019-02-08T13:42:53.782Z,6.90
2019-02-08T13:45:22.447Z,7.93
2019-02-08T13:47:50.887Z,9.77
2019-02-08T13:50:21.956Z,6.57
2019-02-08T13:52:50.441Z,7.00
2019-02-08T13:55:23.815Z,8.97
2019-02-08T13:57:52.451Z,5.60
2019-02-08T14:00:23.914Z,6.43
2019-02-08T14:02:52.346Z,7.23
2019-02-08T14:05:20.867Z,8.73
2019-02-08T14:07:49.358Z,7.63
2019-02-08T14:10:20.220Z,7.23
2019-02-08T14:12:48.829Z,8.83
2019-02-08T14:15:18.948Z,7.17
2019-02-08T14:17:47.404Z,10.37
2019-02-08T14:20:18.928Z,8.27
2019-02-08T14:22:47.357Z,7.60
2019-02-08T14:25:17.153Z,6.90
2019-02-08T14:27:46.685Z,6.70
2019-02-08T14:30:23.905Z,10.47
2019-02-08T14:32:52.516Z,10.23
2019-02-08T14:35:21.195Z,6.13
2019-02-08T14:37:49.863Z,12.03
2019-02-08T14:40:23.282Z,17.53
2019-02-08T14:42:51.722Z,7.30
2019-02-08T14:45:20.249Z,6.40
2019-02-08T14:47:48.767Z,6.10
2019-02-08T14:50:28.302Z,6.97
2019-02-08T14:52:57.280Z,6.57
2019-02-08T14:55:25.859Z,7.63
2019-02-08T14:57:56.689Z,6.90
2019-02-08T15:00:25.502Z,7.20
2019-02-08T15:02:53.938Z,9.67
2019-02-08T15:05:23.126Z,6.17
2019-02-08T15:07:51.625Z,5.60
2019-02-08T15:10:33.976Z,7.97
2019-02-08T15:13:02.450Z,5.60
2019-02-08T15:15:31.004Z,8.57
2019-02-08T15:17:59.462Z,4.70
2019-02-08T15:20:32.556Z,9.43
2019-02-08T15:23:01.043Z,7.17
2019-02-08T15:25:29.665Z,7.77
2019-02-08T15:27:58.585Z,6.50
2019-02-08T15:30:29.816Z,5.33
2019-02-08T15:32:58.298Z,6.70
2019-02-08T15:35:29.245Z,5.47
2019-02-08T15:37:57.904Z,7.40
2019-02-08T15:40:41.438Z,5.90
2019-02-08T15:43:11.267Z,6.97
2019-02-08T15:45:40.847Z,5.87
2019-02-08T15:48:09.978Z,6.97
2019-02-08T15:50:38.592Z,6.93
2019-02-08T15:53:07.169Z,5.57
2019-02-08T15:55:38.785Z,6.60
2019-02-08T15:58:07.360Z,5.87
2019-02-08T16:00:35.962Z,5.70
2019-02-08T16:03:06.092Z,7.53
2019-02-08T16:05:34.557Z,6.57
2019-02-08T16:08:03.074Z,5.73
2019-02-08T16:10:31.550Z,10.10
2019-02-08T16:13:00.027Z,4.30
2019-02-08T16:15:31.905Z,5.53
2019-02-08T16:18:00.435Z,6.80
2019-02-08T16:20:29.205Z,4.83
2019-02-08T16:23:01.064Z,8.83
2019-02-08T16:25:30.629Z,6.67
2019-02-08T16:27:59.200Z,5.10
2019-02-08T16:30:30.093Z,4.90
2019-02-08T16:32:58.834Z,8.30
2019-02-08T16:35:27.507Z,6.20
2019-02-08T16:37:56.072Z,5.07
2019-02-08T16:40:29.686Z,8.40
2019-02-08T16:42:58.366Z,4.53
2019-02-08T16:45:37.592Z,5.60
2019-02-08T16:48:13.243Z,7.07
2019-02-08T16:50:43.007Z,6.00
2019-02-08T16:53:12.052Z,5.67
2019-02-08T16:55:40.569Z,7.87
2019-02-08T16:58:10.112Z,5.13
2019-02-08T17:00:40.083Z,7.97
2019-02-08T17:03:13.482Z,9.60
2019-02-08T17:05:42.294Z,6.53
2019-02-08T17:08:10.816Z,5.70
2019-02-08T17:10:39.345Z,7.63
2019-02-08T17:13:08.234Z,5.77
2019-02-08T17:15:36.805Z,8.37
2019-02-08T17:18:06.796Z,6.87
2019-02-08T17:20:38.326Z,9.40
2019-02-08T17:23:06.976Z,6.37
2019-02-08T17:25:35.423Z,6.23
2019-02-08T17:28:04.842Z,10.07
2019-02-08T17:30:33.340Z,6.93
2019-02-08T17:33:01.835Z,4.63
2019-02-08T17:35:30.451Z,5.97
2019-02-08T17:37:58.900Z,7.73
2019-02-08T17:40:33.008Z,6.67
2019-02-08T17:43:01.490Z,4.37
2019-02-08T17:45:29.991Z,5.60
2019-02-08T17:48:00.481Z,7.33
2019-02-08T17:50:29.491Z,8.70
2019-02-08T17:52:58.002Z,5.63
2019-02-08T17:55:28.259Z,6.20
2019-02-08T17:58:03.326Z,8.47
2019-02-08T18:00:33.576Z,8.93
2019-02-08T18:03:02.027Z,5.57
2019-02-08T18:05:30.461Z,5.40
2019-02-08T18:07:58.976Z,8.43
2019-02-08T18:10:28.446Z,10.70
2019-02-08T18:12:57.547Z,6.13
2019-02-08T18:15:26.930Z,6.93
2019-02-08T18:17:55.445Z,6.07
2019-02-08T18:20:29.374Z,7.80
2019-02-08T18:22:57.886Z,6.03
2019-02-08T18:25:26.391Z,6.67
2019-02-08T18:27:54.849Z,12.47
2019-02-08T18:30:25.109Z,6.67
2019-02-08T18:32:53.566Z,7.00
2019-02-08T18:35:22.048Z,8.33
2019-02-08T18:37:50.509Z,6.33
2019-02-08T18:40:26.298Z,8.23
2019-02-08T18:42:54.750Z,5.43
2019-02-08T18:45:25.918Z,8.13
2019-02-08T18:47:54.357Z,7.63
2019-02-08T18:50:37.045Z,6.63
2019-02-08T18:53:06.134Z,8.23
2019-02-08T18:55:34.681Z,7.73
2019-02-08T18:58:03.246Z,6.87
2019-02-08T19:00:40.029Z,11.40
2019-02-08T19:03:07.748Z,10.37
2019-02-08T19:05:36.263Z,9.73
2019-02-08T19:08:06.437Z,8.27
2019-02-08T19:10:34.965Z,7.63
2019-02-08T19:13:03.441Z,6.57
2019-02-08T19:15:31.914Z,6.80
2019-02-08T19:18:00.450Z,6.90
2019-02-08T19:20:29.490Z,8.67
2019-02-08T19:22:57.927Z,9.33
2019-02-08T19:25:32.179Z,7.97
2019-02-08T19:28:00.688Z,7.60
2019-02-08T19:30:34.311Z,6.20
2019-02-08T19:33:02.771Z,8.73
2019-02-08T19:35:31.332Z,7.23
2019-02-08T19:37:59.860Z,7.27
2019-02-08T19:40:31.383Z,9.13
2019-02-08T19:42:59.842Z,5.50
2019-02-08T19:45:28.750Z,6.00
2019-02-08T19:47:57.252Z,7.80
2019-02-08T19:50:27.310Z,7.40
2019-02-08T19:52:55.751Z,6.67
2019-02-08T19:55:24.407Z,7.60
2019-02-08T19:57:52.966Z,7.13
2019-02-08T20:00:29.761Z,8.37
2019-02-08T20:02:58.278Z,6.13
2019-02-08T20:05:27.070Z,8.43
2019-02-08T20:07:56.360Z,9.23
2019-02-08T20:10:27.497Z,7.23
2019-02-08T20:12:55.953Z,6.70
2019-02-08T20:15:24.746Z,6.60
2019-02-08T20:17:53.164Z,7.80
2019-02-08T20:20:21.694Z,8.47
2019-02-08T20:22:50.140Z,7.17
2019-02-08T20:25:26.546Z,8.80
2019-02-08T20:27:54.986Z,8.40
2019-02-08T20:30:24.863Z,9.63
2019-02-08T20:32:53.349Z,8.67
2019-02-08T20:35:23.443Z,8.07
2019-02-08T20:37:52.012Z,11.27
2019-02-08T20:40:22.993Z,6.33
2019-02-08T20:42:51.441Z,10.83
2019-02-08T20:45:25.138Z,7.57
2019-02-08T20:47:53.912Z,11.60
2019-02-08T20:50:23.490Z,8.63
2019-02-08T20:52:52.467Z,5.13
2019-02-08T20:55:22.027Z,6.20
2019-02-08T20:57:50.501Z,8.13
2019-02-08T21:00:26.423Z,8.33
2019-02-08T21:02:57.388Z,9.07
2019-02-08T21:05:26.189Z,7.67
2019-02-08T21:07:54.782Z,11.23
2019-02-08T21:10:23.233Z,8.97
2019-02-08T21:12:51.735Z,9.50
2019-02-08T21:15:24.075Z,6.77
2019-02-08T21:17:52.500Z,6.00
2019-02-08T21:20:21.253Z,8.87
2019-02-08T21:22:49.673Z,6.67
2019-02-08T21:25:23.670Z,5.17
2019-02-08T21:27:52.100Z,10.50
2019-02-08T21:30:20.548Z,6.60
2019-02-08T21:32:49.049Z,11.67
2019-02-08T21:35:19.078Z,10.07
2019-02-08T21:37:48.253Z,9.50
2019-02-08T21:40:19.484Z,9.27
2019-02-08T21:42:47.986Z,9.30
2019-02-08T21:45:24.808Z,8.77
2019-02-08T21:47:53.326Z,8.30
2019-02-08T21:50:22.831Z,8.10
2019-02-08T21:52:51.263Z,9.23
2019-02-08T21:55:21.943Z,8.83
2019-02-08T21:57:50.378Z,6.90
2019-02-08T22:00:21.534Z,8.77
2019-02-08T22:02:50.097Z,7.27
2019-02-08T22:05:21.289Z,6.23
2019-02-08T22:07:49.926Z,8.80
2019-02-08T22:10:18.458Z,7.30
2019-02-08T22:12:46.891Z,8.77
2019-02-08T22:15:18.496Z,7.87
2019-02-08T22:17:46.928Z,8.10
2019-02-08T22:20:17.424Z,9.03
2019-02-08T22:22:46.009Z,9.47
2019-02-08T22:25:20.418Z,8.33
2019-02-08T22:27:48.849Z,10.67
2019-02-08T22:30:24.962Z,7.57
2019-02-08T22:33:01.684Z,10.23
2019-02-08T22:35:30.392Z,6.57
2019-02-08T22:37:58.827Z,10.00
2019-02-08T22:40:27.288Z,7.97
2019-02-08T22:42:55.715Z,7.93
2019-02-08T22:45:39.168Z,10.37
2019-02-08T22:48:07.891Z,11.50
2019-02-08T22:50:36.637Z,7.20
2019-02-08T22:53:06.516Z,7.93
2019-02-08T22:55:35.998Z,7.67
2019-02-08T22:58:06.388Z,8.57
2019-02-08T23:00:39.670Z,9.70
2019-02-08T23:03:11.373Z,12.17
2019-02-08T23:05:45.422Z,11.07
2019-02-08T23:08:10.536Z,9.40
2019-02-08T23:10:39.146Z,8.80
2019-02-08T23:13:11.679Z,8.83
2019-02-08T23:15:40.212Z,9.57
2019-02-08T23:18:09.880Z,6.73
2019-02-08T23:20:38.413Z,10.23
2019-02-08T23:23:07.499Z,7.50
2019-02-08T23:25:36.014Z,9.73
2019-02-08T23:28:05.397Z,7.83
2019-02-08T23:30:34.005Z,8.67
2019-02-08T23:33:02.497Z,7.27
2019-02-08T23:35:31.022Z,6.57
2019-02-08T23:37:59.448Z,9.33
2019-02-08T23:40:27.897Z,8.80
2019-02-08T23:42:56.382Z,9.30
2019-02-08T23:45:24.875Z,7.00
2019-02-08T23:47:53.293Z,8.30
2019-02-08T23:50:23.640Z,9.13
2019-02-08T23:52:52.333Z,8.33
2019-02-08T23:55:22.756Z,6.97
2019-02-08T23:57:51.252Z,7.87
