createdAt,value
2023-03-29T00:00:26.858Z,0.97
2023-03-29T00:02:56.685Z,0.94
2023-03-29T00:05:25.790Z,0.92
2023-03-29T00:07:54.361Z,0.89
2023-03-29T00:10:24.236Z,0.85
2023-03-29T00:12:52.723Z,0.81
2023-03-29T00:15:21.123Z,0.81
2023-03-29T00:17:49.644Z,0.82
2023-03-29T00:20:18.909Z,0.80
2023-03-29T00:22:49.794Z,0.79
2023-03-29T00:25:18.074Z,0.79
2023-03-29T00:27:47.135Z,0.78
2023-03-29T00:30:16.534Z,0.77
2023-03-29T00:32:46.168Z,0.75
2023-03-29T00:35:16.642Z,0.74
2023-03-29T00:37:51.125Z,0.72
2023-03-29T00:40:20.179Z,0.71
2023-03-29T00:42:51.608Z,0.72
2023-03-29T00:45:22.583Z,0.72
2023-03-29T00:47:57.610Z,0.71
2023-03-29T00:50:48.721Z,0.71
2023-03-29T00:53:28.634Z,0.71
2023-03-29T00:56:10.434Z,0.69
2023-03-29T00:59:05.118Z,0.67
2023-03-29T01:01:38.327Z,0.66
2023-03-29T01:04:42.865Z,0.66
2023-03-29T01:07:35.628Z,0.65
2023-03-29T01:10:09.440Z,0.65
2023-03-29T01:12:44.752Z,0.63
2023-03-29T01:15:14.304Z,0.62
2023-03-29T01:17:50.413Z,0.59
2023-03-29T01:20:46.891Z,0.58
2023-03-29T01:23:46.061Z,0.59
2023-03-29T01:26:14.636Z,0.59
2023-03-29T01:28:57.477Z,0.60
2023-03-29T01:31:31.736Z,0.57
2023-03-29T01:34:22.871Z,0.55
2023-03-29T01:37:00.567Z,0.55
2023-03-29T01:39:29.611Z,0.54
2023-03-29T01:42:05.783Z,0.50
2023-03-29T01:44:57.821Z,0.46
2023-03-29T01:47:46.785Z,0.37
2023-03-29T01:50:18.964Z,0.28
2023-03-29T01:52:53.019Z,0.23
2023-03-29T01:55:24.191Z,0.19
2023-03-29T01:57:53.009Z,0.13
2023-03-29T02:00:25.020Z,0.07
2023-03-29T02:02:55.361Z,0.04
2023-03-29T02:05:24.693Z,0.03
2023-03-29T02:07:55.145Z,0.04
2023-03-29T02:10:23.751Z,0.03
2023-03-29T02:12:52.773Z,-0.00
2023-03-29T02:15:21.796Z,-0.04
2023-03-29T02:17:51.371Z,-0.08
2023-03-29T02:20:33.792Z,-0.11
2023-03-29T02:23:21.393Z,-0.14
2023-03-29T02:25:53.619Z,-0.14
2023-03-29T02:28:24.416Z,-0.14
2023-03-29T02:31:19.181Z,-0.13
2023-03-29T02:34:21.363Z,-0.15
2023-03-29T02:36:54.929Z,-0.16
2023-03-29T02:39:29.875Z,-0.17
2023-03-29T02:42:00.733Z,-0.16
2023-03-29T02:44:32.252Z,-0.17
2023-03-29T02:47:25.745Z,-0.20
2023-03-29T02:49:54.965Z,-0.22
2023-03-29T02:52:25.960Z,-0.22
2023-03-29T02:54:55.093Z,-0.23
2023-03-29T02:57:27.031Z,-0.22
2023-03-29T02:59:57.208Z,-0.21
2023-03-29T03:02:26.014Z,-0.21
2023-03-29T03:05:00.695Z,-0.25
2023-03-29T03:07:30.173Z,-0.28
2023-03-29T03:09:58.803Z,-0.31
2023-03-29T03:12:28.013Z,-0.32
2023-03-29T03:14:57.410Z,-0.34
2023-03-29T03:17:26.383Z,-0.34
2023-03-29T03:19:55.116Z,-0.35
2023-03-29T03:22:25.089Z,-0.35
2023-03-29T03:24:54.305Z,-0.37
2023-03-29T03:27:23.954Z,-0.38
2023-03-29T03:29:52.863Z,-0.36
2023-03-29T03:32:55.125Z,-0.36
2023-03-29T03:35:42.898Z,-0.37
2023-03-29T03:38:13.355Z,-0.40
2023-03-29T03:40:43.567Z,-0.44
2023-03-29T03:43:12.920Z,-0.43
2023-03-29T03:45:43.116Z,-0.43
2023-03-29T03:48:15.970Z,-0.41
2023-03-29T03:50:57.289Z,-0.41
2023-03-29T03:53:28.712Z,-0.42
2023-03-29T03:56:20.918Z,-0.41
2023-03-29T03:59:22.702Z,-0.42
2023-03-29T04:01:58.624Z,-0.43
2023-03-29T04:04:27.769Z,-0.46
2023-03-29T04:07:03.412Z,-0.46
2023-03-29T04:09:50.820Z,-0.45
2023-03-29T04:12:27.282Z,-0.46
2023-03-29T04:14:56.871Z,-0.46
2023-03-29T04:17:29.288Z,-0.45
2023-03-29T04:20:02.492Z,-0.45
2023-03-29T04:22:33.703Z,-0.45
2023-03-29T04:25:02.692Z,-0.43
2023-03-29T04:27:50.732Z,-0.41
2023-03-29T04:30:41.070Z,-0.37
2023-03-29T04:33:17.612Z,-0.34
2023-03-29T04:35:50.682Z,-0.33
2023-03-29T04:38:23.604Z,-0.34
2023-03-29T04:40:55.325Z,-0.31
2023-03-29T04:43:50.950Z,-0.26
2023-03-29T04:46:27.599Z,-0.24
2023-03-29T04:49:15.197Z,-0.25
2023-03-29T04:51:48.046Z,-0.25
2023-03-29T04:54:23.229Z,-0.23
2023-03-29T04:57:18.494Z,-0.22
2023-03-29T05:00:17.154Z,-0.21
2023-03-29T05:03:07.074Z,-0.17
2023-03-29T05:05:37.988Z,-0.15
2023-03-29T05:08:13.358Z,-0.13
2023-03-29T05:11:15.480Z,-0.08
2023-03-29T05:13:44.770Z,-0.06
2023-03-29T05:16:14.340Z,-0.05
2023-03-29T05:18:43.714Z,-0.03
2023-03-29T05:21:13.626Z,-0.03
2023-03-29T05:23:45.067Z,-0.02
2023-03-29T05:26:29.776Z,0.01
2023-03-29T05:29:02.894Z,0.04
2023-03-29T05:31:32.913Z,0.06
2023-03-29T05:34:01.604Z,0.08
2023-03-29T05:36:32.484Z,0.10
2023-03-29T05:39:02.091Z,0.12
2023-03-29T05:41:31.531Z,0.17
2023-03-29T05:44:23.292Z,0.22
2023-03-29T05:46:58.269Z,0.26
2023-03-29T05:49:28.280Z,0.31
2023-03-29T05:52:10.977Z,0.34
2023-03-29T05:54:40.191Z,0.35
2023-03-29T05:57:08.817Z,0.38
2023-03-29T05:59:42.516Z,0.39
2023-03-29T06:02:12.091Z,0.39
2023-03-29T06:04:45.046Z,0.41
2023-03-29T06:07:39.025Z,0.44
2023-03-29T06:10:43.452Z,0.47
2023-03-29T06:13:29.625Z,0.48
2023-03-29T06:15:58.764Z,0.46
2023-03-29T06:18:28.393Z,0.48
2023-03-29T06:20:57.374Z,0.49
2023-03-29T06:23:26.114Z,0.52
2023-03-29T06:25:56.622Z,0.54
2023-03-29T06:28:27.556Z,0.54
2023-03-29T06:31:02.902Z,0.52
2023-03-29T06:33:38.283Z,0.51
2023-03-29T06:36:20.376Z,0.50
2023-03-29T06:38:49.956Z,0.46
2023-03-29T06:41:31.339Z,0.43
2023-03-29T06:44:09.095Z,0.46
2023-03-29T06:46:56.000Z,0.47
2023-03-29T06:49:26.355Z,0.46
2023-03-29T06:52:07.318Z,0.45
2023-03-29T06:54:36.518Z,0.45
2023-03-29T06:57:08.159Z,0.46
2023-03-29T06:59:38.635Z,0.45
2023-03-29T07:02:14.494Z,0.43
2023-03-29T07:04:56.397Z,0.43
2023-03-29T07:07:44.139Z,0.44
2023-03-29T07:10:28.787Z,0.47
2023-03-29T07:13:20.252Z,0.49
2023-03-29T07:15:50.383Z,0.52
2023-03-29T07:18:24.118Z,0.61
2023-03-29T07:20:53.131Z,0.68
2023-03-29T07:23:22.224Z,0.75
2023-03-29T07:25:52.598Z,0.82
2023-03-29T07:28:21.809Z,0.82
2023-03-29T07:30:51.770Z,0.83
2023-03-29T07:33:25.400Z,0.80
2023-03-29T07:36:02.177Z,0.82
2023-03-29T07:38:45.893Z,0.84
2023-03-29T07:41:19.783Z,0.83
2023-03-29T07:43:53.111Z,0.85
2023-03-29T07:46:27.190Z,0.84
2023-03-29T07:48:56.970Z,0.84
2023-03-29T07:51:27.163Z,0.85
2023-03-29T07:54:03.592Z,0.87
2023-03-29T07:56:45.030Z,0.91
2023-03-29T07:59:23.392Z,0.93
2023-03-29T08:01:59.476Z,0.96
2023-03-29T08:04:36.292Z,0.96
2023-03-29T08:07:21.953Z,0.90
2023-03-29T08:10:26.981Z,0.82
2023-03-29T08:13:25.250Z,0.81
2023-03-29T08:16:12.915Z,0.81
2023-03-29T08:18:46.223Z,0.77
2023-03-29T08:21:17.842Z,0.72
2023-03-29T08:23:49.053Z,0.70
2023-03-29T08:26:29.477Z,0.70
2023-03-29T08:28:59.489Z,0.73
2023-03-29T08:31:29.089Z,0.80
2023-03-29T08:33:58.360Z,0.86
2023-03-29T08:36:50.975Z,0.94
2023-03-29T08:39:26.931Z,1.01
2023-03-29T08:42:42.564Z,1.04
2023-03-29T08:45:35.767Z,1.05
2023-03-29T08:48:06.096Z,1.09
2023-03-29T08:50:54.336Z,1.10
2023-03-29T08:53:44.266Z,1.12
2023-03-29T08:56:21.666Z,1.17
2023-03-29T08:59:30.609Z,1.20
2023-03-29T09:02:01.112Z,1.17
2023-03-29T09:04:35.296Z,1.11
2023-03-29T09:07:20.405Z,1.03
2023-03-29T09:09:50.120Z,0.97
2023-03-29T09:13:05.138Z,0.89
2023-03-29T09:16:06.299Z,0.83
2023-03-29T09:19:01.567Z,0.78
2023-03-29T09:21:46.985Z,0.75
2023-03-29T09:24:40.145Z,0.71
2023-03-29T09:27:31.599Z,0.69
2023-03-29T09:30:32.635Z,0.62
2023-03-29T09:33:05.595Z,0.61
2023-03-29T09:35:56.466Z,0.63
2023-03-29T09:38:29.248Z,0.67
2023-03-29T09:41:02.544Z,0.69
2023-03-29T09:43:37.517Z,0.69
2023-03-29T09:46:16.191Z,0.68
2023-03-29T09:48:45.934Z,0.64
2023-03-29T09:51:15.844Z,0.61
2023-03-29T09:54:02.549Z,0.60
2023-03-29T09:56:45.686Z,0.57
2023-03-29T09:59:17.573Z,0.53
2023-03-29T10:01:46.164Z,0.52
2023-03-29T10:04:17.041Z,0.54
2023-03-29T10:06:50.561Z,0.50
2023-03-29T10:09:22.179Z,0.49
2023-03-29T10:11:57.196Z,0.48
2023-03-29T10:14:36.337Z,0.49
2023-03-29T10:17:22.092Z,0.49
2023-03-29T10:19:52.629Z,0.50
2023-03-29T10:22:34.899Z,0.49
2023-03-29T10:25:04.574Z,0.50
2023-03-29T10:27:35.043Z,0.51
2023-03-29T10:30:19.751Z,0.53
2023-03-29T10:32:57.022Z,0.54
2023-03-29T10:35:46.841Z,0.50
2023-03-29T10:38:21.301Z,0.47
2023-03-29T10:40:52.002Z,0.46
2023-03-29T10:43:29.759Z,0.45
2023-03-29T10:46:19.792Z,0.45
2023-03-29T10:48:50.836Z,0.45
2023-03-29T10:51:19.650Z,0.46
2023-03-29T10:53:48.442Z,0.45
2023-03-29T10:56:45.447Z,0.42
2023-03-29T10:59:17.333Z,0.39
2023-03-29T11:01:58.202Z,0.37
2023-03-29T11:04:52.779Z,0.38
2023-03-29T11:07:32.495Z,0.37
2023-03-29T11:10:20.346Z,0.36
2023-03-29T11:12:55.760Z,0.34
2023-03-29T11:15:45.454Z,0.34
2023-03-29T11:18:32.792Z,0.37
2023-03-29T11:21:21.418Z,0.38
2023-03-29T11:24:10.102Z,0.40
2023-03-29T11:26:47.438Z,0.43
2023-03-29T11:29:33.648Z,0.46
2023-03-29T11:32:07.964Z,0.48
2023-03-29T11:34:41.314Z,0.51
2023-03-29T11:37:29.082Z,0.55
2023-03-29T11:40:07.942Z,0.59
2023-03-29T11:42:39.774Z,0.62
2023-03-29T11:45:13.472Z,0.59
2023-03-29T11:47:42.478Z,0.56
2023-03-29T11:50:45.047Z,0.54
2023-03-29T11:53:20.784Z,0.52
2023-03-29T11:55:49.430Z,0.49
2023-03-29T11:58:23.182Z,0.51
2023-03-29T12:00:58.656Z,0.53
2023-03-29T12:03:32.887Z,0.49
2023-03-29T12:06:06.727Z,0.44
2023-03-29T12:08:39.923Z,0.39
2023-03-29T12:11:14.757Z,0.37
2023-03-29T12:13:47.911Z,0.36
2023-03-29T12:16:42.006Z,0.38
2023-03-29T12:19:19.994Z,0.39
2023-03-29T12:21:48.754Z,0.40
2023-03-29T12:24:20.099Z,0.42
2023-03-29T12:26:54.833Z,0.47
2023-03-29T12:29:46.824Z,0.49
2023-03-29T12:32:37.646Z,0.44
2023-03-29T12:35:45.563Z,0.38
2023-03-29T12:38:37.959Z,0.36
2023-03-29T12:41:26.291Z,0.35
2023-03-29T12:44:14.127Z,0.32
2023-03-29T12:47:10.511Z,0.31
2023-03-29T12:49:39.294Z,0.32
2023-03-29T12:52:34.016Z,0.34
2023-03-29T12:55:05.199Z,0.35
2023-03-29T12:57:43.151Z,0.37
2023-03-29T13:00:23.163Z,0.40
2023-03-29T13:03:06.296Z,0.37
2023-03-29T13:05:36.928Z,0.32
2023-03-29T13:08:27.282Z,0.28
2023-03-29T13:10:56.453Z,0.24
2023-03-29T13:13:28.447Z,0.22
2023-03-29T13:16:28.877Z,0.20
2023-03-29T13:19:16.656Z,0.22
2023-03-29T13:22:10.895Z,0.21
2023-03-29T13:24:48.801Z,0.19
2023-03-29T13:27:43.586Z,0.18
2023-03-29T13:30:54.267Z,0.18
2023-03-29T13:33:32.979Z,0.20
2023-03-29T13:36:02.221Z,0.21
2023-03-29T13:38:35.762Z,0.23
2023-03-29T13:41:05.970Z,0.22
2023-03-29T13:43:42.354Z,0.18
2023-03-29T13:46:20.808Z,0.17
2023-03-29T13:49:05.851Z,0.17
2023-03-29T13:51:42.296Z,0.16
2023-03-29T13:54:16.375Z,0.14
2023-03-29T13:56:59.536Z,0.12
2023-03-29T13:59:54.662Z,0.11
2023-03-29T14:02:37.990Z,0.09
2023-03-29T14:05:07.876Z,0.11
2023-03-29T14:07:38.052Z,0.13
2023-03-29T14:10:18.549Z,0.13
2023-03-29T14:12:47.043Z,0.10
2023-03-29T14:15:27.903Z,0.07
2023-03-29T14:18:00.301Z,0.04
2023-03-29T14:20:30.134Z,0.02
2023-03-29T14:22:59.944Z,0.01
2023-03-29T14:25:29.417Z,0.05
2023-03-29T14:27:58.549Z,0.05
2023-03-29T14:30:28.960Z,0.02
2023-03-29T14:33:15.897Z,0.01
2023-03-29T14:35:44.753Z,0.03
2023-03-29T14:38:16.783Z,0.00
2023-03-29T14:40:45.757Z,-0.02
2023-03-29T14:43:17.519Z,-0.04
2023-03-29T14:45:46.618Z,-0.06
2023-03-29T14:48:16.109Z,-0.06
2023-03-29T14:50:45.319Z,-0.06
2023-03-29T14:53:18.387Z,-0.07
2023-03-29T14:55:50.412Z,-0.09
2023-03-29T14:58:27.632Z,-0.10
2023-03-29T15:00:57.064Z,-0.09
2023-03-29T15:03:27.791Z,-0.08
2023-03-29T15:06:02.711Z,-0.08
2023-03-29T15:08:39.033Z,-0.09
2023-03-29T15:11:21.996Z,-0.12
2023-03-29T15:13:52.500Z,-0.13
2023-03-29T15:16:21.519Z,-0.16
2023-03-29T15:18:51.930Z,-0.16
2023-03-29T15:21:21.737Z,-0.16
2023-03-29T15:23:56.172Z,-0.15
2023-03-29T15:26:36.156Z,-0.16
2023-03-29T15:29:23.831Z,-0.16
2023-03-29T15:31:57.315Z,-0.18
2023-03-29T15:34:27.716Z,-0.20
2023-03-29T15:36:58.187Z,-0.21
2023-03-29T15:39:29.078Z,-0.21
2023-03-29T15:41:58.394Z,-0.21
2023-03-29T15:44:29.771Z,-0.21
2023-03-29T15:47:00.109Z,-0.20
2023-03-29T15:49:29.216Z,-0.20
2023-03-29T15:52:00.078Z,-0.21
2023-03-29T15:54:31.598Z,-0.20
2023-03-29T15:57:06.707Z,-0.20
2023-03-29T15:59:36.693Z,-0.21
2023-03-29T16:02:06.051Z,-0.19
2023-03-29T16:04:34.804Z,-0.18
2023-03-29T16:07:07.530Z,-0.18
2023-03-29T16:09:37.304Z,-0.19
2023-03-29T16:12:08.659Z,-0.21
2023-03-29T16:14:38.142Z,-0.22
2023-03-29T16:17:07.370Z,-0.23
2023-03-29T16:19:40.308Z,-0.22
2023-03-29T16:22:09.213Z,-0.22
2023-03-29T16:24:38.055Z,-0.22
2023-03-29T16:27:08.598Z,-0.23
2023-03-29T16:29:37.429Z,-0.25
2023-03-29T16:32:07.257Z,-0.26
2023-03-29T16:34:38.367Z,-0.27
2023-03-29T16:37:07.858Z,-0.27
2023-03-29T16:39:38.204Z,-0.26
2023-03-29T16:42:07.401Z,-0.24
2023-03-29T16:44:36.349Z,-0.24
2023-03-29T16:47:05.519Z,-0.25
2023-03-29T16:49:34.243Z,-0.24
2023-03-29T16:52:02.914Z,-0.24
2023-03-29T16:54:32.896Z,-0.24
2023-03-29T16:57:01.665Z,-0.24
2023-03-29T16:59:31.080Z,-0.24
2023-03-29T17:01:59.739Z,-0.24
2023-03-29T17:04:29.100Z,-0.24
2023-03-29T17:06:57.852Z,-0.25
2023-03-29T17:09:29.657Z,-0.24
2023-03-29T17:11:58.896Z,-0.24
2023-03-29T17:14:27.770Z,-0.25
2023-03-29T17:16:59.045Z,-0.24
2023-03-29T17:19:27.934Z,-0.25
2023-03-29T17:21:57.035Z,-0.25
2023-03-29T17:24:31.552Z,-0.26
2023-03-29T17:27:00.432Z,-0.26
2023-03-29T17:29:29.696Z,-0.26
2023-03-29T17:31:58.880Z,-0.26
2023-03-29T17:34:29.134Z,-0.28
2023-03-29T17:36:57.933Z,-0.28
2023-03-29T17:39:28.634Z,-0.29
2023-03-29T17:41:57.532Z,-0.29
2023-03-29T17:44:28.485Z,-0.28
2023-03-29T17:46:57.167Z,-0.29
2023-03-29T17:49:25.894Z,-0.29
2023-03-29T17:51:54.715Z,-0.29
2023-03-29T17:54:23.943Z,-0.29
2023-03-29T17:56:53.013Z,-0.30
2023-03-29T17:59:22.260Z,-0.30
2023-03-29T18:01:51.916Z,-0.30
2023-03-29T18:04:20.764Z,-0.29
2023-03-29T18:06:49.488Z,-0.28
2023-03-29T18:09:22.485Z,-0.27
2023-03-29T18:11:52.438Z,-0.28
2023-03-29T18:14:21.662Z,-0.30
2023-03-29T18:16:52.885Z,-0.32
2023-03-29T18:19:22.799Z,-0.32
2023-03-29T18:21:51.959Z,-0.32
2023-03-29T18:24:21.995Z,-0.31
2023-03-29T18:26:50.680Z,-0.32
2023-03-29T18:29:19.288Z,-0.33
2023-03-29T18:31:49.316Z,-0.34
2023-03-29T18:34:17.949Z,-0.33
2023-03-29T18:36:47.862Z,-0.33
2023-03-29T18:39:16.771Z,-0.33
2023-03-29T18:41:45.381Z,-0.34
2023-03-29T18:44:14.389Z,-0.35
2023-03-29T18:46:43.024Z,-0.36
2023-03-29T18:49:13.465Z,-0.37
2023-03-29T18:51:42.452Z,-0.38
2023-03-29T18:54:13.072Z,-0.38
2023-03-29T18:56:41.905Z,-0.37
2023-03-29T18:59:12.259Z,-0.38
2023-03-29T19:01:41.382Z,-0.40
2023-03-29T19:04:09.998Z,-0.41
2023-03-29T19:06:39.658Z,-0.40
2023-03-29T19:09:10.095Z,-0.40
2023-03-29T19:11:38.834Z,-0.40
2023-03-29T19:14:09.444Z,-0.38
2023-03-29T19:16:40.884Z,-0.37
2023-03-29T19:19:11.270Z,-0.37
2023-03-29T19:21:41.955Z,-0.37
2023-03-29T19:24:11.029Z,-0.38
2023-03-29T19:26:39.991Z,-0.38
2023-03-29T19:29:09.167Z,-0.37
2023-03-29T19:31:38.465Z,-0.35
2023-03-29T19:34:09.722Z,-0.34
2023-03-29T19:36:38.325Z,-0.33
2023-03-29T19:39:07.703Z,-0.34
2023-03-29T19:41:37.010Z,-0.35
2023-03-29T19:44:06.136Z,-0.35
2023-03-29T19:46:36.143Z,-0.36
2023-03-29T19:49:05.807Z,-0.36
2023-03-29T19:51:35.446Z,-0.36
2023-03-29T19:54:05.352Z,-0.35
2023-03-29T19:56:35.020Z,-0.35
2023-03-29T19:59:03.821Z,-0.37
2023-03-29T20:01:32.611Z,-0.37
2023-03-29T20:04:02.784Z,-0.37
2023-03-29T20:06:31.998Z,-0.36
2023-03-29T20:09:00.764Z,-0.36
2023-03-29T20:11:36.740Z,-0.36
2023-03-29T20:14:05.511Z,-0.36
2023-03-29T20:16:35.373Z,-0.38
2023-03-29T20:19:08.140Z,-0.37
2023-03-29T20:21:40.031Z,-0.37
2023-03-29T20:24:09.070Z,-0.35
2023-03-29T20:26:37.869Z,-0.34
2023-03-29T20:29:15.545Z,-0.33
2023-03-29T20:31:45.239Z,-0.32
2023-03-29T20:34:13.970Z,-0.33
2023-03-29T20:36:42.638Z,-0.34
2023-03-29T20:39:19.061Z,-0.34
2023-03-29T20:41:48.975Z,-0.34
2023-03-29T20:44:18.554Z,-0.34
2023-03-29T20:47:06.894Z,-0.34
2023-03-29T20:49:39.607Z,-0.33
2023-03-29T20:52:15.759Z,-0.34
2023-03-29T20:54:45.371Z,-0.36
2023-03-29T20:57:16.282Z,-0.37
2023-03-29T20:59:49.335Z,-0.37
2023-03-29T21:02:22.431Z,-0.36
2023-03-29T21:04:52.496Z,-0.35
2023-03-29T21:07:21.808Z,-0.35
2023-03-29T21:09:50.586Z,-0.34
2023-03-29T21:12:20.926Z,-0.33
2023-03-29T21:14:49.637Z,-0.33
2023-03-29T21:17:18.880Z,-0.33
2023-03-29T21:19:48.199Z,-0.31
2023-03-29T21:22:17.699Z,-0.31
2023-03-29T21:24:48.651Z,-0.32
2023-03-29T21:27:18.105Z,-0.32
2023-03-29T21:29:50.577Z,-0.34
2023-03-29T21:32:19.432Z,-0.33
2023-03-29T21:34:48.390Z,-0.33
2023-03-29T21:37:18.077Z,-0.33
2023-03-29T21:39:46.604Z,-0.33
2023-03-29T21:42:15.740Z,-0.32
2023-03-29T21:44:44.675Z,-0.32
2023-03-29T21:47:13.197Z,-0.33
2023-03-29T21:49:44.797Z,-0.33
2023-03-29T21:52:13.854Z,-0.32
2023-03-29T21:54:43.539Z,-0.31
2023-03-29T21:57:12.403Z,-0.31
2023-03-29T21:59:45.145Z,-0.30
2023-03-29T22:02:13.893Z,-0.28
2023-03-29T22:04:43.328Z,-0.27
2023-03-29T22:07:17.718Z,-0.27
2023-03-29T22:09:49.338Z,-0.27
2023-03-29T22:12:18.954Z,-0.26
2023-03-29T22:14:47.953Z,-0.25
2023-03-29T22:17:16.534Z,-0.25
2023-03-29T22:19:45.309Z,-0.24
2023-03-29T22:22:14.804Z,-0.24
2023-03-29T22:24:44.115Z,-0.24
2023-03-29T22:27:16.133Z,-0.24
2023-03-29T22:29:44.772Z,-0.24
2023-03-29T22:32:13.573Z,-0.25
2023-03-29T22:34:42.600Z,-0.25
2023-03-29T22:37:11.677Z,-0.24
2023-03-29T22:39:40.529Z,-0.24
2023-03-29T22:42:09.181Z,-0.22
2023-03-29T22:44:38.364Z,-0.21
2023-03-29T22:47:07.653Z,-0.20
2023-03-29T22:49:36.244Z,-0.19
2023-03-29T22:52:05.106Z,-0.18
2023-03-29T22:54:34.162Z,-0.17
2023-03-29T22:57:06.905Z,-0.18
2023-03-29T22:59:36.743Z,-0.21
2023-03-29T23:02:05.617Z,-0.23
2023-03-29T23:04:38.713Z,-0.24
2023-03-29T23:07:07.713Z,-0.24
2023-03-29T23:09:36.938Z,-0.23
2023-03-29T23:12:06.378Z,-0.20
2023-03-29T23:14:35.776Z,-0.19
2023-03-29T23:17:04.408Z,-0.19
2023-03-29T23:19:33.325Z,-0.19
2023-03-29T23:22:02.203Z,-0.22
2023-03-29T23:24:31.218Z,-0.24
2023-03-29T23:27:01.379Z,-0.26
2023-03-29T23:29:30.154Z,-0.27
2023-03-29T23:31:59.895Z,-0.27
2023-03-29T23:34:28.836Z,-0.27
2023-03-29T23:37:03.668Z,-0.28
2023-03-29T23:39:35.222Z,-0.29
2023-03-29T23:42:04.316Z,-0.29
2023-03-29T23:44:35.823Z,-0.28
2023-03-29T23:47:04.701Z,-0.26
2023-03-29T23:49:37.675Z,-0.24
2023-03-29T23:52:06.666Z,-0.23
2023-03-29T23:54:36.798Z,-0.22
2023-03-29T23:57:06.560Z,-0.18
2023-03-29T23:59:38.063Z,-0.16
