createdAt,value
2019-06-15T00:00:40.661Z,0.00
2019-06-15T00:01:40.551Z,0.00
2019-06-15T00:02:40.472Z,0.00
2019-06-15T00:03:40.476Z,0.00
2019-06-15T00:04:40.325Z,0.00
2019-06-15T00:05:40.243Z,0.00
2019-06-15T00:06:40.297Z,0.00
2019-06-15T00:07:40.080Z,0.00
2019-06-15T00:08:39.995Z,0.00
2019-06-15T00:09:40.139Z,0.00
2019-06-15T00:10:39.836Z,0.00
2019-06-15T00:11:39.918Z,0.00
2019-06-15T00:12:39.677Z,0.00
2019-06-15T00:13:39.726Z,0.00
2019-06-15T00:14:39.524Z,0.00
2019-06-15T00:15:39.435Z,0.00
2019-06-15T00:16:39.538Z,0.00
2019-06-15T00:17:39.273Z,0.00
2019-06-15T00:18:39.193Z,0.00
2019-06-15T00:19:39.184Z,0.00
2019-06-15T00:20:39.040Z,0.00
2019-06-15T00:21:39.164Z,0.00
2019-06-15T00:22:38.882Z,0.00
2019-06-15T00:23:38.974Z,0.00
2019-06-15T00:24:38.726Z,0.00
2019-06-15T00:25:38.782Z,0.00
2019-06-15T00:26:38.572Z,0.00
2019-06-15T00:27:38.596Z,0.00
2019-06-15T00:28:38.401Z,0.00
2019-06-15T00:29:38.359Z,0.00
2019-06-15T00:30:38.408Z,0.00
2019-06-15T00:31:38.152Z,0.00
2019-06-15T00:32:38.070Z,0.00
2019-06-15T00:33:38.023Z,0.00
2019-06-15T00:34:37.930Z,0.00
2019-06-15T00:35:37.832Z,0.00
2019-06-15T00:36:37.828Z,0.00
2019-06-15T00:37:37.682Z,0.00
2019-06-15T00:38:37.596Z,0.00
2019-06-15T00:39:37.695Z,0.00
2019-06-15T00:40:37.434Z,0.00
2019-06-15T00:41:37.361Z,0.00
2019-06-15T00:42:37.459Z,0.00
2019-06-15T00:43:37.187Z,0.00
2019-06-15T00:44:37.122Z,0.00
2019-06-15T00:45:37.096Z,0.00
2019-06-15T00:46:36.960Z,0.00
2019-06-15T00:47:37.085Z,0.00
2019-06-15T00:48:36.808Z,0.00
2019-06-15T00:49:36.731Z,0.00
2019-06-15T00:50:36.690Z,0.00
2019-06-15T00:51:36.555Z,0.00
2019-06-15T00:52:36.464Z,0.00
2019-06-15T00:53:36.508Z,0.00
2019-06-15T00:54:49.752Z,0.00
2019-06-15T00:55:36.234Z,0.00
2019-06-15T00:56:36.326Z,0.00
2019-06-15T00:57:36.073Z,0.00
2019-06-15T00:58:35.985Z,0.00
2019-06-15T00:59:35.968Z,0.00
2019-06-15T01:00:35.830Z,0.00
2019-06-15T01:01:35.747Z,0.00
2019-06-15T01:02:35.745Z,0.00
2019-06-15T01:03:35.594Z,0.00
2019-06-15T01:04:36.570Z,0.00
2019-06-15T01:05:35.566Z,0.00
2019-06-15T01:06:35.355Z,0.00
2019-06-15T01:07:35.282Z,0.00
2019-06-15T01:08:35.379Z,0.00
2019-06-15T01:09:35.123Z,0.00
2019-06-15T01:10:35.031Z,0.00
2019-06-15T01:11:34.944Z,0.00
2019-06-15T01:12:34.998Z,0.00
2019-06-15T01:13:34.784Z,0.00
2019-06-15T01:14:34.722Z,0.00
2019-06-15T01:15:34.810Z,0.00
2019-06-15T01:16:34.545Z,0.00
2019-06-15T01:17:34.626Z,0.00
2019-06-15T01:18:34.391Z,0.00
2019-06-15T01:19:34.486Z,0.00
2019-06-15T01:20:34.282Z,0.00
2019-06-15T01:21:34.242Z,0.00
2019-06-15T01:22:34.062Z,0.00
2019-06-15T01:23:34.045Z,0.00
2019-06-15T01:24:33.922Z,0.00
2019-06-15T01:25:33.851Z,0.00
2019-06-15T01:26:33.751Z,0.00
2019-06-15T01:27:34.260Z,0.00
2019-06-15T01:28:33.590Z,0.00
2019-06-15T01:29:33.706Z,0.00
2019-06-15T01:30:33.425Z,0.00
2019-06-15T01:31:33.342Z,0.00
2019-06-15T01:32:33.288Z,0.00
2019-06-15T01:33:33.184Z,0.00
2019-06-15T01:34:33.115Z,0.00
2019-06-15T01:35:33.099Z,0.00
2019-06-15T01:36:32.939Z,0.00
2019-06-15T01:37:32.911Z,0.00
2019-06-15T01:38:32.775Z,0.00
2019-06-15T01:39:32.714Z,0.00
2019-06-15T01:40:32.723Z,0.00
2019-06-15T01:41:32.543Z,0.00
2019-06-15T01:42:32.457Z,0.00
2019-06-15T01:43:32.547Z,0.00
2019-06-15T01:44:32.309Z,0.00
2019-06-15T01:45:32.232Z,0.00
2019-06-15T01:46:32.355Z,0.00
2019-06-15T01:47:32.060Z,0.00
2019-06-15T01:48:33.188Z,0.00
2019-06-15T01:49:31.913Z,0.00
2019-06-15T01:50:31.972Z,0.00
2019-06-15T01:51:31.737Z,0.00
2019-06-15T01:52:31.781Z,0.00
2019-06-15T01:53:31.582Z,0.00
2019-06-15T01:54:31.619Z,0.00
2019-06-15T01:55:31.413Z,0.00
2019-06-15T01:56:31.339Z,0.00
2019-06-15T01:57:31.407Z,0.00
2019-06-15T01:58:31.180Z,0.00
2019-06-15T01:59:31.115Z,0.00
2019-06-15T02:00:31.217Z,0.00
2019-06-15T02:01:30.945Z,0.00
2019-06-15T02:02:30.855Z,0.00
2019-06-15T02:03:30.827Z,0.00
2019-06-15T02:04:31.140Z,0.00
2019-06-15T02:05:30.614Z,0.00
2019-06-15T02:06:30.682Z,0.00
2019-06-15T02:07:30.475Z,0.00
2019-06-15T02:08:30.425Z,0.00
2019-06-15T02:09:30.498Z,0.00
2019-06-15T02:10:30.238Z,0.00
2019-06-15T02:11:30.155Z,0.00
2019-06-15T02:12:30.278Z,0.00
2019-06-15T02:13:29.976Z,0.00
2019-06-15T02:14:29.891Z,0.00
2019-06-15T02:15:29.827Z,0.00
2019-06-15T02:16:29.891Z,0.00
2019-06-15T02:17:29.654Z,0.00
2019-06-15T02:18:29.579Z,0.00
2019-06-15T02:19:29.494Z,0.00
2019-06-15T02:20:29.437Z,0.00
2019-06-15T02:21:29.337Z,0.00
2019-06-15T02:22:29.315Z,0.00
2019-06-15T02:23:29.177Z,0.00
2019-06-15T02:24:29.129Z,0.00
2019-06-15T02:25:35.839Z,0.00
2019-06-15T02:26:29.144Z,0.00
2019-06-15T02:27:28.850Z,0.00
2019-06-15T02:28:28.946Z,0.00
2019-06-15T02:29:28.696Z,0.00
2019-06-15T02:30:29.818Z,0.00
2019-06-15T02:31:28.538Z,0.00
2019-06-15T02:32:28.562Z,0.00
2019-06-15T02:33:28.371Z,0.00
2019-06-15T02:34:28.382Z,0.00
2019-06-15T02:35:28.227Z,0.00
2019-06-15T02:36:28.142Z,0.00
2019-06-15T02:37:28.054Z,0.00
2019-06-15T02:38:27.988Z,0.00
2019-06-15T02:39:27.893Z,4.00
2019-06-15T02:40:28.036Z,4.00
2019-06-15T02:41:27.731Z,4.00
2019-06-15T02:42:27.817Z,4.00
2019-06-15T02:43:27.576Z,8.00
2019-06-15T02:44:27.625Z,4.00
2019-06-15T02:45:27.423Z,4.00
2019-06-15T02:46:27.335Z,8.00
2019-06-15T02:47:27.432Z,8.00
2019-06-15T02:48:27.188Z,8.00
2019-06-15T02:49:27.096Z,8.00
2019-06-15T02:50:27.078Z,12.00
2019-06-15T02:51:26.934Z,12.00
2019-06-15T02:52:26.857Z,16.00
2019-06-15T02:53:26.859Z,16.00
2019-06-15T02:54:26.693Z,20.00
2019-06-15T02:55:26.636Z,24.00
2019-06-15T02:56:26.676Z,24.00
2019-06-15T02:57:26.457Z,24.00
2019-06-15T02:58:26.391Z,28.00
2019-06-15T02:59:26.490Z,28.00
2019-06-15T03:00:26.234Z,28.00
2019-06-15T03:01:26.141Z,32.00
2019-06-15T03:02:26.099Z,36.00
2019-06-15T03:03:25.971Z,48.00
2019-06-15T03:04:25.888Z,56.00
2019-06-15T03:05:25.959Z,68.00
2019-06-15T03:06:25.747Z,84.00
2019-06-15T03:07:25.742Z,92.00
2019-06-15T03:08:25.585Z,100.00
2019-06-15T03:09:25.534Z,116.00
2019-06-15T03:10:25.420Z,120.00
2019-06-15T03:11:25.553Z,124.00
2019-06-15T03:12:25.251Z,120.00
2019-06-15T03:13:25.352Z,116.00
2019-06-15T03:14:25.097Z,104.00
2019-06-15T03:15:25.193Z,104.00
2019-06-15T03:16:24.932Z,100.00
2019-06-15T03:17:24.968Z,108.00
2019-06-15T03:18:24.770Z,112.00
2019-06-15T03:19:24.777Z,116.00
2019-06-15T03:20:24.628Z,124.00
2019-06-15T03:21:24.588Z,136.00
2019-06-15T03:22:24.446Z,152.00
2019-06-15T03:23:24.413Z,176.00
2019-06-15T03:24:24.294Z,196.00
2019-06-15T03:25:24.443Z,224.00
2019-06-15T03:26:24.127Z,252.00
2019-06-15T03:27:24.220Z,284.00
2019-06-15T03:28:23.967Z,320.00
2019-06-15T03:29:24.025Z,364.00
2019-06-15T03:30:23.828Z,420.00
2019-06-15T03:31:23.732Z,484.00
2019-06-15T03:32:23.841Z,548.00
2019-06-15T03:33:23.564Z,612.00
2019-06-15T03:34:23.489Z,676.00
2019-06-15T03:35:23.485Z,708.00
2019-06-15T03:36:23.337Z,692.00
2019-06-15T03:37:23.252Z,636.00
2019-06-15T03:38:23.267Z,588.00
2019-06-15T03:39:23.092Z,544.00
2019-06-15T03:40:23.027Z,508.00
2019-06-15T03:41:23.081Z,508.00
2019-06-15T03:42:22.847Z,516.00
2019-06-15T03:43:22.892Z,524.00
2019-06-15T03:44:22.686Z,528.00
2019-06-15T03:45:22.731Z,548.00
2019-06-15T03:46:22.534Z,616.00
2019-06-15T03:47:22.454Z,688.00
2019-06-15T03:48:22.369Z,704.00
2019-06-15T03:49:22.314Z,656.00
2019-06-15T03:50:22.224Z,584.00
2019-06-15T03:51:22.133Z,516.00
2019-06-15T03:52:22.044Z,456.00
2019-06-15T03:53:22.135Z,420.00
2019-06-15T03:54:21.890Z,404.00
2019-06-15T03:55:21.827Z,412.00
2019-06-15T03:56:22.377Z,428.00
2019-06-15T03:57:21.663Z,456.00
2019-06-15T03:58:21.574Z,480.00
2019-06-15T03:59:21.562Z,496.00
2019-06-15T04:00:21.420Z,528.00
2019-06-15T04:01:21.344Z,560.00
2019-06-15T04:02:21.374Z,604.00
2019-06-15T04:03:21.168Z,696.00
2019-06-15T04:04:21.087Z,768.00
2019-06-15T04:05:21.240Z,784.00
2019-06-15T04:06:20.941Z,764.00
2019-06-15T04:07:21.003Z,728.00
2019-06-15T04:08:20.767Z,692.00
2019-06-15T04:09:20.813Z,672.00
2019-06-15T04:10:20.607Z,660.00
2019-06-15T04:11:20.546Z,660.00
2019-06-15T04:12:20.627Z,676.00
2019-06-15T04:13:20.368Z,712.00
2019-06-15T04:14:20.283Z,772.00
2019-06-15T04:15:20.234Z,868.00
2019-06-15T04:16:20.140Z,1012.00
2019-06-15T04:17:20.274Z,1188.00
2019-06-15T04:18:19.962Z,1312.00
2019-06-15T04:19:19.895Z,1336.00
2019-06-15T04:20:19.802Z,1292.00
2019-06-15T04:21:19.751Z,1260.00
2019-06-15T04:22:19.711Z,1260.00
2019-06-15T04:23:19.570Z,1268.00
2019-06-15T04:24:19.487Z,1272.00
2019-06-15T04:25:19.407Z,1268.00
2019-06-15T04:26:19.386Z,1264.00
2019-06-15T04:27:19.257Z,1228.00
2019-06-15T04:28:19.158Z,1172.00
2019-06-15T04:29:19.098Z,1156.00
2019-06-15T04:30:19.001Z,1160.00
2019-06-15T04:31:19.650Z,1140.00
2019-06-15T04:32:18.855Z,1148.00
2019-06-15T04:33:18.766Z,1148.00
2019-06-15T04:34:18.680Z,1172.00
2019-06-15T04:35:18.616Z,1196.00
2019-06-15T04:36:18.546Z,1216.00
2019-06-15T04:37:18.441Z,1228.00
2019-06-15T04:38:18.382Z,1240.00
2019-06-15T04:39:18.284Z,1244.00
2019-06-15T04:40:18.207Z,1236.00
2019-06-15T04:41:18.140Z,1244.00
2019-06-15T04:42:18.062Z,1316.00
2019-06-15T04:43:17.969Z,1472.00
2019-06-15T04:44:17.879Z,1668.00
2019-06-15T04:45:17.804Z,1804.00
2019-06-15T04:46:17.741Z,1756.00
2019-06-15T04:47:17.639Z,1608.00
2019-06-15T04:48:17.573Z,1500.00
2019-06-15T04:49:17.485Z,1444.00
2019-06-15T04:50:17.403Z,1456.00
2019-06-15T04:51:17.345Z,1508.00
2019-06-15T04:52:17.244Z,1560.00
2019-06-15T04:53:17.158Z,1572.00
2019-06-15T04:54:17.117Z,1560.00
2019-06-15T04:55:17.013Z,1560.00
2019-06-15T04:56:16.943Z,1524.00
2019-06-15T04:57:16.929Z,1484.00
2019-06-15T04:58:16.761Z,1600.00
2019-06-15T04:59:16.699Z,1680.00
2019-06-15T05:00:16.608Z,1720.00
2019-06-15T05:01:16.587Z,1612.00
2019-06-15T05:02:16.447Z,1608.00
2019-06-15T05:03:16.367Z,1792.00
2019-06-15T05:04:16.674Z,1892.00
2019-06-15T05:05:16.212Z,2068.00
2019-06-15T05:06:16.132Z,2304.00
2019-06-15T05:07:16.039Z,2248.00
2019-06-15T05:08:15.968Z,2172.00
2019-06-15T05:09:15.878Z,2244.00
2019-06-15T05:10:15.799Z,2316.00
2019-06-15T05:11:15.737Z,2348.00
2019-06-15T05:12:15.641Z,2372.00
2019-06-15T05:13:15.562Z,2504.00
2019-06-15T05:14:15.484Z,2704.00
2019-06-15T05:15:15.408Z,2840.00
2019-06-15T05:16:15.328Z,2984.00
2019-06-15T05:17:15.241Z,2940.00
2019-06-15T05:18:15.169Z,2808.00
2019-06-15T05:19:15.075Z,2644.00
2019-06-15T05:20:15.005Z,2540.00
2019-06-15T05:21:14.932Z,2404.00
2019-06-15T05:22:14.848Z,2476.00
2019-06-15T05:23:14.759Z,2632.00
2019-06-15T05:24:14.677Z,2772.00
2019-06-15T05:25:14.607Z,3052.00
2019-06-15T05:26:14.544Z,2884.00
2019-06-15T05:27:14.437Z,2680.00
2019-06-15T05:28:14.358Z,2092.00
2019-06-15T05:29:14.273Z,1820.00
2019-06-15T05:30:14.208Z,2068.00
2019-06-15T05:31:14.126Z,2248.00
2019-06-15T05:32:14.032Z,2536.00
2019-06-15T05:33:13.955Z,2756.00
2019-06-15T05:34:13.881Z,2480.00
2019-06-15T05:35:13.797Z,2020.00
2019-06-15T05:36:13.765Z,1808.00
2019-06-15T05:37:13.646Z,1824.00
2019-06-15T05:38:13.563Z,1852.00
2019-06-15T05:39:13.552Z,1712.00
2019-06-15T05:40:13.388Z,1664.00
2019-06-15T05:41:15.736Z,1588.00
2019-06-15T05:42:13.267Z,1680.00
2019-06-15T05:43:13.158Z,1976.00
2019-06-15T05:44:14.096Z,2080.00
2019-06-15T05:45:12.997Z,2172.00
2019-06-15T05:46:13.021Z,2456.00
2019-06-15T05:47:13.160Z,2764.00
2019-06-15T05:48:12.793Z,3256.00
2019-06-15T05:49:12.676Z,4188.00
2019-06-15T05:50:13.626Z,4992.00
2019-06-15T05:51:12.519Z,6256.00
2019-06-15T05:52:12.510Z,7424.00
2019-06-15T05:53:12.350Z,8104.00
2019-06-15T05:54:13.666Z,7916.00
2019-06-15T05:55:12.187Z,7632.00
2019-06-15T05:56:12.162Z,7016.00
2019-06-15T05:57:21.131Z,6556.00
2019-06-15T05:58:12.040Z,6672.00
2019-06-15T05:59:11.876Z,6556.00
2019-06-15T06:00:11.907Z,6416.00
2019-06-15T06:01:11.720Z,6528.00
2019-06-15T06:02:14.864Z,6660.00
2019-06-15T06:03:11.546Z,6896.00
2019-06-15T06:04:11.571Z,7068.00
2019-06-15T06:05:11.386Z,6944.00
2019-06-15T06:06:11.413Z,6448.00
2019-06-15T06:07:11.235Z,6228.00
2019-06-15T06:08:17.858Z,5940.00
2019-06-15T06:09:11.077Z,5640.00
2019-06-15T06:10:11.267Z,5312.00
2019-06-15T06:11:10.910Z,5488.00
2019-06-15T06:12:10.837Z,5432.00
2019-06-15T06:13:10.814Z,5208.00
2019-06-15T06:14:10.664Z,5008.00
2019-06-15T06:15:10.604Z,4880.00
2019-06-15T06:16:10.532Z,4864.00
2019-06-15T06:17:10.443Z,5020.00
2019-06-15T06:18:10.355Z,5164.00
2019-06-15T06:19:10.361Z,5208.00
2019-06-15T06:20:10.195Z,5212.00
2019-06-15T06:21:10.111Z,5252.00
2019-06-15T06:22:10.046Z,5296.00
2019-06-15T06:23:09.967Z,5344.00
2019-06-15T06:24:09.878Z,5484.00
2019-06-15T06:25:09.789Z,5696.00
2019-06-15T06:26:09.712Z,5904.00
2019-06-15T06:27:11.670Z,6184.00
2019-06-15T06:28:09.544Z,6632.00
2019-06-15T06:29:09.492Z,7080.00
2019-06-15T06:30:09.389Z,7552.00
2019-06-15T06:31:09.405Z,8120.00
2019-06-15T06:32:09.262Z,8704.00
2019-06-15T06:33:15.870Z,8932.00
2019-06-15T06:34:09.090Z,8784.00
2019-06-15T06:35:09.030Z,9260.00
2019-06-15T06:36:08.914Z,9368.00
2019-06-15T06:37:08.840Z,10640.00
2019-06-15T06:38:08.859Z,11500.00
2019-06-15T06:39:08.668Z,12372.00
2019-06-15T06:40:08.596Z,13156.00
2019-06-15T06:41:08.555Z,14056.00
2019-06-15T06:42:08.444Z,15048.00
2019-06-15T06:43:08.357Z,15828.00
2019-06-15T06:44:08.266Z,16576.00
2019-06-15T06:45:08.269Z,17824.00
2019-06-15T06:46:08.125Z,17600.00
2019-06-15T06:47:08.123Z,19264.00
2019-06-15T06:48:07.978Z,20512.00
2019-06-15T06:49:07.888Z,22848.00
2019-06-15T06:50:07.790Z,23072.00
2019-06-15T06:51:07.803Z,25824.00
2019-06-15T06:52:07.647Z,28064.00
2019-06-15T06:53:07.568Z,29696.00
2019-06-15T06:54:07.514Z,31808.00
2019-06-15T06:55:07.396Z,31872.00
2019-06-15T06:56:07.309Z,31648.00
2019-06-15T06:57:07.271Z,28928.00
2019-06-15T06:58:07.148Z,26464.00
2019-06-15T06:59:07.080Z,31040.00
2019-06-15T07:00:07.084Z,31520.00
2019-06-15T07:01:06.923Z,30272.00
2019-06-15T07:02:07.198Z,28544.00
2019-06-15T07:03:06.759Z,28192.00
2019-06-15T07:04:06.675Z,30720.00
2019-06-15T07:05:06.676Z,29408.00
2019-06-15T07:06:06.524Z,24544.00
2019-06-15T07:07:06.461Z,19328.00
2019-06-15T07:08:06.358Z,17856.00
2019-06-15T07:09:06.391Z,18368.00
2019-06-15T07:10:06.202Z,19072.00
2019-06-15T07:11:06.662Z,20288.00
2019-06-15T07:12:06.062Z,20672.00
2019-06-15T07:13:06.009Z,21888.00
2019-06-15T07:14:05.899Z,23296.00
2019-06-15T07:15:05.937Z,23360.00
2019-06-15T07:16:05.731Z,23200.00
2019-06-15T07:17:05.669Z,21472.00
2019-06-15T07:18:05.630Z,21536.00
2019-06-15T07:19:05.502Z,24352.00
2019-06-15T07:20:13.294Z,24704.00
2019-06-15T07:21:13.327Z,20544.00
2019-06-15T07:22:05.394Z,20032.00
2019-06-15T07:23:05.184Z,30784.00
2019-06-15T07:24:05.106Z,46080.00
2019-06-15T07:25:05.074Z,33920.00
2019-06-15T07:26:04.948Z,34336.00
2019-06-15T07:27:04.883Z,35712.00
2019-06-15T07:28:08.342Z,39872.00
2019-06-15T07:29:04.720Z,51264.00
2019-06-15T07:30:04.638Z,48416.00
2019-06-15T07:31:04.601Z,47680.00
2019-06-15T07:32:04.517Z,66624.00
2019-06-15T07:33:04.411Z,63968.00
2019-06-15T07:34:04.337Z,56960.00
2019-06-15T07:35:04.251Z,60512.00
2019-06-15T07:36:04.175Z,48640.00
2019-06-15T07:37:04.165Z,49152.00
2019-06-15T07:38:04.013Z,51936.00
2019-06-15T07:39:04.037Z,48384.00
2019-06-15T07:40:03.865Z,36992.00
2019-06-15T07:41:03.848Z,37632.00
2019-06-15T07:42:03.736Z,32832.00
2019-06-15T07:43:03.635Z,30208.00
2019-06-15T07:44:03.707Z,21504.00
2019-06-15T07:45:03.500Z,20224.00
2019-06-15T07:46:03.431Z,20032.00
2019-06-15T07:47:09.479Z,24512.00
2019-06-15T07:48:03.267Z,29056.00
2019-06-15T07:49:04.975Z,28352.00
2019-06-15T07:50:03.194Z,25088.00
2019-06-15T07:51:03.032Z,22720.00
2019-06-15T07:52:02.977Z,22016.00
2019-06-15T07:53:09.871Z,20288.00
2019-06-15T07:54:02.802Z,16724.00
2019-06-15T07:55:02.816Z,15876.00
2019-06-15T07:56:02.653Z,14472.00
2019-06-15T07:57:02.667Z,12456.00
2019-06-15T07:58:02.488Z,16756.00
2019-06-15T07:59:02.435Z,21184.00
2019-06-15T08:00:02.332Z,16768.00
2019-06-15T08:01:02.377Z,17200.00
2019-06-15T08:02:02.191Z,17952.00
2019-06-15T08:03:02.154Z,18624.00
2019-06-15T08:04:02.021Z,15280.00
2019-06-15T08:05:01.960Z,14092.00
2019-06-15T08:06:01.862Z,19456.00
2019-06-15T08:07:01.910Z,16668.00
2019-06-15T08:08:01.708Z,13824.00
2019-06-15T08:09:01.635Z,11764.00
2019-06-15T08:10:01.568Z,9464.00
2019-06-15T08:11:01.481Z,8280.00
2019-06-15T08:12:01.429Z,8628.00
2019-06-15T08:13:03.363Z,9124.00
2019-06-15T08:14:01.242Z,9452.00
2019-06-15T08:15:01.166Z,10376.00
2019-06-15T08:16:01.120Z,11172.00
2019-06-15T08:17:01.023Z,11348.00
2019-06-15T08:18:00.927Z,11524.00
2019-06-15T08:19:02.889Z,12460.00
2019-06-15T08:20:00.769Z,14636.00
2019-06-15T08:21:00.748Z,17760.00
2019-06-15T08:22:00.721Z,19232.00
2019-06-15T08:23:00.538Z,17568.00
2019-06-15T08:24:00.572Z,15708.00
2019-06-15T08:25:00.380Z,14796.00
2019-06-15T08:26:00.296Z,14896.00
2019-06-15T08:27:00.307Z,13984.00
2019-06-15T08:28:00.135Z,14008.00
2019-06-15T08:29:00.065Z,14480.00
2019-06-15T08:29:59.976Z,15588.00
2019-06-15T08:31:01.447Z,16776.00
2019-06-15T08:31:59.823Z,17504.00
2019-06-15T08:32:59.764Z,16248.00
2019-06-15T08:33:59.714Z,14076.00
2019-06-15T08:34:59.588Z,12700.00
2019-06-15T08:36:02.247Z,10040.00
2019-06-15T08:36:59.432Z,7096.00
2019-06-15T08:37:59.365Z,6260.00
2019-06-15T08:38:59.275Z,6652.00
2019-06-15T08:39:59.189Z,7108.00
2019-06-15T08:40:59.109Z,7188.00
2019-06-15T08:41:59.043Z,7148.00
2019-06-15T08:42:58.968Z,7592.00
2019-06-15T08:43:58.873Z,8020.00
2019-06-15T08:44:58.802Z,8860.00
2019-06-15T08:45:58.713Z,9720.00
2019-06-15T08:46:59.487Z,10384.00
2019-06-15T08:47:58.566Z,10668.00
2019-06-15T08:48:58.488Z,11104.00
2019-06-15T08:49:58.391Z,11368.00
2019-06-15T08:50:58.309Z,12760.00
2019-06-15T08:51:58.247Z,13580.00
2019-06-15T08:52:58.180Z,14300.00
2019-06-15T08:53:58.085Z,14088.00
2019-06-15T08:54:58.008Z,13988.00
2019-06-15T08:55:57.936Z,13636.00
2019-06-15T08:56:57.836Z,13456.00
2019-06-15T08:57:57.807Z,13440.00
2019-06-15T08:58:57.678Z,13500.00
2019-06-15T08:59:57.604Z,13408.00
2019-06-15T09:00:58.006Z,13144.00
2019-06-15T09:01:57.440Z,13364.00
2019-06-15T09:02:57.373Z,9964.00
2019-06-15T09:03:57.286Z,8700.00
2019-06-15T09:04:57.209Z,8068.00
2019-06-15T09:05:57.126Z,8708.00
2019-06-15T09:06:57.044Z,9416.00
2019-06-15T09:07:56.980Z,10556.00
2019-06-15T09:08:56.891Z,12072.00
2019-06-15T09:09:56.801Z,13496.00
2019-06-15T09:10:56.723Z,14660.00
2019-06-15T09:11:56.663Z,15756.00
2019-06-15T09:12:56.573Z,14744.00
2019-06-15T09:13:56.504Z,15428.00
2019-06-15T09:14:56.405Z,19776.00
2019-06-15T09:15:56.330Z,23168.00
2019-06-15T09:16:56.247Z,24288.00
2019-06-15T09:17:56.182Z,23200.00
2019-06-15T09:18:57.555Z,18976.00
2019-06-15T09:19:56.009Z,17984.00
2019-06-15T09:20:55.933Z,17280.00
2019-06-15T09:21:55.857Z,18912.00
2019-06-15T09:22:55.780Z,20960.00
2019-06-15T09:23:55.684Z,21024.00
2019-06-15T09:24:55.628Z,22112.00
2019-06-15T09:25:55.532Z,19488.00
2019-06-15T09:26:55.447Z,17824.00
2019-06-15T09:27:55.387Z,16808.00
2019-06-15T09:29:07.737Z,22560.00
2019-06-15T09:29:55.210Z,28608.00
2019-06-15T09:30:55.156Z,37760.00
2019-06-15T09:31:55.049Z,55168.00
2019-06-15T09:32:54.990Z,27392.00
2019-06-15T09:33:54.893Z,21952.00
2019-06-15T09:34:54.814Z,27040.00
2019-06-15T09:35:54.730Z,30592.00
2019-06-15T09:36:54.668Z,28096.00
2019-06-15T09:37:54.598Z,35872.00
2019-06-15T09:38:54.500Z,39424.00
2019-06-15T09:39:54.423Z,41152.00
2019-06-15T09:40:54.334Z,34368.00
2019-06-15T09:41:54.266Z,24928.00
2019-06-15T09:42:54.198Z,17824.00
2019-06-15T09:43:54.097Z,20928.00
2019-06-15T09:44:54.021Z,24896.00
2019-06-15T09:45:53.943Z,33312.00
2019-06-15T09:46:53.872Z,64800.00
2019-06-15T09:47:53.797Z,100960.00
2019-06-15T09:48:53.724Z,135200.00
2019-06-15T09:49:53.627Z,50752.00
2019-06-15T09:50:53.647Z,71616.00
2019-06-15T09:51:53.473Z,64480.00
2019-06-15T09:52:53.415Z,43776.00
2019-06-15T09:53:53.328Z,38432.00
2019-06-15T09:54:53.269Z,42752.00
2019-06-15T09:55:53.161Z,38048.00
2019-06-15T09:56:53.103Z,113216.00
2019-06-15T09:57:53.027Z,87424.00
2019-06-15T09:58:52.933Z,137504.00
2019-06-15T09:59:52.873Z,35936.00
2019-06-15T10:00:52.789Z,47552.00
2019-06-15T10:01:53.131Z,96480.00
2019-06-15T10:02:52.652Z,36192.00
2019-06-15T10:03:52.563Z,47808.00
2019-06-15T10:04:52.496Z,132416.00
2019-06-15T10:05:52.417Z,32448.00
2019-06-15T10:06:52.338Z,122848.00
2019-06-15T10:07:52.285Z,119552.00
2019-06-15T10:08:52.206Z,120416.00
2019-06-15T10:09:52.126Z,122048.00
2019-06-15T10:10:52.045Z,121280.00
2019-06-15T10:11:51.985Z,126880.00
2019-06-15T10:12:51.917Z,111968.00
2019-06-15T10:13:51.837Z,125504.00
2019-06-15T10:14:51.757Z,124992.00
2019-06-15T10:15:51.699Z,126592.00
2019-06-15T10:16:51.625Z,134560.00
2019-06-15T10:17:51.957Z,140224.00
2019-06-15T10:18:51.480Z,137824.00
2019-06-15T10:19:51.421Z,39456.00
2019-06-15T10:20:51.342Z,128128.00
2019-06-15T10:21:51.280Z,120704.00
2019-06-15T10:22:51.225Z,120352.00
2019-06-15T10:23:51.146Z,35584.00
2019-06-15T10:24:51.071Z,128512.00
2019-06-15T10:25:54.088Z,122592.00
2019-06-15T10:26:50.935Z,123936.00
2019-06-15T10:27:50.877Z,67872.00
2019-06-15T10:28:50.815Z,136672.00
2019-06-15T10:29:50.725Z,136736.00
2019-06-15T10:30:50.663Z,139744.00
2019-06-15T10:31:50.594Z,36288.00
2019-06-15T10:32:50.535Z,42752.00
2019-06-15T10:33:50.487Z,145440.00
2019-06-15T10:34:50.398Z,139296.00
2019-06-15T10:35:50.329Z,86592.00
2019-06-15T10:36:50.252Z,128320.00
2019-06-15T10:37:50.201Z,130048.00
2019-06-15T10:38:50.116Z,134816.00
2019-06-15T10:39:50.047Z,135040.00
2019-06-15T10:40:49.987Z,139328.00
2019-06-15T10:41:49.905Z,136032.00
2019-06-15T10:42:49.864Z,130272.00
2019-06-15T10:43:49.769Z,26080.00
2019-06-15T10:44:50.786Z,131360.00
2019-06-15T10:45:49.647Z,131936.00
2019-06-15T10:46:49.601Z,132640.00
2019-06-15T10:47:49.522Z,134720.00
2019-06-15T10:48:49.432Z,137440.00
2019-06-15T10:49:49.376Z,59904.00
2019-06-15T10:50:49.309Z,137600.00
2019-06-15T10:51:49.237Z,140128.00
2019-06-15T10:52:49.181Z,137952.00
2019-06-15T10:53:49.112Z,136832.00
2019-06-15T10:54:49.034Z,135872.00
2019-06-15T10:55:48.960Z,144224.00
2019-06-15T10:56:48.912Z,127712.00
2019-06-15T10:57:48.832Z,100384.00
2019-06-15T10:58:48.778Z,45088.00
2019-06-15T10:59:57.482Z,62240.00
2019-06-15T11:00:48.959Z,55456.00
2019-06-15T11:01:48.571Z,131008.00
2019-06-15T11:02:48.511Z,74432.00
2019-06-15T11:03:48.449Z,59104.00
2019-06-15T11:04:48.369Z,62912.00
2019-06-15T11:05:48.313Z,55104.00
2019-06-15T11:06:48.309Z,60320.00
2019-06-15T11:07:48.160Z,74496.00
2019-06-15T11:08:48.122Z,73984.00
2019-06-15T11:09:48.026Z,67200.00
2019-06-15T11:10:47.960Z,119680.00
2019-06-15T11:11:47.904Z,79872.00
2019-06-15T11:12:47.824Z,109888.00
2019-06-15T11:13:47.767Z,136288.00
2019-06-15T11:14:47.691Z,52672.00
2019-06-15T11:15:47.615Z,47552.00
2019-06-15T11:16:47.587Z,100480.00
2019-06-15T11:17:47.486Z,69024.00
2019-06-15T11:18:47.428Z,112800.00
2019-06-15T11:19:47.347Z,107872.00
2019-06-15T11:20:47.270Z,71296.00
2019-06-15T11:21:47.209Z,68256.00
2019-06-15T11:22:47.140Z,47072.00
2019-06-15T11:23:47.083Z,44864.00
2019-06-15T11:24:47.027Z,45312.00
2019-06-15T11:25:46.942Z,44320.00
2019-06-15T11:26:46.862Z,44128.00
2019-06-15T11:27:46.803Z,49696.00
2019-06-15T11:28:46.741Z,51840.00
2019-06-15T11:29:46.682Z,44128.00
2019-06-15T11:30:46.574Z,41024.00
2019-06-15T11:31:46.516Z,39616.00
2019-06-15T11:32:46.438Z,42528.00
2019-06-15T11:33:46.381Z,48128.00
2019-06-15T11:34:46.303Z,59904.00
2019-06-15T11:35:46.232Z,55872.00
2019-06-15T11:36:46.164Z,66720.00
2019-06-15T11:37:46.089Z,74272.00
2019-06-15T11:38:46.026Z,68096.00
2019-06-15T11:39:45.943Z,54656.00
2019-06-15T11:40:45.862Z,51840.00
2019-06-15T11:41:45.799Z,52800.00
2019-06-15T11:42:45.720Z,54336.00
2019-06-15T11:43:45.675Z,99040.00
2019-06-15T11:44:45.624Z,78304.00
2019-06-15T11:45:45.509Z,87360.00
2019-06-15T11:46:45.439Z,90304.00
2019-06-15T11:47:45.370Z,63392.00
2019-06-15T11:48:45.310Z,66240.00
2019-06-15T11:49:45.225Z,60096.00
2019-06-15T11:50:45.170Z,58272.00
2019-06-15T11:51:45.086Z,54592.00
2019-06-15T11:52:45.022Z,53472.00
2019-06-15T11:53:44.962Z,161696.00
2019-06-15T11:54:44.870Z,53376.00
2019-06-15T11:55:44.822Z,51104.00
2019-06-15T11:56:44.740Z,58272.00
2019-06-15T11:57:44.656Z,60064.00
2019-06-15T11:58:44.601Z,61888.00
2019-06-15T11:59:44.912Z,74016.00
2019-06-15T12:00:44.446Z,72864.00
2019-06-15T12:01:44.379Z,46272.00
2019-06-15T12:02:44.316Z,40576.00
2019-06-15T12:03:44.246Z,41632.00
2019-06-15T12:04:57.729Z,69632.00
2019-06-15T12:05:44.088Z,59168.00
2019-06-15T12:06:44.034Z,104640.00
2019-06-15T12:07:43.946Z,38976.00
2019-06-15T12:08:43.902Z,48224.00
2019-06-15T12:09:43.811Z,47200.00
2019-06-15T12:10:43.738Z,39936.00
2019-06-15T12:11:43.670Z,39616.00
2019-06-15T12:12:43.593Z,40384.00