createdAt,value
2023-02-06T00:00:19.946Z,96743.00
2023-02-06T00:01:19.945Z,96745.00
2023-02-06T00:02:19.983Z,96743.00
2023-02-06T00:03:19.939Z,96743.00
2023-02-06T00:04:19.932Z,96741.00
2023-02-06T00:05:20.002Z,96741.00
2023-02-06T00:54:54.220Z,96796.00
2023-02-06T00:55:55.154Z,96794.00
2023-02-06T00:56:55.185Z,96796.00
2023-02-06T00:57:55.077Z,96796.00
2023-02-06T00:58:55.024Z,96796.00
2023-02-06T00:59:54.983Z,96800.00
2023-02-06T01:00:54.943Z,96800.00
2023-02-06T01:01:54.914Z,96802.00
2023-02-06T01:02:54.899Z,96806.00
2023-02-06T01:03:54.821Z,96806.00
2023-02-06T01:04:54.780Z,96808.00
2023-02-06T01:05:54.755Z,96808.00
2023-02-06T01:06:54.715Z,96806.00
2023-02-06T01:07:54.671Z,96808.00
2023-02-06T01:08:54.632Z,96810.00
2023-02-06T01:09:54.590Z,96810.00
2023-02-06T01:10:54.576Z,96812.00
2023-02-06T01:11:54.526Z,96816.00
2023-02-06T01:12:54.486Z,96814.00
2023-02-06T01:13:54.445Z,96816.00
2023-02-06T01:14:54.406Z,96814.00
2023-02-06T01:15:54.398Z,96814.00
2023-02-06T01:16:54.315Z,96812.00
2023-02-06T01:17:54.293Z,96814.00
2023-02-06T01:18:54.236Z,96812.00
2023-02-06T01:19:54.208Z,96814.00
2023-02-06T01:20:54.170Z,96816.00
2023-02-06T01:21:54.129Z,96816.00
2023-02-06T01:22:54.084Z,96814.00
2023-02-06T01:23:54.055Z,96812.00
2023-02-06T01:24:54.009Z,96814.00
2023-02-06T01:25:53.984Z,96808.00
2023-02-06T01:26:53.967Z,96808.00
2023-02-06T01:27:53.921Z,96808.00
2023-02-06T01:28:53.866Z,96808.00
2023-02-06T01:29:53.827Z,96804.00
2023-02-06T01:30:53.823Z,96802.00
2023-02-06T01:31:53.757Z,96800.00
2023-02-06T01:32:53.704Z,96798.00
2023-02-06T01:33:53.666Z,96796.00
2023-02-06T01:34:53.630Z,96796.00
2023-02-06T01:35:53.587Z,96798.00
2023-02-06T01:36:53.557Z,96798.00
2023-02-06T01:37:53.519Z,96800.00
2023-02-06T01:38:53.472Z,96798.00
2023-02-06T01:39:53.439Z,96796.00
2023-02-06T01:40:53.397Z,96796.00
2023-02-06T01:41:53.375Z,96796.00
2023-02-06T01:42:53.348Z,96796.00
2023-02-06T01:43:53.278Z,96798.00
2023-02-06T01:44:53.234Z,96796.00
2023-02-06T01:45:53.198Z,96794.00
2023-02-06T01:46:53.297Z,96794.00
2023-02-06T01:47:53.132Z,96798.00
2023-02-06T01:48:53.096Z,96798.00
2023-02-06T01:49:53.055Z,96798.00
2023-02-06T01:50:53.023Z,96800.00
2023-02-06T01:51:52.975Z,96796.00
2023-02-06T01:52:52.943Z,96794.00
2023-02-06T01:53:52.901Z,96788.00
2023-02-06T01:54:52.870Z,96786.00
2023-02-06T01:55:52.830Z,96784.00
2023-02-06T01:56:52.790Z,96782.00
2023-02-06T01:57:52.760Z,96784.00
2023-02-06T01:58:52.751Z,96780.00
2023-02-06T01:59:52.676Z,96778.00
2023-02-06T02:00:52.659Z,96780.00
2023-02-06T02:01:52.628Z,96776.00
2023-02-06T02:02:52.572Z,96778.00
2023-02-06T02:03:52.518Z,96778.00
2023-02-06T02:04:52.473Z,96776.00
2023-02-06T02:05:52.438Z,96773.00
2023-02-06T02:06:52.402Z,96769.00
2023-02-06T02:07:52.352Z,96769.00
2023-02-06T02:08:52.313Z,96767.00
2023-02-06T02:09:52.276Z,96767.00
2023-02-06T02:10:52.245Z,96767.00
2023-02-06T02:11:52.199Z,96771.00
2023-02-06T02:12:52.163Z,96771.00
2023-02-06T02:13:52.140Z,96773.00
2023-02-06T02:14:52.108Z,96773.00
2023-02-06T02:15:52.037Z,96774.00
2023-02-06T02:16:51.996Z,96776.00
2023-02-06T02:17:51.961Z,96778.00
2023-02-06T02:18:51.921Z,96778.00
2023-02-06T02:19:51.883Z,96782.00
2023-02-06T02:20:51.849Z,96778.00
2023-02-06T02:21:51.804Z,96776.00
2023-02-06T02:22:51.767Z,96776.00
2023-02-06T02:23:51.742Z,96774.00
2023-02-06T02:24:51.689Z,96774.00
2023-02-06T02:25:51.647Z,96773.00
2023-02-06T02:26:51.601Z,96773.00
2023-02-06T02:27:51.605Z,96773.00
2023-02-06T02:28:51.519Z,96774.00
2023-02-06T02:29:51.474Z,96774.00
2023-02-06T02:30:51.555Z,96771.00
2023-02-06T02:31:51.446Z,96769.00
2023-02-06T02:32:51.354Z,96769.00
2023-02-06T02:33:51.311Z,96769.00
2023-02-06T02:34:51.275Z,96769.00
2023-02-06T02:35:51.229Z,96765.00
2023-02-06T02:36:51.205Z,96763.00
2023-02-06T02:37:51.136Z,96761.00
2023-02-06T02:38:51.096Z,96759.00
2023-02-06T02:39:51.051Z,96761.00
2023-02-06T02:40:51.009Z,96759.00
2023-02-06T02:41:50.967Z,96765.00
2023-02-06T02:42:50.936Z,96769.00
2023-02-06T02:43:50.885Z,96773.00
2023-02-06T02:44:50.866Z,96776.00
2023-02-06T02:45:50.845Z,96778.00
2023-02-06T02:46:50.785Z,96780.00
2023-02-06T02:47:50.747Z,96780.00
2023-02-06T02:48:50.666Z,96780.00
2023-02-06T02:49:50.622Z,96780.00
2023-02-06T02:50:50.573Z,96784.00
2023-02-06T02:51:50.522Z,96786.00
2023-02-06T02:52:50.478Z,96786.00
2023-02-06T02:53:50.443Z,96782.00
2023-02-06T02:54:50.389Z,96778.00
2023-02-06T02:55:50.350Z,96778.00
2023-02-06T02:56:50.293Z,96776.00
2023-02-06T02:57:50.242Z,96776.00
2023-02-06T02:58:50.203Z,96774.00
2023-02-06T02:59:50.151Z,96773.00
2023-02-06T03:00:50.154Z,96771.00
2023-02-06T03:01:50.124Z,96773.00
2023-02-06T03:02:50.055Z,96771.00
2023-02-06T03:03:50.037Z,96774.00
2023-02-06T03:04:49.946Z,96774.00
2023-02-06T03:05:49.899Z,96774.00
2023-02-06T03:06:49.869Z,96774.00
2023-02-06T03:07:49.828Z,96776.00
2023-02-06T03:08:49.851Z,96778.00
2023-02-06T03:09:49.755Z,96780.00
2023-02-06T03:10:49.706Z,96780.00
2023-02-06T03:11:49.676Z,96784.00
2023-02-06T03:12:49.638Z,96784.00
2023-02-06T03:13:49.611Z,96782.00
2023-02-06T03:14:49.563Z,96784.00
2023-02-06T03:15:49.534Z,96788.00
2023-02-06T03:16:49.568Z,96790.00
2023-02-06T03:17:49.452Z,96792.00
2023-02-06T03:18:49.437Z,96790.00
2023-02-06T03:19:49.373Z,96790.00
2023-02-06T03:20:49.334Z,96790.00
2023-02-06T03:21:49.297Z,96790.00
2023-02-06T03:22:49.270Z,96788.00
2023-02-06T03:23:49.211Z,96782.00
2023-02-06T03:24:49.170Z,96782.00
2023-02-06T03:25:49.126Z,96776.00
2023-02-06T03:26:49.085Z,96774.00
2023-02-06T03:27:49.048Z,96774.00
2023-02-06T03:28:49.001Z,96776.00
2023-02-06T03:29:48.953Z,96780.00
2023-02-06T03:30:48.961Z,96782.00
2023-02-06T03:31:48.958Z,96784.00
2023-02-06T03:32:48.819Z,96782.00
2023-02-06T03:33:48.801Z,96780.00
2023-02-06T03:34:48.759Z,96776.00
2023-02-06T03:35:48.686Z,96773.00
2023-02-06T03:36:48.657Z,96771.00
2023-02-06T03:37:48.600Z,96773.00
2023-02-06T03:38:48.554Z,96771.00
2023-02-06T03:39:48.536Z,96774.00
2023-02-06T03:40:48.474Z,96778.00
2023-02-06T03:41:48.436Z,96780.00
2023-02-06T03:42:48.398Z,96782.00
2023-02-06T03:43:48.367Z,96782.00
2023-02-06T03:44:48.314Z,96784.00
2023-02-06T03:45:48.293Z,96788.00
2023-02-06T03:46:48.228Z,96788.00
2023-02-06T03:47:48.189Z,96788.00
2023-02-06T03:48:48.153Z,96788.00
2023-02-06T03:49:48.140Z,96790.00
2023-02-06T03:50:48.197Z,96790.00
2023-02-06T03:51:48.022Z,96790.00
2023-02-06T03:52:47.983Z,96790.00
2023-02-06T03:53:47.938Z,96790.00
2023-02-06T03:54:47.894Z,96792.00
2023-02-06T03:55:47.857Z,96790.00
2023-02-06T03:56:47.810Z,96790.00
2023-02-06T03:57:47.784Z,96786.00
2023-02-06T03:58:47.730Z,96784.00
2023-02-06T03:59:47.702Z,96782.00
2023-02-06T04:00:47.657Z,96778.00
2023-02-06T04:01:47.614Z,96782.00
2023-02-06T04:02:47.577Z,96778.00
2023-02-06T04:03:47.528Z,96778.00
2023-02-06T04:04:47.493Z,96780.00
2023-02-06T04:05:47.440Z,96782.00
2023-02-06T04:06:47.431Z,96778.00
2023-02-06T04:07:47.367Z,96776.00
2023-02-06T04:08:48.031Z,96776.00
2023-02-06T04:09:47.274Z,96773.00
2023-02-06T04:10:47.232Z,96776.00
2023-02-06T04:11:47.190Z,96780.00
2023-02-06T04:12:47.140Z,96780.00
2023-02-06T04:13:47.089Z,96784.00
2023-02-06T04:14:47.051Z,96780.00
2023-02-06T04:15:47.004Z,96776.00
2023-02-06T04:16:46.983Z,96776.00
2023-02-06T04:17:59.602Z,96774.00
2023-02-06T04:18:46.876Z,96774.00
2023-02-06T04:19:46.848Z,96774.00
2023-02-06T04:20:46.795Z,96773.00
2023-02-06T04:21:46.788Z,96773.00
2023-02-06T04:22:46.746Z,96774.00
2023-02-06T04:23:46.678Z,96774.00
2023-02-06T04:24:46.636Z,96778.00
2023-02-06T04:25:46.606Z,96778.00
2023-02-06T04:26:46.572Z,96780.00
2023-02-06T04:27:46.548Z,96782.00
2023-02-06T04:28:46.496Z,96786.00
2023-02-06T04:29:46.462Z,96786.00
2023-02-06T04:30:46.556Z,96788.00
2023-02-06T04:31:46.389Z,96790.00
2023-02-06T04:32:46.372Z,96794.00
2023-02-06T04:33:46.318Z,96792.00
2023-02-06T04:34:46.381Z,96796.00
2023-02-06T04:35:46.244Z,96792.00
2023-02-06T04:36:46.210Z,96798.00
2023-02-06T04:37:46.173Z,96800.00
2023-02-06T04:38:46.152Z,96804.00
2023-02-06T04:39:46.088Z,96802.00
2023-02-06T04:40:46.055Z,96802.00
2023-02-06T04:41:46.006Z,96802.00
2023-02-06T04:42:45.971Z,96802.00
2023-02-06T04:43:45.940Z,96804.00
2023-02-06T04:44:45.901Z,96804.00
2023-02-06T04:45:45.863Z,96804.00
2023-02-06T04:46:45.821Z,96808.00
2023-02-06T04:47:45.788Z,96804.00
2023-02-06T04:48:45.748Z,96802.00
2023-02-06T04:49:45.708Z,96802.00
2023-02-06T04:50:45.677Z,96796.00
2023-02-06T04:51:45.640Z,96794.00
2023-02-06T04:52:45.598Z,96790.00
2023-02-06T04:53:45.559Z,96790.00
2023-02-06T04:54:45.646Z,96788.00
2023-02-06T04:55:45.475Z,96788.00
2023-02-06T04:56:45.435Z,96784.00
2023-02-06T04:57:45.389Z,96782.00
2023-02-06T04:58:45.344Z,96784.00
2023-02-06T04:59:45.309Z,96780.00
2023-02-06T05:00:45.298Z,96782.00
2023-02-06T05:01:45.291Z,96780.00
2023-02-06T05:02:45.204Z,96784.00
2023-02-06T05:03:45.139Z,96782.00
2023-02-06T05:04:45.102Z,96784.00
2023-02-06T05:05:45.066Z,96782.00
2023-02-06T05:06:45.027Z,96782.00
2023-02-06T05:07:44.988Z,96780.00
2023-02-06T05:08:44.941Z,96784.00
2023-02-06T05:09:44.901Z,96786.00
2023-02-06T05:10:44.889Z,96792.00
2023-02-06T05:11:44.821Z,96798.00
2023-02-06T05:12:44.773Z,96796.00
2023-02-06T05:13:44.734Z,96798.00
2023-02-06T05:14:44.693Z,96796.00
2023-02-06T05:15:44.704Z,96800.00
2023-02-06T05:16:44.599Z,96802.00
2023-02-06T05:17:44.551Z,96800.00
2023-02-06T05:18:44.507Z,96804.00
2023-02-06T05:19:44.519Z,96804.00
2023-02-06T05:20:44.430Z,96808.00
2023-02-06T05:21:44.389Z,96808.00
2023-02-06T05:22:44.346Z,96812.00
2023-02-06T05:23:44.294Z,96810.00
2023-02-06T05:24:44.249Z,96808.00
2023-02-06T05:25:44.209Z,96804.00
2023-02-06T05:26:44.196Z,96802.00
2023-02-06T05:27:44.165Z,96798.00
2023-02-06T05:28:44.087Z,96802.00
2023-02-06T05:29:44.049Z,96812.00
2023-02-06T05:30:44.056Z,96806.00
2023-02-06T05:31:44.064Z,96804.00
2023-02-06T05:32:43.918Z,96802.00
2023-02-06T05:33:43.873Z,96796.00
2023-02-06T05:34:43.837Z,96794.00
2023-02-06T05:35:43.818Z,96792.00
2023-02-06T05:36:43.759Z,96788.00
2023-02-06T05:37:43.714Z,96794.00
2023-02-06T05:38:43.680Z,96790.00
2023-02-06T05:39:43.630Z,96794.00
2023-02-06T05:40:43.593Z,96796.00
2023-02-06T05:41:43.557Z,96800.00
2023-02-06T05:42:43.694Z,96802.00
2023-02-06T05:43:43.481Z,96798.00
2023-02-06T05:44:43.435Z,96800.00
2023-02-06T05:45:43.393Z,96796.00
2023-02-06T05:46:43.360Z,96798.00
2023-02-06T05:47:43.320Z,96798.00
2023-02-06T05:48:43.292Z,96798.00
2023-02-06T05:49:43.241Z,96798.00
2023-02-06T05:50:43.377Z,96800.00
2023-02-06T05:51:43.157Z,96800.00
2023-02-06T05:52:43.117Z,96800.00
2023-02-06T05:53:43.090Z,96800.00
2023-02-06T05:54:43.043Z,96800.00
2023-02-06T05:55:43.010Z,96798.00
2023-02-06T05:56:42.972Z,96796.00
2023-02-06T05:57:42.936Z,96798.00
2023-02-06T05:58:42.920Z,96796.00
2023-02-06T05:59:42.867Z,96794.00
2023-02-06T06:00:42.826Z,96790.00
2023-02-06T06:01:42.796Z,96788.00
2023-02-06T06:02:42.759Z,96790.00
2023-02-06T06:03:42.730Z,96786.00
2023-02-06T06:04:42.749Z,96788.00
2023-02-06T06:05:42.660Z,96790.00
2023-02-06T06:06:42.670Z,96792.00
2023-02-06T06:07:42.588Z,96794.00
2023-02-06T06:08:42.538Z,96792.00
2023-02-06T06:09:42.504Z,96792.00
2023-02-06T06:10:42.478Z,96790.00
2023-02-06T06:11:42.444Z,96786.00
2023-02-06T06:12:42.405Z,96790.00
2023-02-06T06:13:42.402Z,96792.00
2023-02-06T06:14:42.365Z,96788.00
2023-02-06T06:15:42.417Z,96784.00
2023-02-06T06:16:42.277Z,96786.00
2023-02-06T06:17:42.215Z,96782.00
2023-02-06T06:18:42.178Z,96782.00
2023-02-06T06:19:42.141Z,96784.00
2023-02-06T06:20:42.576Z,96782.00
2023-02-06T06:21:42.074Z,96784.00
2023-02-06T06:22:42.018Z,96784.00
2023-02-06T06:23:41.983Z,96784.00
2023-02-06T06:24:41.941Z,96784.00
2023-02-06T06:25:41.903Z,96784.00
2023-02-06T06:26:50.596Z,96784.00
2023-02-06T06:27:41.838Z,96790.00
2023-02-06T06:28:41.839Z,96792.00
2023-02-06T06:29:41.752Z,96790.00
2023-02-06T06:30:41.791Z,96790.00
2023-02-06T06:31:41.739Z,96788.00
2023-02-06T06:32:41.645Z,96788.00
2023-02-06T06:33:41.605Z,96788.00
2023-02-06T06:34:41.568Z,96782.00
2023-02-06T06:35:41.550Z,96786.00
2023-02-06T06:36:41.479Z,96782.00
2023-02-06T06:37:41.456Z,96778.00
2023-02-06T06:38:41.414Z,96780.00
2023-02-06T06:39:41.372Z,96780.00
2023-02-06T06:40:41.337Z,96782.00
2023-02-06T06:41:41.606Z,96780.00
2023-02-06T06:42:41.265Z,96784.00
2023-02-06T06:43:41.595Z,96784.00
2023-02-06T06:44:41.184Z,96782.00
2023-02-06T06:45:41.526Z,96788.00
2023-02-06T06:46:41.741Z,96786.00
2023-02-06T06:47:41.111Z,96786.00
2023-02-06T06:48:41.026Z,96786.00
2023-02-06T06:49:41.001Z,96784.00
2023-02-06T06:50:40.959Z,96784.00
2023-02-06T06:51:40.954Z,96786.00
2023-02-06T06:52:41.136Z,96782.00
2023-02-06T06:53:40.896Z,96780.00
2023-02-06T06:54:40.881Z,96782.00
2023-02-06T06:55:40.860Z,96784.00
2023-02-06T06:56:41.101Z,96788.00
2023-02-06T06:57:40.843Z,96790.00
2023-02-06T06:58:40.816Z,96786.00
2023-02-06T06:59:40.792Z,96788.00
2023-02-06T07:00:40.831Z,96790.00
2023-02-06T07:01:41.108Z,96792.00
2023-02-06T07:02:40.871Z,96788.00
2023-02-06T07:03:40.773Z,96784.00
2023-02-06T07:04:40.786Z,96786.00
2023-02-06T07:05:40.757Z,96788.00
2023-02-06T07:06:41.107Z,96792.00
2023-02-06T07:07:40.740Z,96790.00
2023-02-06T07:08:40.737Z,96790.00
2023-02-06T07:09:41.114Z,96788.00
2023-02-06T07:10:40.719Z,96790.00
2023-02-06T07:11:40.913Z,96780.00
2023-02-06T07:12:40.678Z,96782.00
2023-02-06T07:13:40.651Z,96780.00
2023-02-06T07:14:41.149Z,96782.00
2023-02-06T07:15:40.603Z,96780.00
2023-02-06T07:16:40.685Z,96782.00
2023-02-06T07:17:40.849Z,96786.00
2023-02-06T07:18:40.627Z,96792.00
2023-02-06T07:19:40.503Z,96790.00
2023-02-06T07:20:40.461Z,96796.00
2023-02-06T07:21:40.446Z,96792.00
2023-02-06T07:22:40.435Z,96788.00
2023-02-06T07:23:40.608Z,96790.00
2023-02-06T07:24:40.344Z,96790.00
2023-02-06T07:25:40.500Z,96790.00
2023-02-06T07:26:40.295Z,96792.00
2023-02-06T07:27:40.277Z,96790.00
2023-02-06T07:28:40.329Z,96786.00
2023-02-06T07:29:40.214Z,96780.00
2023-02-06T07:30:40.259Z,96782.00
2023-02-06T07:31:40.247Z,96780.00
2023-02-06T07:32:40.632Z,96778.00
2023-02-06T07:33:40.123Z,96776.00
2023-02-06T07:34:40.240Z,96776.00
2023-02-06T07:35:40.464Z,96774.00
2023-02-06T07:36:40.057Z,96780.00
2023-02-06T07:37:40.117Z,96782.00
2023-02-06T07:38:40.000Z,96782.00
2023-02-06T07:39:39.967Z,96782.00
2023-02-06T07:40:44.971Z,96784.00
2023-02-06T07:41:39.917Z,96780.00
2023-02-06T07:42:40.233Z,96778.00
2023-02-06T07:43:39.874Z,96778.00
2023-02-06T07:44:40.076Z,96780.00
2023-02-06T07:45:40.038Z,96780.00
2023-02-06T07:46:39.810Z,96778.00
2023-02-06T07:47:39.737Z,96782.00
2023-02-06T07:48:40.148Z,96788.00
2023-02-06T07:49:39.710Z,96788.00
2023-02-06T07:50:39.718Z,96790.00
2023-02-06T07:51:39.627Z,96788.00
2023-02-06T07:52:39.625Z,96790.00
2023-02-06T07:53:39.674Z,96790.00
2023-02-06T07:54:39.640Z,96788.00
2023-02-06T07:55:39.655Z,96782.00
2023-02-06T07:56:39.571Z,96780.00
2023-02-06T07:57:39.560Z,96778.00
2023-02-06T07:58:40.147Z,96774.00
2023-02-06T07:59:39.593Z,96771.00
2023-02-06T08:00:39.772Z,96769.00
2023-02-06T08:01:39.354Z,96767.00
2023-02-06T08:02:40.624Z,96767.00
2023-02-06T08:03:40.292Z,96765.00
2023-02-06T08:04:39.274Z,96761.00
2023-02-06T08:05:39.472Z,96761.00
2023-02-06T08:06:39.382Z,96757.00
2023-02-06T08:07:39.846Z,96751.00
2023-02-06T08:08:39.226Z,96755.00
2023-02-06T08:09:39.216Z,96753.00
2023-02-06T08:10:39.182Z,96751.00
2023-02-06T08:11:38.989Z,96749.00
2023-02-06T08:12:39.166Z,96751.00
2023-02-06T08:13:39.255Z,96751.00
2023-02-06T08:14:39.183Z,96753.00
2023-02-06T08:15:39.039Z,96755.00
2023-02-06T08:16:38.920Z,96753.00
2023-02-06T08:17:39.352Z,96751.00
2023-02-06T08:18:39.125Z,96751.00
2023-02-06T08:19:39.219Z,96749.00
2023-02-06T08:20:39.312Z,96747.00
2023-02-06T08:21:39.354Z,96745.00
2023-02-06T08:22:38.630Z,96747.00
2023-02-06T08:23:38.844Z,96745.00
2023-02-06T08:24:38.750Z,96743.00
2023-02-06T08:25:38.986Z,96745.00
2023-02-06T08:26:40.192Z,96745.00
2023-02-06T08:27:39.850Z,96745.00
2023-02-06T08:28:40.684Z,96747.00
2023-02-06T08:29:38.776Z,96747.00
2023-02-06T08:30:38.943Z,96745.00
2023-02-06T08:31:38.753Z,96749.00
2023-02-06T08:32:38.722Z,96749.00
2023-02-06T08:33:38.706Z,96749.00
2023-02-06T08:34:38.984Z,96759.00
2023-02-06T08:35:38.535Z,96753.00
2023-02-06T08:36:38.622Z,96751.00
2023-02-06T08:37:38.366Z,96749.00
2023-02-06T08:38:38.698Z,96749.00
2023-02-06T08:39:38.244Z,96753.00
2023-02-06T08:40:38.980Z,96755.00
2023-02-06T08:41:38.292Z,96761.00
2023-02-06T08:42:38.131Z,96759.00
2023-02-06T08:43:38.427Z,96761.00
2023-02-06T08:44:38.447Z,96761.00
2023-02-06T08:45:38.467Z,96759.00
2023-02-06T08:46:38.319Z,96761.00
2023-02-06T08:47:38.464Z,96759.00
2023-02-06T08:48:38.301Z,96761.00
2023-02-06T08:49:38.158Z,96763.00
2023-02-06T08:50:38.074Z,96761.00
2023-02-06T08:51:37.807Z,96763.00
2023-02-06T08:52:37.773Z,96763.00
2023-02-06T08:53:37.733Z,96763.00
2023-02-06T08:54:39.004Z,96759.00
2023-02-06T08:55:37.989Z,96763.00
2023-02-06T08:56:37.649Z,96757.00
2023-02-06T08:57:37.589Z,96757.00
2023-02-06T08:58:37.644Z,96759.00
2023-02-06T08:59:37.521Z,96757.00
2023-02-06T09:00:37.492Z,96763.00
2023-02-06T09:01:37.544Z,96763.00
2023-02-06T09:02:37.434Z,96765.00
2023-02-06T09:03:37.642Z,96769.00
2023-02-06T09:04:37.346Z,96769.00
2023-02-06T09:05:37.675Z,96769.00
2023-02-06T09:06:37.646Z,96771.00
2023-02-06T09:07:37.199Z,96765.00
2023-02-06T09:08:37.163Z,96769.00
2023-02-06T09:09:37.124Z,96769.00
2023-02-06T09:10:37.096Z,96769.00
2023-02-06T09:11:37.030Z,96771.00
2023-02-06T09:12:36.987Z,96771.00
2023-02-06T09:13:36.943Z,96776.00
2023-02-06T09:14:36.902Z,96773.00
2023-02-06T09:15:37.289Z,96774.00
2023-02-06T09:16:37.148Z,96776.00
2023-02-06T09:17:36.778Z,96778.00
2023-02-06T09:18:37.189Z,96780.00
2023-02-06T09:19:36.669Z,96782.00
2023-02-06T09:20:36.673Z,96784.00
2023-02-06T09:21:36.578Z,96782.00
2023-02-06T09:22:36.532Z,96778.00
2023-02-06T09:23:36.662Z,96778.00
2023-02-06T09:24:36.439Z,96774.00
2023-02-06T09:25:36.710Z,96780.00
2023-02-06T09:26:38.946Z,96778.00
2023-02-06T09:27:36.300Z,96786.00
2023-02-06T09:28:36.309Z,96786.00
2023-02-06T09:29:36.206Z,96790.00
2023-02-06T09:30:36.187Z,96790.00
2023-02-06T09:31:36.158Z,96790.00
2023-02-06T09:32:36.175Z,96790.00
2023-02-06T09:33:36.017Z,96788.00
2023-02-06T09:34:35.972Z,96790.00
2023-02-06T09:35:36.271Z,96792.00
2023-02-06T09:36:35.885Z,96790.00
2023-02-06T09:37:36.157Z,96798.00
2023-02-06T09:38:35.800Z,96796.00
2023-02-06T09:39:36.154Z,96796.00
2023-02-06T09:40:35.832Z,96798.00
2023-02-06T09:41:39.459Z,96796.00
2023-02-06T09:42:35.603Z,96798.00
2023-02-06T09:43:35.554Z,96796.00
2023-02-06T09:44:35.654Z,96796.00
2023-02-06T09:45:35.813Z,96796.00
2023-02-06T09:46:35.522Z,96794.00
2023-02-06T09:47:35.402Z,96794.00
2023-02-06T09:48:36.642Z,96788.00
2023-02-06T09:49:35.654Z,96790.00
2023-02-06T09:50:35.312Z,96784.00
2023-02-06T09:51:35.270Z,96782.00
2023-02-06T09:52:35.234Z,96780.00
2023-02-06T09:53:35.205Z,96778.00
2023-02-06T09:54:35.657Z,96774.00
2023-02-06T09:55:35.510Z,96778.00
2023-02-06T09:56:35.125Z,96776.00
2023-02-06T09:57:35.093Z,96776.00
2023-02-06T09:58:35.038Z,96774.00
2023-02-06T09:59:35.154Z,96771.00
2023-02-06T10:00:34.977Z,96769.00
2023-02-06T10:01:34.967Z,96767.00
2023-02-06T10:02:34.897Z,96769.00
2023-02-06T10:03:35.202Z,96767.00
2023-02-06T10:04:34.816Z,96767.00
2023-02-06T10:05:35.972Z,96763.00
2023-02-06T10:06:34.743Z,96763.00
2023-02-06T10:07:34.713Z,96763.00
2023-02-06T10:08:34.674Z,96761.00
2023-02-06T10:09:34.660Z,96759.00
2023-02-06T10:10:34.573Z,96761.00
2023-02-06T10:11:34.521Z,96757.00
2023-02-06T10:12:34.469Z,96759.00
2023-02-06T10:13:34.506Z,96755.00
2023-02-06T10:14:35.163Z,96757.00
2023-02-06T10:15:35.169Z,96757.00
2023-02-06T10:16:34.346Z,96755.00
2023-02-06T10:17:34.685Z,96757.00
2023-02-06T10:18:34.205Z,96753.00
2023-02-06T10:19:34.175Z,96757.00
2023-02-06T10:20:34.113Z,96749.00
2023-02-06T10:21:34.064Z,96755.00
2023-02-06T10:22:34.029Z,96751.00
2023-02-06T10:23:33.983Z,96749.00
2023-02-06T10:24:34.545Z,96743.00
2023-02-06T10:25:34.092Z,96743.00
2023-02-06T10:26:33.915Z,96739.00
2023-02-06T10:27:33.804Z,96737.00
2023-02-06T10:28:33.758Z,96733.00
2023-02-06T10:29:34.191Z,96731.00
2023-02-06T10:30:33.725Z,96731.00
2023-02-06T10:31:33.706Z,96731.00
2023-02-06T10:32:33.621Z,96726.00
2023-02-06T10:33:33.868Z,96727.00
2023-02-06T10:34:34.278Z,96726.00
2023-02-06T10:35:33.449Z,96720.00
2023-02-06T10:36:33.441Z,96714.00
2023-02-06T10:37:33.308Z,96710.00
2023-02-06T10:38:34.234Z,96708.00
2023-02-06T10:39:33.727Z,96706.00
2023-02-06T10:40:33.160Z,96704.00
2023-02-06T10:41:33.173Z,96704.00
2023-02-06T10:42:33.075Z,96700.00
2023-02-06T10:43:33.030Z,96700.00
2023-02-06T10:44:32.954Z,96698.00
2023-02-06T10:45:33.028Z,96692.00
2023-02-06T10:46:33.260Z,96688.00
2023-02-06T10:47:32.813Z,96680.00
2023-02-06T10:48:33.192Z,96676.00
2023-02-06T10:49:32.704Z,96673.00
2023-02-06T10:50:32.669Z,96671.00
2023-02-06T10:51:32.689Z,96669.00
2023-02-06T10:52:32.557Z,96663.00
2023-02-06T10:53:32.509Z,96657.00
2023-02-06T10:54:32.465Z,96653.00
2023-02-06T10:55:32.419Z,96651.00
2023-02-06T10:56:32.686Z,96649.00
2023-02-06T10:57:32.318Z,96647.00
2023-02-06T10:58:32.684Z,96643.00
2023-02-06T10:59:32.243Z,96641.00
2023-02-06T11:00:32.265Z,96639.00
2023-02-06T11:01:32.243Z,96635.00
2023-02-06T11:02:32.264Z,96633.00
2023-02-06T11:03:32.195Z,96629.00
2023-02-06T11:04:31.992Z,96629.00
2023-02-06T11:05:31.932Z,96627.00
2023-02-06T11:06:31.912Z,96629.00
2023-02-06T11:07:31.829Z,96621.00
2023-02-06T11:08:32.327Z,96625.00
2023-02-06T11:09:31.730Z,96621.00
2023-02-06T11:10:31.690Z,96623.00
2023-02-06T11:11:31.638Z,96621.00
2023-02-06T11:12:31.593Z,96619.00
2023-02-06T11:13:31.541Z,96614.00
2023-02-06T11:14:31.717Z,96610.00
2023-02-06T11:15:31.456Z,96610.00
2023-02-06T11:16:31.417Z,96610.00
2023-02-06T11:17:31.721Z,96606.00
2023-02-06T11:18:31.307Z,96606.00
2023-02-06T11:19:31.276Z,96610.00
2023-02-06T11:20:31.215Z,96600.00
2023-02-06T11:21:31.171Z,96598.00
2023-02-06T11:22:33.303Z,96594.00
2023-02-06T11:23:31.086Z,96586.00
2023-02-06T11:24:31.034Z,96586.00
2023-02-06T11:25:30.994Z,96582.00
2023-02-06T11:26:30.956Z,96580.00
2023-02-06T11:27:31.199Z,96578.00
2023-02-06T11:28:30.851Z,96582.00
2023-02-06T11:29:30.801Z,96572.00
2023-02-06T11:30:30.849Z,96574.00
2023-02-06T11:31:30.753Z,96572.00
2023-02-06T11:32:30.693Z,96571.00
2023-02-06T11:33:30.663Z,96571.00
2023-02-06T11:34:30.604Z,96567.00
2023-02-06T11:35:30.575Z,96571.00
2023-02-06T11:36:30.694Z,96569.00
2023-02-06T11:37:32.230Z,96569.00
2023-02-06T11:38:30.441Z,96571.00
2023-02-06T11:39:30.383Z,96565.00
2023-02-06T11:40:30.351Z,96563.00
2023-02-06T11:41:30.707Z,96567.00
2023-02-06T11:42:30.698Z,96563.00
2023-02-06T11:43:30.233Z,96563.00
2023-02-06T11:44:30.202Z,96563.00
2023-02-06T11:45:30.206Z,96561.00
2023-02-06T11:46:30.141Z,96559.00
2023-02-06T11:47:30.122Z,96555.00
2023-02-06T11:48:30.077Z,96551.00
2023-02-06T11:49:30.073Z,96547.00
2023-02-06T11:50:29.998Z,96545.00
2023-02-06T11:51:29.962Z,96541.00
2023-02-06T11:52:30.208Z,96537.00
2023-02-06T11:53:29.952Z,96539.00
2023-02-06T11:54:29.855Z,96539.00
2023-02-06T11:55:29.846Z,96535.00
2023-02-06T11:56:29.806Z,96531.00
2023-02-06T11:57:30.217Z,96529.00
2023-02-06T11:58:29.754Z,96531.00
2023-02-06T11:59:29.727Z,96525.00
2023-02-06T12:00:29.692Z,96527.00
2023-02-06T12:01:29.673Z,96520.00
2023-02-06T12:02:29.757Z,96520.00
2023-02-06T12:03:29.641Z,96516.00
2023-02-06T12:04:29.610Z,96516.00
2023-02-06T12:05:29.645Z,96512.00
2023-02-06T12:06:29.554Z,96508.00
2023-02-06T12:07:29.710Z,96508.00
2023-02-06T12:08:29.979Z,96504.00
2023-02-06T12:09:29.481Z,96500.00
2023-02-06T12:10:29.460Z,96494.00
2023-02-06T12:11:29.436Z,96496.00
2023-02-06T12:12:29.420Z,96490.00
2023-02-06T12:13:29.757Z,96494.00
2023-02-06T12:14:29.366Z,96492.00
2023-02-06T12:15:45.293Z,96492.00
2023-02-06T12:16:29.343Z,96488.00
2023-02-06T12:17:29.291Z,96496.00
2023-02-06T12:18:29.718Z,96490.00
2023-02-06T12:19:29.225Z,96490.00
2023-02-06T12:20:29.199Z,96486.00
2023-02-06T12:21:29.187Z,96484.00
2023-02-06T12:22:29.143Z,96478.00
2023-02-06T12:23:29.140Z,96480.00
2023-02-06T12:24:29.083Z,96480.00
2023-02-06T12:25:29.045Z,96478.00
2023-02-06T12:26:29.252Z,96475.00
2023-02-06T12:27:28.983Z,96477.00
2023-02-06T12:28:29.264Z,96471.00
2023-02-06T12:29:28.922Z,96463.00
2023-02-06T12:30:28.890Z,96461.00
2023-02-06T12:31:28.940Z,96457.00
2023-02-06T12:32:29.016Z,96453.00