createdAt,value
2023-11-09T07:13:04.830Z,7.02
2023-11-09T07:15:22.048Z,6.99
2023-11-09T07:17:36.641Z,7.02
2023-11-09T07:19:50.860Z,7.07
2023-11-09T07:22:07.088Z,7.15
2023-11-09T07:24:20.327Z,7.23
2023-11-09T07:26:33.191Z,7.29
2023-11-09T07:28:46.057Z,7.37
2023-11-09T07:31:02.256Z,7.46
2023-11-09T07:33:16.414Z,7.53
2023-11-09T07:35:30.731Z,7.62
2023-11-09T07:37:43.589Z,7.76
2023-11-09T07:39:56.959Z,7.91
2023-11-09T07:42:10.979Z,8.04
2023-11-09T07:44:23.899Z,8.17
2023-11-09T07:46:36.717Z,8.29
2023-11-09T07:48:49.704Z,8.38
2023-11-09T07:51:02.661Z,8.49
2023-11-09T07:53:16.178Z,8.57
2023-11-09T07:55:32.200Z,8.64
2023-11-09T07:57:46.421Z,8.71
2023-11-09T08:00:05.032Z,8.80
2023-11-09T08:02:20.691Z,8.93
2023-11-09T08:04:33.549Z,9.05
2023-11-09T08:06:46.716Z,9.13
2023-11-09T08:09:01.099Z,9.21
2023-11-09T08:11:15.005Z,9.28
2023-11-09T08:13:29.578Z,9.34
2023-11-09T08:15:42.663Z,9.44
2023-11-09T08:17:55.620Z,9.54
2023-11-09T08:20:15.296Z,9.63
2023-11-09T08:22:28.856Z,9.74
2023-11-09T08:24:43.830Z,9.83
2023-11-09T08:26:58.385Z,9.91
2023-11-09T08:29:11.257Z,9.99
2023-11-09T08:31:25.430Z,10.04
2023-11-09T08:33:39.356Z,10.11
2023-11-09T08:35:54.898Z,10.18
2023-11-09T08:38:10.198Z,10.30
2023-11-09T08:40:29.739Z,10.46
2023-11-09T08:42:43.764Z,10.63
2023-11-09T08:44:56.562Z,10.75
2023-11-09T08:47:09.380Z,10.87
2023-11-09T08:49:25.391Z,10.97
2023-11-09T08:51:40.493Z,11.11
2023-11-09T08:53:54.654Z,11.28
2023-11-09T08:56:08.703Z,11.49
2023-11-09T08:58:21.668Z,11.65
2023-11-09T09:00:35.509Z,11.73
2023-11-09T09:02:51.458Z,11.78
2023-11-09T09:05:04.814Z,11.90
2023-11-09T09:07:17.820Z,12.01
2023-11-09T09:09:37.907Z,12.10
2023-11-09T09:11:57.977Z,12.22
2023-11-09T09:14:12.958Z,12.36
2023-11-09T09:16:26.776Z,12.45
2023-11-09T09:18:40.422Z,12.52
2023-11-09T09:20:54.232Z,12.63
2023-11-09T09:23:08.948Z,12.68
2023-11-09T09:25:24.184Z,12.74
2023-11-09T09:27:44.242Z,12.84
2023-11-09T09:29:57.983Z,12.95
2023-11-09T09:32:12.106Z,13.05
2023-11-09T09:34:26.731Z,13.15
2023-11-09T09:36:40.065Z,13.25
2023-11-09T09:38:52.955Z,13.38
2023-11-09T09:41:11.820Z,13.52
2023-11-09T09:43:25.171Z,13.63
2023-11-09T09:45:38.719Z,13.73
2023-11-09T09:47:54.488Z,13.81
2023-11-09T09:50:08.813Z,13.80
2023-11-09T09:52:22.344Z,13.65
2023-11-09T09:54:35.400Z,13.46
2023-11-09T09:56:48.665Z,13.39
2023-11-09T09:59:02.585Z,13.45
2023-11-09T10:01:16.143Z,13.48
2023-11-09T10:03:30.595Z,13.53
2023-11-09T10:05:44.860Z,13.68
2023-11-09T10:08:00.502Z,13.84
2023-11-09T10:10:17.670Z,13.93
2023-11-09T10:12:30.947Z,14.01
2023-11-09T10:14:43.742Z,14.12
2023-11-09T10:16:57.028Z,14.15
2023-11-09T10:19:10.747Z,14.21
2023-11-09T10:21:23.654Z,14.26
2023-11-09T10:23:36.522Z,14.36
2023-11-09T10:25:49.409Z,14.42
2023-11-09T10:28:02.845Z,14.48
2023-11-09T10:30:19.741Z,14.60
2023-11-09T10:32:35.102Z,14.71
2023-11-09T10:34:48.013Z,14.72
2023-11-09T10:37:01.304Z,14.72
2023-11-09T10:39:18.822Z,14.80
2023-11-09T10:41:54.094Z,14.93
2023-11-09T10:44:07.938Z,15.12
2023-11-09T10:46:21.832Z,15.35
2023-11-09T10:48:39.486Z,15.61
2023-11-09T10:50:56.415Z,15.86
2023-11-09T10:53:11.681Z,15.99
2023-11-09T10:55:24.775Z,15.94
2023-11-09T10:57:44.271Z,15.89
2023-11-09T10:59:57.311Z,15.86
2023-11-09T11:02:17.852Z,15.90
2023-11-09T11:04:35.960Z,15.87
2023-11-09T11:06:52.436Z,15.90
2023-11-09T11:09:19.623Z,15.97
2023-11-09T11:11:35.618Z,16.02
2023-11-09T11:13:58.494Z,15.99
2023-11-09T11:16:11.367Z,15.93
2023-11-09T11:18:57.698Z,15.98
2023-11-09T11:21:25.096Z,16.05
2023-11-09T11:24:11.830Z,16.13
2023-11-09T11:26:43.510Z,16.26
2023-11-09T11:29:06.076Z,16.44
2023-11-09T11:31:21.576Z,16.64
2023-11-09T11:33:37.532Z,16.69
2023-11-09T11:35:57.883Z,16.73
2023-11-09T11:38:16.931Z,16.76
2023-11-09T11:40:34.997Z,16.87
2023-11-09T11:42:57.932Z,16.99
2023-11-09T11:45:12.962Z,17.16
2023-11-09T11:47:30.641Z,17.29
2023-11-09T11:49:43.773Z,17.35
2023-11-09T11:51:59.079Z,17.38
2023-11-09T11:54:14.404Z,17.47
2023-11-09T11:56:39.499Z,17.61
2023-11-09T11:59:02.839Z,17.84
2023-11-09T12:01:32.809Z,17.82
2023-11-09T12:03:49.562Z,17.63
2023-11-09T12:06:14.376Z,17.45
2023-11-09T12:08:35.190Z,17.40
2023-11-09T12:10:54.641Z,17.33
2023-11-09T12:13:09.986Z,17.29
2023-11-09T12:15:29.333Z,17.30
2023-11-09T12:17:45.248Z,17.33
2023-11-09T12:20:03.071Z,17.27
2023-11-09T12:22:16.590Z,17.15
2023-11-09T12:24:29.756Z,17.11
2023-11-09T12:26:44.048Z,17.15
2023-11-09T12:28:57.962Z,17.02
2023-11-09T12:31:15.228Z,16.86
2023-11-09T12:33:35.792Z,16.70
2023-11-09T12:36:03.548Z,16.54
2023-11-09T12:38:17.110Z,16.30
2023-11-09T12:40:32.927Z,16.24
2023-11-09T12:43:07.846Z,16.18
2023-11-09T12:45:43.653Z,16.07
2023-11-09T12:48:22.593Z,15.97
2023-11-09T12:50:38.560Z,15.82
2023-11-09T12:52:56.261Z,15.77
2023-11-09T12:55:11.455Z,15.72
2023-11-09T12:57:26.950Z,15.67
2023-11-09T12:59:43.754Z,15.64
2023-11-09T13:01:57.464Z,15.55
2023-11-09T13:04:23.134Z,15.52
2023-11-09T13:06:37.140Z,15.53
2023-11-09T13:08:51.101Z,15.58
2023-11-09T13:11:06.619Z,15.69
2023-11-09T13:13:23.706Z,15.80
2023-11-09T13:15:39.861Z,15.79
2023-11-09T13:17:53.829Z,15.76
2023-11-09T13:20:08.293Z,15.77
2023-11-09T13:22:21.184Z,15.76
2023-11-09T13:24:35.468Z,15.76
2023-11-09T13:26:48.323Z,15.76
2023-11-09T13:31:29.884Z,15.71
2023-11-09T13:33:46.378Z,15.66
2023-11-09T13:36:06.172Z,15.66
2023-11-09T13:38:31.306Z,15.65
2023-11-09T13:40:47.346Z,15.71
2023-11-09T13:43:10.261Z,15.78
2023-11-09T13:45:49.280Z,15.78
2023-11-09T13:48:13.538Z,15.75
2023-11-09T13:50:27.017Z,15.64
2023-11-09T13:52:46.901Z,15.52
2023-11-09T13:55:14.500Z,15.38
2023-11-09T13:57:28.404Z,15.21
2023-11-09T13:59:46.806Z,15.06
2023-11-09T14:02:01.762Z,14.89
2023-11-09T14:04:20.692Z,14.77
2023-11-09T14:06:35.612Z,14.68
2023-11-09T14:08:51.067Z,14.59
2023-11-09T14:11:05.397Z,14.47
2023-11-09T14:13:29.737Z,14.38
2023-11-09T14:15:50.651Z,14.23
2023-11-09T14:18:26.465Z,14.08
2023-11-09T14:20:44.018Z,13.96
2023-11-09T14:22:57.428Z,13.88
2023-11-09T14:25:15.991Z,13.79
2023-11-09T14:27:28.882Z,13.68
2023-11-09T14:29:47.867Z,13.59
2023-11-09T14:32:00.951Z,13.46
2023-11-09T14:34:15.649Z,13.35
2023-11-09T14:36:28.510Z,13.24
2023-11-09T14:38:48.612Z,13.19
2023-11-09T14:41:07.799Z,13.13
2023-11-09T14:43:21.490Z,13.06
2023-11-09T14:45:34.532Z,13.01
2023-11-09T14:47:47.645Z,12.97
2023-11-09T14:50:00.705Z,12.86
2023-11-09T14:52:22.126Z,12.79
2023-11-09T14:54:41.729Z,12.69
2023-11-09T14:56:54.706Z,12.57
2023-11-09T14:59:08.078Z,12.47
2023-11-09T15:01:21.012Z,12.40
2023-11-09T15:03:35.634Z,12.31
2023-11-09T15:05:54.059Z,12.23
2023-11-09T15:08:10.777Z,12.10
2023-11-09T15:10:27.104Z,12.01
2023-11-09T15:12:41.800Z,11.92
2023-11-09T15:14:55.689Z,11.84
2023-11-09T15:17:09.424Z,11.77
2023-11-09T15:19:23.598Z,11.69
2023-11-09T15:21:36.459Z,11.59
2023-11-09T15:23:49.878Z,11.52
2023-11-09T15:26:02.870Z,11.47
2023-11-09T15:28:15.792Z,11.41
2023-11-09T15:30:32.110Z,11.34
2023-11-09T15:32:45.043Z,11.26
2023-11-09T15:34:57.899Z,11.21
2023-11-09T15:37:17.723Z,11.18
2023-11-09T15:39:51.822Z,11.06
2023-11-09T15:42:06.799Z,10.96
2023-11-09T15:44:19.630Z,10.91
2023-11-09T15:46:32.525Z,10.85
2023-11-09T15:48:47.265Z,10.81
2023-11-09T15:51:00.526Z,10.76
2023-11-09T15:53:13.339Z,10.71
2023-11-09T15:55:26.243Z,10.68
2023-11-09T15:57:39.431Z,10.62
2023-11-09T15:59:54.760Z,10.59
2023-11-09T16:02:08.967Z,10.53
2023-11-09T16:04:21.930Z,10.52
2023-11-09T16:06:35.279Z,10.48
2023-11-09T16:08:48.203Z,10.44
2023-11-09T16:11:01.410Z,10.42
2023-11-09T16:13:15.659Z,10.39
2023-11-09T16:15:31.034Z,10.34
2023-11-09T16:17:49.805Z,10.31
2023-11-09T16:20:03.033Z,10.25
2023-11-09T16:22:15.886Z,10.24
2023-11-09T16:24:31.912Z,10.21
2023-11-09T16:26:46.968Z,10.16
2023-11-09T16:29:02.322Z,10.13
2023-11-09T16:31:17.691Z,10.11
2023-11-09T16:33:31.117Z,10.11
2023-11-09T16:35:44.711Z,10.09
2023-11-09T16:37:58.397Z,10.07
2023-11-09T16:40:12.866Z,10.06
2023-11-09T16:42:25.667Z,10.04
2023-11-09T16:44:38.536Z,10.05
2023-11-09T16:46:52.183Z,10.04
2023-11-09T16:49:07.309Z,10.04
2023-11-09T16:51:20.235Z,10.00
2023-11-09T16:53:33.109Z,9.97
2023-11-09T16:55:46.116Z,9.97
2023-11-09T16:57:59.750Z,9.95
2023-11-09T17:00:16.260Z,9.94
2023-11-09T17:02:29.305Z,9.94
2023-11-09T17:04:42.236Z,9.93
2023-11-09T17:06:55.208Z,9.91
2023-11-09T17:09:10.585Z,9.90
2023-11-09T17:11:24.153Z,9.87
2023-11-09T17:13:39.454Z,9.87
2023-11-09T17:15:52.259Z,9.84
2023-11-09T17:18:08.712Z,9.82
2023-11-09T17:20:21.598Z,9.79
2023-11-09T17:22:34.562Z,9.79
2023-11-09T17:24:47.352Z,9.78
2023-11-09T17:27:00.333Z,9.76
2023-11-09T17:29:13.198Z,9.74
2023-11-09T17:31:27.111Z,9.74
2023-11-09T17:33:40.175Z,9.74
2023-11-09T17:35:53.256Z,9.74
2023-11-09T17:38:06.234Z,9.74
2023-11-09T17:40:19.550Z,9.78
2023-11-09T17:42:32.905Z,9.80
2023-11-09T17:44:46.358Z,9.82
2023-11-09T17:46:59.274Z,9.83
2023-11-09T17:49:13.614Z,9.84
2023-11-09T17:51:27.690Z,9.84
2023-11-09T17:53:40.621Z,9.86
2023-11-09T17:55:54.217Z,9.87
2023-11-09T17:58:09.089Z,9.89
2023-11-09T18:00:22.403Z,9.93
2023-11-09T18:02:35.418Z,9.95
2023-11-09T18:04:48.410Z,9.98
2023-11-09T18:07:01.217Z,10.00
2023-11-09T18:09:16.247Z,10.01
2023-11-09T18:11:41.217Z,10.01
2023-11-09T18:13:57.391Z,9.99
2023-11-09T18:16:11.214Z,9.99
2023-11-09T18:18:24.377Z,10.01
2023-11-09T18:20:37.812Z,10.01
2023-11-09T18:22:50.927Z,10.00
2023-11-09T18:25:06.322Z,10.00
2023-11-09T18:27:20.734Z,9.97
2023-11-09T18:29:34.003Z,9.92
2023-11-09T18:31:47.287Z,9.87
2023-11-09T18:34:00.756Z,9.82
2023-11-09T18:36:13.656Z,9.75
2023-11-09T18:38:26.528Z,9.69
2023-11-09T18:40:39.558Z,9.65
2023-11-09T18:42:52.562Z,9.58
2023-11-09T18:45:06.268Z,9.53
2023-11-09T18:47:19.266Z,9.49
2023-11-09T18:51:47.816Z,9.47
2023-11-09T18:54:01.516Z,9.48
2023-11-09T18:56:15.511Z,9.49
2023-11-09T18:58:28.384Z,9.50
2023-11-09T19:00:41.265Z,9.50
2023-11-09T19:05:10.175Z,9.48
2023-11-09T19:07:23.761Z,9.47
2023-11-09T19:09:36.729Z,9.48
2023-11-09T19:11:49.698Z,9.49
2023-11-09T19:14:02.749Z,9.50
2023-11-09T19:16:15.702Z,9.52
2023-11-09T19:18:28.650Z,9.54
2023-11-09T19:23:07.739Z,9.54
2023-11-09T19:25:21.057Z,9.56
2023-11-09T19:27:34.042Z,9.59
2023-11-09T19:29:46.969Z,9.62
2023-11-09T19:31:59.874Z,9.67
2023-11-09T19:34:13.057Z,9.72
2023-11-09T19:36:26.619Z,9.77
2023-11-09T19:38:39.700Z,9.83
2023-11-09T19:40:53.118Z,9.88
2023-11-09T19:43:07.388Z,9.93
2023-11-09T19:45:25.243Z,9.98
2023-11-09T19:47:38.245Z,10.05
2023-11-09T19:49:51.319Z,10.09
2023-11-09T19:52:05.885Z,10.11
2023-11-09T19:54:18.830Z,10.09
2023-11-09T19:56:32.096Z,10.06
2023-11-09T19:58:44.933Z,10.03
2023-11-09T20:00:58.666Z,9.96
2023-11-09T20:03:12.909Z,9.90
2023-11-09T20:05:26.834Z,9.84
2023-11-09T20:07:40.174Z,9.77
2023-11-09T20:09:53.031Z,9.71
2023-11-09T20:12:06.213Z,9.67
2023-11-09T20:14:19.198Z,9.63
2023-11-09T20:16:35.020Z,9.59
2023-11-09T20:18:47.885Z,9.57
2023-11-09T20:21:01.139Z,9.54
2023-11-09T20:23:15.864Z,9.52
2023-11-09T20:25:28.855Z,9.52
2023-11-09T20:27:41.917Z,9.51
2023-11-09T20:29:54.830Z,9.50
2023-11-09T20:32:11.409Z,9.50
2023-11-09T20:34:24.445Z,9.47
2023-11-09T20:36:38.854Z,9.46
2023-11-09T20:38:52.611Z,9.44
2023-11-09T20:41:05.565Z,9.41
2023-11-09T20:43:19.209Z,9.40
2023-11-09T20:45:32.117Z,9.38
2023-11-09T20:47:45.006Z,9.36
2023-11-09T20:49:58.275Z,9.37
2023-11-09T20:52:11.114Z,9.35
2023-11-09T20:54:23.954Z,9.36
2023-11-09T20:56:36.996Z,9.35
2023-11-09T20:58:49.995Z,9.34
2023-11-09T21:01:04.025Z,9.33
2023-11-09T21:03:17.278Z,9.33
2023-11-09T21:05:30.255Z,9.31
2023-11-09T21:07:43.216Z,9.30
2023-11-09T21:09:57.896Z,9.30
2023-11-09T21:12:10.825Z,9.29
2023-11-09T21:14:24.285Z,9.28
2023-11-09T21:16:37.242Z,9.27
2023-11-09T21:18:50.126Z,9.27
2023-11-09T21:21:04.044Z,9.28
2023-11-09T21:23:17.725Z,9.28
2023-11-09T21:25:30.825Z,9.30
2023-11-09T21:27:46.077Z,9.31
2023-11-09T21:29:58.906Z,9.32
2023-11-09T21:32:12.317Z,9.33
2023-11-09T21:34:25.375Z,9.34
2023-11-09T21:36:39.426Z,9.36
2023-11-09T21:38:53.600Z,9.37
2023-11-09T21:41:06.406Z,9.39
2023-11-09T21:43:19.300Z,9.39
2023-11-09T21:45:32.787Z,9.39
2023-11-09T21:47:46.542Z,9.38
2023-11-09T21:49:59.470Z,9.37
2023-11-09T21:52:13.024Z,9.36
2023-11-09T21:54:27.552Z,9.34
2023-11-09T21:56:44.292Z,9.32
2023-11-09T21:58:57.123Z,9.28
2023-11-09T22:01:12.405Z,9.26
2023-11-09T22:03:26.007Z,9.21
2023-11-09T22:05:39.665Z,9.19
2023-11-09T22:07:52.684Z,9.20
2023-11-09T22:10:09.395Z,9.20
2023-11-09T22:12:22.575Z,9.18
2023-11-09T22:14:36.164Z,9.20
2023-11-09T22:16:49.038Z,9.22
2023-11-09T22:19:03.635Z,9.23
2023-11-09T22:21:17.915Z,9.26
2023-11-09T22:23:30.884Z,9.28
2023-11-09T22:25:43.618Z,9.31
2023-11-09T22:27:56.516Z,9.34
2023-11-09T22:30:09.855Z,9.37
2023-11-09T22:32:24.101Z,9.41
2023-11-09T22:34:37.752Z,9.47
2023-11-09T22:36:51.316Z,9.52
2023-11-09T22:39:06.702Z,9.59
2023-11-09T22:41:19.634Z,9.63
2023-11-09T22:43:32.513Z,9.68
2023-11-09T22:45:45.712Z,9.75
2023-11-09T22:47:58.579Z,9.79
2023-11-09T22:50:11.716Z,9.82
2023-11-09T22:52:24.573Z,9.84
2023-11-09T22:54:37.519Z,9.85
2023-11-09T22:56:51.664Z,9.86
2023-11-09T22:59:04.559Z,9.88
2023-11-09T23:01:29.692Z,9.90
2023-11-09T23:03:42.833Z,9.91
2023-11-09T23:05:56.294Z,9.95
2023-11-09T23:08:09.302Z,9.99
2023-11-09T23:10:22.209Z,10.02
2023-11-09T23:12:35.200Z,10.05
2023-11-09T23:14:48.201Z,10.09
2023-11-09T23:17:01.964Z,10.12
2023-11-09T23:19:14.939Z,10.13
2023-11-09T23:21:27.945Z,10.15
2023-11-09T23:23:40.772Z,10.16
2023-11-09T23:25:53.594Z,10.17
2023-11-09T23:28:06.620Z,10.19
2023-11-09T23:30:19.549Z,10.22
2023-11-09T23:32:32.737Z,10.24
2023-11-09T23:34:46.510Z,10.25
2023-11-09T23:36:59.346Z,10.27
2023-11-09T23:39:12.320Z,10.27
2023-11-09T23:41:25.285Z,10.26
2023-11-09T23:43:38.156Z,10.25
2023-11-09T23:45:51.487Z,10.25
2023-11-09T23:48:12.297Z,10.23
2023-11-09T23:50:26.403Z,10.21
2023-11-09T23:52:39.526Z,10.21
2023-11-09T23:54:52.337Z,10.23
2023-11-09T23:57:05.437Z,10.24
2023-11-09T23:59:18.238Z,10.24
