createdAt,value
2017-08-29T00:00:24.080Z,0.00
2017-08-29T00:01:24.172Z,0.00
2017-08-29T00:02:24.068Z,0.00
2017-08-29T00:03:24.057Z,0.00
2017-08-29T00:04:24.050Z,0.00
2017-08-29T00:05:24.044Z,0.00
2017-08-29T00:06:24.037Z,0.00
2017-08-29T00:07:24.129Z,0.00
2017-08-29T00:08:24.021Z,0.00
2017-08-29T00:09:24.015Z,0.00
2017-08-29T00:10:24.009Z,0.00
2017-08-29T00:11:24.001Z,0.00
2017-08-29T00:12:23.993Z,0.00
2017-08-29T00:13:24.087Z,0.00
2017-08-29T00:14:23.980Z,0.00
2017-08-29T00:15:23.973Z,0.00
2017-08-29T00:16:23.966Z,0.00
2017-08-29T00:17:23.958Z,0.00
2017-08-29T00:18:23.951Z,0.00
2017-08-29T00:19:24.045Z,0.00
2017-08-29T00:20:24.037Z,0.00
2017-08-29T00:21:23.931Z,0.00
2017-08-29T00:22:23.922Z,0.00
2017-08-29T00:23:23.914Z,0.00
2017-08-29T00:24:23.908Z,0.00
2017-08-29T00:25:23.904Z,0.00
2017-08-29T00:26:23.996Z,0.00
2017-08-29T00:27:23.887Z,0.00
2017-08-29T00:28:23.878Z,0.00
2017-08-29T00:29:23.872Z,0.00
2017-08-29T00:30:23.866Z,0.00
2017-08-29T00:31:23.857Z,0.00
2017-08-29T00:32:23.949Z,0.00
2017-08-29T00:33:23.844Z,0.00
2017-08-29T00:34:23.837Z,0.00
2017-08-29T00:35:23.830Z,0.00
2017-08-29T00:36:23.822Z,0.00
2017-08-29T00:37:23.814Z,0.00
2017-08-29T00:38:23.907Z,0.00
2017-08-29T00:39:23.798Z,0.00
2017-08-29T00:40:23.795Z,0.00
2017-08-29T00:41:23.787Z,0.00
2017-08-29T00:42:23.779Z,0.00
2017-08-29T00:43:23.771Z,0.00
2017-08-29T00:44:23.914Z,0.00
2017-08-29T00:45:23.755Z,0.00
2017-08-29T00:46:23.750Z,0.00
2017-08-29T00:47:23.742Z,0.00
2017-08-29T00:48:23.735Z,0.00
2017-08-29T00:49:23.728Z,0.00
2017-08-29T00:50:23.821Z,0.00
2017-08-29T00:51:23.714Z,0.00
2017-08-29T00:52:23.707Z,0.00
2017-08-29T00:53:23.701Z,0.00
2017-08-29T00:54:23.700Z,0.00
2017-08-29T00:55:23.684Z,0.00
2017-08-29T00:56:23.778Z,0.00
2017-08-29T00:57:23.669Z,0.00
2017-08-29T00:58:23.663Z,0.00
2017-08-29T00:59:23.656Z,0.00
2017-08-29T01:00:23.649Z,0.00
2017-08-29T01:01:23.641Z,0.00
2017-08-29T01:02:23.735Z,0.00
2017-08-29T01:04:23.618Z,0.00
2017-08-29T01:05:23.612Z,0.00
2017-08-29T01:06:23.605Z,0.00
2017-08-29T01:07:23.596Z,0.00
2017-08-29T01:08:23.691Z,0.00
2017-08-29T01:09:23.580Z,0.00
2017-08-29T01:10:23.676Z,0.00
2017-08-29T01:11:23.567Z,0.00
2017-08-29T01:12:23.562Z,0.00
2017-08-29T01:13:23.553Z,0.00
2017-08-29T01:14:23.646Z,0.00
2017-08-29T01:15:23.537Z,0.00
2017-08-29T01:16:23.529Z,0.00
2017-08-29T01:17:23.523Z,0.00
2017-08-29T01:18:23.516Z,0.00
2017-08-29T01:19:23.807Z,0.00
2017-08-29T01:20:23.800Z,0.00
2017-08-29T01:21:23.493Z,0.00
2017-08-29T01:22:23.485Z,0.00
2017-08-29T01:23:23.477Z,0.00
2017-08-29T01:24:23.470Z,0.00
2017-08-29T01:25:23.463Z,0.00
2017-08-29T01:26:23.556Z,0.00
2017-08-29T01:27:23.447Z,0.00
2017-08-29T01:28:23.440Z,0.00
2017-08-29T01:29:23.432Z,0.00
2017-08-29T01:30:23.425Z,0.00
2017-08-29T01:31:23.417Z,0.00
2017-08-29T01:32:23.514Z,0.00
2017-08-29T01:33:23.402Z,0.00
2017-08-29T01:34:23.394Z,0.00
2017-08-29T01:35:23.387Z,0.00
2017-08-29T01:36:23.378Z,0.00
2017-08-29T01:37:23.372Z,0.00
2017-08-29T01:38:23.664Z,0.00
2017-08-29T01:39:23.357Z,0.00
2017-08-29T01:40:23.649Z,0.00
2017-08-29T01:41:23.341Z,0.00
2017-08-29T01:42:23.334Z,0.00
2017-08-29T01:43:23.324Z,0.00
2017-08-29T01:44:23.618Z,0.00
2017-08-29T01:45:23.315Z,0.00
2017-08-29T01:46:23.303Z,0.00
2017-08-29T01:47:23.295Z,0.00
2017-08-29T01:48:23.288Z,0.00
2017-08-29T01:49:23.280Z,0.00
2017-08-29T01:50:23.374Z,0.00
2017-08-29T01:51:23.265Z,0.00
2017-08-29T01:52:23.259Z,0.00
2017-08-29T01:53:23.259Z,0.00
2017-08-29T01:54:23.242Z,0.00
2017-08-29T01:55:23.234Z,0.00
2017-08-29T01:56:23.327Z,0.00
2017-08-29T01:57:23.220Z,0.00
2017-08-29T01:58:23.212Z,0.00
2017-08-29T01:59:23.204Z,0.00
2017-08-29T02:00:23.195Z,0.00
2017-08-29T02:01:23.189Z,0.00
2017-08-29T02:02:23.431Z,0.00
2017-08-29T02:03:23.173Z,0.00
2017-08-29T02:04:23.167Z,0.00
2017-08-29T02:05:23.158Z,0.00
2017-08-29T02:06:23.152Z,0.00
2017-08-29T02:07:23.143Z,0.00
2017-08-29T02:08:23.236Z,0.00
2017-08-29T02:09:23.127Z,0.00
2017-08-29T02:10:23.118Z,0.00
2017-08-29T02:11:23.113Z,0.00
2017-08-29T02:12:23.104Z,0.00
2017-08-29T02:13:23.102Z,0.00
2017-08-29T02:14:23.389Z,0.00
2017-08-29T02:15:23.081Z,0.00
2017-08-29T02:16:23.079Z,0.00
2017-08-29T02:17:23.063Z,0.00
2017-08-29T02:18:23.058Z,0.00
2017-08-29T02:19:23.049Z,0.00
2017-08-29T02:20:23.342Z,0.00
2017-08-29T02:21:23.035Z,0.00
2017-08-29T02:22:23.032Z,0.00
2017-08-29T02:23:23.019Z,0.00
2017-08-29T02:24:23.010Z,0.00
2017-08-29T02:25:23.003Z,0.00
2017-08-29T02:26:23.095Z,0.00
2017-08-29T02:27:22.986Z,0.00
2017-08-29T02:28:22.978Z,0.00
2017-08-29T02:29:22.971Z,0.00
2017-08-29T02:30:22.962Z,0.00
2017-08-29T02:31:22.956Z,0.00
2017-08-29T02:32:23.047Z,0.00
2017-08-29T02:33:22.941Z,0.00
2017-08-29T02:34:22.932Z,0.00
2017-08-29T02:35:22.924Z,0.00
2017-08-29T02:36:22.916Z,0.00
2017-08-29T02:37:22.908Z,0.00
2017-08-29T02:38:23.002Z,0.00
2017-08-29T02:39:22.892Z,0.00
2017-08-29T02:40:22.883Z,0.00
2017-08-29T02:41:22.880Z,0.00
2017-08-29T02:42:22.869Z,0.00
2017-08-29T02:43:22.859Z,0.00
2017-08-29T02:44:22.952Z,0.00
2017-08-29T02:45:22.844Z,0.00
2017-08-29T02:46:22.837Z,0.00
2017-08-29T02:47:22.830Z,0.00
2017-08-29T02:48:22.821Z,0.00
2017-08-29T02:49:22.813Z,0.00
2017-08-29T02:50:22.904Z,0.00
2017-08-29T02:51:22.796Z,0.00
2017-08-29T02:52:22.788Z,0.00
2017-08-29T02:53:22.779Z,0.00
2017-08-29T02:54:22.772Z,0.00
2017-08-29T02:55:22.765Z,0.00
2017-08-29T02:56:22.857Z,0.00
2017-08-29T02:57:22.748Z,0.00
2017-08-29T02:58:22.741Z,0.00
2017-08-29T02:59:22.732Z,0.00
2017-08-29T03:00:22.724Z,0.00
2017-08-29T03:01:22.717Z,0.00
2017-08-29T03:02:23.009Z,0.00
2017-08-29T03:03:22.700Z,0.00
2017-08-29T03:04:22.692Z,0.00
2017-08-29T03:05:22.684Z,0.00
2017-08-29T03:06:22.676Z,0.00
2017-08-29T03:07:22.667Z,0.00
2017-08-29T03:08:22.760Z,0.00
2017-08-29T03:09:22.651Z,0.00
2017-08-29T03:10:22.643Z,0.00
2017-08-29T03:11:22.636Z,0.00
2017-08-29T03:12:22.626Z,0.00
2017-08-29T03:13:22.619Z,0.00
2017-08-29T03:14:22.710Z,0.00
2017-08-29T03:15:22.601Z,0.00
2017-08-29T03:16:22.594Z,0.00
2017-08-29T03:17:22.586Z,0.00
2017-08-29T03:18:22.578Z,0.00
2017-08-29T03:19:22.570Z,0.00
2017-08-29T03:20:22.661Z,0.00
2017-08-29T03:21:22.553Z,0.00
2017-08-29T03:22:22.545Z,0.00
2017-08-29T03:23:22.536Z,0.00
2017-08-29T03:24:22.528Z,0.00
2017-08-29T03:25:22.520Z,0.00
2017-08-29T03:26:22.614Z,0.00
2017-08-29T03:27:22.504Z,0.00
2017-08-29T03:28:22.496Z,0.00
2017-08-29T03:29:22.487Z,0.00
2017-08-29T03:30:22.480Z,0.00
2017-08-29T03:31:22.471Z,0.00
2017-08-29T03:32:22.762Z,0.00
2017-08-29T03:33:22.455Z,0.00
2017-08-29T03:34:22.447Z,0.00
2017-08-29T03:35:22.438Z,0.00
2017-08-29T03:36:22.429Z,0.00
2017-08-29T03:37:22.421Z,0.00
2017-08-29T03:38:22.515Z,0.00
2017-08-29T03:39:22.405Z,0.00
2017-08-29T03:40:22.396Z,0.00
2017-08-29T03:41:22.391Z,0.00
2017-08-29T03:42:22.384Z,0.00
2017-08-29T03:43:22.372Z,0.00
2017-08-29T03:44:22.464Z,0.00
2017-08-29T03:45:22.356Z,0.00
2017-08-29T03:46:22.351Z,0.00
2017-08-29T03:47:22.341Z,0.00
2017-08-29T03:48:22.341Z,0.00
2017-08-29T03:49:22.324Z,0.00
2017-08-29T03:50:22.566Z,0.00
2017-08-29T03:51:22.308Z,0.00
2017-08-29T03:52:22.299Z,0.00
2017-08-29T03:53:22.294Z,0.00
2017-08-29T03:54:22.284Z,0.00
2017-08-29T03:55:22.283Z,0.00
2017-08-29T03:56:22.367Z,0.00
2017-08-29T03:57:22.259Z,0.00
2017-08-29T03:58:22.253Z,0.00
2017-08-29T03:59:22.246Z,0.00
2017-08-29T04:00:22.235Z,0.00
2017-08-29T04:01:22.225Z,0.00
2017-08-29T04:02:22.318Z,0.00
2017-08-29T04:03:22.211Z,0.00
2017-08-29T04:04:22.200Z,0.00
2017-08-29T04:05:22.193Z,0.00
2017-08-29T04:06:22.185Z,0.00
2017-08-29T04:07:22.176Z,0.00
2017-08-29T04:08:22.268Z,0.00
2017-08-29T04:09:22.160Z,0.00
2017-08-29T04:10:22.151Z,0.00
2017-08-29T04:11:22.143Z,0.00
2017-08-29T04:12:22.134Z,4.00
2017-08-29T04:13:22.126Z,0.00
2017-08-29T04:14:22.219Z,4.00
2017-08-29T04:15:22.109Z,0.00
2017-08-29T04:16:22.101Z,4.00
2017-08-29T04:17:22.093Z,4.00
2017-08-29T04:18:22.150Z,4.00
2017-08-29T04:19:22.075Z,8.00
2017-08-29T04:20:22.168Z,4.00
2017-08-29T04:21:22.059Z,8.00
2017-08-29T04:22:22.052Z,12.00
2017-08-29T04:23:22.042Z,8.00
2017-08-29T04:24:22.034Z,12.00
2017-08-29T04:25:22.031Z,16.00
2017-08-29T04:26:22.118Z,20.00
2017-08-29T04:27:22.008Z,20.00
2017-08-29T04:28:22.001Z,24.00
2017-08-29T04:29:21.992Z,28.00
2017-08-29T04:30:21.983Z,32.00
2017-08-29T04:31:21.977Z,36.00
2017-08-29T04:32:22.117Z,40.00
2017-08-29T04:33:21.960Z,48.00
2017-08-29T04:34:21.950Z,48.00
2017-08-29T04:35:21.941Z,56.00
2017-08-29T04:36:21.933Z,64.00
2017-08-29T04:37:21.925Z,64.00
2017-08-29T04:38:22.067Z,72.00
2017-08-29T04:39:21.909Z,76.00
2017-08-29T04:40:21.898Z,84.00
2017-08-29T04:41:21.889Z,92.00
2017-08-29T04:42:21.882Z,100.00
2017-08-29T04:43:21.875Z,108.00
2017-08-29T04:44:22.015Z,116.00
2017-08-29T04:45:21.857Z,128.00
2017-08-29T04:46:21.849Z,136.00
2017-08-29T04:47:21.841Z,144.00
2017-08-29T04:48:21.833Z,156.00
2017-08-29T04:49:21.826Z,168.00
2017-08-29T04:50:21.965Z,176.00
2017-08-29T04:51:21.808Z,188.00
2017-08-29T04:52:21.799Z,196.00
2017-08-29T04:53:21.791Z,208.00
2017-08-29T04:54:21.783Z,216.00
2017-08-29T04:55:21.774Z,228.00
2017-08-29T04:56:21.865Z,240.00
2017-08-29T04:57:21.759Z,252.00
2017-08-29T04:58:21.770Z,260.00
2017-08-29T04:59:21.739Z,272.00
2017-08-29T05:00:21.732Z,284.00
2017-08-29T05:01:21.723Z,296.00
2017-08-29T05:02:21.815Z,304.00
2017-08-29T05:03:21.705Z,312.00
2017-08-29T05:04:21.696Z,324.00
2017-08-29T05:05:21.689Z,336.00
2017-08-29T05:06:21.681Z,348.00
2017-08-29T05:07:21.671Z,360.00
2017-08-29T05:08:21.764Z,368.00
2017-08-29T05:09:21.655Z,380.00
2017-08-29T05:10:21.647Z,388.00
2017-08-29T05:11:21.646Z,404.00
2017-08-29T05:12:21.631Z,412.00
2017-08-29T05:13:21.622Z,428.00
2017-08-29T05:14:21.714Z,436.00
2017-08-29T05:15:21.603Z,448.00
2017-08-29T05:16:21.596Z,460.00
2017-08-29T05:17:21.588Z,472.00
2017-08-29T05:18:21.579Z,488.00
2017-08-29T05:19:21.585Z,496.00
2017-08-29T05:20:21.666Z,512.00
2017-08-29T05:21:21.556Z,524.00
2017-08-29T05:22:21.552Z,540.00
2017-08-29T05:23:21.538Z,552.00
2017-08-29T05:24:21.531Z,564.00
2017-08-29T05:25:21.521Z,584.00
2017-08-29T05:26:21.617Z,600.00
2017-08-29T05:27:21.503Z,620.00
2017-08-29T05:28:21.498Z,640.00
2017-08-29T05:29:21.494Z,664.00
2017-08-29T05:30:21.481Z,692.00
2017-08-29T05:31:21.471Z,732.00
2017-08-29T05:32:21.567Z,780.00
2017-08-29T05:33:21.458Z,3888.00
2017-08-29T05:34:21.450Z,6868.00
2017-08-29T05:35:21.440Z,7388.00
2017-08-29T05:36:21.432Z,7500.00
2017-08-29T05:37:21.424Z,7608.00
2017-08-29T05:38:21.517Z,7532.00
2017-08-29T05:39:21.409Z,6864.00
2017-08-29T05:40:21.403Z,5356.00
2017-08-29T05:41:21.395Z,3288.00
2017-08-29T05:42:21.415Z,2160.00
2017-08-29T05:43:21.381Z,1840.00
2017-08-29T05:44:21.474Z,1820.00
2017-08-29T05:45:21.367Z,1852.00
2017-08-29T05:46:21.361Z,1892.00
2017-08-29T05:47:21.353Z,2100.00
2017-08-29T05:48:21.373Z,2268.00
2017-08-29T05:49:21.341Z,3612.00
2017-08-29T05:50:21.437Z,3592.00
2017-08-29T05:51:21.325Z,2988.00
2017-08-29T05:52:21.321Z,2500.00
2017-08-29T05:53:21.315Z,2124.00
2017-08-29T05:54:21.313Z,1968.00
2017-08-29T05:55:21.302Z,1964.00
2017-08-29T05:56:21.396Z,1980.00
2017-08-29T05:57:21.289Z,2000.00
2017-08-29T05:58:21.284Z,2024.00
2017-08-29T05:59:21.276Z,2040.00
2017-08-29T06:00:21.272Z,2056.00
2017-08-29T06:01:21.266Z,2072.00
2017-08-29T06:02:21.364Z,2092.00
2017-08-29T06:03:21.254Z,2112.00
2017-08-29T06:04:21.250Z,2128.00
2017-08-29T06:05:21.244Z,2140.00
2017-08-29T06:06:21.239Z,2160.00
2017-08-29T06:07:21.232Z,2180.00
2017-08-29T06:08:21.333Z,2196.00
2017-08-29T06:09:21.224Z,2208.00
2017-08-29T06:10:21.218Z,2224.00
2017-08-29T06:11:21.210Z,2236.00
2017-08-29T06:12:21.205Z,2248.00
2017-08-29T06:13:21.200Z,2264.00
2017-08-29T06:14:21.294Z,2276.00
2017-08-29T06:15:21.190Z,2292.00
2017-08-29T06:16:21.184Z,2308.00
2017-08-29T06:17:21.180Z,2320.00
2017-08-29T06:18:21.175Z,2336.00
2017-08-29T06:19:21.170Z,2348.00
2017-08-29T06:20:21.265Z,2364.00
2017-08-29T06:21:21.160Z,2376.00
2017-08-29T06:22:21.155Z,2392.00
2017-08-29T06:23:21.150Z,2404.00
2017-08-29T06:24:21.146Z,2420.00
2017-08-29T06:25:21.141Z,2436.00
2017-08-29T06:26:21.245Z,2448.00
2017-08-29T06:27:21.131Z,2460.00
2017-08-29T06:28:21.126Z,2472.00
2017-08-29T06:29:21.122Z,2484.00
2017-08-29T06:30:21.117Z,2500.00
2017-08-29T06:31:21.110Z,2516.00
2017-08-29T06:32:21.206Z,2536.00
2017-08-29T06:33:21.103Z,2548.00
2017-08-29T06:34:21.097Z,2568.00
2017-08-29T06:35:21.092Z,2584.00
2017-08-29T06:36:21.090Z,2600.00
2017-08-29T06:37:21.083Z,2620.00
2017-08-29T06:38:21.183Z,2636.00
2017-08-29T06:39:21.073Z,2648.00
2017-08-29T06:40:21.069Z,2660.00
2017-08-29T06:41:21.065Z,2676.00
2017-08-29T06:42:21.163Z,2696.00
2017-08-29T06:43:21.056Z,2716.00
2017-08-29T06:44:21.154Z,2732.00
2017-08-29T06:45:21.048Z,2756.00
2017-08-29T06:46:21.046Z,2780.00
2017-08-29T06:47:21.039Z,2808.00
2017-08-29T06:48:21.035Z,2840.00
2017-08-29T06:49:21.030Z,2872.00
2017-08-29T06:50:21.328Z,2900.00
2017-08-29T06:51:21.023Z,2932.00
2017-08-29T06:52:21.020Z,2968.00
2017-08-29T06:53:21.117Z,3016.00
2017-08-29T06:54:21.016Z,3072.00
2017-08-29T06:55:21.010Z,3128.00
2017-08-29T06:56:21.108Z,3204.00
2017-08-29T06:57:21.005Z,3280.00
2017-08-29T06:58:21.006Z,3392.00
2017-08-29T06:59:21.003Z,3496.00
2017-08-29T07:00:21.002Z,3652.00
2017-08-29T07:01:21.003Z,4736.00
2017-08-29T07:02:21.306Z,17856.00
2017-08-29T07:03:21.003Z,39872.00
2017-08-29T07:04:21.005Z,57504.00
2017-08-29T07:05:21.007Z,72864.00
2017-08-29T07:06:21.011Z,78432.00
2017-08-29T07:07:21.013Z,71840.00
2017-08-29T07:08:21.118Z,73696.00
2017-08-29T07:09:21.022Z,75648.00
2017-08-29T07:10:21.028Z,74112.00
2017-08-29T07:11:21.032Z,76896.00
2017-08-29T07:12:21.040Z,76192.00
2017-08-29T07:13:21.047Z,71712.00
2017-08-29T07:14:21.355Z,72896.00
2017-08-29T07:15:21.063Z,73408.00
2017-08-29T07:16:21.072Z,75584.00
2017-08-29T07:17:21.080Z,78464.00
2017-08-29T07:18:21.090Z,77216.00
2017-08-29T07:19:21.101Z,76928.00
2017-08-29T07:20:21.362Z,79424.00
2017-08-29T07:21:21.127Z,78976.00
2017-08-29T07:22:21.134Z,85408.00
2017-08-29T07:23:21.144Z,87552.00
2017-08-29T07:24:21.157Z,75168.00
2017-08-29T07:25:21.170Z,72096.00
2017-08-29T07:26:21.282Z,86336.00
2017-08-29T07:27:21.194Z,85440.00
2017-08-29T07:28:21.207Z,75264.00
2017-08-29T07:29:21.220Z,85184.00
2017-08-29T07:30:21.236Z,78912.00
2017-08-29T07:31:21.249Z,89568.00
2017-08-29T07:32:21.360Z,95520.00
2017-08-29T07:33:21.271Z,97632.00
2017-08-29T07:34:21.287Z,94208.00
2017-08-29T07:35:21.299Z,87680.00
2017-08-29T07:36:21.413Z,88352.00
2017-08-29T07:37:21.327Z,86048.00
2017-08-29T07:38:21.447Z,92736.00
2017-08-29T07:39:21.350Z,84000.00
2017-08-29T07:40:21.366Z,86112.00
2017-08-29T07:41:21.378Z,89472.00
2017-08-29T07:42:21.390Z,83136.00
2017-08-29T07:43:21.399Z,83616.00
2017-08-29T07:44:21.512Z,94944.00
2017-08-29T07:45:21.424Z,64608.00
2017-08-29T07:46:21.436Z,31136.00
2017-08-29T07:47:21.446Z,14292.00
2017-08-29T07:48:21.554Z,11076.00
2017-08-29T07:49:21.466Z,10860.00
2017-08-29T07:50:21.575Z,10752.00
2017-08-29T07:51:21.486Z,10572.00
2017-08-29T07:52:21.493Z,10400.00
2017-08-29T07:53:21.502Z,10140.00
2017-08-29T07:54:21.509Z,9916.00
2017-08-29T07:55:21.616Z,9380.00
2017-08-29T07:56:21.623Z,7608.00
2017-08-29T07:57:21.529Z,5196.00
2017-08-29T07:58:21.537Z,3996.00
2017-08-29T07:59:21.542Z,3524.00
2017-08-29T08:00:21.549Z,3304.00
2017-08-29T08:01:21.553Z,3192.00
2017-08-29T08:02:21.661Z,3144.00
2017-08-29T08:03:21.564Z,3104.00
2017-08-29T08:04:21.568Z,3068.00
2017-08-29T08:05:21.572Z,3044.00
2017-08-29T08:06:21.578Z,3016.00
2017-08-29T08:07:21.581Z,2996.00
2017-08-29T08:08:21.683Z,2992.00
2017-08-29T08:09:21.588Z,2980.00
2017-08-29T08:10:21.591Z,2968.00
2017-08-29T08:11:21.594Z,2956.00
2017-08-29T08:12:21.596Z,2948.00
2017-08-29T08:13:21.598Z,2932.00
2017-08-29T08:14:21.700Z,2924.00
2017-08-29T08:15:21.603Z,2912.00
2017-08-29T08:16:21.605Z,2912.00
2017-08-29T08:17:21.607Z,2892.00
2017-08-29T08:18:21.610Z,2900.00
2017-08-29T08:19:21.609Z,2880.00
2017-08-29T08:20:21.714Z,2884.00
2017-08-29T08:21:21.713Z,2872.00
2017-08-29T08:22:21.614Z,2872.00
2017-08-29T08:23:21.616Z,2864.00
2017-08-29T08:24:21.615Z,2860.00
2017-08-29T08:25:21.617Z,2844.00
2017-08-29T08:26:21.617Z,2840.00
2017-08-29T08:27:21.719Z,2832.00
2017-08-29T08:28:21.618Z,2828.00
2017-08-29T08:29:21.621Z,2816.00
2017-08-29T08:30:21.621Z,2808.00
2017-08-29T08:31:21.621Z,2804.00
2017-08-29T08:32:21.622Z,2804.00
2017-08-29T08:33:21.724Z,2808.00
2017-08-29T08:34:21.623Z,2796.00
2017-08-29T08:35:21.626Z,2780.00
2017-08-29T08:36:21.624Z,2788.00
2017-08-29T08:37:21.624Z,2760.00
2017-08-29T08:38:21.626Z,2760.00
2017-08-29T08:39:21.727Z,2756.00
2017-08-29T08:40:21.626Z,2744.00
2017-08-29T08:41:21.627Z,2744.00
2017-08-29T08:42:21.626Z,2744.00
2017-08-29T08:43:21.629Z,2732.00
2017-08-29T08:44:21.626Z,2728.00
2017-08-29T08:45:21.727Z,2716.00
2017-08-29T08:46:21.627Z,2708.00
2017-08-29T08:47:21.627Z,2696.00
2017-08-29T08:48:21.626Z,2696.00
2017-08-29T08:49:21.627Z,2684.00
2017-08-29T08:50:21.627Z,2676.00
2017-08-29T08:51:21.725Z,2664.00
2017-08-29T08:52:21.626Z,2652.00
2017-08-29T08:53:21.626Z,2656.00
2017-08-29T08:54:21.626Z,2656.00
2017-08-29T08:55:21.624Z,2648.00
2017-08-29T08:56:21.625Z,2620.00
2017-08-29T08:57:21.724Z,2624.00
2017-08-29T08:58:21.625Z,2628.00
2017-08-29T08:59:21.624Z,2616.00
2017-08-29T09:00:21.624Z,2612.00
2017-08-29T09:01:21.624Z,2616.00
2017-08-29T09:02:21.624Z,2620.00
2017-08-29T09:03:21.721Z,2612.00
2017-08-29T09:04:21.621Z,2608.00
2017-08-29T09:05:21.622Z,2596.00
2017-08-29T09:06:21.622Z,2600.00
2017-08-29T09:07:21.620Z,2592.00
2017-08-29T09:08:21.621Z,2572.00
2017-08-29T09:09:21.720Z,2576.00
2017-08-29T09:10:21.620Z,2580.00
2017-08-29T09:11:21.619Z,2560.00
2017-08-29T09:12:21.618Z,2552.00
2017-08-29T09:13:21.617Z,2548.00
2017-08-29T09:14:21.617Z,2548.00
2017-08-29T09:15:21.717Z,2536.00
2017-08-29T09:16:21.615Z,2544.00
2017-08-29T09:17:21.614Z,2540.00
2017-08-29T09:18:21.613Z,2532.00
2017-08-29T09:19:21.614Z,2516.00
2017-08-29T09:20:21.613Z,2516.00
2017-08-29T09:21:21.712Z,2512.00
2017-08-29T09:22:21.610Z,2508.00
2017-08-29T09:23:21.608Z,2508.00
2017-08-29T09:24:21.610Z,2508.00
2017-08-29T09:25:21.609Z,2500.00
2017-08-29T09:26:21.610Z,2500.00
2017-08-29T09:27:21.707Z,2484.00
2017-08-29T09:28:21.606Z,2484.00
2017-08-29T09:29:21.606Z,2484.00
2017-08-29T09:30:21.707Z,2480.00
2017-08-29T09:31:21.605Z,2476.00
2017-08-29T09:32:21.605Z,2476.00
2017-08-29T09:33:21.706Z,2468.00
2017-08-29T09:34:21.604Z,2452.00
2017-08-29T09:35:21.601Z,2448.00
2017-08-29T09:36:21.603Z,2448.00
2017-08-29T09:37:21.603Z,2436.00
2017-08-29T09:38:21.603Z,2448.00
2017-08-29T09:39:21.702Z,2428.00
2017-08-29T09:40:21.607Z,2428.00
2017-08-29T09:41:21.602Z,2416.00
2017-08-29T09:42:21.602Z,2412.00
2017-08-29T09:43:21.602Z,2400.00
2017-08-29T09:44:21.606Z,2380.00
2017-08-29T09:45:21.702Z,2384.00
2017-08-29T09:46:21.602Z,2372.00
2017-08-29T09:47:21.601Z,2372.00
2017-08-29T09:48:21.600Z,2360.00
2017-08-29T09:49:21.603Z,2368.00
2017-08-29T09:50:21.602Z,2360.00
2017-08-29T09:51:21.702Z,2348.00
2017-08-29T09:52:21.601Z,2344.00
2017-08-29T09:53:21.604Z,2340.00
2017-08-29T09:54:21.602Z,2336.00
2017-08-29T09:55:21.601Z,2328.00
2017-08-29T09:56:21.601Z,2328.00
2017-08-29T09:57:21.703Z,2324.00
2017-08-29T09:58:21.603Z,2320.00
2017-08-29T09:59:21.602Z,2324.00
2017-08-29T10:00:21.602Z,2328.00
2017-08-29T10:01:21.602Z,2324.00
2017-08-29T10:02:21.605Z,2312.00
2017-08-29T10:03:21.702Z,2336.00
2017-08-29T10:04:21.603Z,2308.00
2017-08-29T10:05:21.603Z,2312.00
2017-08-29T10:06:21.604Z,2308.00
2017-08-29T10:07:21.601Z,2316.00
2017-08-29T10:08:21.601Z,2328.00
2017-08-29T10:09:21.703Z,2332.00
2017-08-29T10:10:21.604Z,2324.00
2017-08-29T10:11:21.604Z,2320.00
2017-08-29T10:12:21.602Z,2332.00
2017-08-29T10:13:21.607Z,2312.00
2017-08-29T10:14:21.604Z,2316.00
2017-08-29T10:15:21.704Z,2316.00
2017-08-29T10:16:21.604Z,2316.00
2017-08-29T10:17:21.602Z,2304.00
2017-08-29T10:18:21.605Z,2308.00
2017-08-29T10:19:21.604Z,2296.00
2017-08-29T10:20:21.603Z,2280.00
2017-08-29T10:21:21.705Z,2288.00
2017-08-29T10:22:21.607Z,2280.00
2017-08-29T10:23:21.603Z,2272.00
2017-08-29T10:24:21.604Z,2264.00
2017-08-29T10:25:21.605Z,2252.00
2017-08-29T10:26:21.605Z,2264.00
2017-08-29T10:27:21.705Z,2264.00
2017-08-29T10:28:21.605Z,2256.00
2017-08-29T10:29:21.606Z,2244.00
2017-08-29T10:30:21.605Z,2248.00
2017-08-29T10:31:21.605Z,2236.00
2017-08-29T10:32:21.605Z,2212.00
2017-08-29T10:33:21.707Z,2228.00
2017-08-29T10:34:21.707Z,2220.00
2017-08-29T10:35:21.606Z,2224.00
2017-08-29T10:36:21.608Z,2212.00
2017-08-29T10:37:21.607Z,2216.00
2017-08-29T10:38:21.608Z,2212.00
2017-08-29T10:39:21.607Z,2204.00
2017-08-29T10:40:21.712Z,2200.00
2017-08-29T10:41:21.610Z,2200.00
2017-08-29T10:42:21.610Z,2204.00
2017-08-29T10:43:21.616Z,2188.00
2017-08-29T10:44:21.612Z,2188.00
2017-08-29T10:45:21.610Z,2188.00
2017-08-29T10:46:21.711Z,2192.00
2017-08-29T10:47:21.610Z,2184.00
2017-08-29T10:48:21.612Z,2176.00
2017-08-29T10:49:21.612Z,2180.00
2017-08-29T10:50:21.614Z,2160.00
2017-08-29T10:51:21.612Z,2136.00
2017-08-29T10:52:21.713Z,2164.00
2017-08-29T10:53:21.614Z,2144.00
2017-08-29T10:54:21.614Z,2140.00
2017-08-29T10:55:21.615Z,2132.00
2017-08-29T10:56:21.615Z,2128.00
2017-08-29T10:57:21.617Z,2120.00
2017-08-29T10:58:21.718Z,2120.00
2017-08-29T10:59:21.618Z,2108.00
2017-08-29T11:00:21.619Z,2112.00
2017-08-29T11:01:21.619Z,2100.00
2017-08-29T11:02:21.620Z,2104.00
2017-08-29T11:03:21.620Z,2088.00
2017-08-29T11:04:21.720Z,2084.00
2017-08-29T11:05:21.621Z,2092.00
2017-08-29T11:06:21.621Z,2072.00
2017-08-29T11:07:21.623Z,2080.00
2017-08-29T11:08:21.624Z,2068.00
2017-08-29T11:09:21.625Z,2068.00
2017-08-29T11:10:21.725Z,2076.00
2017-08-29T11:11:21.625Z,2072.00
2017-08-29T11:12:21.625Z,2060.00
2017-08-29T11:13:21.626Z,2000.00
2017-08-29T11:14:21.627Z,2048.00
2017-08-29T11:15:21.626Z,2048.00
2017-08-29T11:16:21.727Z,2044.00
2017-08-29T11:17:21.641Z,2040.00
2017-08-29T11:18:21.628Z,2044.00
2017-08-29T11:19:21.667Z,2028.00
2017-08-29T11:20:21.631Z,2032.00
2017-08-29T11:21:21.708Z,2028.00
2017-08-29T11:22:21.733Z,2012.00
2017-08-29T11:23:21.633Z,2032.00
2017-08-29T11:24:21.666Z,2012.00
2017-08-29T11:25:21.664Z,2012.00
2017-08-29T11:26:21.638Z,2008.00
2017-08-29T11:27:21.636Z,2000.00
2017-08-29T11:28:21.818Z,2004.00
2017-08-29T11:29:21.666Z,1988.00
2017-08-29T11:30:21.747Z,1992.00
2017-08-29T11:31:21.641Z,1980.00
2017-08-29T11:32:21.643Z,1984.00
2017-08-29T11:33:21.668Z,1980.00
2017-08-29T11:34:21.752Z,1968.00
2017-08-29T11:35:21.686Z,1956.00
2017-08-29T11:36:21.647Z,1956.00
2017-08-29T11:37:21.650Z,1956.00
2017-08-29T11:38:21.655Z,1944.00
2017-08-29T11:39:21.655Z,1940.00
2017-08-29T11:40:21.757Z,1940.00
2017-08-29T11:41:21.658Z,1940.00
2017-08-29T11:42:21.659Z,1932.00
2017-08-29T11:43:21.661Z,1944.00
2017-08-29T11:44:21.665Z,1920.00
2017-08-29T11:45:21.666Z,1916.00
2017-08-29T11:46:21.769Z,1908.00
2017-08-29T11:47:21.670Z,1908.00
2017-08-29T11:48:21.674Z,1900.00
2017-08-29T11:49:21.676Z,1900.00
2017-08-29T11:50:21.677Z,1892.00
2017-08-29T11:51:21.679Z,1884.00
2017-08-29T11:52:21.781Z,1872.00
2017-08-29T11:53:21.684Z,1868.00
2017-08-29T11:54:21.689Z,1872.00
2017-08-29T11:55:21.688Z,1860.00
2017-08-29T11:56:21.707Z,1868.00
2017-08-29T11:57:21.692Z,1840.00
2017-08-29T11:58:21.795Z,1856.00
2017-08-29T11:59:21.695Z,1844.00
2017-08-29T12:00:21.697Z,1840.00
2017-08-29T12:01:21.699Z,1832.00
2017-08-29T12:02:21.705Z,1844.00
2017-08-29T12:03:21.708Z,1820.00
2017-08-29T12:04:21.810Z,1820.00
2017-08-29T12:05:21.709Z,1808.00
2017-08-29T12:06:21.709Z,1812.00
2017-08-29T12:07:21.715Z,1804.00
2017-08-29T12:08:21.713Z,1812.00
2017-08-29T12:09:21.714Z,1804.00
2017-08-29T12:10:21.818Z,1784.00
2017-08-29T12:11:21.718Z,1804.00
2017-08-29T12:12:21.720Z,1784.00
2017-08-29T12:13:21.720Z,1788.00
2017-08-29T12:14:21.754Z,1784.00
2017-08-29T12:15:21.725Z,1772.00
2017-08-29T12:16:22.026Z,1772.00
2017-08-29T12:17:21.728Z,1776.00
2017-08-29T12:18:21.733Z,1764.00
2017-08-29T12:19:21.734Z,1760.00
2017-08-29T12:20:21.733Z,1760.00
2017-08-29T12:21:21.735Z,1728.00
2017-08-29T12:22:21.839Z,1740.00
2017-08-29T12:23:21.739Z,1740.00
2017-08-29T12:24:21.741Z,1740.00
2017-08-29T12:25:21.743Z,1736.00
2017-08-29T12:26:21.760Z,1736.00
2017-08-29T12:27:21.746Z,1720.00
2017-08-29T12:28:21.849Z,1732.00
2017-08-29T12:29:21.750Z,1720.00
2017-08-29T12:30:21.752Z,1716.00
2017-08-29T12:31:21.755Z,1712.00