createdAt,value
2022-10-19T03:06:47.789Z,15.10
2022-10-19T03:09:18.861Z,15.20
2022-10-19T03:11:49.949Z,15.10
2022-10-19T03:14:32.065Z,15.10
2022-10-19T03:17:00.997Z,15.10
2022-10-19T03:19:30.443Z,15.10
2022-10-19T03:22:02.401Z,15.10
2022-10-19T03:24:33.218Z,15.10
2022-10-19T03:35:45.500Z,15.10
2022-10-19T03:38:16.954Z,15.10
2022-10-19T03:40:45.360Z,15.10
2022-10-19T03:43:15.390Z,15.10
2022-10-19T03:45:51.810Z,15.10
2022-10-19T03:51:17.629Z,15.00
2022-10-19T03:54:07.919Z,15.10
2022-10-19T04:07:52.656Z,15.00
2022-10-19T04:13:55.699Z,15.00
2022-10-19T04:19:29.635Z,15.00
2022-10-19T04:21:58.329Z,15.00
2022-10-19T04:24:27.107Z,14.90
2022-10-19T04:27:25.233Z,14.90
2022-10-19T04:30:33.627Z,14.90
2022-10-19T04:33:06.060Z,14.60
2022-10-19T04:35:57.677Z,15.00
2022-10-19T04:41:33.054Z,15.00
2022-10-19T04:44:04.820Z,14.80
2022-10-19T04:46:34.503Z,14.90
2022-10-19T04:49:04.174Z,14.90
2022-10-19T04:51:32.208Z,14.90
2022-10-19T04:54:00.265Z,14.90
2022-10-19T04:56:29.152Z,14.90
2022-10-19T04:58:58.207Z,14.90
2022-10-19T05:01:28.175Z,15.00
2022-10-19T05:03:59.757Z,15.00
2022-10-19T05:06:28.360Z,15.20
2022-10-19T05:08:57.009Z,15.00
2022-10-19T05:11:25.361Z,15.30
2022-10-19T05:13:54.858Z,15.10
2022-10-19T05:16:24.694Z,15.10
2022-10-19T05:18:56.262Z,14.80
2022-10-19T05:21:27.679Z,14.90
2022-10-19T05:23:57.457Z,15.00
2022-10-19T05:26:26.978Z,15.00
2022-10-19T05:28:57.580Z,14.90
2022-10-19T05:31:28.182Z,14.90
2022-10-19T05:33:57.343Z,14.90
2022-10-19T05:36:28.938Z,14.80
2022-10-19T05:38:58.936Z,14.80
2022-10-19T05:41:27.935Z,14.70
2022-10-19T05:43:57.632Z,14.70
2022-10-19T05:46:26.540Z,14.70
2022-10-19T05:48:55.763Z,14.60
2022-10-19T05:51:24.983Z,14.50
2022-10-19T05:53:56.102Z,14.50
2022-10-19T05:56:25.964Z,13.30
2022-10-19T05:58:54.689Z,14.50
2022-10-19T06:01:22.824Z,14.50
2022-10-19T06:03:54.118Z,14.50
2022-10-19T06:06:22.953Z,14.50
2022-10-19T06:08:51.954Z,14.60
2022-10-19T06:11:23.915Z,14.60
2022-10-19T06:13:54.781Z,14.70
2022-10-19T06:16:25.044Z,14.70
2022-10-19T06:18:54.711Z,14.80
2022-10-19T06:21:24.398Z,14.70
2022-10-19T06:23:53.308Z,14.70
2022-10-19T06:26:23.555Z,14.80
2022-10-19T06:28:52.415Z,14.70
2022-10-19T06:31:20.561Z,14.90
2022-10-19T06:33:49.633Z,14.90
2022-10-19T06:36:20.088Z,14.90
2022-10-19T06:38:48.906Z,15.00
2022-10-19T06:41:17.382Z,15.00
2022-10-19T06:43:51.756Z,15.00
2022-10-19T06:46:24.170Z,15.10
2022-10-19T06:48:53.496Z,15.00
2022-10-19T06:51:25.377Z,15.10
2022-10-19T06:53:56.644Z,14.90
2022-10-19T06:56:26.177Z,15.10
2022-10-19T06:58:55.969Z,15.10
2022-10-19T07:01:24.638Z,15.10
2022-10-19T07:03:53.687Z,15.50
2022-10-19T07:06:22.103Z,15.10
2022-10-19T07:08:50.543Z,15.20
2022-10-19T07:11:20.732Z,15.20
2022-10-19T07:13:49.053Z,15.10
2022-10-19T07:16:21.441Z,15.20
2022-10-19T07:18:50.950Z,15.20
2022-10-19T07:21:21.677Z,15.30
2022-10-19T07:23:49.771Z,15.20
2022-10-19T07:26:21.503Z,15.20
2022-10-19T07:28:50.340Z,15.10
2022-10-19T07:31:22.532Z,15.10
2022-10-19T07:33:53.834Z,15.00
2022-10-19T07:36:22.506Z,15.00
2022-10-19T07:38:50.554Z,14.90
2022-10-19T07:41:20.260Z,14.90
2022-10-19T07:43:49.097Z,14.90
2022-10-19T07:46:20.222Z,15.00
2022-10-19T07:48:49.217Z,15.10
2022-10-19T07:51:19.237Z,15.00
2022-10-19T07:53:48.032Z,14.90
2022-10-19T07:56:18.650Z,15.00
2022-10-19T07:58:47.030Z,15.00
2022-10-19T08:01:17.745Z,15.10
2022-10-19T08:06:37.577Z,15.10
2022-10-19T08:09:06.657Z,15.10
2022-10-19T08:11:36.259Z,15.20
2022-10-19T08:14:05.327Z,15.10
2022-10-19T08:16:36.515Z,15.00
2022-10-19T08:19:08.227Z,15.10
2022-10-19T08:21:37.698Z,15.10
2022-10-19T08:24:06.789Z,15.10
2022-10-19T08:26:37.816Z,15.00
2022-10-19T08:29:07.468Z,15.00
2022-10-19T08:31:36.016Z,15.20
2022-10-19T08:34:05.797Z,15.10
2022-10-19T08:36:35.659Z,15.10
2022-10-19T08:39:04.979Z,15.00
2022-10-19T08:41:39.022Z,15.10
2022-10-19T08:44:26.379Z,15.00
2022-10-19T08:47:03.075Z,15.20
2022-10-19T08:49:33.897Z,15.20
2022-10-19T08:52:05.405Z,15.20
2022-10-19T08:54:41.610Z,15.30
2022-10-19T08:57:24.309Z,15.30
2022-10-19T09:00:01.021Z,15.30
2022-10-19T09:02:45.188Z,15.20
2022-10-19T09:05:22.402Z,15.10
2022-10-19T09:07:53.244Z,15.30
2022-10-19T09:10:25.849Z,15.40
2022-10-19T09:12:59.959Z,15.40
2022-10-19T09:15:34.210Z,15.40
2022-10-19T09:18:03.498Z,15.50
2022-10-19T09:20:39.428Z,15.70
2022-10-19T09:23:21.242Z,15.70
2022-10-19T09:25:51.270Z,15.70
2022-10-19T09:28:46.585Z,15.80
2022-10-19T09:31:19.286Z,15.50
2022-10-19T09:33:53.164Z,15.80
2022-10-19T09:36:39.240Z,15.70
2022-10-19T09:39:15.122Z,15.80
2022-10-19T09:41:47.682Z,15.90
2022-10-19T09:44:16.757Z,16.00
2022-10-19T09:46:52.559Z,16.00
2022-10-19T09:49:39.219Z,15.90
2022-10-19T09:52:25.434Z,16.00
2022-10-19T09:55:02.396Z,16.00
2022-10-19T09:57:30.767Z,16.00
2022-10-19T09:59:59.223Z,15.90
2022-10-19T10:02:32.528Z,16.00
2022-10-19T10:05:07.583Z,16.10
2022-10-19T10:07:39.298Z,16.00
2022-10-19T10:10:19.964Z,16.30
2022-10-19T10:12:49.210Z,16.30
2022-10-19T10:15:22.217Z,16.40
2022-10-19T10:20:40.003Z,16.60
2022-10-19T10:23:26.009Z,16.50
2022-10-19T10:25:57.969Z,16.50
2022-10-19T10:28:27.776Z,16.50
2022-10-19T10:31:01.178Z,16.50
2022-10-19T10:33:44.355Z,16.50
2022-10-19T10:36:13.706Z,16.50
2022-10-19T10:38:47.682Z,16.60
2022-10-19T10:41:18.641Z,16.70
2022-10-19T10:43:58.616Z,16.70
2022-10-19T10:46:34.171Z,16.70
2022-10-19T10:49:05.292Z,16.80
2022-10-19T10:51:38.862Z,16.80
2022-10-19T10:54:19.468Z,16.80
2022-10-19T10:57:04.385Z,16.70
2022-10-19T10:59:44.685Z,16.80
2022-10-19T11:05:04.016Z,16.80
2022-10-19T11:07:35.989Z,16.90
2022-10-19T11:10:14.560Z,16.80
2022-10-19T11:12:49.051Z,16.90
2022-10-19T11:15:23.850Z,16.90
2022-10-19T11:17:59.412Z,16.90
2022-10-19T11:20:31.840Z,16.70
2022-10-19T11:23:08.465Z,16.80
2022-10-19T11:25:51.443Z,16.70
2022-10-19T11:28:49.590Z,16.80
2022-10-19T11:31:21.834Z,16.80
2022-10-19T11:33:56.861Z,16.80
2022-10-19T11:36:41.286Z,16.80
2022-10-19T11:39:33.915Z,17.80
2022-10-19T11:42:12.378Z,16.60
2022-10-19T11:44:53.916Z,16.90
2022-10-19T11:47:51.485Z,16.90
2022-10-19T11:50:32.124Z,17.40
2022-10-19T11:53:09.068Z,16.90
2022-10-19T11:55:42.780Z,17.00
2022-10-19T11:58:34.645Z,16.90
2022-10-19T12:01:13.038Z,17.00
2022-10-19T12:04:16.199Z,16.90
2022-10-19T12:06:50.781Z,17.50
2022-10-19T12:09:30.366Z,17.00
2022-10-19T12:12:12.264Z,17.00
2022-10-19T12:14:44.229Z,17.00
2022-10-19T12:17:19.241Z,17.00
2022-10-19T12:19:51.758Z,17.00
2022-10-19T12:22:24.957Z,16.80
2022-10-19T12:24:55.467Z,16.80
2022-10-19T12:27:31.664Z,16.80
2022-10-19T12:30:06.855Z,16.80
2022-10-19T12:32:43.666Z,17.00
2022-10-19T12:35:29.190Z,17.00
2022-10-19T12:38:01.211Z,17.00
2022-10-19T12:40:35.115Z,16.80
2022-10-19T12:43:09.365Z,16.90
2022-10-19T12:45:42.581Z,17.00
2022-10-19T12:48:25.610Z,17.10
2022-10-19T12:51:18.273Z,17.20
2022-10-19T12:53:49.546Z,17.60
2022-10-19T12:56:22.447Z,17.50
2022-10-19T12:58:55.221Z,17.80
2022-10-19T13:01:29.609Z,18.00
2022-10-19T13:04:12.863Z,18.30
2022-10-19T13:06:43.893Z,18.20
2022-10-19T13:09:25.115Z,18.10
2022-10-19T13:12:28.390Z,18.30
2022-10-19T13:14:57.949Z,18.40
2022-10-19T13:17:46.477Z,18.50
2022-10-19T13:20:49.185Z,18.60
2022-10-19T13:23:39.683Z,18.70
2022-10-19T13:26:33.970Z,18.80
2022-10-19T13:29:02.365Z,18.90
2022-10-19T13:31:34.192Z,19.00
2022-10-19T13:34:11.951Z,19.10
2022-10-19T13:36:40.353Z,19.60
2022-10-19T13:39:17.348Z,19.70
2022-10-19T13:41:57.135Z,18.10
2022-10-19T13:44:33.861Z,19.50
2022-10-19T13:47:38.959Z,19.40
2022-10-19T13:50:54.779Z,19.80
2022-10-19T13:53:56.513Z,20.60
2022-10-19T13:56:39.064Z,20.30
2022-10-19T13:59:40.721Z,19.70
2022-10-19T14:03:00.706Z,19.30
2022-10-19T14:05:53.726Z,19.10
2022-10-19T14:08:45.927Z,18.70
2022-10-19T14:11:17.202Z,18.50
2022-10-19T14:13:46.047Z,18.40
2022-10-19T14:16:21.448Z,18.40
2022-10-19T14:18:56.014Z,18.20
2022-10-19T14:21:34.198Z,18.20
2022-10-19T14:24:02.546Z,18.00
2022-10-19T14:26:32.045Z,17.90
2022-10-19T14:29:02.923Z,17.90
2022-10-19T14:31:36.253Z,17.80
2022-10-19T14:34:08.944Z,17.80
2022-10-19T14:36:44.282Z,17.90
2022-10-19T14:39:24.727Z,17.80
2022-10-19T14:41:58.507Z,17.70
2022-10-19T14:44:39.770Z,17.70
2022-10-19T14:47:20.651Z,17.70
2022-10-19T14:49:49.587Z,17.70
2022-10-19T14:52:24.882Z,17.70
2022-10-19T14:54:58.383Z,17.60
2022-10-19T14:57:30.105Z,17.60
2022-10-19T15:00:02.049Z,18.10
2022-10-19T15:02:34.518Z,18.60
2022-10-19T15:05:05.402Z,18.70
2022-10-19T15:07:40.405Z,18.90
2022-10-19T15:10:18.760Z,18.60
2022-10-19T15:12:48.369Z,18.80
2022-10-19T15:15:20.547Z,18.70
2022-10-19T15:17:52.643Z,20.20
2022-10-19T15:20:26.663Z,18.40
2022-10-19T15:22:56.844Z,18.30
2022-10-19T15:25:28.929Z,18.00
2022-10-19T15:27:57.746Z,17.80
2022-10-19T15:30:34.206Z,17.60
2022-10-19T15:33:15.431Z,17.40
2022-10-19T15:35:45.550Z,17.30
2022-10-19T15:38:23.024Z,17.40
2022-10-19T15:40:57.542Z,17.30
2022-10-19T15:44:02.920Z,17.20
2022-10-19T15:46:41.613Z,17.10
2022-10-19T15:58:19.659Z,16.60
2022-10-19T16:07:39.795Z,16.30
2022-10-19T16:10:14.221Z,16.30
2022-10-19T16:12:45.783Z,16.20
2022-10-19T16:15:19.219Z,16.20
2022-10-19T16:17:54.627Z,16.30
2022-10-19T16:20:24.438Z,16.10
2022-10-19T16:25:35.923Z,15.90
2022-10-19T16:28:07.639Z,16.00
2022-10-19T16:30:50.633Z,15.90
2022-10-19T16:33:20.343Z,15.90
2022-10-19T16:38:50.485Z,15.80
2022-10-19T16:44:30.692Z,15.90
2022-10-19T16:47:02.218Z,15.70
2022-10-19T16:49:34.145Z,15.50
2022-10-19T16:52:07.294Z,15.50
2022-10-19T16:54:37.422Z,15.40
2022-10-19T16:57:17.471Z,15.40
2022-10-19T17:10:14.263Z,15.00
2022-10-19T17:12:51.140Z,15.00
2022-10-19T17:18:08.873Z,14.80
2022-10-19T17:20:37.248Z,14.60
2022-10-19T17:23:05.619Z,14.60
2022-10-19T17:28:05.074Z,14.60
2022-10-19T17:30:33.391Z,14.60
2022-10-19T17:33:01.792Z,14.80
2022-10-19T17:35:34.884Z,14.40
2022-10-19T17:38:03.193Z,14.30
2022-10-19T17:40:31.567Z,14.30
2022-10-19T17:42:59.853Z,14.30
2022-10-19T17:45:29.587Z,14.30
2022-10-19T17:48:09.821Z,14.40
2022-10-19T17:50:38.395Z,14.30
2022-10-19T17:53:06.873Z,14.20
2022-10-19T17:58:25.551Z,14.20
2022-10-19T18:00:59.751Z,14.10
2022-10-19T18:03:31.682Z,14.10
2022-10-19T18:06:04.568Z,14.10
2022-10-19T18:08:38.491Z,14.00
2022-10-19T18:11:09.751Z,14.10
2022-10-19T18:13:40.257Z,14.00
2022-10-19T18:16:14.165Z,13.80
2022-10-19T18:22:06.350Z,13.60
2022-10-19T18:24:36.627Z,13.50
2022-10-19T18:29:49.864Z,13.50
2022-10-19T18:32:19.333Z,13.40
2022-10-19T18:34:47.583Z,13.40
2022-10-19T18:37:15.922Z,13.40
2022-10-19T18:39:45.116Z,13.30
2022-10-19T18:42:13.543Z,13.40
2022-10-19T18:44:41.829Z,13.40
2022-10-19T18:47:10.461Z,13.40
2022-10-19T18:49:40.175Z,13.30
2022-10-19T18:52:08.499Z,13.20
2022-10-19T18:54:42.312Z,13.20
2022-10-19T18:57:14.595Z,13.20
2022-10-19T18:59:43.791Z,13.00
2022-10-19T19:02:22.200Z,13.00
2022-10-19T19:13:22.651Z,13.00
2022-10-19T19:15:59.738Z,12.90
2022-10-19T19:18:33.221Z,12.90
2022-10-19T19:25:03.444Z,12.90
2022-10-19T19:30:31.770Z,12.90
2022-10-19T19:33:03.397Z,12.40
2022-10-19T19:38:16.111Z,12.90
2022-10-19T19:40:47.387Z,12.90
2022-10-19T19:43:20.032Z,12.90
2022-10-19T19:48:43.764Z,12.90
2022-10-19T19:51:14.571Z,12.70
2022-10-19T19:53:44.111Z,12.40
2022-10-19T19:56:14.711Z,12.50
2022-10-19T19:58:46.349Z,12.00
2022-10-19T20:01:16.732Z,12.60
2022-10-19T20:03:45.945Z,12.50
2022-10-19T20:06:15.548Z,12.40
2022-10-19T20:08:57.724Z,12.20
2022-10-19T20:11:28.776Z,12.10
2022-10-19T20:13:59.024Z,12.10
2022-10-19T20:16:29.985Z,12.10
2022-10-19T20:19:01.850Z,12.10
2022-10-19T20:21:32.459Z,12.10
2022-10-19T20:26:30.776Z,12.00
2022-10-19T20:29:04.268Z,12.00
2022-10-19T20:31:39.570Z,12.10
2022-10-19T20:34:14.123Z,12.00
2022-10-19T20:36:44.702Z,11.90
2022-10-19T20:39:13.354Z,11.80
2022-10-19T20:41:41.895Z,11.80
2022-10-19T20:44:12.051Z,11.60
2022-10-19T20:46:41.346Z,11.70
2022-10-19T20:49:11.743Z,11.70
2022-10-19T20:51:41.411Z,11.70
2022-10-19T20:54:14.502Z,11.70
2022-10-19T20:56:44.802Z,11.70
2022-10-19T20:59:17.294Z,11.60
2022-10-19T21:01:48.230Z,11.60
2022-10-19T21:04:17.617Z,11.70
2022-10-19T21:06:50.358Z,11.60
2022-10-19T21:09:21.064Z,11.60
2022-10-19T21:11:51.547Z,11.50
2022-10-19T21:14:27.226Z,11.40
2022-10-19T21:16:58.267Z,11.40
2022-10-19T21:19:29.791Z,11.40
2022-10-19T21:22:01.765Z,11.40
2022-10-19T21:24:32.605Z,11.60
2022-10-19T21:29:33.545Z,11.30
2022-10-19T21:32:01.628Z,11.30
2022-10-19T21:34:59.657Z,11.40
2022-10-19T21:37:29.784Z,11.30
2022-10-19T21:39:57.952Z,11.30
2022-10-19T21:42:28.924Z,11.30
2022-10-19T21:45:01.335Z,11.30
2022-10-19T21:47:47.096Z,11.40
2022-10-19T21:50:18.415Z,11.30
2022-10-19T21:53:08.836Z,11.40
2022-10-19T21:55:38.438Z,11.30
2022-10-19T21:58:07.224Z,11.30
2022-10-19T22:00:37.546Z,11.30
2022-10-19T22:03:07.413Z,11.20
2022-10-19T22:05:36.050Z,11.20
2022-10-19T22:08:04.869Z,11.30
2022-10-19T22:10:33.157Z,11.20
2022-10-19T22:13:01.603Z,11.10
2022-10-19T22:15:29.969Z,11.20
2022-10-19T22:18:00.402Z,11.20
2022-10-19T22:20:29.575Z,11.00
2022-10-19T22:22:57.956Z,11.10
2022-10-19T22:25:26.440Z,11.00
2022-10-19T22:27:54.859Z,10.90
2022-10-19T22:30:23.502Z,11.00
2022-10-19T22:32:53.347Z,11.00
2022-10-19T22:35:24.379Z,10.80
2022-10-19T22:37:52.688Z,10.90
2022-10-19T22:40:21.614Z,10.90
2022-10-19T22:42:49.810Z,10.90
2022-10-19T22:45:18.332Z,10.90
2022-10-19T22:47:46.954Z,10.90
2022-10-19T22:50:15.364Z,11.20
2022-10-19T22:52:45.554Z,10.80
2022-10-19T22:55:13.866Z,10.90
2022-10-19T22:57:42.659Z,11.00
2022-10-19T23:00:12.272Z,10.80
2022-10-19T23:02:40.738Z,10.80
2022-10-19T23:05:09.769Z,10.70
2022-10-19T23:07:38.926Z,10.80
2022-10-19T23:10:09.482Z,10.70
2022-10-19T23:12:37.813Z,10.80
2022-10-19T23:15:06.635Z,11.00
2022-10-19T23:17:35.580Z,10.90
2022-10-19T23:20:03.870Z,11.00
2022-10-19T23:22:32.092Z,10.80
2022-10-19T23:25:00.348Z,11.10
2022-10-19T23:27:30.377Z,11.10
2022-10-19T23:29:58.656Z,11.20
2022-10-19T23:32:26.813Z,11.30
2022-10-19T23:34:55.119Z,11.20
2022-10-19T23:37:23.481Z,11.30
2022-10-19T23:39:51.662Z,11.40
2022-10-19T23:42:19.972Z,11.40
2022-10-19T23:44:50.195Z,11.50
2022-10-19T23:47:18.564Z,11.50
2022-10-19T23:49:46.934Z,11.60
2022-10-19T23:52:15.169Z,11.40
2022-10-19T23:54:43.335Z,10.70
2022-10-19T23:57:11.559Z,11.70
