createdAt,value
2022-11-30T00:00:12.117Z,43.63
2022-11-30T00:02:14.199Z,38.45
2022-11-30T00:04:16.188Z,37.95
2022-11-30T00:06:23.543Z,40.40
2022-11-30T00:08:29.399Z,40.60
2022-11-30T00:10:31.318Z,41.10
2022-11-30T00:12:34.029Z,40.20
2022-11-30T00:14:35.815Z,40.40
2022-11-30T00:16:37.798Z,44.92
2022-11-30T00:18:40.262Z,43.30
2022-11-30T00:20:42.208Z,43.45
2022-11-30T00:22:44.011Z,42.17
2022-11-30T00:24:46.009Z,42.65
2022-11-30T00:26:48.127Z,40.40
2022-11-30T00:28:51.007Z,39.72
2022-11-30T00:31:03.785Z,36.20
2022-11-30T00:33:05.639Z,44.22
2022-11-30T00:35:07.778Z,40.58
2022-11-30T00:37:09.628Z,40.42
2022-11-30T00:39:11.686Z,43.00
2022-11-30T00:41:14.159Z,38.95
2022-11-30T00:43:16.039Z,34.70
2022-11-30T00:45:17.907Z,39.75
2022-11-30T00:47:19.787Z,39.50
2022-11-30T00:49:21.540Z,38.53
2022-11-30T00:51:23.411Z,43.17
2022-11-30T00:53:25.228Z,33.47
2022-11-30T00:55:30.353Z,36.83
2022-11-30T00:57:33.178Z,33.88
2022-11-30T00:59:35.158Z,35.83
2022-11-30T01:01:37.270Z,34.67
2022-11-30T01:03:39.348Z,41.03
2022-11-30T01:05:43.373Z,33.47
2022-11-30T01:07:45.228Z,34.40
2022-11-30T01:09:47.030Z,33.47
2022-11-30T01:11:49.068Z,39.08
2022-11-30T01:13:51.817Z,39.67
2022-11-30T01:15:53.815Z,32.58
2022-11-30T01:17:55.758Z,31.85
2022-11-30T01:19:57.696Z,32.42
2022-11-30T01:21:59.483Z,28.67
2022-11-30T01:24:01.377Z,33.97
2022-11-30T01:26:03.492Z,32.38
2022-11-30T01:28:05.600Z,27.05
2022-11-30T01:30:08.557Z,32.10
2022-11-30T01:32:10.429Z,29.58
2022-11-30T01:34:12.225Z,32.30
2022-11-30T01:36:16.880Z,27.90
2022-11-30T01:38:18.847Z,29.08
2022-11-30T01:40:20.747Z,25.95
2022-11-30T01:42:22.524Z,24.42
2022-11-30T01:44:26.735Z,27.10
2022-11-30T01:46:28.994Z,27.85
2022-11-30T01:48:31.537Z,26.48
2022-11-30T01:50:36.128Z,29.15
2022-11-30T01:52:41.868Z,27.27
2022-11-30T01:54:52.045Z,25.15
2022-11-30T01:56:59.539Z,28.48
2022-11-30T01:59:01.619Z,23.10
2022-11-30T02:01:04.355Z,23.95
2022-11-30T02:03:16.596Z,23.63
2022-11-30T02:05:19.287Z,30.70
2022-11-30T02:07:21.260Z,24.70
2022-11-30T02:09:24.309Z,25.85
2022-11-30T02:11:28.696Z,30.20
2022-11-30T02:13:50.197Z,27.83
2022-11-30T02:16:04.484Z,23.48
2022-11-30T02:18:14.698Z,26.65
2022-11-30T02:20:26.529Z,27.40
2022-11-30T02:22:50.768Z,27.33
2022-11-30T02:25:03.548Z,33.00
2022-11-30T02:27:22.433Z,28.17
2022-11-30T02:29:28.447Z,27.08
2022-11-30T02:31:54.198Z,27.23
2022-11-30T02:33:59.687Z,26.30
2022-11-30T02:36:05.418Z,25.48
2022-11-30T02:38:07.962Z,25.98
2022-11-30T02:40:16.387Z,26.33
2022-11-30T02:42:18.327Z,25.58
2022-11-30T02:44:23.044Z,26.92
2022-11-30T02:46:35.493Z,22.20
2022-11-30T02:48:56.937Z,29.02
2022-11-30T02:51:02.980Z,26.70
2022-11-30T02:53:05.009Z,28.33
2022-11-30T02:55:10.618Z,25.42
2022-11-30T02:57:12.606Z,22.98
2022-11-30T02:59:14.548Z,27.13
2022-11-30T03:01:16.390Z,25.02
2022-11-30T03:03:18.386Z,25.77
2022-11-30T03:05:20.182Z,27.55
2022-11-30T03:07:22.036Z,22.05
2022-11-30T03:09:23.921Z,30.35
2022-11-30T03:11:26.277Z,29.10
2022-11-30T03:13:28.476Z,25.27
2022-11-30T03:15:30.869Z,25.30
2022-11-30T03:17:38.417Z,25.35
2022-11-30T03:19:40.362Z,23.50
2022-11-30T03:21:42.138Z,24.10
2022-11-30T03:23:44.028Z,24.10
2022-11-30T03:25:46.035Z,22.08
2022-11-30T03:27:48.161Z,23.38
2022-11-30T03:29:50.358Z,24.40
2022-11-30T03:31:55.447Z,26.75
2022-11-30T03:34:01.526Z,26.77
2022-11-30T03:36:17.661Z,22.50
2022-11-30T03:38:19.981Z,25.13
2022-11-30T03:40:21.981Z,26.52
2022-11-30T03:42:24.216Z,24.83
2022-11-30T03:44:25.986Z,26.95
2022-11-30T03:46:31.383Z,25.15
2022-11-30T03:48:39.826Z,21.70
2022-11-30T03:50:42.307Z,23.60
2022-11-30T03:52:44.192Z,26.60
2022-11-30T03:54:47.044Z,25.25
2022-11-30T03:56:49.137Z,23.65
2022-11-30T03:58:52.013Z,22.45
2022-11-30T04:01:04.991Z,22.63
2022-11-30T04:03:10.905Z,20.88
2022-11-30T04:05:13.899Z,22.25
2022-11-30T04:07:15.819Z,27.05
2022-11-30T04:09:17.671Z,23.83
2022-11-30T04:11:19.431Z,23.75
2022-11-30T04:13:22.318Z,25.88
2022-11-30T04:15:24.463Z,19.75
2022-11-30T04:17:27.382Z,20.52
2022-11-30T04:19:30.440Z,25.23
2022-11-30T04:21:36.621Z,20.33
2022-11-30T04:23:40.260Z,24.15
2022-11-30T04:25:42.357Z,23.95
2022-11-30T04:27:47.668Z,22.17
2022-11-30T04:29:49.825Z,19.88
2022-11-30T04:31:52.406Z,24.52
2022-11-30T04:33:54.890Z,20.20
2022-11-30T04:36:07.274Z,20.10
2022-11-30T04:38:09.133Z,20.95
2022-11-30T04:40:12.197Z,20.42
2022-11-30T04:42:14.066Z,19.23
2022-11-30T04:44:15.857Z,20.90
2022-11-30T04:46:20.974Z,21.60
2022-11-30T04:48:22.961Z,19.00
2022-11-30T04:50:27.667Z,20.77
2022-11-30T04:52:32.760Z,23.45
2022-11-30T04:54:34.718Z,19.33
2022-11-30T04:56:38.505Z,17.05
2022-11-30T04:58:40.416Z,24.27
2022-11-30T05:00:45.977Z,19.02
2022-11-30T05:02:52.954Z,18.80
2022-11-30T05:04:55.304Z,19.83
2022-11-30T05:06:58.369Z,21.48
2022-11-30T05:09:00.331Z,21.83
2022-11-30T05:11:02.181Z,19.15
2022-11-30T05:13:04.393Z,19.88
2022-11-30T05:15:07.536Z,20.50
2022-11-30T05:17:09.280Z,19.02
2022-11-30T05:19:11.492Z,19.25
2022-11-30T05:21:14.952Z,19.65
2022-11-30T05:23:19.742Z,20.17
2022-11-30T05:25:22.016Z,21.45
2022-11-30T05:27:26.787Z,18.77
2022-11-30T05:29:32.658Z,22.52
2022-11-30T05:31:40.820Z,21.25
2022-11-30T05:33:45.981Z,24.42
2022-11-30T05:35:47.947Z,19.95
2022-11-30T05:37:49.732Z,16.48
2022-11-30T05:39:51.676Z,20.33
2022-11-30T05:41:53.808Z,23.80
2022-11-30T05:43:56.298Z,24.67
2022-11-30T05:46:01.287Z,19.50
2022-11-30T05:48:03.155Z,21.83
2022-11-30T05:50:06.119Z,19.70
2022-11-30T05:52:08.317Z,18.20
2022-11-30T05:54:10.156Z,23.77
2022-11-30T05:56:15.622Z,20.95
2022-11-30T05:58:34.141Z,19.40
2022-11-30T06:00:36.095Z,20.40
2022-11-30T06:02:38.125Z,27.42
2022-11-30T06:04:42.761Z,20.60
2022-11-30T06:06:45.296Z,22.50
2022-11-30T06:08:48.856Z,18.88
2022-11-30T06:10:51.190Z,20.85
2022-11-30T06:12:53.823Z,23.95
2022-11-30T06:14:56.066Z,19.83
2022-11-30T06:16:58.141Z,21.63
2022-11-30T06:19:00.323Z,25.83
2022-11-30T06:21:04.405Z,20.67
2022-11-30T06:23:07.608Z,20.27
2022-11-30T06:25:10.721Z,21.73
2022-11-30T06:27:13.152Z,19.75
2022-11-30T06:29:15.191Z,19.25
2022-11-30T06:31:18.958Z,20.30
2022-11-30T06:33:24.313Z,17.48
2022-11-30T06:35:26.166Z,22.38
2022-11-30T06:37:28.033Z,26.20
2022-11-30T06:39:57.708Z,22.00
2022-11-30T06:41:54.614Z,24.35
2022-11-30T06:43:56.647Z,21.33
2022-11-30T06:45:58.478Z,26.50
2022-11-30T06:48:00.358Z,25.55
2022-11-30T06:50:02.225Z,23.50
2022-11-30T06:52:04.013Z,27.17
2022-11-30T06:54:10.035Z,20.77
2022-11-30T06:56:14.985Z,27.55
2022-11-30T06:58:17.317Z,22.77
2022-11-30T07:00:21.321Z,25.10
2022-11-30T07:02:24.989Z,21.83
2022-11-30T07:04:38.912Z,22.30
2022-11-30T07:06:41.238Z,25.83
2022-11-30T07:08:46.161Z,20.33
2022-11-30T07:11:01.616Z,22.55
2022-11-30T07:13:21.796Z,21.75
2022-11-30T07:16:06.846Z,22.02
2022-11-30T07:18:18.623Z,31.92
2022-11-30T07:20:26.008Z,20.58
2022-11-30T07:22:35.898Z,25.25
2022-11-30T07:24:52.836Z,27.00
2022-11-30T07:27:05.816Z,23.05
2022-11-30T07:29:17.887Z,22.90
2022-11-30T07:31:24.138Z,24.00
2022-11-30T07:33:45.422Z,28.27
2022-11-30T07:36:08.349Z,22.55
2022-11-30T07:38:16.377Z,23.50
2022-11-30T07:40:22.826Z,27.15
2022-11-30T07:42:34.786Z,28.10
2022-11-30T07:44:42.087Z,26.35
2022-11-30T07:47:11.950Z,29.98
2022-11-30T07:49:33.168Z,26.60
2022-11-30T07:51:52.037Z,29.00
2022-11-30T07:54:08.927Z,22.08
2022-11-30T07:59:11.052Z,28.35
2022-11-30T08:01:16.248Z,25.58
2022-11-30T08:03:18.161Z,23.13
2022-11-30T08:05:20.206Z,19.92
2022-11-30T08:07:22.002Z,26.65
2022-11-30T08:09:23.948Z,27.17
2022-11-30T08:11:28.527Z,30.10
2022-11-30T08:13:31.630Z,32.25
2022-11-30T08:15:33.948Z,27.38
2022-11-30T08:17:36.229Z,28.25
2022-11-30T08:19:38.072Z,28.42
2022-11-30T08:21:40.042Z,24.05
2022-11-30T08:23:43.944Z,29.80
2022-11-30T08:25:45.891Z,34.42
2022-11-30T08:27:47.811Z,31.77
2022-11-30T08:29:49.629Z,32.88
2022-11-30T08:31:51.561Z,28.42
2022-11-30T08:33:58.356Z,37.85
2022-11-30T08:36:09.131Z,30.65
2022-11-30T08:40:13.007Z,34.35
2022-11-30T08:42:15.069Z,32.05
2022-11-30T08:44:17.070Z,34.15
2022-11-30T08:46:49.721Z,35.35
2022-11-30T08:48:43.821Z,29.77
2022-11-30T08:50:45.883Z,34.10
2022-11-30T08:52:47.733Z,36.55
2022-11-30T08:54:49.947Z,32.60
2022-11-30T08:56:52.837Z,34.17
2022-11-30T08:58:56.319Z,41.28
2022-11-30T09:01:07.607Z,35.42
2022-11-30T09:03:09.488Z,28.88
2022-11-30T09:05:11.529Z,31.55
2022-11-30T09:07:13.807Z,31.75
2022-11-30T09:09:15.706Z,30.35
2022-11-30T09:11:24.971Z,31.20
2022-11-30T09:13:27.256Z,30.88
2022-11-30T09:15:29.171Z,31.67
2022-11-30T09:17:31.086Z,30.85
2022-11-30T09:19:32.972Z,26.77
2022-11-30T09:21:34.746Z,32.00
2022-11-30T09:23:37.592Z,32.92
2022-11-30T09:25:39.531Z,32.80
2022-11-30T09:27:41.391Z,30.55
2022-11-30T09:29:43.274Z,39.40
2022-11-30T09:31:45.077Z,32.22
2022-11-30T09:33:47.492Z,33.83
2022-11-30T09:35:59.125Z,37.95
2022-11-30T09:38:01.172Z,39.45
2022-11-30T09:40:03.010Z,36.13
2022-11-30T09:42:21.361Z,38.55
2022-11-30T09:44:39.212Z,34.53
2022-11-30T09:46:49.392Z,36.05
2022-11-30T09:49:05.986Z,34.58
2022-11-30T09:51:15.392Z,35.72
2022-11-30T09:53:29.788Z,38.80
2022-11-30T09:55:39.598Z,31.98
2022-11-30T09:57:47.146Z,35.78
2022-11-30T09:59:55.848Z,45.22
2022-11-30T10:02:02.398Z,34.72
2022-11-30T10:04:04.551Z,36.30
2022-11-30T10:06:12.788Z,33.70
2022-11-30T10:08:31.091Z,36.03
2022-11-30T10:11:02.685Z,36.92
2022-11-30T10:13:21.567Z,39.90
2022-11-30T10:15:37.165Z,39.22
2022-11-30T10:17:56.868Z,37.75
2022-11-30T10:20:15.372Z,35.72
2022-11-30T10:22:36.713Z,35.38
2022-11-30T10:24:39.897Z,38.00
2022-11-30T10:26:52.587Z,37.13
2022-11-30T10:28:58.133Z,42.80
2022-11-30T10:31:01.992Z,42.15
2022-11-30T10:33:18.792Z,43.00
2022-11-30T10:35:33.628Z,39.35
2022-11-30T10:37:37.572Z,36.35
2022-11-30T10:39:48.171Z,37.78
2022-11-30T10:42:00.075Z,37.40
2022-11-30T10:44:11.616Z,37.03
2022-11-30T10:46:24.921Z,39.05
2022-11-30T10:48:38.037Z,31.65
2022-11-30T10:50:41.326Z,36.30
2022-11-30T10:52:51.574Z,39.42
2022-11-30T10:55:00.583Z,39.42
2022-11-30T10:57:07.557Z,39.15
2022-11-30T10:59:17.215Z,34.92
2022-11-30T11:01:30.092Z,36.35
2022-11-30T11:03:32.623Z,33.17
2022-11-30T11:05:34.517Z,38.55
2022-11-30T11:07:48.403Z,33.40
2022-11-30T11:09:51.602Z,31.42
2022-11-30T11:11:55.764Z,37.25
2022-11-30T11:14:19.340Z,35.92
2022-11-30T11:16:22.708Z,38.55
2022-11-30T11:18:27.949Z,35.38
2022-11-30T11:20:32.120Z,36.30
2022-11-30T11:22:34.498Z,42.00
2022-11-30T11:24:36.855Z,37.38
2022-11-30T11:26:54.535Z,33.80
2022-11-30T11:29:00.117Z,35.28
2022-11-30T11:31:19.407Z,30.15
2022-11-30T11:33:26.661Z,32.05
2022-11-30T11:35:37.720Z,31.85
2022-11-30T11:37:46.400Z,29.55
2022-11-30T11:40:01.087Z,27.15
2022-11-30T11:42:04.426Z,31.17
2022-11-30T11:44:09.856Z,28.40
2022-11-30T11:46:14.676Z,33.08
2022-11-30T11:48:33.724Z,29.67
2022-11-30T11:51:08.911Z,28.48
2022-11-30T11:53:23.189Z,28.45
2022-11-30T11:55:25.357Z,26.67
2022-11-30T11:57:39.397Z,26.65
2022-11-30T11:59:46.910Z,25.55
2022-11-30T12:01:53.778Z,30.60
2022-11-30T12:04:02.318Z,28.38
2022-11-30T12:06:10.733Z,27.80
2022-11-30T12:08:14.807Z,29.90
2022-11-30T12:10:50.544Z,25.85
2022-11-30T12:12:47.528Z,26.13
2022-11-30T12:14:51.889Z,29.63
2022-11-30T12:16:57.425Z,27.08
2022-11-30T12:19:05.743Z,23.83
2022-11-30T12:21:14.924Z,24.50
2022-11-30T12:23:23.269Z,23.85
2022-11-30T12:25:27.561Z,21.85
2022-11-30T12:27:33.320Z,25.23
2022-11-30T12:29:41.280Z,23.92
2022-11-30T12:31:57.639Z,29.17
2022-11-30T12:34:08.104Z,21.60
2022-11-30T12:36:15.895Z,23.48
2022-11-30T12:38:26.241Z,17.83
2022-11-30T12:40:36.980Z,19.33
2022-11-30T12:42:44.364Z,18.27
2022-11-30T12:44:47.433Z,19.23
2022-11-30T12:46:54.202Z,21.20
2022-11-30T12:49:02.751Z,22.98
2022-11-30T12:51:11.130Z,18.63
2022-11-30T12:53:22.564Z,19.63
2022-11-30T12:55:31.109Z,18.88
2022-11-30T12:57:42.347Z,21.60
2022-11-30T12:59:55.577Z,20.35
2022-11-30T13:02:01.161Z,25.60
2022-11-30T13:04:09.896Z,24.92
2022-11-30T13:06:17.611Z,19.58
2022-11-30T13:08:26.989Z,19.73
2022-11-30T13:10:35.466Z,16.42
2022-11-30T13:12:43.254Z,17.90
2022-11-30T13:14:46.864Z,18.92
2022-11-30T13:16:56.058Z,21.20
2022-11-30T13:19:08.367Z,16.02
2022-11-30T13:21:21.482Z,17.58
2022-11-30T13:23:31.588Z,19.33
2022-11-30T13:28:06.908Z,20.65
2022-11-30T13:30:12.714Z,24.23
2022-11-30T13:34:38.890Z,21.98
2022-11-30T13:36:45.122Z,26.38
2022-11-30T13:38:47.951Z,22.45
2022-11-30T13:40:57.516Z,22.58
2022-11-30T13:42:59.582Z,23.88
2022-11-30T13:45:12.518Z,25.73
2022-11-30T13:47:19.586Z,19.83
2022-11-30T13:49:27.536Z,19.80
2022-11-30T13:51:35.442Z,14.93
2022-11-30T13:53:39.259Z,19.20
2022-11-30T13:55:43.240Z,22.02
2022-11-30T13:57:46.188Z,16.05
2022-11-30T14:00:03.954Z,19.27
2022-11-30T14:02:18.060Z,16.77
2022-11-30T14:04:23.022Z,18.75
2022-11-30T14:06:31.271Z,16.48
2022-11-30T14:08:37.289Z,15.07
2022-11-30T14:10:42.074Z,15.52
2022-11-30T14:12:46.285Z,24.23
2022-11-30T14:14:48.832Z,18.45
2022-11-30T14:16:51.352Z,20.85
2022-11-30T14:18:56.066Z,21.70
2022-11-30T14:21:03.093Z,20.13
2022-11-30T14:23:08.978Z,17.80
2022-11-30T14:25:17.150Z,24.38
2022-11-30T14:27:25.199Z,20.17
2022-11-30T14:29:35.735Z,22.30
2022-11-30T14:31:49.821Z,25.27
2022-11-30T14:33:55.033Z,25.85
2022-11-30T14:36:00.764Z,24.33
2022-11-30T14:38:03.957Z,18.33
2022-11-30T14:40:07.717Z,19.95
2022-11-30T14:42:16.103Z,23.55
2022-11-30T14:44:18.328Z,20.98
2022-11-30T14:46:20.696Z,18.98
2022-11-30T14:48:22.820Z,22.77
2022-11-30T14:50:26.710Z,21.90
2022-11-30T14:52:37.649Z,23.77
2022-11-30T14:54:44.001Z,24.80
2022-11-30T14:56:50.661Z,25.15
2022-11-30T14:59:03.968Z,32.33
2022-11-30T15:01:19.839Z,31.20
2022-11-30T15:03:28.625Z,27.73
2022-11-30T15:05:31.169Z,32.10
2022-11-30T15:07:35.467Z,31.02
2022-11-30T15:09:38.207Z,25.55
2022-11-30T15:11:43.955Z,26.42
2022-11-30T15:13:51.638Z,31.45
2022-11-30T15:15:56.388Z,28.30
2022-11-30T15:18:13.374Z,28.88
2022-11-30T15:20:21.934Z,27.42
2022-11-30T15:22:25.312Z,33.30
2022-11-30T15:24:30.333Z,28.95
2022-11-30T15:26:38.956Z,31.08
2022-11-30T15:28:46.196Z,33.35
2022-11-30T15:30:55.807Z,32.45
2022-11-30T15:32:58.228Z,30.05
2022-11-30T15:35:01.381Z,30.10
2022-11-30T15:37:04.063Z,34.63
2022-11-30T15:39:08.768Z,28.63
2022-11-30T15:41:18.956Z,33.47
2022-11-30T15:43:25.236Z,32.22
2022-11-30T15:45:32.471Z,29.38
2022-11-30T15:47:38.526Z,34.97
2022-11-30T15:49:53.265Z,32.92
2022-11-30T15:52:05.656Z,29.98
2022-11-30T15:54:08.161Z,33.03
2022-11-30T15:56:23.927Z,31.55
2022-11-30T15:58:30.359Z,33.72
2022-11-30T16:00:32.768Z,31.48
2022-11-30T16:02:37.381Z,31.85
2022-11-30T16:04:45.904Z,34.28
2022-11-30T16:06:48.914Z,31.00
2022-11-30T16:08:51.758Z,36.42
2022-11-30T16:10:55.294Z,31.73
2022-11-30T16:12:57.570Z,31.48
2022-11-30T16:15:00.082Z,32.70
2022-11-30T16:17:08.571Z,30.38
2022-11-30T16:19:12.943Z,29.17
2022-11-30T16:21:18.080Z,27.13
2022-11-30T16:23:21.357Z,33.10
2022-11-30T16:25:27.067Z,31.17
2022-11-30T16:27:29.401Z,33.08
2022-11-30T16:29:32.207Z,22.35
2022-11-30T16:31:35.536Z,21.75
2022-11-30T16:33:38.021Z,26.50
2022-11-30T16:35:47.845Z,27.23
2022-11-30T16:37:51.255Z,20.67
2022-11-30T16:39:55.182Z,18.73
2022-11-30T16:41:57.492Z,20.80
2022-11-30T16:44:00.109Z,25.25
2022-11-30T16:46:03.948Z,27.15
2022-11-30T16:48:22.695Z,21.17
2022-11-30T16:50:33.724Z,21.42
2022-11-30T16:54:43.022Z,24.23
2022-11-30T16:56:47.080Z,19.35
2022-11-30T16:58:50.163Z,22.48
2022-11-30T17:01:21.092Z,22.83
2022-11-30T17:03:28.744Z,20.25
2022-11-30T17:05:32.468Z,22.23
2022-11-30T17:07:38.750Z,20.25
2022-11-30T17:09:51.960Z,22.13
2022-11-30T17:12:03.508Z,23.90
2022-11-30T17:14:10.069Z,26.08
2022-11-30T17:16:18.206Z,23.70
2022-11-30T17:18:29.721Z,23.23
2022-11-30T17:20:31.867Z,24.30
2022-11-30T17:22:37.236Z,21.70
2022-11-30T17:24:38.869Z,26.17
2022-11-30T17:26:40.734Z,22.63
2022-11-30T17:28:42.487Z,24.48
2022-11-30T17:30:44.258Z,22.20
2022-11-30T17:32:46.317Z,22.35
2022-11-30T17:34:48.283Z,26.30
2022-11-30T17:36:51.258Z,26.67
2022-11-30T17:38:53.013Z,25.55
2022-11-30T17:40:54.948Z,23.70
2022-11-30T17:42:56.671Z,24.63
2022-11-30T17:44:58.545Z,22.85
2022-11-30T17:47:04.516Z,29.33
2022-11-30T17:49:06.436Z,26.55
2022-11-30T17:51:09.853Z,27.48
2022-11-30T17:53:17.829Z,23.20
2022-11-30T17:55:20.024Z,24.20
2022-11-30T17:57:22.000Z,23.70
2022-11-30T17:59:23.616Z,22.58
2022-11-30T18:01:26.882Z,29.50
2022-11-30T18:03:29.916Z,23.27
2022-11-30T18:05:38.658Z,24.33
2022-11-30T18:07:40.500Z,23.20
2022-11-30T18:09:43.067Z,24.83
2022-11-30T18:11:44.972Z,30.42
2022-11-30T18:13:48.110Z,25.00
2022-11-30T18:15:50.344Z,25.70
2022-11-30T18:17:52.698Z,25.52
2022-11-30T18:19:54.679Z,22.35
2022-11-30T18:21:56.512Z,20.17
2022-11-30T18:23:59.277Z,27.33
2022-11-30T18:26:03.395Z,22.85
2022-11-30T18:28:05.126Z,25.88
2022-11-30T18:30:10.293Z,26.40
2022-11-30T18:32:12.469Z,25.00
2022-11-30T18:34:14.602Z,27.98
2022-11-30T18:36:16.358Z,25.75
2022-11-30T18:38:18.072Z,31.10
2022-11-30T18:40:19.756Z,29.40
2022-11-30T18:42:22.686Z,26.90
2022-11-30T18:44:24.369Z,30.42
2022-11-30T18:46:26.796Z,36.38
2022-11-30T18:48:28.614Z,35.05
2022-11-30T18:50:30.288Z,26.88
2022-11-30T18:52:31.973Z,27.30
2022-11-30T18:54:33.657Z,23.73
2022-11-30T18:56:37.797Z,24.33
2022-11-30T18:58:43.525Z,24.98
2022-11-30T19:00:45.272Z,26.67
2022-11-30T19:02:48.184Z,36.75
2022-11-30T19:04:50.272Z,28.27
2022-11-30T19:06:52.610Z,28.95
2022-11-30T19:08:54.317Z,32.15
2022-11-30T19:11:05.019Z,26.63
2022-11-30T19:13:07.627Z,32.58
2022-11-30T19:15:09.731Z,28.70
2022-11-30T19:17:11.715Z,27.83
2022-11-30T19:19:14.710Z,26.95
2022-11-30T19:21:18.485Z,24.60
2022-11-30T19:23:20.112Z,28.45
2022-11-30T19:25:21.759Z,24.15
2022-11-30T19:27:23.533Z,25.50
2022-11-30T19:29:33.499Z,29.20
2022-11-30T19:31:35.237Z,24.03
2022-11-30T19:33:38.760Z,28.60
2022-11-30T19:35:42.122Z,29.20
2022-11-30T19:37:43.730Z,24.23
2022-11-30T19:39:45.897Z,32.28
2022-11-30T19:41:48.351Z,28.00
2022-11-30T19:44:04.053Z,27.08
2022-11-30T19:46:24.807Z,31.33
2022-11-30T19:48:26.503Z,26.95
2022-11-30T19:50:28.258Z,24.50
2022-11-30T19:52:30.048Z,27.98
2022-11-30T19:54:31.790Z,25.02
2022-11-30T19:56:37.352Z,23.60
2022-11-30T19:58:39.862Z,27.02
2022-11-30T20:00:41.506Z,26.85
2022-11-30T20:02:43.224Z,27.50
2022-11-30T20:04:44.908Z,20.00
2022-11-30T20:06:46.568Z,21.40
2022-11-30T20:08:48.307Z,22.52
2022-11-30T20:10:50.210Z,22.23
2022-11-30T20:12:51.880Z,19.33
2022-11-30T20:14:54.466Z,20.20
2022-11-30T20:16:56.182Z,18.08
2022-11-30T20:19:03.132Z,21.52
2022-11-30T20:21:13.078Z,18.75
2022-11-30T20:23:14.765Z,15.83
2022-11-30T20:25:16.735Z,28.08
2022-11-30T20:27:22.709Z,20.50
2022-11-30T20:29:24.393Z,30.33
2022-11-30T20:31:27.865Z,23.77
2022-11-30T20:33:29.520Z,16.00
2022-11-30T20:35:31.178Z,17.33
2022-11-30T20:37:34.429Z,17.90
2022-11-30T20:39:37.949Z,18.67
2022-11-30T20:41:42.899Z,23.20
2022-11-30T20:43:44.715Z,20.83
2022-11-30T20:45:46.322Z,18.38
2022-11-30T20:47:48.054Z,19.08
2022-11-30T20:49:50.432Z,19.02
2022-11-30T20:51:52.939Z,17.65
2022-11-30T20:53:54.802Z,20.90
2022-11-30T20:56:00.550Z,17.48
2022-11-30T20:58:02.489Z,17.27
2022-11-30T21:00:07.618Z,19.80
2022-11-30T21:02:13.393Z,27.17
2022-11-30T21:04:15.175Z,20.75
2022-11-30T21:06:27.027Z,22.88
2022-11-30T21:08:31.588Z,23.27
2022-11-30T21:10:33.226Z,23.08
2022-11-30T21:12:34.981Z,26.83
2022-11-30T21:14:37.131Z,25.73
2022-11-30T21:16:39.726Z,23.67
2022-11-30T21:18:44.504Z,27.60
2022-11-30T21:20:46.153Z,30.02
2022-11-30T21:22:47.963Z,26.45
2022-11-30T21:24:50.470Z,26.15
2022-11-30T21:26:52.734Z,28.02
2022-11-30T21:28:58.733Z,24.38
2022-11-30T21:31:00.554Z,27.65
2022-11-30T21:33:02.331Z,28.65
2022-11-30T21:35:04.180Z,30.02
2022-11-30T21:37:05.929Z,31.23
2022-11-30T21:39:08.462Z,27.60
2022-11-30T21:41:14.343Z,34.47
2022-11-30T21:43:15.979Z,29.42
2022-11-30T21:45:17.660Z,32.17
2022-11-30T21:47:19.762Z,29.13
2022-11-30T21:49:21.467Z,31.75
2022-11-30T21:51:25.580Z,30.35
2022-11-30T21:53:28.235Z,32.53
2022-11-30T21:55:30.027Z,27.05
2022-11-30T21:57:31.963Z,36.63
2022-11-30T21:59:33.591Z,32.55
2022-11-30T22:01:37.899Z,32.97
2022-11-30T22:03:39.726Z,34.55
2022-11-30T22:05:41.404Z,34.33
2022-11-30T22:07:45.357Z,29.05
2022-11-30T22:09:47.173Z,34.97
2022-11-30T22:11:49.041Z,32.25
2022-11-30T22:13:54.451Z,29.50
2022-11-30T22:16:18.522Z,29.92
2022-11-30T22:18:20.262Z,30.58
2022-11-30T22:20:22.057Z,30.58
2022-11-30T22:22:23.734Z,31.48
2022-11-30T22:24:25.370Z,29.40
2022-11-30T22:26:38.090Z,28.35
2022-11-30T22:28:42.775Z,31.52
2022-11-30T22:30:44.718Z,28.55
2022-11-30T22:32:46.388Z,31.70
2022-11-30T22:34:48.144Z,32.85
2022-11-30T22:36:50.141Z,26.63
2022-11-30T22:38:57.428Z,31.38
2022-11-30T22:41:16.871Z,26.33
2022-11-30T22:43:18.560Z,28.85
2022-11-30T22:45:20.245Z,37.95
2022-11-30T22:47:21.912Z,26.88
2022-11-30T22:49:23.788Z,29.42
2022-11-30T22:51:27.695Z,22.60
2022-11-30T22:53:29.532Z,27.95
2022-11-30T22:55:32.505Z,25.58
2022-11-30T22:57:34.343Z,28.33
2022-11-30T22:59:35.971Z,27.45
2022-11-30T23:01:42.256Z,23.70
2022-11-30T23:03:45.455Z,28.52
2022-11-30T23:05:47.194Z,30.30
2022-11-30T23:07:48.901Z,27.40
2022-11-30T23:09:50.737Z,24.75
2022-11-30T23:11:52.693Z,30.50
2022-11-30T23:13:54.590Z,27.75
2022-11-30T23:16:00.054Z,27.05
2022-11-30T23:18:30.999Z,24.73
2022-11-30T23:20:35.615Z,22.75
2022-11-30T23:22:38.003Z,24.02
2022-11-30T23:24:39.935Z,24.25
2022-11-30T23:26:43.084Z,26.25
2022-11-30T23:28:46.745Z,25.73
2022-11-30T23:30:48.956Z,25.52
2022-11-30T23:32:55.195Z,23.75
2022-11-30T23:34:57.352Z,25.27
2022-11-30T23:36:59.415Z,32.58
2022-11-30T23:39:05.188Z,22.45
2022-11-30T23:41:12.242Z,20.50
2022-11-30T23:43:14.259Z,22.85
2022-11-30T23:45:16.419Z,23.73
2022-11-30T23:47:19.260Z,24.40
2022-11-30T23:49:21.437Z,26.30
2022-11-30T23:51:23.911Z,29.00
2022-11-30T23:53:26.198Z,25.65
2022-11-30T23:55:29.031Z,23.02
2022-11-30T23:57:30.654Z,26.30
2022-11-30T23:59:32.256Z,18.52
