createdAt,value
2023-03-07T00:02:23.481Z,0.00
2023-03-07T00:05:15.044Z,0.00
2023-03-07T00:08:02.764Z,0.00
2023-03-07T00:10:53.356Z,0.00
2023-03-07T00:13:42.903Z,0.00
2023-03-07T00:16:30.250Z,0.00
2023-03-07T00:19:18.888Z,0.10
2023-03-07T00:22:08.280Z,-0.10
2023-03-07T00:24:56.135Z,-0.10
2023-03-07T00:27:46.936Z,-0.20
2023-03-07T00:30:34.284Z,-0.10
2023-03-07T00:33:23.360Z,-0.20
2023-03-07T00:36:13.958Z,-0.20
2023-03-07T00:39:01.334Z,-0.30
2023-03-07T00:41:48.927Z,-0.40
2023-03-07T00:44:39.833Z,-0.30
2023-03-07T00:47:26.656Z,-0.40
2023-03-07T00:50:14.107Z,-0.30
2023-03-07T00:53:00.989Z,-0.40
2023-03-07T00:55:59.117Z,-0.50
2023-03-07T00:58:47.537Z,-0.50
2023-03-07T01:01:38.948Z,-0.50
2023-03-07T01:04:28.140Z,-0.50
2023-03-07T01:07:15.904Z,-0.50
2023-03-07T01:10:03.879Z,-0.50
2023-03-07T01:12:53.464Z,-0.50
2023-03-07T01:15:41.522Z,-0.50
2023-03-07T01:18:30.115Z,-0.60
2023-03-07T01:21:19.927Z,-0.60
2023-03-07T01:24:07.933Z,-0.60
2023-03-07T01:26:57.172Z,-0.70
2023-03-07T01:29:46.307Z,-0.80
2023-03-07T01:32:35.249Z,-0.80
2023-03-07T01:35:24.426Z,-0.80
2023-03-07T01:38:12.035Z,-0.80
2023-03-07T01:40:59.530Z,-0.70
2023-03-07T01:43:48.549Z,-0.80
2023-03-07T01:46:49.657Z,-0.80
2023-03-07T01:49:39.933Z,-0.80
2023-03-07T01:52:33.137Z,-0.80
2023-03-07T01:55:24.236Z,-0.80
2023-03-07T01:58:14.536Z,-0.80
2023-03-07T02:01:01.856Z,-0.80
2023-03-07T02:03:53.791Z,-0.80
2023-03-07T02:06:43.353Z,-0.80
2023-03-07T02:09:38.398Z,-0.80
2023-03-07T02:12:27.298Z,-0.90
2023-03-07T02:15:16.922Z,-0.90
2023-03-07T02:18:05.266Z,-0.80
2023-03-07T02:21:00.316Z,-0.90
2023-03-07T02:23:55.106Z,-0.80
2023-03-07T02:26:58.545Z,-0.80
2023-03-07T02:29:45.676Z,-0.80
2023-03-07T02:32:33.144Z,-0.60
2023-03-07T02:35:24.703Z,-0.70
2023-03-07T02:38:13.097Z,-0.80
2023-03-07T02:41:02.111Z,-0.80
2023-03-07T02:43:52.677Z,-0.70
2023-03-07T02:46:40.241Z,-0.80
2023-03-07T02:49:27.406Z,-0.90
2023-03-07T02:52:14.485Z,-0.80
2023-03-07T02:55:03.558Z,-0.80
2023-03-07T02:57:53.917Z,-0.80
2023-03-07T03:00:42.569Z,-0.90
2023-03-07T03:03:29.729Z,-0.90
2023-03-07T03:06:18.564Z,-1.00
2023-03-07T03:09:06.851Z,-0.90
2023-03-07T03:11:56.010Z,-0.90
2023-03-07T03:14:43.677Z,-0.90
2023-03-07T03:17:32.851Z,-0.50
2023-03-07T03:20:20.049Z,-0.90
2023-03-07T03:23:07.681Z,-0.70
2023-03-07T03:26:02.118Z,-0.90
2023-03-07T03:28:51.256Z,-0.80
2023-03-07T03:31:38.799Z,-0.80
2023-03-07T03:34:27.885Z,-0.80
2023-03-07T03:37:15.099Z,-0.80
2023-03-07T03:40:02.488Z,-0.70
2023-03-07T03:42:51.059Z,-0.70
2023-03-07T03:45:38.573Z,-0.70
2023-03-07T03:48:26.005Z,-0.80
2023-03-07T03:51:15.895Z,-0.80
2023-03-07T03:54:03.346Z,-0.80
2023-03-07T03:56:50.718Z,-0.80
2023-03-07T03:59:37.945Z,-0.80
2023-03-07T04:02:27.034Z,-0.80
2023-03-07T04:05:14.842Z,-0.80
2023-03-07T04:08:03.959Z,-0.80
2023-03-07T04:10:51.412Z,-0.90
2023-03-07T04:13:38.817Z,-0.90
2023-03-07T04:16:26.071Z,-0.90
2023-03-07T04:19:14.317Z,-0.80
2023-03-07T04:22:01.861Z,-0.90
2023-03-07T04:24:50.446Z,-1.00
2023-03-07T04:27:38.148Z,-1.10
2023-03-07T04:30:26.598Z,-1.10
2023-03-07T04:33:14.183Z,-1.10
2023-03-07T04:36:01.516Z,-1.20
2023-03-07T04:38:49.841Z,-1.20
2023-03-07T04:41:40.736Z,-1.10
2023-03-07T04:44:29.729Z,-1.30
2023-03-07T04:47:16.937Z,-1.30
2023-03-07T04:50:06.063Z,-1.30
2023-03-07T04:52:53.248Z,-1.30
2023-03-07T04:55:40.707Z,-1.30
2023-03-07T04:58:29.597Z,-1.30
2023-03-07T05:01:16.910Z,-1.30
2023-03-07T05:04:05.328Z,-1.10
2023-03-07T05:06:52.764Z,-1.40
2023-03-07T05:09:42.781Z,-1.30
2023-03-07T05:12:29.887Z,-1.40
2023-03-07T05:15:22.474Z,-1.40
2023-03-07T05:18:10.210Z,-1.40
2023-03-07T05:20:59.467Z,-1.50
2023-03-07T05:23:47.271Z,-1.40
2023-03-07T05:26:34.613Z,-1.40
2023-03-07T05:29:22.084Z,-1.40
2023-03-07T05:32:11.294Z,-1.40
2023-03-07T05:34:58.797Z,-1.30
2023-03-07T05:37:48.089Z,-1.40
2023-03-07T05:40:37.702Z,-1.10
2023-03-07T05:43:25.071Z,-1.40
2023-03-07T05:46:12.700Z,-1.40
2023-03-07T05:49:01.683Z,-1.50
2023-03-07T05:51:49.222Z,-1.50
2023-03-07T05:54:36.518Z,-1.40
2023-03-07T05:57:24.369Z,-1.50
2023-03-07T06:00:16.226Z,-1.50
2023-03-07T06:03:04.640Z,-1.50
2023-03-07T06:05:53.688Z,-1.40
2023-03-07T06:08:41.196Z,-1.30
2023-03-07T06:11:28.457Z,-1.30
2023-03-07T06:14:15.853Z,-1.30
2023-03-07T06:17:03.318Z,-1.20
2023-03-07T06:19:50.573Z,-1.10
2023-03-07T06:22:40.039Z,-1.10
2023-03-07T06:25:27.205Z,-1.00
2023-03-07T06:28:16.365Z,-1.00
2023-03-07T06:31:04.867Z,-0.90
2023-03-07T06:33:53.062Z,-0.80
2023-03-07T06:36:41.589Z,-0.80
2023-03-07T06:39:31.447Z,-0.70
2023-03-07T06:42:20.572Z,-0.60
2023-03-07T06:45:08.828Z,-0.60
2023-03-07T06:47:56.204Z,-0.60
2023-03-07T06:50:43.819Z,-0.50
2023-03-07T06:53:31.599Z,-0.50
2023-03-07T06:56:24.895Z,-0.50
2023-03-07T06:59:14.255Z,-0.50
2023-03-07T07:02:04.400Z,-0.40
2023-03-07T07:04:51.566Z,-0.30
2023-03-07T07:07:38.909Z,-0.30
2023-03-07T07:10:26.067Z,-0.30
2023-03-07T07:13:18.576Z,-0.20
2023-03-07T07:16:06.933Z,-0.30
2023-03-07T07:18:54.078Z,-0.10
2023-03-07T07:21:41.046Z,0.00
2023-03-07T07:24:28.232Z,-0.10
2023-03-07T07:27:15.391Z,-0.10
2023-03-07T07:30:04.023Z,0.00
2023-03-07T07:32:50.972Z,0.10
2023-03-07T07:35:39.513Z,0.10
2023-03-07T07:38:26.562Z,0.10
2023-03-07T07:41:13.950Z,0.10
2023-03-07T07:44:00.832Z,0.20
2023-03-07T07:46:49.110Z,0.20
2023-03-07T07:49:36.126Z,0.40
2023-03-07T07:52:23.321Z,0.40
2023-03-07T07:55:13.658Z,0.50
2023-03-07T07:58:00.581Z,0.60
2023-03-07T08:00:47.618Z,0.80
2023-03-07T08:03:35.685Z,0.80
2023-03-07T08:06:24.302Z,0.80
2023-03-07T08:09:11.662Z,1.00
2023-03-07T08:11:58.667Z,0.90
2023-03-07T08:14:45.350Z,0.80
2023-03-07T08:17:32.140Z,0.80
2023-03-07T08:20:22.522Z,0.80
2023-03-07T08:23:09.656Z,1.00
2023-03-07T08:25:56.350Z,1.00
2023-03-07T08:28:43.621Z,1.00
2023-03-07T08:31:30.688Z,1.10
2023-03-07T08:34:18.399Z,1.30
2023-03-07T08:37:06.637Z,1.30
2023-03-07T08:39:53.281Z,1.50
2023-03-07T08:42:43.153Z,1.90
2023-03-07T08:45:30.377Z,2.10
2023-03-07T08:48:17.215Z,2.30
2023-03-07T08:51:09.179Z,2.50
2023-03-07T08:53:59.270Z,2.50
2023-03-07T08:56:46.418Z,2.50
2023-03-07T08:59:33.441Z,2.60
2023-03-07T09:02:23.140Z,2.70
2023-03-07T09:05:10.911Z,2.80
2023-03-07T09:07:58.379Z,2.90
2023-03-07T09:10:46.684Z,3.10
2023-03-07T09:13:43.066Z,3.60
2023-03-07T09:16:33.631Z,4.10
2023-03-07T09:19:20.843Z,4.30
2023-03-07T09:22:07.687Z,4.50
2023-03-07T09:24:54.936Z,5.10
2023-03-07T09:27:46.008Z,4.80
2023-03-07T09:30:32.755Z,5.10
2023-03-07T09:33:19.728Z,6.50
2023-03-07T09:36:07.856Z,6.10
2023-03-07T09:38:57.764Z,6.30
2023-03-07T09:42:00.443Z,6.20
2023-03-07T09:45:04.019Z,6.00
2023-03-07T09:48:39.132Z,6.40
2023-03-07T09:51:37.283Z,6.40
2023-03-07T09:54:29.742Z,5.90
2023-03-07T09:57:22.233Z,5.40
2023-03-07T10:00:18.529Z,5.40
2023-03-07T10:03:14.463Z,5.30
2023-03-07T10:06:09.578Z,4.00
2023-03-07T10:08:59.004Z,5.00
2023-03-07T10:12:13.243Z,5.50
2023-03-07T10:15:13.494Z,5.70
2023-03-07T10:18:37.701Z,5.40
2023-03-07T10:21:34.599Z,5.90
2023-03-07T10:24:42.845Z,6.60
2023-03-07T10:27:34.088Z,7.00
2023-03-07T10:30:24.818Z,6.00
2023-03-07T10:33:19.715Z,5.60
2023-03-07T10:36:13.276Z,5.50
2023-03-07T10:39:06.629Z,5.40
2023-03-07T10:41:53.957Z,6.30
2023-03-07T10:44:42.064Z,6.10
2023-03-07T10:47:30.895Z,6.60
2023-03-07T10:50:28.770Z,6.60
2023-03-07T10:53:25.864Z,6.80
2023-03-07T10:56:15.801Z,6.70
2023-03-07T10:59:04.769Z,6.20
2023-03-07T11:01:56.545Z,6.40
2023-03-07T11:04:48.962Z,6.40
2023-03-07T11:07:39.000Z,5.40
2023-03-07T11:10:32.018Z,6.10
2023-03-07T11:13:20.616Z,6.30
2023-03-07T11:16:17.423Z,6.50
2023-03-07T11:19:04.593Z,6.60
2023-03-07T11:21:57.327Z,5.80
2023-03-07T11:24:51.194Z,5.10
2023-03-07T11:27:40.911Z,5.40
2023-03-07T11:30:30.921Z,5.30
2023-03-07T11:33:23.875Z,5.30
2023-03-07T11:36:16.701Z,4.70
2023-03-07T11:39:12.291Z,4.70
2023-03-07T11:42:04.816Z,4.50
2023-03-07T11:44:54.899Z,4.70
2023-03-07T11:47:53.259Z,4.80
2023-03-07T11:50:43.812Z,5.00
2023-03-07T11:53:51.506Z,5.20
2023-03-07T11:56:45.786Z,5.30
2023-03-07T12:00:01.475Z,4.70
2023-03-07T12:03:22.370Z,4.10
2023-03-07T12:06:24.906Z,3.80
2023-03-07T12:09:29.360Z,4.10
2023-03-07T12:12:38.709Z,5.00
2023-03-07T12:15:34.587Z,5.30
2023-03-07T12:18:48.053Z,5.40
2023-03-07T12:22:14.635Z,5.70
2023-03-07T12:25:14.234Z,5.70
2023-03-07T12:28:08.273Z,6.40
2023-03-07T12:31:08.522Z,5.80
2023-03-07T12:34:01.061Z,5.70
2023-03-07T12:36:52.033Z,5.90
2023-03-07T12:39:48.388Z,6.60
2023-03-07T12:42:42.960Z,6.60
2023-03-07T12:45:37.381Z,6.60
2023-03-07T12:48:32.808Z,5.80
2023-03-07T12:51:26.526Z,5.40
2023-03-07T12:54:20.094Z,5.40
2023-03-07T12:57:12.372Z,5.20
2023-03-07T13:00:07.884Z,4.90
2023-03-07T13:03:01.615Z,4.80
2023-03-07T13:05:49.676Z,5.00
2023-03-07T13:08:43.046Z,5.10
2023-03-07T13:11:31.879Z,5.20
2023-03-07T13:14:40.334Z,5.00
2023-03-07T13:17:58.895Z,5.00
2023-03-07T13:20:46.786Z,5.20
2023-03-07T13:23:33.548Z,5.30
2023-03-07T13:26:27.826Z,4.80
2023-03-07T13:29:14.691Z,5.10
2023-03-07T13:32:01.938Z,5.10
2023-03-07T13:34:51.850Z,5.00
2023-03-07T13:37:54.921Z,4.90
2023-03-07T13:41:00.457Z,4.60
2023-03-07T13:44:01.444Z,4.50
2023-03-07T13:46:55.880Z,4.60
2023-03-07T13:49:46.995Z,4.60
2023-03-07T13:52:40.971Z,4.60
2023-03-07T13:55:32.893Z,4.50
2023-03-07T13:58:26.718Z,4.50
2023-03-07T14:01:17.916Z,4.70
2023-03-07T14:04:12.579Z,4.60
2023-03-07T14:07:04.079Z,4.70
2023-03-07T14:09:54.994Z,4.90
2023-03-07T14:12:55.639Z,5.10
2023-03-07T14:15:53.962Z,5.20
2023-03-07T14:18:56.469Z,5.20
2023-03-07T14:21:51.264Z,5.00
2023-03-07T14:24:55.380Z,4.90
2023-03-07T14:27:53.905Z,4.70
2023-03-07T14:30:41.045Z,4.50
2023-03-07T14:33:32.723Z,4.40
2023-03-07T14:36:22.760Z,4.10
2023-03-07T14:39:15.155Z,4.20
2023-03-07T14:42:16.695Z,4.20
2023-03-07T14:45:19.000Z,4.30
2023-03-07T14:48:20.429Z,4.50
2023-03-07T14:51:14.413Z,4.40
2023-03-07T14:54:09.256Z,4.40
2023-03-07T14:56:57.980Z,4.00
2023-03-07T15:00:08.094Z,3.70
2023-03-07T15:02:57.007Z,3.80
2023-03-07T15:05:51.941Z,3.50
2023-03-07T15:08:39.373Z,3.70
2023-03-07T15:11:34.183Z,3.70
2023-03-07T15:14:29.179Z,3.60
2023-03-07T15:17:20.420Z,3.60
2023-03-07T15:20:12.220Z,3.70
2023-03-07T15:23:04.257Z,3.90
2023-03-07T15:25:54.681Z,3.80
2023-03-07T15:28:44.397Z,3.70
2023-03-07T15:31:33.081Z,3.70
2023-03-07T15:34:30.664Z,3.80
2023-03-07T15:37:22.773Z,3.80
2023-03-07T15:40:29.644Z,3.80
2023-03-07T15:43:19.620Z,3.50
2023-03-07T15:46:08.448Z,3.60
2023-03-07T15:48:56.004Z,3.60
2023-03-07T15:51:48.514Z,3.70
2023-03-07T15:54:40.619Z,3.50
2023-03-07T15:57:30.543Z,3.50
2023-03-07T16:00:20.474Z,3.60
2023-03-07T16:03:26.957Z,3.60
2023-03-07T16:06:34.699Z,3.50
2023-03-07T16:09:24.150Z,3.50
2023-03-07T16:12:13.897Z,3.40
2023-03-07T16:15:05.483Z,3.30
2023-03-07T16:17:56.749Z,3.30
2023-03-07T16:20:44.927Z,3.10
2023-03-07T16:23:31.656Z,3.00
2023-03-07T16:26:22.104Z,2.90
2023-03-07T16:29:15.644Z,2.70
2023-03-07T16:32:04.394Z,2.40
2023-03-07T16:34:51.630Z,2.40
2023-03-07T16:37:38.479Z,2.20
2023-03-07T16:40:26.383Z,2.20
2023-03-07T16:43:27.159Z,2.20
2023-03-07T16:46:17.982Z,2.00
2023-03-07T16:49:05.143Z,2.00
2023-03-07T16:52:04.741Z,1.90
2023-03-07T16:54:52.493Z,1.80
2023-03-07T16:57:39.356Z,1.70
2023-03-07T17:00:29.170Z,1.70
2023-03-07T17:03:16.500Z,1.60
2023-03-07T17:06:03.541Z,1.60
2023-03-07T17:08:55.686Z,1.60
2023-03-07T17:11:47.363Z,1.40
2023-03-07T17:14:36.111Z,1.30
2023-03-07T17:17:29.743Z,1.30
2023-03-07T17:20:17.668Z,1.30
2023-03-07T17:23:06.601Z,1.20
2023-03-07T17:25:53.889Z,1.20
2023-03-07T17:28:41.036Z,1.10
2023-03-07T17:31:27.792Z,1.10
2023-03-07T17:34:24.545Z,1.20
2023-03-07T17:37:13.284Z,1.10
2023-03-07T17:40:00.729Z,1.20
2023-03-07T17:42:51.123Z,1.20
2023-03-07T17:45:40.174Z,1.20
2023-03-07T17:48:27.622Z,1.20
2023-03-07T17:51:16.372Z,1.20
2023-03-07T17:54:03.471Z,1.20
2023-03-07T17:56:50.163Z,1.20
2023-03-07T17:59:37.111Z,1.20
2023-03-07T18:02:24.666Z,1.20
2023-03-07T18:05:13.202Z,1.40
2023-03-07T18:08:01.549Z,1.30
2023-03-07T18:10:48.735Z,1.30
2023-03-07T18:13:38.769Z,1.30
2023-03-07T18:16:27.215Z,1.30
2023-03-07T18:19:25.579Z,1.30
2023-03-07T18:22:16.236Z,1.20
2023-03-07T18:25:05.084Z,1.20
2023-03-07T18:27:52.349Z,1.30
2023-03-07T18:30:39.579Z,1.20
2023-03-07T18:33:26.617Z,1.30
2023-03-07T18:36:18.219Z,1.30
2023-03-07T18:39:05.714Z,1.30
2023-03-07T18:41:54.227Z,1.30
2023-03-07T18:44:41.419Z,1.40
2023-03-07T18:47:28.708Z,1.40
2023-03-07T18:50:16.105Z,1.30
2023-03-07T18:53:03.474Z,1.30
2023-03-07T18:55:50.543Z,1.30
2023-03-07T18:58:39.073Z,1.30
2023-03-07T19:01:28.476Z,1.40
2023-03-07T19:04:15.563Z,1.40
2023-03-07T19:07:04.067Z,1.30
2023-03-07T19:09:53.552Z,1.20
2023-03-07T19:12:40.827Z,1.20
2023-03-07T19:15:29.374Z,1.10
2023-03-07T19:18:16.071Z,1.10
2023-03-07T19:21:06.697Z,1.10
2023-03-07T19:23:55.314Z,1.10
2023-03-07T19:26:43.401Z,1.10
2023-03-07T19:29:30.612Z,1.10
2023-03-07T19:32:19.074Z,1.00
2023-03-07T19:35:06.877Z,1.00
2023-03-07T19:37:54.228Z,1.00
2023-03-07T19:40:43.482Z,1.00
2023-03-07T19:43:30.713Z,0.90
2023-03-07T19:46:19.805Z,0.90
2023-03-07T19:49:09.008Z,0.80
2023-03-07T19:51:57.278Z,0.70
2023-03-07T19:54:45.456Z,0.60
2023-03-07T19:57:34.440Z,0.60
2023-03-07T20:00:25.091Z,0.50
2023-03-07T20:03:14.588Z,0.40
2023-03-07T20:06:04.478Z,0.40
2023-03-07T20:08:53.245Z,0.40
2023-03-07T20:11:43.321Z,0.30
2023-03-07T20:14:32.159Z,0.30
2023-03-07T20:17:19.406Z,0.20
2023-03-07T20:20:08.352Z,0.30
2023-03-07T20:22:57.789Z,0.20
2023-03-07T20:25:44.770Z,0.20
2023-03-07T20:28:31.803Z,0.20
2023-03-07T20:31:19.393Z,0.20
2023-03-07T20:34:06.917Z,0.10
2023-03-07T20:36:54.936Z,0.10
2023-03-07T20:39:44.235Z,0.10
2023-03-07T20:42:31.302Z,0.10
2023-03-07T20:45:18.587Z,0.30
2023-03-07T20:48:05.871Z,0.10
2023-03-07T20:50:53.089Z,0.10
2023-03-07T20:53:40.081Z,0.10
2023-03-07T20:56:33.673Z,0.10
2023-03-07T20:59:21.317Z,0.10
2023-03-07T21:02:11.797Z,0.10
2023-03-07T21:05:01.508Z,0.10
2023-03-07T21:07:48.726Z,0.10
2023-03-07T21:10:35.917Z,0.00
2023-03-07T21:13:24.293Z,-0.10
2023-03-07T21:16:13.617Z,-0.10
2023-03-07T21:19:01.688Z,-0.10
2023-03-07T21:21:48.659Z,-0.10
2023-03-07T21:24:35.407Z,-0.10
2023-03-07T21:27:22.357Z,0.50
2023-03-07T21:30:12.381Z,0.10
2023-03-07T21:32:59.341Z,0.10
2023-03-07T21:35:46.419Z,0.10
2023-03-07T21:38:35.058Z,0.10
2023-03-07T21:41:24.992Z,0.10
2023-03-07T21:44:12.084Z,0.10
2023-03-07T21:47:00.385Z,0.10
2023-03-07T21:49:47.434Z,0.10
2023-03-07T21:52:34.482Z,0.10
2023-03-07T21:55:21.527Z,0.20
2023-03-07T21:58:10.053Z,0.20
2023-03-07T22:00:57.865Z,0.30
2023-03-07T22:03:46.365Z,0.20
2023-03-07T22:06:33.402Z,0.20
2023-03-07T22:09:21.210Z,0.10
2023-03-07T22:12:08.939Z,0.20
2023-03-07T22:14:55.889Z,0.20
2023-03-07T22:17:42.864Z,0.20
2023-03-07T22:20:31.185Z,0.20
2023-03-07T22:23:18.370Z,0.20
2023-03-07T22:26:11.333Z,0.20
2023-03-07T22:28:58.818Z,0.30
2023-03-07T22:31:46.533Z,0.30
2023-03-07T22:34:36.253Z,0.30
2023-03-07T22:37:24.829Z,0.40
2023-03-07T22:40:13.145Z,0.60
2023-03-07T22:42:59.991Z,0.50
2023-03-07T22:45:50.213Z,0.40
2023-03-07T22:48:37.974Z,0.50
2023-03-07T22:51:26.699Z,0.40
2023-03-07T22:54:15.254Z,0.60
2023-03-07T22:57:02.283Z,0.50
2023-03-07T22:59:49.688Z,0.30
2023-03-07T23:02:36.902Z,0.40
2023-03-07T23:05:23.692Z,0.20
2023-03-07T23:08:11.589Z,0.10
2023-03-07T23:11:03.923Z,0.10
2023-03-07T23:13:50.745Z,0.10
2023-03-07T23:16:39.374Z,0.00
2023-03-07T23:19:26.502Z,-0.10
2023-03-07T23:22:15.076Z,-0.20
2023-03-07T23:25:02.311Z,-0.20
2023-03-07T23:27:51.742Z,-0.30
2023-03-07T23:30:39.125Z,-0.30
2023-03-07T23:33:26.509Z,-0.20
2023-03-07T23:36:13.468Z,-0.30
2023-03-07T23:39:01.353Z,-0.30
2023-03-07T23:41:48.384Z,-0.30
2023-03-07T23:44:36.728Z,-0.20
2023-03-07T23:47:23.751Z,-0.40
2023-03-07T23:50:12.132Z,-0.40
2023-03-07T23:52:59.358Z,-0.30
2023-03-07T23:55:46.353Z,-0.30
2023-03-07T23:58:33.582Z,-0.20
