createdAt,value
2023-02-14T00:01:10.208Z,19.23
2023-02-14T00:02:12.036Z,19.26
2023-02-14T00:03:14.802Z,19.30
2023-02-14T00:04:18.569Z,19.22
2023-02-14T00:05:20.426Z,19.29
2023-02-14T00:06:22.223Z,19.22
2023-02-14T00:07:24.053Z,19.27
2023-02-14T00:08:25.812Z,19.27
2023-02-14T00:09:27.560Z,19.21
2023-02-14T00:10:29.374Z,19.25
2023-02-14T00:11:31.559Z,19.25
2023-02-14T00:12:33.315Z,19.25
2023-02-14T00:13:35.241Z,19.24
2023-02-14T00:14:55.787Z,19.24
2023-02-14T00:15:57.770Z,19.29
2023-02-14T00:17:00.287Z,19.24
2023-02-14T00:18:03.535Z,19.24
2023-02-14T00:19:05.569Z,19.23
2023-02-14T00:20:07.964Z,19.23
2023-02-14T00:21:09.738Z,19.18
2023-02-14T00:22:11.576Z,19.20
2023-02-14T00:23:13.389Z,19.21
2023-02-14T00:24:18.702Z,19.19
2023-02-14T00:25:20.507Z,19.22
2023-02-14T00:26:22.291Z,19.20
2023-02-14T00:27:24.117Z,19.19
2023-02-14T00:28:25.923Z,19.20
2023-02-14T00:29:31.119Z,19.17
2023-02-14T00:30:34.501Z,19.19
2023-02-14T00:31:40.844Z,19.19
2023-02-14T00:32:43.234Z,19.19
2023-02-14T00:33:45.128Z,19.19
2023-02-14T00:34:46.908Z,19.17
2023-02-14T00:35:48.876Z,19.16
2023-02-14T00:36:51.161Z,19.06
2023-02-14T00:37:53.156Z,19.08
2023-02-14T00:38:55.080Z,19.11
2023-02-14T00:39:56.876Z,19.14
2023-02-14T00:40:59.238Z,19.09
2023-02-14T00:42:01.152Z,19.06
2023-02-14T00:43:02.907Z,19.14
2023-02-14T00:44:05.616Z,19.13
2023-02-14T00:45:07.686Z,19.14
2023-02-14T00:46:10.417Z,19.14
2023-02-14T00:47:12.295Z,19.14
2023-02-14T00:48:14.033Z,19.14
2023-02-14T00:49:15.857Z,19.06
2023-02-14T00:50:17.755Z,19.12
2023-02-14T00:51:20.970Z,19.12
2023-02-14T00:52:22.730Z,19.12
2023-02-14T00:53:24.547Z,19.12
2023-02-14T00:54:26.472Z,19.11
2023-02-14T00:55:28.280Z,19.11
2023-02-14T00:56:30.237Z,19.08
2023-02-14T00:57:31.980Z,19.10
2023-02-14T00:58:34.093Z,19.06
2023-02-14T00:59:35.808Z,19.10
2023-02-14T01:00:39.092Z,19.10
2023-02-14T01:01:40.934Z,19.10
2023-02-14T01:02:44.151Z,19.06
2023-02-14T01:03:46.397Z,19.07
2023-02-14T01:04:48.159Z,19.07
2023-02-14T01:05:50.717Z,19.07
2023-02-14T01:06:52.468Z,19.07
2023-02-14T01:07:54.939Z,19.03
2023-02-14T01:08:57.401Z,19.06
2023-02-14T01:09:59.169Z,19.06
2023-02-14T01:11:18.745Z,19.09
2023-02-14T01:12:21.008Z,19.12
2023-02-14T01:13:23.519Z,19.06
2023-02-14T01:14:25.391Z,19.02
2023-02-14T01:15:27.201Z,19.07
2023-02-14T01:16:30.286Z,19.04
2023-02-14T01:17:32.160Z,19.06
2023-02-14T01:18:34.641Z,19.05
2023-02-14T01:19:36.756Z,19.04
2023-02-14T01:20:38.824Z,19.04
2023-02-14T01:21:41.726Z,19.04
2023-02-14T01:22:43.538Z,18.99
2023-02-14T01:23:47.332Z,19.03
2023-02-14T01:24:49.188Z,19.05
2023-02-14T01:25:50.953Z,19.04
2023-02-14T01:26:52.757Z,19.03
2023-02-14T01:27:54.669Z,19.03
2023-02-14T01:28:56.921Z,19.03
2023-02-14T01:29:58.797Z,18.94
2023-02-14T01:31:11.528Z,19.04
2023-02-14T01:32:13.477Z,19.04
2023-02-14T01:33:15.356Z,19.02
2023-02-14T01:34:17.200Z,19.02
2023-02-14T01:35:21.787Z,18.98
2023-02-14T01:36:32.264Z,19.01
2023-02-14T01:37:34.095Z,18.95
2023-02-14T01:38:35.866Z,19.02
2023-02-14T01:39:37.635Z,19.00
2023-02-14T01:40:45.493Z,19.00
2023-02-14T01:41:48.699Z,19.00
2023-02-14T01:42:51.338Z,19.00
2023-02-14T01:44:06.289Z,19.02
2023-02-14T01:45:18.037Z,19.03
2023-02-14T01:46:21.754Z,19.04
2023-02-14T01:47:26.609Z,19.02
2023-02-14T01:48:28.523Z,19.00
2023-02-14T01:49:35.737Z,18.93
2023-02-14T01:50:43.834Z,18.92
2023-02-14T01:52:10.206Z,19.00
2023-02-14T01:53:28.944Z,19.01
2023-02-14T01:54:35.571Z,19.03
2023-02-14T01:55:41.824Z,19.04
2023-02-14T01:56:51.717Z,19.01
2023-02-14T01:57:55.753Z,18.99
2023-02-14T01:59:01.410Z,19.00
2023-02-14T02:00:28.362Z,18.99
2023-02-14T02:01:31.460Z,18.94
2023-02-14T02:02:35.715Z,19.03
2023-02-14T02:03:43.360Z,18.99
2023-02-14T02:04:47.117Z,18.94
2023-02-14T02:05:52.090Z,18.98
2023-02-14T02:07:01.872Z,18.97
2023-02-14T02:08:04.127Z,18.99
2023-02-14T02:09:16.586Z,18.96
2023-02-14T02:10:18.824Z,18.98
2023-02-14T02:11:20.722Z,18.97
2023-02-14T02:12:22.564Z,18.95
2023-02-14T02:13:24.364Z,18.94
2023-02-14T02:14:26.664Z,18.93
2023-02-14T02:15:31.210Z,18.91
2023-02-14T02:17:08.273Z,19.03
2023-02-14T02:18:22.162Z,19.02
2023-02-14T02:19:50.367Z,19.00
2023-02-14T02:21:27.292Z,19.10
2023-02-14T02:23:13.264Z,19.14
2023-02-14T02:24:16.320Z,19.10
2023-02-14T02:25:42.993Z,19.05
2023-02-14T02:27:11.685Z,18.93
2023-02-14T02:28:46.108Z,19.07
2023-02-14T02:30:22.164Z,19.07
2023-02-14T02:31:42.539Z,19.04
2023-02-14T02:33:12.964Z,19.05
2023-02-14T02:34:39.201Z,19.02
2023-02-14T02:35:59.004Z,19.01
2023-02-14T02:37:06.960Z,18.98
2023-02-14T02:38:26.306Z,18.97
2023-02-14T02:39:45.505Z,18.96
2023-02-14T02:40:58.515Z,18.96
2023-02-14T02:42:06.156Z,18.95
2023-02-14T02:43:33.429Z,18.95
2023-02-14T02:44:57.672Z,18.95
2023-02-14T02:46:24.223Z,18.96
2023-02-14T02:47:42.644Z,18.94
2023-02-14T02:49:02.403Z,18.98
2023-02-14T02:50:36.308Z,18.95
2023-02-14T02:52:06.611Z,18.96
2023-02-14T02:53:22.160Z,18.99
2023-02-14T02:54:37.443Z,18.91
2023-02-14T02:56:16.932Z,18.96
2023-02-14T02:57:25.780Z,18.98
2023-02-14T02:58:34.454Z,18.93
2023-02-14T02:59:41.831Z,18.89
2023-02-14T03:00:44.561Z,18.88
2023-02-14T03:01:58.776Z,18.89
2023-02-14T03:03:19.080Z,18.88
2023-02-14T03:04:40.410Z,18.90
2023-02-14T03:05:43.117Z,18.91
2023-02-14T03:06:46.238Z,18.87
2023-02-14T03:07:48.836Z,18.84
2023-02-14T03:08:50.677Z,18.78
2023-02-14T03:09:57.647Z,18.80
2023-02-14T03:11:03.118Z,18.72
2023-02-14T03:12:04.996Z,18.83
2023-02-14T03:13:39.937Z,18.86
2023-02-14T03:14:59.186Z,18.84
2023-02-14T03:16:06.701Z,18.90
2023-02-14T03:17:12.541Z,18.87
2023-02-14T03:19:13.316Z,18.86
2023-02-14T03:20:31.741Z,19.00
2023-02-14T03:21:39.562Z,18.94
2023-02-14T03:23:03.206Z,18.92
2023-02-14T03:24:17.036Z,18.93
2023-02-14T03:25:42.991Z,18.93
2023-02-14T03:26:56.214Z,18.91
2023-02-14T03:28:06.319Z,18.89
2023-02-14T03:29:14.317Z,18.87
2023-02-14T03:30:53.346Z,18.89
2023-02-14T03:32:18.578Z,18.94
2023-02-14T03:33:29.928Z,18.91
2023-02-14T03:34:38.162Z,18.88
2023-02-14T03:36:02.104Z,18.89
2023-02-14T03:37:31.692Z,18.92
2023-02-14T03:38:51.521Z,18.92
2023-02-14T03:40:01.811Z,18.88
2023-02-14T03:41:09.274Z,18.80
2023-02-14T03:42:26.028Z,18.86
2023-02-14T03:43:33.805Z,18.85
2023-02-14T03:44:38.158Z,18.83
2023-02-14T03:45:47.846Z,18.82
2023-02-14T03:46:54.080Z,18.80
2023-02-14T03:48:00.568Z,18.76
2023-02-14T03:49:07.335Z,18.78
2023-02-14T03:50:17.226Z,18.71
2023-02-14T03:51:21.306Z,18.76
2023-02-14T03:52:25.357Z,18.80
2023-02-14T03:53:31.902Z,18.77
2023-02-14T03:54:35.842Z,18.80
2023-02-14T03:56:00.476Z,18.78
2023-02-14T03:57:16.709Z,18.86
2023-02-14T03:58:27.622Z,18.85
2023-02-14T03:59:29.904Z,18.83
2023-02-14T04:00:36.107Z,18.81
2023-02-14T04:01:42.808Z,18.78
2023-02-14T04:02:48.740Z,18.81
2023-02-14T04:03:52.849Z,18.81
2023-02-14T04:04:58.316Z,18.79
2023-02-14T04:06:00.606Z,18.78
2023-02-14T04:07:17.371Z,18.82
2023-02-14T04:08:24.088Z,18.83
2023-02-14T04:09:25.899Z,18.82
2023-02-14T04:10:28.061Z,18.80
2023-02-14T04:11:33.546Z,18.79
2023-02-14T04:12:37.908Z,18.80
2023-02-14T04:13:40.254Z,18.80
2023-02-14T04:14:42.265Z,18.79
2023-02-14T04:15:44.979Z,18.70
2023-02-14T04:17:05.192Z,18.78
2023-02-14T04:18:25.395Z,18.82
2023-02-14T04:19:27.438Z,18.85
2023-02-14T04:20:29.885Z,18.82
2023-02-14T04:21:31.716Z,18.81
2023-02-14T04:22:33.502Z,18.77
2023-02-14T04:23:35.340Z,18.77
2023-02-14T04:24:37.201Z,18.77
2023-02-14T04:25:40.484Z,18.75
2023-02-14T04:26:54.063Z,18.75
2023-02-14T04:27:56.079Z,18.79
2023-02-14T04:28:57.847Z,18.78
2023-02-14T04:29:59.703Z,18.77
2023-02-14T04:31:03.865Z,18.75
2023-02-14T04:32:12.758Z,18.75
2023-02-14T04:33:14.642Z,18.78
2023-02-14T04:34:16.491Z,18.75
2023-02-14T04:35:18.404Z,18.77
2023-02-14T04:36:20.219Z,18.66
2023-02-14T04:37:22.102Z,18.75
2023-02-14T04:38:23.902Z,18.74
2023-02-14T04:39:25.852Z,18.72
2023-02-14T04:40:28.090Z,18.69
2023-02-14T04:41:29.872Z,18.73
2023-02-14T04:42:31.625Z,18.74
2023-02-14T04:43:33.463Z,18.73
2023-02-14T04:44:35.561Z,18.73
2023-02-14T04:45:37.327Z,18.73
2023-02-14T04:46:39.253Z,18.74
2023-02-14T04:47:41.401Z,18.74
2023-02-14T04:48:43.197Z,18.67
2023-02-14T04:49:45.163Z,18.74
2023-02-14T04:50:52.546Z,18.74
2023-02-14T04:51:54.433Z,18.74
2023-02-14T04:52:56.337Z,18.57
2023-02-14T04:53:58.126Z,18.75
2023-02-14T04:54:59.914Z,18.73
2023-02-14T04:56:01.682Z,18.74
2023-02-14T04:57:03.496Z,18.72
2023-02-14T04:58:05.408Z,18.75
2023-02-14T04:59:07.256Z,18.66
2023-02-14T05:00:09.972Z,18.73
2023-02-14T05:01:11.860Z,18.73
2023-02-14T05:02:13.797Z,18.73
2023-02-14T05:03:15.665Z,18.73
2023-02-14T05:04:17.417Z,18.73
2023-02-14T05:05:19.376Z,18.73
2023-02-14T05:06:21.303Z,18.73
2023-02-14T05:07:23.081Z,18.67
2023-02-14T05:08:24.869Z,18.74
2023-02-14T05:09:26.735Z,18.72
2023-02-14T05:10:29.315Z,18.73
2023-02-14T05:11:31.424Z,18.73
2023-02-14T05:12:33.324Z,18.72
2023-02-14T05:13:35.104Z,18.71
2023-02-14T05:14:37.017Z,18.69
2023-02-14T05:15:38.848Z,18.72
2023-02-14T05:16:40.738Z,18.72
2023-02-14T05:17:42.576Z,18.72
2023-02-14T05:18:44.659Z,18.72
2023-02-14T05:19:46.477Z,18.71
2023-02-14T05:20:52.636Z,18.68
2023-02-14T05:21:54.513Z,18.72
2023-02-14T05:22:56.709Z,18.61
2023-02-14T05:24:01.586Z,18.66
2023-02-14T05:25:03.552Z,18.72
2023-02-14T05:26:05.658Z,18.49
2023-02-14T05:27:07.716Z,18.71
2023-02-14T05:28:10.465Z,18.65
2023-02-14T05:29:12.353Z,18.70
2023-02-14T05:30:14.785Z,18.65
2023-02-14T05:31:16.758Z,18.73
2023-02-14T05:32:18.639Z,18.73
2023-02-14T05:33:20.427Z,18.72
2023-02-14T05:34:22.278Z,18.71
2023-02-14T05:35:24.394Z,18.71
2023-02-14T05:36:26.386Z,18.72
2023-02-14T05:37:28.466Z,18.71
2023-02-14T05:38:30.930Z,18.71
2023-02-14T05:39:32.723Z,18.71
2023-02-14T05:40:34.645Z,18.72
2023-02-14T05:41:36.530Z,18.72
2023-02-14T05:42:38.357Z,18.72
2023-02-14T05:43:40.162Z,18.69
2023-02-14T05:44:42.078Z,18.73
2023-02-14T05:45:43.998Z,18.73
2023-02-14T05:46:45.773Z,18.73
2023-02-14T05:47:48.658Z,18.73
2023-02-14T05:48:50.544Z,18.72
2023-02-14T05:49:52.327Z,18.75
2023-02-14T05:50:54.147Z,18.74
2023-02-14T05:51:55.945Z,18.70
2023-02-14T05:52:57.780Z,18.75
2023-02-14T05:54:01.389Z,18.58
2023-02-14T05:55:03.669Z,18.77
2023-02-14T05:56:05.857Z,18.77
2023-02-14T05:57:07.681Z,18.76
2023-02-14T05:58:09.997Z,18.77
2023-02-14T05:59:12.131Z,18.77
2023-02-14T06:00:14.664Z,18.74
2023-02-14T06:01:16.505Z,18.78
2023-02-14T06:02:18.376Z,18.78
2023-02-14T06:03:20.184Z,18.78
2023-02-14T06:04:22.096Z,18.77
2023-02-14T06:05:23.985Z,18.76
2023-02-14T06:06:25.838Z,18.77
2023-02-14T06:07:27.615Z,18.78
2023-02-14T06:08:29.468Z,18.78
2023-02-14T06:09:31.237Z,18.80
2023-02-14T06:10:33.168Z,18.81
2023-02-14T06:11:34.980Z,18.82
2023-02-14T06:12:36.808Z,18.79
2023-02-14T06:13:40.428Z,18.86
2023-02-14T06:14:43.004Z,18.78
2023-02-14T06:15:44.786Z,18.90
2023-02-14T06:16:46.651Z,18.83
2023-02-14T06:17:56.303Z,18.97
2023-02-14T06:18:58.122Z,19.00
2023-02-14T06:19:59.897Z,19.02
2023-02-14T06:21:02.242Z,18.98
2023-02-14T06:22:04.450Z,19.07
2023-02-14T06:23:06.225Z,19.00
2023-02-14T06:24:08.058Z,19.13
2023-02-14T06:25:09.820Z,19.13
2023-02-14T06:26:11.757Z,19.18
2023-02-14T06:27:13.601Z,19.22
2023-02-14T06:28:15.462Z,19.25
2023-02-14T06:29:18.014Z,19.28
2023-02-14T06:30:19.992Z,19.33
2023-02-14T06:31:22.296Z,19.35
2023-02-14T06:32:24.255Z,19.34
2023-02-14T06:33:26.168Z,19.41
2023-02-14T06:34:27.927Z,19.43
2023-02-14T06:35:29.808Z,19.46
2023-02-14T06:36:31.920Z,19.50
2023-02-14T06:37:33.992Z,19.52
2023-02-14T06:38:35.804Z,19.57
2023-02-14T06:39:37.608Z,19.59
2023-02-14T06:40:39.354Z,19.64
2023-02-14T06:41:41.130Z,19.64
2023-02-14T06:42:43.302Z,19.70
2023-02-14T06:43:48.839Z,19.75
2023-02-14T06:44:50.642Z,19.80
2023-02-14T06:45:52.498Z,19.77
2023-02-14T06:46:54.265Z,19.85
2023-02-14T06:47:56.097Z,19.89
2023-02-14T06:48:57.874Z,19.90
2023-02-14T06:50:04.334Z,19.95
2023-02-14T06:51:06.873Z,19.98
2023-02-14T06:52:08.752Z,20.03
2023-02-14T06:53:11.612Z,20.05
2023-02-14T06:54:13.805Z,20.07
2023-02-14T06:55:15.710Z,20.11
2023-02-14T06:56:17.643Z,20.12
2023-02-14T06:57:20.060Z,20.14
2023-02-14T06:58:21.967Z,20.12
2023-02-14T06:59:23.938Z,20.18
2023-02-14T07:00:25.857Z,20.14
2023-02-14T07:01:27.763Z,20.21
2023-02-14T07:02:29.650Z,20.23
2023-02-14T07:03:31.473Z,20.25
2023-02-14T07:04:33.353Z,20.26
2023-02-14T07:05:35.733Z,20.26
2023-02-14T07:06:37.877Z,20.28
2023-02-14T07:07:39.726Z,20.29
2023-02-14T07:08:42.485Z,20.30
2023-02-14T07:09:44.284Z,20.31
2023-02-14T07:10:46.440Z,20.31
2023-02-14T07:11:48.254Z,20.32
2023-02-14T07:12:50.037Z,20.33
2023-02-14T07:13:51.865Z,20.33
2023-02-14T07:14:53.648Z,20.33
2023-02-14T07:15:55.521Z,20.33
2023-02-14T07:16:57.377Z,20.33
2023-02-14T07:17:59.277Z,20.34
2023-02-14T07:19:01.139Z,20.34
2023-02-14T07:20:03.452Z,20.23
2023-02-14T07:21:05.501Z,20.27
2023-02-14T07:22:07.271Z,20.36
2023-02-14T07:23:09.038Z,20.35
2023-02-14T07:24:10.992Z,20.35
2023-02-14T07:25:12.940Z,20.30
2023-02-14T07:26:18.269Z,20.36
2023-02-14T07:27:20.211Z,20.36
2023-02-14T07:28:22.474Z,20.36
2023-02-14T07:29:24.308Z,20.32
2023-02-14T07:30:26.309Z,20.36
2023-02-14T07:31:28.297Z,20.37
2023-02-14T07:32:30.390Z,20.31
2023-02-14T07:33:32.183Z,20.33
2023-02-14T07:34:34.193Z,20.33
2023-02-14T07:35:36.007Z,20.27
2023-02-14T07:36:39.031Z,20.32
2023-02-14T07:37:40.905Z,20.33
2023-02-14T07:38:42.668Z,20.32
2023-02-14T07:39:46.089Z,20.32
2023-02-14T07:40:47.861Z,20.34
2023-02-14T07:41:49.709Z,20.28
2023-02-14T07:42:55.513Z,20.33
2023-02-14T07:43:57.345Z,20.32
2023-02-14T07:45:00.502Z,20.33
2023-02-14T07:46:05.050Z,20.33
2023-02-14T07:47:07.984Z,20.32
2023-02-14T07:48:09.816Z,20.32
2023-02-14T07:49:12.099Z,20.22
2023-02-14T07:50:13.884Z,20.31
2023-02-14T07:51:15.668Z,20.31
2023-02-14T07:52:17.654Z,20.31
2023-02-14T07:53:19.394Z,20.25
2023-02-14T07:54:21.314Z,20.29
2023-02-14T07:55:26.337Z,20.29
2023-02-14T07:56:28.147Z,20.30
2023-02-14T07:57:29.996Z,20.29
2023-02-14T07:58:31.762Z,20.28
2023-02-14T07:59:33.765Z,20.28
2023-02-14T08:00:35.571Z,20.27
2023-02-14T08:01:37.491Z,20.22
2023-02-14T08:02:39.476Z,20.27
2023-02-14T08:03:41.448Z,20.20
2023-02-14T08:04:43.363Z,20.26
2023-02-14T08:05:57.123Z,20.25
2023-02-14T08:06:59.104Z,20.25
2023-02-14T08:08:00.899Z,20.28
2023-02-14T08:09:03.036Z,20.14
2023-02-14T08:10:05.754Z,20.21
2023-02-14T08:11:08.167Z,20.25
2023-02-14T08:12:28.896Z,20.24
2023-02-14T08:13:30.720Z,20.29
2023-02-14T08:14:32.486Z,20.27
2023-02-14T08:15:53.900Z,20.24
2023-02-14T08:16:55.727Z,20.29
2023-02-14T08:17:57.669Z,20.28
2023-02-14T08:18:59.811Z,20.25
2023-02-14T08:20:01.587Z,20.24
2023-02-14T08:21:04.438Z,20.23
2023-02-14T08:22:06.841Z,20.23
2023-02-14T08:23:08.692Z,20.23
2023-02-14T08:24:10.502Z,20.15
2023-02-14T08:25:12.270Z,20.20
2023-02-14T08:26:14.453Z,20.21
2023-02-14T08:27:16.209Z,20.21
2023-02-14T08:28:22.432Z,20.21
2023-02-14T08:29:24.334Z,20.23
2023-02-14T08:30:26.300Z,20.23
2023-02-14T08:31:36.267Z,20.21
2023-02-14T08:32:38.457Z,20.25
2023-02-14T08:33:40.603Z,20.24
2023-02-14T08:34:42.443Z,20.22
2023-02-14T08:35:44.324Z,20.21
2023-02-14T08:36:47.571Z,20.22
2023-02-14T08:37:49.535Z,20.22
2023-02-14T08:38:51.343Z,20.22
2023-02-14T08:39:53.174Z,20.19
2023-02-14T08:40:59.440Z,20.19
2023-02-14T08:42:01.403Z,20.23
2023-02-14T08:43:07.353Z,20.09
2023-02-14T08:44:09.140Z,20.23
2023-02-14T08:45:10.920Z,20.21
2023-02-14T08:46:13.028Z,20.21
2023-02-14T08:47:14.925Z,20.21
2023-02-14T08:48:16.769Z,20.15
2023-02-14T08:49:18.542Z,20.22
2023-02-14T08:50:20.633Z,20.20
2023-02-14T08:51:22.886Z,20.20
2023-02-14T08:52:24.661Z,20.17
2023-02-14T08:53:26.573Z,20.21
2023-02-14T08:54:28.397Z,20.19
2023-02-14T08:55:30.243Z,20.21
2023-02-14T08:56:32.181Z,20.20
2023-02-14T08:57:33.993Z,20.18
2023-02-14T08:58:36.636Z,20.19
2023-02-14T08:59:38.481Z,20.21
2023-02-14T09:00:40.753Z,20.20
2023-02-14T09:01:42.636Z,20.20
2023-02-14T09:02:44.567Z,20.21
2023-02-14T09:03:46.604Z,20.21
2023-02-14T09:04:48.462Z,20.21
2023-02-14T09:05:50.718Z,20.21
2023-02-14T09:06:52.641Z,20.21
2023-02-14T09:07:56.504Z,20.21
2023-02-14T09:08:59.435Z,20.22
2023-02-14T09:10:02.677Z,20.22
2023-02-14T09:11:25.012Z,20.27
2023-02-14T09:12:27.092Z,20.27
2023-02-14T09:13:30.618Z,20.27
2023-02-14T09:14:40.761Z,20.27
2023-02-14T09:15:43.665Z,20.27
2023-02-14T09:16:45.484Z,20.26
2023-02-14T09:17:47.847Z,20.22
2023-02-14T09:18:49.733Z,20.25
2023-02-14T09:19:51.506Z,20.19
2023-02-14T09:20:53.379Z,20.18
2023-02-14T09:21:55.186Z,20.25
2023-02-14T09:22:57.315Z,20.26
2023-02-14T09:23:59.303Z,20.21
2023-02-14T09:25:01.395Z,20.25
2023-02-14T09:26:09.065Z,20.23
2023-02-14T09:27:11.174Z,20.27
2023-02-14T09:28:13.015Z,20.21
2023-02-14T09:29:15.952Z,20.20
2023-02-14T09:30:17.967Z,20.27
2023-02-14T09:31:22.469Z,20.26
2023-02-14T09:32:26.493Z,20.18
2023-02-14T09:33:31.815Z,20.27
2023-02-14T09:34:34.952Z,20.27
2023-02-14T09:35:36.713Z,20.21
2023-02-14T09:36:38.499Z,20.28
2023-02-14T09:37:40.264Z,20.28
2023-02-14T09:38:42.264Z,20.26
2023-02-14T09:39:44.064Z,20.28
2023-02-14T09:40:48.383Z,20.27
2023-02-14T09:42:05.336Z,20.29
2023-02-14T09:43:36.512Z,20.28
2023-02-14T09:44:46.954Z,20.38
2023-02-14T09:45:55.169Z,20.17
2023-02-14T09:47:01.601Z,20.30
2023-02-14T09:48:06.489Z,20.33
2023-02-14T09:49:18.292Z,20.33
2023-02-14T09:50:25.890Z,20.34
2023-02-14T09:51:31.783Z,20.34
2023-02-14T09:52:34.304Z,20.29
2023-02-14T09:53:43.837Z,20.34
2023-02-14T09:54:53.870Z,20.35
2023-02-14T09:56:20.369Z,20.42
2023-02-14T09:57:53.169Z,20.46
2023-02-14T09:59:18.020Z,20.48
2023-02-14T10:00:29.346Z,20.48
2023-02-14T10:01:41.932Z,20.43
2023-02-14T10:02:58.929Z,20.48
2023-02-14T10:04:39.881Z,20.46
2023-02-14T10:06:02.280Z,20.50
2023-02-14T10:07:41.165Z,20.56
2023-02-14T10:09:10.145Z,20.58
2023-02-14T10:10:42.093Z,20.59
2023-02-14T10:11:47.630Z,20.57
2023-02-14T10:13:20.230Z,20.56
2023-02-14T10:14:26.070Z,20.56
2023-02-14T10:15:34.365Z,20.55
2023-02-14T10:16:42.889Z,20.53
2023-02-14T10:17:48.632Z,20.54
2023-02-14T10:18:59.105Z,20.52
2023-02-14T10:20:07.352Z,20.55
2023-02-14T10:21:22.364Z,20.50
2023-02-14T10:22:32.625Z,20.55
2023-02-14T10:23:42.749Z,20.57
2023-02-14T10:25:03.776Z,20.63
2023-02-14T10:26:10.682Z,20.60
2023-02-14T10:27:33.890Z,20.66
2023-02-14T10:28:43.893Z,20.70
2023-02-14T10:29:45.758Z,20.69
2023-02-14T10:31:05.104Z,20.69
2023-02-14T10:32:14.303Z,20.71
2023-02-14T10:33:18.042Z,20.72
2023-02-14T10:34:46.003Z,20.78
2023-02-14T10:36:00.799Z,20.77
2023-02-14T10:37:19.979Z,20.79
2023-02-14T10:38:42.428Z,20.80
2023-02-14T10:40:23.433Z,20.86
2023-02-14T10:42:10.369Z,20.95
2023-02-14T10:43:36.588Z,20.91
2023-02-14T10:44:59.709Z,20.96
2023-02-14T10:46:27.607Z,20.92
2023-02-14T10:47:51.994Z,20.92
2023-02-14T10:49:22.073Z,20.95
2023-02-14T10:50:39.895Z,20.96
2023-02-14T10:51:50.263Z,20.95
2023-02-14T10:52:59.056Z,20.87
2023-02-14T10:54:24.405Z,20.98
2023-02-14T10:55:38.141Z,20.97
2023-02-14T10:56:49.462Z,20.93
2023-02-14T10:57:54.965Z,20.84
2023-02-14T10:58:57.856Z,20.92
2023-02-14T11:00:08.563Z,20.96
2023-02-14T11:01:14.131Z,20.97
2023-02-14T11:02:18.510Z,20.99
2023-02-14T11:03:20.413Z,20.98
2023-02-14T11:04:24.820Z,20.95
2023-02-14T11:05:46.658Z,20.99
2023-02-14T11:06:50.263Z,21.02
2023-02-14T11:07:52.089Z,21.04
2023-02-14T11:08:55.584Z,21.04
2023-02-14T11:09:58.832Z,20.99
2023-02-14T11:11:21.470Z,21.03
2023-02-14T11:12:38.046Z,21.09
2023-02-14T11:13:40.436Z,21.12
2023-02-14T11:14:43.682Z,21.04
2023-02-14T11:15:46.917Z,21.08
2023-02-14T11:16:51.992Z,21.09
2023-02-14T11:18:13.915Z,20.95
2023-02-14T11:19:15.650Z,21.15
2023-02-14T11:20:30.354Z,21.14
2023-02-14T11:21:39.201Z,21.16
2023-02-14T11:22:40.985Z,21.17
2023-02-14T11:23:48.402Z,21.15
2023-02-14T11:25:04.767Z,21.17
2023-02-14T11:26:30.024Z,21.18
2023-02-14T11:27:32.658Z,21.19
2023-02-14T11:28:34.848Z,21.22
2023-02-14T11:29:52.235Z,21.21
2023-02-14T11:30:54.778Z,21.23
2023-02-14T11:32:05.915Z,21.22
2023-02-14T11:33:13.056Z,21.18
2023-02-14T11:34:23.797Z,21.23
2023-02-14T11:35:33.887Z,21.22
2023-02-14T11:36:42.174Z,21.20
2023-02-14T11:37:50.237Z,21.23
2023-02-14T11:39:03.825Z,21.26
2023-02-14T11:40:06.823Z,21.28
2023-02-14T11:41:15.042Z,21.27
2023-02-14T11:42:43.173Z,21.31
2023-02-14T11:43:45.726Z,21.35
2023-02-14T11:44:56.260Z,21.25
2023-02-14T11:46:26.543Z,21.38
2023-02-14T11:47:31.237Z,21.29
2023-02-14T11:48:38.811Z,21.36
2023-02-14T11:49:41.032Z,21.32
2023-02-14T11:50:44.896Z,21.29
2023-02-14T11:51:48.021Z,21.29
2023-02-14T11:52:53.442Z,21.32
2023-02-14T11:54:00.655Z,21.25
2023-02-14T11:55:02.553Z,21.36
2023-02-14T11:56:04.757Z,21.33
2023-02-14T11:57:21.724Z,21.33
2023-02-14T11:58:37.297Z,21.37
2023-02-14T11:59:45.683Z,21.38
2023-02-14T12:00:54.437Z,21.39
2023-02-14T12:02:00.755Z,21.38
2023-02-14T12:03:05.726Z,21.38
2023-02-14T12:04:16.660Z,21.37
2023-02-14T12:05:28.165Z,21.37
2023-02-14T12:06:33.737Z,21.41
2023-02-14T12:07:39.661Z,21.41
2023-02-14T12:08:42.318Z,21.40
2023-02-14T12:09:45.669Z,21.39
2023-02-14T12:11:05.232Z,21.42
2023-02-14T12:12:17.913Z,21.35
2023-02-14T12:13:19.701Z,21.44
2023-02-14T12:14:23.485Z,21.40
2023-02-14T12:15:29.401Z,21.38
2023-02-14T12:16:47.494Z,21.43
2023-02-14T12:18:11.717Z,21.45
2023-02-14T12:19:18.393Z,21.45
2023-02-14T12:20:35.673Z,21.47
2023-02-14T12:22:02.460Z,21.51
2023-02-14T12:23:28.691Z,21.50
2023-02-14T12:24:36.502Z,21.51
2023-02-14T12:26:00.134Z,21.29
2023-02-14T12:27:23.340Z,21.52
2023-02-14T12:28:34.782Z,21.45
2023-02-14T12:30:20.673Z,21.51
2023-02-14T12:31:22.579Z,21.54
2023-02-14T12:32:27.911Z,21.49
2023-02-14T12:33:30.131Z,21.43
2023-02-14T12:34:32.011Z,21.44
2023-02-14T12:35:42.964Z,21.42
2023-02-14T12:37:22.424Z,21.48
2023-02-14T12:39:01.568Z,21.53
2023-02-14T12:40:10.608Z,21.53
2023-02-14T12:41:33.493Z,21.51
2023-02-14T12:42:53.679Z,21.53
2023-02-14T12:43:57.557Z,21.46
2023-02-14T12:45:12.467Z,21.45
2023-02-14T12:46:44.042Z,21.49
2023-02-14T12:48:13.329Z,21.50
2023-02-14T12:49:37.370Z,21.49
2023-02-14T12:50:44.205Z,21.48
2023-02-14T12:52:12.334Z,21.45
2023-02-14T12:53:42.447Z,21.49
2023-02-14T12:54:54.368Z,21.43
2023-02-14T12:56:03.673Z,21.43
2023-02-14T12:57:16.710Z,21.42
2023-02-14T12:58:35.105Z,21.42
2023-02-14T12:59:59.512Z,21.47
2023-02-14T13:01:42.744Z,21.51
2023-02-14T13:03:01.792Z,21.50
2023-02-14T13:04:30.822Z,21.50
2023-02-14T13:05:44.671Z,21.50
2023-02-14T13:07:12.025Z,21.51
2023-02-14T13:08:40.649Z,21.48
2023-02-14T13:10:14.086Z,21.46
2023-02-14T13:11:32.487Z,21.49
2023-02-14T13:12:54.470Z,21.52
2023-02-14T13:14:04.620Z,21.42
2023-02-14T13:15:30.733Z,21.50
2023-02-14T13:16:54.783Z,21.49
2023-02-14T13:18:34.873Z,21.57
2023-02-14T13:20:18.170Z,21.56
2023-02-14T13:21:27.368Z,21.55
2023-02-14T13:22:30.988Z,21.51
2023-02-14T13:23:46.958Z,21.49
2023-02-14T13:24:52.070Z,21.48
2023-02-14T13:26:03.806Z,21.47
2023-02-14T13:27:08.688Z,21.41
2023-02-14T13:28:14.413Z,21.43
2023-02-14T13:29:23.669Z,21.41
2023-02-14T13:30:28.142Z,21.45
2023-02-14T13:31:31.821Z,21.46
2023-02-14T13:32:40.571Z,21.42
2023-02-14T13:33:50.240Z,21.45
2023-02-14T13:34:52.285Z,21.48
2023-02-14T13:36:02.542Z,21.46
2023-02-14T13:37:10.765Z,21.46
2023-02-14T13:38:16.798Z,21.44
2023-02-14T13:39:54.779Z,21.53
2023-02-14T13:40:59.177Z,21.51
2023-02-14T13:42:01.254Z,21.47
2023-02-14T13:43:03.376Z,21.39
2023-02-14T13:44:05.534Z,21.41
2023-02-14T13:45:30.602Z,21.45
2023-02-14T13:46:32.456Z,21.47
2023-02-14T13:47:34.490Z,21.44
2023-02-14T13:48:38.895Z,21.42
2023-02-14T13:49:48.547Z,21.36
2023-02-14T13:51:05.398Z,21.43
2023-02-14T13:52:07.388Z,21.45
2023-02-14T13:53:13.282Z,21.42
2023-02-14T13:54:32.752Z,21.46
2023-02-14T13:55:37.332Z,21.45
2023-02-14T13:56:39.164Z,21.45
2023-02-14T13:57:41.751Z,21.41
2023-02-14T13:58:53.019Z,21.40
2023-02-14T14:00:16.555Z,21.47
2023-02-14T14:01:40.663Z,21.52
2023-02-14T14:02:50.131Z,21.51
2023-02-14T14:03:55.801Z,21.49
2023-02-14T14:04:57.753Z,21.47
2023-02-14T14:06:01.403Z,21.46
2023-02-14T14:07:03.373Z,21.46
2023-02-14T14:08:35.279Z,21.46
2023-02-14T14:09:43.013Z,21.51
2023-02-14T14:10:46.999Z,21.41
2023-02-14T14:11:50.328Z,21.47
2023-02-14T14:12:53.142Z,21.46
2023-02-14T14:13:56.369Z,21.44
2023-02-14T14:15:07.383Z,21.44
2023-02-14T14:16:26.668Z,21.46
2023-02-14T14:17:28.647Z,21.41
2023-02-14T14:18:37.401Z,21.44
2023-02-14T14:19:40.896Z,21.44
2023-02-14T14:20:48.098Z,21.38
2023-02-14T14:22:14.874Z,21.47
2023-02-14T14:23:37.530Z,21.47
2023-02-14T14:24:41.277Z,21.47
2023-02-14T14:25:43.197Z,21.40
2023-02-14T14:26:53.339Z,21.36
2023-02-14T14:27:55.213Z,21.42
2023-02-14T14:28:57.179Z,21.41
2023-02-14T14:30:02.374Z,21.35
2023-02-14T14:31:04.398Z,21.35
2023-02-14T14:32:11.511Z,21.37