createdAt,value
2022-10-22T00:01:15.675Z,9.55
2022-10-22T00:03:44.059Z,10.30
2022-10-22T00:06:12.382Z,9.98
2022-10-22T00:08:42.147Z,9.50
2022-10-22T00:11:13.231Z,8.80
2022-10-22T00:13:42.136Z,9.25
2022-10-22T00:16:10.663Z,8.90
2022-10-22T00:18:39.025Z,8.80
2022-10-22T00:21:09.252Z,9.27
2022-10-22T00:23:37.541Z,10.43
2022-10-22T00:26:07.373Z,11.45
2022-10-22T00:28:36.209Z,10.07
2022-10-22T00:31:04.804Z,10.48
2022-10-22T00:33:33.226Z,10.18
2022-10-22T00:36:01.576Z,10.00
2022-10-22T00:38:30.091Z,9.85
2022-10-22T00:40:58.494Z,9.65
2022-10-22T00:43:29.028Z,9.88
2022-10-22T00:45:57.387Z,10.60
2022-10-22T00:48:29.550Z,9.48
2022-10-22T00:51:00.865Z,9.95
2022-10-22T00:53:34.124Z,9.65
2022-10-22T00:56:02.927Z,9.40
2022-10-22T00:58:36.365Z,9.85
2022-10-22T01:01:07.561Z,9.20
2022-10-22T01:03:36.253Z,9.07
2022-10-22T01:06:07.675Z,9.30
2022-10-22T01:08:44.428Z,9.02
2022-10-22T01:11:21.517Z,8.93
2022-10-22T01:14:01.830Z,9.05
2022-10-22T01:16:38.766Z,8.82
2022-10-22T01:19:27.092Z,8.60
2022-10-22T01:22:00.339Z,8.48
2022-10-22T01:24:48.980Z,8.73
2022-10-22T01:27:42.789Z,8.48
2022-10-22T01:30:15.560Z,7.88
2022-10-22T01:32:47.820Z,6.82
2022-10-22T01:35:19.420Z,6.20
2022-10-22T01:37:52.080Z,5.45
2022-10-22T01:40:21.860Z,5.18
2022-10-22T01:43:00.902Z,5.25
2022-10-22T01:45:34.642Z,4.97
2022-10-22T01:48:16.985Z,4.50
2022-10-22T01:51:08.350Z,4.68
2022-10-22T01:56:31.769Z,4.15
2022-10-22T01:59:08.837Z,3.90
2022-10-22T02:01:47.734Z,4.40
2022-10-22T02:04:21.583Z,5.25
2022-10-22T02:06:53.191Z,5.32
2022-10-22T02:09:23.788Z,6.97
2022-10-22T02:11:53.167Z,7.45
2022-10-22T02:14:22.196Z,7.55
2022-10-22T02:16:52.406Z,8.35
2022-10-22T02:19:27.479Z,8.60
2022-10-22T02:21:56.475Z,7.90
2022-10-22T02:24:25.528Z,7.38
2022-10-22T02:27:00.354Z,7.93
2022-10-22T02:29:36.541Z,6.65
2022-10-22T02:32:10.189Z,8.15
2022-10-22T02:34:38.806Z,7.70
2022-10-22T02:37:08.122Z,7.50
2022-10-22T02:39:37.838Z,7.68
2022-10-22T02:42:06.484Z,8.40
2022-10-22T02:44:34.781Z,7.07
2022-10-22T02:47:03.072Z,7.82
2022-10-22T02:49:32.884Z,7.78
2022-10-22T02:52:01.166Z,7.95
2022-10-22T02:54:29.453Z,8.13
2022-10-22T02:56:57.823Z,7.72
2022-10-22T02:59:26.211Z,8.15
2022-10-22T03:01:54.505Z,7.57
2022-10-22T03:04:22.857Z,7.28
2022-10-22T03:06:52.752Z,7.28
2022-10-22T03:09:24.015Z,6.90
2022-10-22T03:11:53.530Z,5.78
2022-10-22T03:14:21.975Z,6.18
2022-10-22T03:16:50.359Z,5.55
2022-10-22T03:19:18.877Z,6.07
2022-10-22T03:21:52.491Z,5.78
2022-10-22T03:24:25.967Z,6.45
2022-10-22T03:26:54.670Z,5.90
2022-10-22T03:29:24.963Z,6.30
2022-10-22T03:31:54.195Z,6.13
2022-10-22T03:34:22.656Z,6.60
2022-10-22T03:36:53.282Z,6.45
2022-10-22T03:39:23.121Z,6.72
2022-10-22T03:41:52.405Z,6.28
2022-10-22T03:44:21.850Z,5.22
2022-10-22T03:46:50.334Z,4.93
2022-10-22T03:49:18.668Z,4.55
2022-10-22T03:51:46.958Z,4.15
2022-10-22T03:54:17.308Z,4.22
2022-10-22T03:56:45.781Z,4.13
2022-10-22T03:59:15.086Z,4.15
2022-10-22T04:01:43.841Z,4.13
2022-10-22T04:04:12.152Z,4.13
2022-10-22T04:06:40.470Z,3.90
2022-10-22T04:09:08.884Z,4.03
2022-10-22T04:11:38.594Z,4.10
2022-10-22T04:14:07.337Z,3.90
2022-10-22T04:16:35.605Z,3.78
2022-10-22T04:19:03.989Z,4.10
2022-10-22T04:21:32.311Z,3.80
2022-10-22T04:24:00.647Z,3.75
2022-10-22T04:26:29.119Z,3.83
2022-10-22T04:28:58.926Z,3.80
2022-10-22T04:31:27.872Z,3.97
2022-10-22T04:33:57.311Z,4.10
2022-10-22T04:36:26.378Z,4.70
2022-10-22T04:38:56.924Z,5.22
2022-10-22T04:41:27.612Z,5.55
2022-10-22T04:43:56.246Z,6.03
2022-10-22T04:46:27.093Z,5.68
2022-10-22T04:48:55.952Z,6.28
2022-10-22T04:51:26.137Z,6.18
2022-10-22T04:53:54.884Z,5.30
2022-10-22T04:56:25.205Z,4.82
2022-10-22T04:58:55.655Z,5.60
2022-10-22T05:01:27.356Z,6.25
2022-10-22T05:03:57.503Z,5.88
2022-10-22T05:06:26.360Z,5.55
2022-10-22T05:08:56.886Z,5.38
2022-10-22T05:11:27.981Z,5.38
2022-10-22T05:13:57.703Z,5.10
2022-10-22T05:16:27.835Z,5.63
2022-10-22T05:18:56.289Z,5.00
2022-10-22T05:21:24.656Z,4.85
2022-10-22T05:23:53.367Z,4.88
2022-10-22T05:26:22.858Z,5.63
2022-10-22T05:28:52.087Z,5.40
2022-10-22T05:31:21.444Z,5.00
2022-10-22T05:33:51.292Z,5.07
2022-10-22T05:36:21.565Z,5.30
2022-10-22T05:38:51.008Z,5.63
2022-10-22T05:41:21.313Z,6.63
2022-10-22T05:43:50.343Z,7.25
2022-10-22T05:46:22.881Z,7.07
2022-10-22T05:48:53.523Z,7.05
2022-10-22T05:51:22.518Z,6.85
2022-10-22T05:53:54.072Z,7.30
2022-10-22T05:56:22.915Z,7.78
2022-10-22T05:58:51.550Z,7.82
2022-10-22T06:01:21.114Z,6.95
2022-10-22T06:03:49.906Z,6.25
2022-10-22T06:06:22.666Z,5.65
2022-10-22T06:08:53.168Z,5.22
2022-10-22T06:11:23.562Z,4.85
2022-10-22T06:13:52.732Z,5.10
2022-10-22T06:16:21.192Z,5.35
2022-10-22T06:18:49.475Z,4.78
2022-10-22T06:21:18.361Z,4.97
2022-10-22T06:23:48.022Z,4.78
2022-10-22T06:26:17.952Z,4.55
2022-10-22T06:28:46.257Z,4.70
2022-10-22T06:31:15.155Z,6.50
2022-10-22T06:33:43.738Z,7.15
2022-10-22T06:36:14.773Z,7.22
2022-10-22T06:38:43.505Z,7.88
2022-10-22T06:41:15.004Z,7.90
2022-10-22T06:43:45.341Z,7.22
2022-10-22T06:46:17.604Z,6.93
2022-10-22T06:48:51.554Z,6.63
2022-10-22T06:51:21.157Z,7.28
2022-10-22T06:53:50.192Z,6.68
2022-10-22T06:56:22.040Z,6.55
2022-10-22T06:58:50.950Z,6.75
2022-10-22T07:01:21.349Z,6.70
2022-10-22T07:03:52.535Z,6.88
2022-10-22T07:06:22.105Z,6.43
2022-10-22T07:08:50.648Z,7.15
2022-10-22T07:11:22.509Z,6.82
2022-10-22T07:13:51.925Z,6.65
2022-10-22T07:16:20.392Z,7.18
2022-10-22T07:18:49.171Z,6.75
2022-10-22T07:21:20.315Z,6.85
2022-10-22T07:23:48.805Z,7.22
2022-10-22T07:26:21.349Z,6.53
2022-10-22T07:28:49.906Z,6.93
2022-10-22T07:31:20.858Z,7.55
2022-10-22T07:33:49.271Z,6.85
2022-10-22T07:36:18.623Z,6.10
2022-10-22T07:38:47.840Z,6.82
2022-10-22T07:41:16.888Z,6.80
2022-10-22T07:43:46.747Z,6.60
2022-10-22T07:46:15.413Z,6.35
2022-10-22T07:48:43.855Z,6.75
2022-10-22T07:51:12.226Z,6.45
2022-10-22T07:53:40.964Z,6.47
2022-10-22T07:56:09.729Z,6.38
2022-10-22T07:58:38.190Z,6.85
2022-10-22T08:01:08.177Z,6.50
2022-10-22T08:03:36.726Z,6.70
2022-10-22T08:06:05.300Z,6.22
2022-10-22T08:08:34.858Z,6.05
2022-10-22T08:11:03.395Z,6.03
2022-10-22T08:13:32.461Z,6.25
2022-10-22T08:16:01.763Z,6.20
2022-10-22T08:18:31.510Z,6.00
2022-10-22T08:21:00.270Z,5.78
2022-10-22T08:23:29.161Z,6.30
2022-10-22T08:25:58.290Z,6.63
2022-10-22T08:28:28.633Z,7.18
2022-10-22T08:30:57.215Z,6.35
2022-10-22T08:33:25.564Z,6.43
2022-10-22T08:35:55.290Z,6.50
2022-10-22T08:38:23.719Z,6.45
2022-10-22T08:40:55.629Z,6.55
2022-10-22T08:43:39.351Z,7.40
2022-10-22T08:46:26.999Z,7.00
2022-10-22T08:48:57.687Z,7.07
2022-10-22T08:51:29.799Z,6.68
2022-10-22T08:54:18.310Z,6.93
2022-10-22T08:56:51.832Z,6.57
2022-10-22T08:59:27.725Z,6.63
2022-10-22T09:01:56.065Z,7.57
2022-10-22T09:04:30.032Z,7.47
2022-10-22T09:07:01.263Z,7.05
2022-10-22T09:09:35.144Z,6.43
2022-10-22T09:12:05.070Z,6.50
2022-10-22T09:14:33.607Z,6.93
2022-10-22T09:17:14.613Z,6.15
2022-10-22T09:19:54.518Z,6.40
2022-10-22T09:25:20.894Z,7.03
2022-10-22T09:27:50.208Z,7.05
2022-10-22T09:30:20.036Z,7.15
2022-10-22T09:32:49.794Z,7.35
2022-10-22T09:35:24.683Z,7.43
2022-10-22T09:37:57.874Z,6.47
2022-10-22T09:40:26.551Z,6.95
2022-10-22T09:42:55.047Z,6.53
2022-10-22T09:45:27.172Z,6.47
2022-10-22T09:48:12.302Z,6.22
2022-10-22T09:50:44.971Z,6.07
2022-10-22T09:53:19.464Z,6.32
2022-10-22T09:55:52.366Z,6.22
2022-10-22T09:58:21.011Z,6.38
2022-10-22T10:00:52.894Z,6.53
2022-10-22T10:03:23.734Z,6.18
2022-10-22T10:05:54.953Z,5.53
2022-10-22T10:08:25.498Z,5.53
2022-10-22T10:10:57.941Z,5.78
2022-10-22T10:13:45.001Z,5.70
2022-10-22T10:16:32.279Z,6.35
2022-10-22T10:19:23.065Z,7.20
2022-10-22T10:22:01.617Z,6.93
2022-10-22T10:24:45.487Z,6.75
2022-10-22T10:27:23.025Z,6.60
2022-10-22T10:29:59.712Z,6.47
2022-10-22T10:32:41.455Z,6.82
2022-10-22T10:35:25.148Z,7.63
2022-10-22T10:38:09.364Z,6.53
2022-10-22T10:40:46.950Z,7.03
2022-10-22T10:43:20.865Z,6.57
2022-10-22T10:45:58.055Z,6.55
2022-10-22T10:48:51.730Z,6.18
2022-10-22T10:51:33.064Z,6.70
2022-10-22T10:54:14.947Z,7.25
2022-10-22T10:56:49.026Z,7.43
2022-10-22T10:59:31.318Z,6.25
2022-10-22T11:02:28.574Z,6.72
2022-10-22T11:05:17.608Z,6.30
2022-10-22T11:07:55.588Z,6.15
2022-10-22T11:10:30.267Z,6.30
2022-10-22T11:13:06.475Z,6.10
2022-10-22T11:15:36.129Z,5.82
2022-10-22T11:18:12.340Z,5.47
2022-10-22T11:20:50.674Z,5.72
2022-10-22T11:23:24.676Z,5.78
2022-10-22T11:25:53.299Z,5.72
2022-10-22T11:28:27.225Z,5.85
2022-10-22T11:31:01.561Z,5.70
2022-10-22T11:33:39.545Z,5.85
2022-10-22T11:36:11.948Z,5.93
2022-10-22T11:38:40.259Z,5.80
2022-10-22T11:41:13.112Z,6.40
2022-10-22T11:44:00.716Z,5.60
2022-10-22T11:46:41.893Z,5.90
2022-10-22T11:49:20.975Z,6.22
2022-10-22T11:51:52.607Z,5.90
2022-10-22T11:54:43.711Z,5.72
2022-10-22T11:57:22.120Z,5.85
2022-10-22T11:59:54.400Z,5.65
2022-10-22T12:02:42.311Z,6.20
2022-10-22T12:05:33.992Z,5.68
2022-10-22T12:08:08.807Z,5.57
2022-10-22T12:10:52.479Z,5.97
2022-10-22T12:13:24.341Z,6.22
2022-10-22T12:15:58.587Z,5.80
2022-10-22T12:18:29.430Z,5.78
2022-10-22T12:20:57.723Z,5.93
2022-10-22T12:23:31.306Z,5.47
2022-10-22T12:25:59.750Z,5.45
2022-10-22T12:28:28.066Z,5.57
2022-10-22T12:31:01.287Z,5.82
2022-10-22T12:33:32.875Z,6.32
2022-10-22T12:36:04.234Z,5.90
2022-10-22T12:38:32.635Z,6.15
2022-10-22T12:41:00.874Z,5.43
2022-10-22T12:43:31.457Z,6.50
2022-10-22T12:46:02.033Z,6.88
2022-10-22T12:48:34.533Z,5.85
2022-10-22T12:51:04.652Z,5.97
2022-10-22T12:53:37.891Z,6.72
2022-10-22T12:56:08.598Z,6.57
2022-10-22T12:58:41.584Z,6.03
2022-10-22T13:01:13.661Z,5.78
2022-10-22T13:03:43.840Z,5.97
2022-10-22T13:06:24.008Z,6.05
2022-10-22T13:09:04.611Z,6.53
2022-10-22T13:11:34.875Z,6.25
2022-10-22T13:14:04.071Z,6.03
2022-10-22T13:16:34.015Z,5.70
2022-10-22T13:19:02.775Z,6.70
2022-10-22T13:21:36.302Z,6.57
2022-10-22T13:24:21.538Z,7.18
2022-10-22T13:26:53.411Z,6.28
2022-10-22T13:29:23.494Z,6.30
2022-10-22T13:31:54.817Z,6.22
2022-10-22T13:34:25.310Z,6.82
2022-10-22T13:36:54.214Z,6.30
2022-10-22T13:39:24.581Z,6.13
2022-10-22T13:41:53.420Z,5.80
2022-10-22T13:44:22.298Z,6.35
2022-10-22T13:46:52.221Z,5.78
2022-10-22T13:49:23.523Z,5.53
2022-10-22T13:51:52.995Z,5.80
2022-10-22T13:54:24.714Z,5.90
2022-10-22T13:56:53.884Z,5.03
2022-10-22T13:59:23.856Z,6.25
2022-10-22T14:01:55.852Z,5.90
2022-10-22T14:04:24.567Z,6.78
2022-10-22T14:06:52.875Z,6.75
2022-10-22T14:09:21.724Z,5.90
2022-10-22T14:11:50.734Z,6.15
2022-10-22T14:14:19.181Z,6.35
2022-10-22T14:16:47.951Z,5.47
2022-10-22T14:19:19.516Z,6.07
2022-10-22T14:21:49.659Z,5.88
2022-10-22T14:24:18.051Z,6.45
2022-10-22T14:26:46.629Z,6.70
2022-10-22T14:29:15.030Z,5.97
2022-10-22T14:31:45.231Z,5.70
2022-10-22T14:34:16.268Z,5.35
2022-10-22T14:36:46.570Z,5.97
2022-10-22T14:39:15.604Z,7.32
2022-10-22T14:41:47.572Z,6.75
2022-10-22T14:44:16.378Z,6.97
2022-10-22T14:46:46.831Z,7.03
2022-10-22T14:49:15.719Z,6.30
2022-10-22T14:51:45.716Z,6.18
2022-10-22T14:54:14.427Z,6.40
2022-10-22T14:56:43.013Z,6.55
2022-10-22T14:59:11.875Z,6.43
2022-10-22T15:01:42.217Z,5.78
2022-10-22T15:04:11.302Z,5.88
2022-10-22T15:06:39.985Z,6.75
2022-10-22T15:09:10.487Z,6.03
2022-10-22T15:11:39.481Z,6.50
2022-10-22T15:14:08.411Z,6.10
2022-10-22T15:16:37.358Z,6.65
2022-10-22T15:19:06.152Z,7.15
2022-10-22T15:21:34.520Z,7.20
2022-10-22T15:24:03.143Z,7.00
2022-10-22T15:26:32.945Z,6.25
2022-10-22T15:29:02.870Z,5.65
2022-10-22T15:31:47.321Z,5.82
2022-10-22T15:34:19.861Z,5.90
2022-10-22T15:36:48.159Z,5.90
2022-10-22T15:39:16.601Z,5.70
2022-10-22T15:41:47.088Z,6.38
2022-10-22T15:44:18.063Z,7.30
2022-10-22T15:46:46.439Z,6.38
2022-10-22T15:49:15.780Z,6.53
2022-10-22T15:51:44.142Z,6.35
2022-10-22T15:54:16.338Z,6.30
2022-10-22T15:56:46.925Z,6.05
2022-10-22T15:59:17.790Z,6.25
2022-10-22T16:01:47.603Z,6.10
2022-10-22T16:04:16.369Z,6.55
2022-10-22T16:06:46.147Z,6.47
2022-10-22T16:09:17.087Z,6.60
2022-10-22T16:11:47.346Z,6.15
2022-10-22T16:14:20.191Z,6.90
2022-10-22T16:16:51.151Z,6.40
2022-10-22T16:19:21.770Z,6.50
2022-10-22T16:21:52.151Z,7.10
2022-10-22T16:24:22.036Z,7.35
2022-10-22T16:26:53.302Z,7.57
2022-10-22T16:29:21.845Z,7.03
2022-10-22T16:31:50.566Z,6.93
2022-10-22T16:34:19.201Z,6.85
2022-10-22T16:36:49.175Z,7.10
2022-10-22T16:39:17.894Z,6.82
2022-10-22T16:41:46.922Z,6.28
2022-10-22T16:44:16.809Z,6.65
2022-10-22T16:46:45.359Z,6.70
2022-10-22T16:49:13.873Z,6.65
2022-10-22T16:51:42.636Z,6.82
2022-10-22T16:54:15.754Z,7.00
2022-10-22T16:56:44.100Z,7.95
2022-10-22T16:59:12.663Z,8.23
2022-10-22T17:01:42.985Z,6.90
2022-10-22T17:04:11.660Z,7.70
2022-10-22T17:06:40.413Z,8.05
2022-10-22T17:09:08.880Z,8.27
2022-10-22T17:11:40.247Z,8.60
2022-10-22T17:14:11.423Z,9.00
2022-10-22T17:16:41.307Z,9.30
2022-10-22T17:19:15.794Z,9.73
2022-10-22T17:21:45.315Z,9.02
2022-10-22T17:24:13.664Z,10.05
2022-10-22T17:26:43.390Z,10.00
2022-10-22T17:29:12.527Z,10.05
2022-10-22T17:31:42.882Z,10.52
2022-10-22T17:34:16.980Z,10.52
2022-10-22T17:36:46.015Z,10.73
2022-10-22T17:39:18.996Z,10.88
2022-10-22T17:41:47.447Z,11.52
2022-10-22T17:44:17.887Z,12.25
2022-10-22T17:46:49.703Z,11.20
2022-10-22T17:49:21.100Z,11.55
2022-10-22T17:51:50.072Z,12.95
2022-10-22T17:54:19.140Z,14.00
2022-10-22T17:56:47.534Z,13.15
2022-10-22T17:59:17.191Z,12.00
2022-10-22T18:01:47.787Z,11.85
2022-10-22T18:04:20.428Z,11.07
2022-10-22T18:06:49.542Z,10.98
2022-10-22T18:09:19.639Z,9.93
2022-10-22T18:11:48.752Z,10.32
2022-10-22T18:14:19.055Z,9.48
2022-10-22T18:16:48.127Z,9.07
2022-10-22T18:19:20.113Z,9.00
2022-10-22T18:21:48.384Z,8.85
2022-10-22T18:24:17.623Z,9.05
2022-10-22T18:26:45.960Z,9.05
2022-10-22T18:29:18.123Z,8.63
2022-10-22T18:31:46.649Z,8.27
2022-10-22T18:34:16.631Z,8.73
2022-10-22T18:36:48.967Z,8.27
2022-10-22T18:39:17.765Z,8.57
2022-10-22T18:41:46.454Z,8.75
2022-10-22T18:44:16.686Z,9.32
2022-10-22T18:46:45.472Z,9.23
2022-10-22T18:49:18.585Z,9.20
2022-10-22T18:51:52.888Z,9.00
2022-10-22T18:54:23.586Z,9.48
2022-10-22T18:56:53.023Z,8.73
2022-10-22T18:59:24.027Z,8.30
2022-10-22T19:01:54.487Z,8.27
2022-10-22T19:04:23.240Z,8.32
2022-10-22T19:06:53.306Z,8.32
2022-10-22T19:09:22.146Z,7.88
2022-10-22T19:11:50.817Z,8.35
2022-10-22T19:14:20.727Z,7.95
2022-10-22T19:16:49.592Z,8.90
2022-10-22T19:19:20.454Z,8.60
2022-10-22T19:21:49.752Z,9.43
2022-10-22T19:24:21.134Z,8.50
2022-10-22T19:26:50.584Z,9.07
2022-10-22T19:29:20.749Z,8.50
2022-10-22T19:31:52.120Z,8.43
2022-10-22T19:34:21.703Z,8.52
2022-10-22T19:36:51.805Z,8.95
2022-10-22T19:39:21.960Z,8.35
2022-10-22T19:41:50.586Z,8.00
2022-10-22T19:44:20.024Z,8.98
2022-10-22T19:46:48.314Z,7.93
2022-10-22T19:49:19.078Z,7.93
2022-10-22T19:51:50.541Z,7.55
2022-10-22T19:54:20.787Z,8.63
2022-10-22T19:56:50.694Z,9.25
2022-10-22T19:59:22.629Z,8.45
2022-10-22T20:01:51.354Z,8.73
2022-10-22T20:04:20.344Z,8.00
2022-10-22T20:06:48.890Z,8.05
2022-10-22T20:09:17.328Z,8.48
2022-10-22T20:11:46.159Z,8.18
2022-10-22T20:14:16.425Z,8.15
2022-10-22T20:16:45.063Z,8.20
2022-10-22T20:19:16.403Z,8.02
2022-10-22T20:21:46.393Z,7.32
2022-10-22T20:24:15.154Z,7.63
2022-10-22T20:26:46.727Z,8.07
2022-10-22T20:29:19.167Z,7.53
2022-10-22T20:31:51.006Z,7.05
2022-10-22T20:34:19.650Z,7.20
2022-10-22T20:36:49.354Z,6.97
2022-10-22T20:39:19.975Z,6.65
2022-10-22T20:41:51.107Z,6.15
2022-10-22T20:44:22.087Z,7.00
2022-10-22T20:46:53.230Z,6.85
2022-10-22T20:49:22.644Z,6.28
2022-10-22T20:51:52.329Z,7.03
2022-10-22T20:54:22.774Z,7.05
2022-10-22T20:56:52.179Z,6.97
2022-10-22T20:59:23.623Z,6.88
2022-10-22T21:01:54.198Z,6.80
2022-10-22T21:04:23.258Z,6.82
2022-10-22T21:06:52.423Z,6.55
2022-10-22T21:09:21.536Z,7.25
2022-10-22T21:11:50.585Z,6.97
2022-10-22T21:14:23.247Z,6.53
2022-10-22T21:16:53.120Z,6.70
2022-10-22T21:19:22.567Z,6.80
2022-10-22T21:21:51.016Z,6.68
2022-10-22T21:24:19.335Z,6.57
2022-10-22T21:26:47.606Z,6.22
2022-10-22T21:29:15.905Z,6.45
2022-10-22T21:31:45.775Z,6.13
2022-10-22T21:34:14.551Z,6.32
2022-10-22T21:36:43.319Z,6.63
2022-10-22T21:39:11.994Z,5.95
2022-10-22T21:41:40.895Z,6.57
2022-10-22T21:44:09.857Z,6.40
2022-10-22T21:46:38.449Z,6.35
2022-10-22T21:49:08.134Z,5.65
2022-10-22T21:51:38.203Z,6.90
2022-10-22T21:54:06.844Z,6.28
2022-10-22T21:56:37.336Z,6.70
2022-10-22T21:59:06.890Z,6.57
2022-10-22T22:01:35.604Z,6.47
2022-10-22T22:04:04.460Z,6.40
2022-10-22T22:06:35.218Z,6.47
2022-10-22T22:09:05.463Z,6.97
2022-10-22T22:11:34.014Z,7.35
2022-10-22T22:14:03.065Z,6.72
2022-10-22T22:16:33.543Z,7.30
2022-10-22T22:21:41.143Z,7.63
2022-10-22T22:24:11.023Z,7.65
2022-10-22T22:26:39.536Z,7.05
2022-10-22T22:29:07.847Z,7.13
2022-10-22T22:31:37.537Z,7.80
2022-10-22T22:34:07.515Z,7.05
2022-10-22T22:36:37.495Z,7.13
2022-10-22T22:39:08.789Z,6.68
2022-10-22T22:41:37.215Z,7.28
2022-10-22T22:44:05.760Z,7.40
2022-10-22T22:46:34.210Z,7.15
2022-10-22T22:49:02.685Z,7.82
2022-10-22T22:51:31.186Z,6.90
2022-10-22T22:54:00.278Z,7.68
2022-10-22T22:56:34.447Z,7.03
2022-10-22T22:59:03.522Z,6.72
2022-10-22T23:01:34.160Z,7.50
2022-10-22T23:04:04.546Z,6.57
2022-10-22T23:06:35.245Z,7.32
2022-10-22T23:09:04.850Z,6.85
2022-10-22T23:11:35.081Z,7.07
2022-10-22T23:14:05.733Z,6.95
2022-10-22T23:16:38.189Z,7.18
2022-10-22T23:19:07.139Z,7.22
2022-10-22T23:21:37.503Z,6.75
2022-10-22T23:24:09.160Z,6.97
2022-10-22T23:26:42.276Z,7.97
2022-10-22T23:29:13.140Z,7.00
2022-10-22T23:31:42.139Z,7.30
2022-10-22T23:34:12.181Z,7.25
2022-10-22T23:36:40.784Z,7.45
2022-10-22T23:39:10.677Z,6.93
2022-10-22T23:41:40.961Z,7.45
2022-10-22T23:44:10.035Z,7.35
2022-10-22T23:46:39.312Z,7.70
2022-10-22T23:49:08.296Z,7.57
2022-10-22T23:51:37.154Z,6.65
2022-10-22T23:54:07.827Z,7.20
2022-10-22T23:56:36.811Z,6.75
2022-10-22T23:59:06.814Z,7.20
