createdAt,value
2018-12-22T00:01:20.541Z,-2.10
2018-12-22T00:03:52.115Z,-2.10
2018-12-22T00:06:21.251Z,-2.10
2018-12-22T00:08:50.327Z,-2.10
2018-12-22T00:11:21.201Z,-2.10
2018-12-22T00:13:49.940Z,-2.10
2018-12-22T00:16:19.086Z,-2.10
2018-12-22T00:18:48.371Z,-2.10
2018-12-22T00:21:18.071Z,-2.10
2018-12-22T00:23:47.731Z,-2.10
2018-12-22T00:28:51.220Z,-2.00
2018-12-22T00:31:20.435Z,-2.10
2018-12-22T00:33:50.986Z,-2.00
2018-12-22T00:36:20.897Z,-2.00
2018-12-22T00:38:50.185Z,-2.00
2018-12-22T00:41:19.775Z,-2.00
2018-12-22T00:43:49.423Z,-2.00
2018-12-22T00:46:22.175Z,-2.00
2018-12-22T00:48:52.171Z,-2.00
2018-12-22T00:51:23.371Z,-1.90
2018-12-22T00:53:53.647Z,-1.90
2018-12-22T00:56:23.849Z,-1.90
2018-12-22T00:58:53.715Z,-1.90
2018-12-22T01:01:22.791Z,-2.00
2018-12-22T01:03:53.162Z,-2.00
2018-12-22T01:06:22.251Z,-2.00
2018-12-22T01:08:52.651Z,-2.00
2018-12-22T01:11:23.123Z,-2.00
2018-12-22T01:13:51.832Z,-1.90
2018-12-22T01:16:20.867Z,-1.90
2018-12-22T01:18:51.528Z,-1.90
2018-12-22T01:21:22.747Z,-1.90
2018-12-22T01:23:53.466Z,-1.90
2018-12-22T01:26:23.433Z,-1.90
2018-12-22T01:28:52.807Z,-1.90
2018-12-22T01:31:21.792Z,-1.90
2018-12-22T01:33:51.227Z,-1.90
2018-12-22T01:36:21.143Z,-1.90
2018-12-22T01:38:50.975Z,-1.90
2018-12-22T01:41:20.617Z,-1.90
2018-12-22T01:43:50.775Z,-1.90
2018-12-22T01:46:20.626Z,-1.90
2018-12-22T01:48:50.348Z,-1.90
2018-12-22T01:51:19.553Z,-1.90
2018-12-22T01:53:49.333Z,-1.90
2018-12-22T01:56:18.467Z,-1.90
2018-12-22T01:58:48.155Z,-1.90
2018-12-22T02:01:18.571Z,-1.90
2018-12-22T02:03:48.122Z,-1.90
2018-12-22T02:06:17.586Z,-1.90
2018-12-22T02:08:46.203Z,-1.90
2018-12-22T02:11:15.875Z,-1.90
2018-12-22T02:13:45.503Z,-1.90
2018-12-22T02:16:15.875Z,-1.90
2018-12-22T02:18:45.696Z,-1.90
2018-12-22T02:21:15.061Z,-1.90
2018-12-22T02:23:46.147Z,-2.00
2018-12-22T02:26:15.376Z,-2.00
2018-12-22T02:28:46.382Z,-2.00
2018-12-22T02:31:16.730Z,-2.00
2018-12-22T02:33:46.196Z,-2.00
2018-12-22T02:36:14.799Z,-2.00
2018-12-22T02:38:44.751Z,-2.00
2018-12-22T02:41:15.737Z,-2.00
2018-12-22T02:43:46.355Z,-2.00
2018-12-22T02:46:16.429Z,-2.00
2018-12-22T02:48:46.934Z,-2.00
2018-12-22T02:51:17.373Z,-2.00
2018-12-22T02:53:48.108Z,-2.00
2018-12-22T02:56:17.328Z,-2.00
2018-12-22T02:58:47.652Z,-2.00
2018-12-22T03:01:16.692Z,-2.00
2018-12-22T03:03:45.931Z,-2.00
2018-12-22T03:06:14.576Z,-2.10
2018-12-22T03:08:43.408Z,-2.10
2018-12-22T03:11:13.391Z,-2.10
2018-12-22T03:13:42.587Z,-2.10
2018-12-22T03:16:12.332Z,-2.10
2018-12-22T03:18:42.763Z,-2.10
2018-12-22T03:21:17.164Z,-2.10
2018-12-22T03:23:47.176Z,-2.10
2018-12-22T03:26:18.677Z,-2.20
2018-12-22T03:28:49.101Z,-2.20
2018-12-22T03:31:23.564Z,-2.20
2018-12-22T03:33:54.344Z,-2.10
2018-12-22T03:36:24.643Z,-2.10
2018-12-22T03:38:55.325Z,-2.10
2018-12-22T03:41:25.163Z,-2.10
2018-12-22T03:43:56.241Z,-2.10
2018-12-22T03:46:26.926Z,-2.10
2018-12-22T03:48:56.498Z,-2.10
2018-12-22T03:51:26.321Z,-2.10
2018-12-22T03:53:55.369Z,-2.10
2018-12-22T03:56:27.637Z,-2.10
2018-12-22T03:58:58.323Z,-2.10
2018-12-22T04:01:28.191Z,-2.10
2018-12-22T04:03:57.444Z,-2.10
2018-12-22T04:06:27.008Z,-2.10
2018-12-22T04:08:55.651Z,-2.10
2018-12-22T04:11:24.742Z,-2.10
2018-12-22T04:13:54.603Z,-2.10
2018-12-22T04:16:23.901Z,-2.10
2018-12-22T04:18:52.729Z,-2.10
2018-12-22T04:21:22.120Z,-2.10
2018-12-22T04:23:52.375Z,-2.10
2018-12-22T04:26:22.757Z,-2.10
2018-12-22T04:28:52.782Z,-2.10
2018-12-22T04:31:24.147Z,-2.20
2018-12-22T04:33:53.787Z,-2.20
2018-12-22T04:36:23.927Z,-2.20
2018-12-22T04:38:54.166Z,-2.20
2018-12-22T04:41:24.007Z,-2.20
2018-12-22T04:43:53.994Z,-2.20
2018-12-22T04:46:23.315Z,-2.20
2018-12-22T04:48:53.675Z,-2.10
2018-12-22T04:51:28.628Z,-2.20
2018-12-22T04:53:57.576Z,-2.20
2018-12-22T04:56:26.716Z,-2.20
2018-12-22T04:58:57.307Z,-2.20
2018-12-22T05:01:27.664Z,-2.20
2018-12-22T05:03:57.618Z,-2.20
2018-12-22T05:06:27.456Z,-2.20
2018-12-22T05:08:56.661Z,-2.20
2018-12-22T05:11:26.382Z,-2.20
2018-12-22T05:14:00.712Z,-2.20
2018-12-22T05:16:34.313Z,-2.20
2018-12-22T05:19:03.967Z,-2.20
2018-12-22T05:21:32.911Z,-2.20
2018-12-22T05:24:02.300Z,-2.20
2018-12-22T05:26:32.529Z,-2.20
2018-12-22T05:29:02.651Z,-2.20
2018-12-22T05:31:32.735Z,-2.20
2018-12-22T05:34:02.326Z,-2.20
2018-12-22T05:36:31.964Z,-2.20
2018-12-22T05:39:01.445Z,-2.20
2018-12-22T05:41:32.185Z,-2.20
2018-12-22T05:44:01.076Z,-2.20
2018-12-22T05:46:29.920Z,-2.20
2018-12-22T05:48:58.638Z,-2.20
2018-12-22T05:51:27.135Z,-2.20
2018-12-22T05:53:55.835Z,-2.20
2018-12-22T05:56:26.160Z,-2.20
2018-12-22T05:58:56.045Z,-2.20
2018-12-22T06:01:25.153Z,-2.30
2018-12-22T06:03:57.100Z,-2.30
2018-12-22T06:06:27.112Z,-2.30
2018-12-22T06:08:58.256Z,-2.30
2018-12-22T06:11:28.080Z,-2.30
2018-12-22T06:13:58.815Z,-2.30
2018-12-22T06:16:32.742Z,-2.30
2018-12-22T06:19:03.853Z,-2.30
2018-12-22T06:21:34.031Z,-2.30
2018-12-22T06:24:04.008Z,-2.30
2018-12-22T06:26:34.281Z,-2.30
2018-12-22T06:29:04.491Z,-2.30
2018-12-22T06:31:34.364Z,-2.30
2018-12-22T06:34:05.432Z,-2.30
2018-12-22T06:36:36.296Z,-2.30
2018-12-22T06:39:07.128Z,-2.30
2018-12-22T06:41:37.075Z,-2.30
2018-12-22T06:44:06.190Z,-2.30
2018-12-22T06:46:36.429Z,-2.30
2018-12-22T06:49:06.404Z,-2.30
2018-12-22T06:51:36.337Z,-2.30
2018-12-22T06:54:05.483Z,-2.30
2018-12-22T06:56:35.331Z,-2.40
2018-12-22T06:59:05.487Z,-2.40
2018-12-22T07:01:35.031Z,-2.40
2018-12-22T07:04:05.286Z,-2.30
2018-12-22T07:06:33.926Z,-2.30
2018-12-22T07:09:02.791Z,-2.30
2018-12-22T07:11:32.876Z,-2.30
2018-12-22T07:14:03.245Z,-2.40
2018-12-22T07:16:32.683Z,-2.40
2018-12-22T07:19:02.518Z,-2.30
2018-12-22T07:21:32.216Z,-2.40
2018-12-22T07:24:02.296Z,-2.40
2018-12-22T07:26:32.288Z,-2.30
2018-12-22T07:29:01.834Z,-2.30
2018-12-22T07:31:31.291Z,-2.30
2018-12-22T07:34:03.221Z,-2.30
2018-12-22T07:36:33.353Z,-2.30
2018-12-22T07:39:03.372Z,-2.30
2018-12-22T07:41:32.528Z,-2.30
2018-12-22T07:44:02.287Z,-2.30
2018-12-22T07:46:31.884Z,-2.30
2018-12-22T07:49:02.191Z,-2.30
2018-12-22T07:51:31.911Z,-2.30
2018-12-22T07:54:02.635Z,-2.30
2018-12-22T07:56:33.311Z,-2.30
2018-12-22T07:59:03.144Z,-2.30
2018-12-22T08:01:33.145Z,-2.30
2018-12-22T08:04:02.963Z,-2.30
2018-12-22T08:06:32.587Z,-2.30
2018-12-22T08:09:02.667Z,-2.30
2018-12-22T08:11:32.705Z,-2.30
2018-12-22T08:14:03.048Z,-2.30
2018-12-22T08:16:33.516Z,-2.30
2018-12-22T08:19:02.368Z,-2.30
2018-12-22T08:21:31.376Z,-2.30
2018-12-22T08:24:00.323Z,-2.30
2018-12-22T08:26:30.349Z,-2.30
2018-12-22T08:28:59.755Z,-2.30
2018-12-22T08:31:28.796Z,-2.30
2018-12-22T08:34:00.360Z,-2.30
2018-12-22T08:36:31.760Z,-2.30
2018-12-22T08:39:02.553Z,-2.30
2018-12-22T08:41:32.503Z,-2.30
2018-12-22T08:44:02.795Z,-2.30
2018-12-22T08:46:31.529Z,-2.30
2018-12-22T08:49:00.731Z,-2.30
2018-12-22T08:51:29.780Z,-2.30
2018-12-22T08:53:59.035Z,-2.30
2018-12-22T08:56:28.565Z,-2.30
2018-12-22T08:58:58.225Z,-2.30
2018-12-22T09:01:29.259Z,-2.30
2018-12-22T09:03:58.132Z,-2.30
2018-12-22T09:06:28.005Z,-2.30
2018-12-22T09:08:56.911Z,-2.30
2018-12-22T09:11:25.660Z,-2.20
2018-12-22T09:13:55.583Z,-2.30
2018-12-22T09:16:27.525Z,-2.30
2018-12-22T09:18:57.639Z,-2.30
2018-12-22T09:21:28.165Z,-2.30
2018-12-22T09:23:56.951Z,-2.30
2018-12-22T09:26:26.472Z,-2.30
2018-12-22T09:28:56.578Z,-2.30
2018-12-22T09:31:25.725Z,-2.30
2018-12-22T09:33:55.775Z,-2.30
2018-12-22T09:36:25.492Z,-2.30
2018-12-22T09:38:55.079Z,-2.30
2018-12-22T09:41:25.299Z,-2.30
2018-12-22T09:43:54.222Z,-2.30
2018-12-22T09:46:23.750Z,-2.30
2018-12-22T09:48:52.982Z,-2.30
2018-12-22T09:51:22.320Z,-2.30
2018-12-22T09:53:55.892Z,-2.30
2018-12-22T09:56:25.931Z,-2.30
2018-12-22T09:58:55.382Z,-2.30
2018-12-22T10:01:25.702Z,-2.30
2018-12-22T10:03:55.231Z,-2.30
2018-12-22T10:06:25.577Z,-2.30
2018-12-22T10:08:55.919Z,-2.30
2018-12-22T10:11:25.734Z,-2.30
2018-12-22T10:13:55.697Z,-2.30
2018-12-22T10:16:25.092Z,-2.30
2018-12-22T10:18:55.382Z,-2.30
2018-12-22T10:21:25.037Z,-2.30
2018-12-22T10:23:55.025Z,-2.30
2018-12-22T10:26:25.678Z,-2.30
2018-12-22T10:28:55.012Z,-2.30
2018-12-22T10:31:24.883Z,-2.30
2018-12-22T10:33:54.997Z,-2.30
2018-12-22T10:36:24.031Z,-2.30
2018-12-22T10:38:54.794Z,-2.40
2018-12-22T10:41:24.216Z,-2.30
2018-12-22T10:43:53.545Z,-2.30
2018-12-22T10:46:24.207Z,-2.30
2018-12-22T10:48:54.092Z,-2.30
2018-12-22T10:51:24.661Z,-2.40
2018-12-22T10:53:53.862Z,-2.30
2018-12-22T10:56:23.884Z,-2.40
2018-12-22T10:58:55.788Z,-2.40
2018-12-22T11:01:26.695Z,-2.40
2018-12-22T11:04:00.549Z,-2.30
2018-12-22T11:06:29.783Z,-2.30
2018-12-22T11:08:59.751Z,-2.30
2018-12-22T11:11:29.524Z,-2.30
2018-12-22T11:14:00.395Z,-2.30
2018-12-22T11:16:30.024Z,-2.30
2018-12-22T11:18:59.951Z,-2.30
2018-12-22T11:21:29.895Z,-2.30
2018-12-22T11:23:59.523Z,-2.30
2018-12-22T11:26:29.863Z,-2.40
2018-12-22T11:28:59.421Z,-2.30
2018-12-22T11:31:34.929Z,-2.30
2018-12-22T11:34:05.217Z,-2.30
2018-12-22T11:36:34.823Z,-2.30
2018-12-22T11:39:06.419Z,-2.30
2018-12-22T11:41:36.271Z,-2.30
2018-12-22T11:44:06.151Z,-2.30
2018-12-22T11:46:36.496Z,-2.30
2018-12-22T11:49:12.965Z,-2.30
2018-12-22T11:51:43.129Z,-2.30
2018-12-22T11:54:12.794Z,-2.30
2018-12-22T11:56:42.453Z,-2.30
2018-12-22T11:59:11.602Z,-2.30
2018-12-22T12:01:43.652Z,-2.30
2018-12-22T12:04:12.515Z,-2.30
2018-12-22T12:06:43.148Z,-2.30
2018-12-22T12:09:13.408Z,-2.30
2018-12-22T12:11:42.396Z,-2.40
2018-12-22T12:14:11.408Z,-2.40
2018-12-22T12:16:44.249Z,-2.40
2018-12-22T12:19:17.485Z,-2.40
2018-12-22T12:21:47.116Z,-2.30
2018-12-22T12:24:17.646Z,-2.40
2018-12-22T12:26:47.748Z,-2.40
2018-12-22T12:29:18.058Z,-2.40
2018-12-22T12:31:52.064Z,-2.40
2018-12-22T12:34:18.499Z,-2.40
2018-12-22T12:36:46.953Z,-2.40
2018-12-22T12:39:16.799Z,-2.40
2018-12-22T12:41:46.920Z,-2.50
2018-12-22T12:44:16.777Z,-2.50
2018-12-22T12:46:51.014Z,-2.50
2018-12-22T12:49:22.319Z,-2.40
2018-12-22T12:51:52.683Z,-2.50
2018-12-22T12:54:22.820Z,-2.50
2018-12-22T12:56:55.052Z,-2.40
2018-12-22T12:59:28.107Z,-2.40
2018-12-22T13:02:01.289Z,-2.40
2018-12-22T13:04:29.460Z,-2.40
2018-12-22T13:06:59.528Z,-2.40
2018-12-22T13:09:29.115Z,-2.40
2018-12-22T13:12:00.712Z,-2.40
2018-12-22T13:14:30.796Z,-2.40
2018-12-22T13:17:00.653Z,-2.40
2018-12-22T13:19:30.015Z,-2.40
2018-12-22T13:21:58.868Z,-2.40
2018-12-22T13:24:29.678Z,-2.40
2018-12-22T13:26:59.724Z,-2.40
2018-12-22T13:29:29.508Z,-2.40
2018-12-22T13:32:00.040Z,-2.40
2018-12-22T13:34:29.579Z,-2.40
2018-12-22T13:37:00.125Z,-2.40
2018-12-22T13:39:31.211Z,-2.40
2018-12-22T13:42:00.824Z,-2.40
2018-12-22T13:44:29.857Z,-2.40
2018-12-22T13:46:58.777Z,-2.40
2018-12-22T13:49:28.389Z,-2.40
2018-12-22T13:51:58.694Z,-2.40
2018-12-22T13:54:29.480Z,-2.40
2018-12-22T13:56:58.956Z,-2.40
2018-12-22T13:59:28.292Z,-2.40
2018-12-22T14:01:59.552Z,-2.40
2018-12-22T14:04:33.991Z,-2.40
2018-12-22T14:07:04.322Z,-2.40
2018-12-22T14:09:34.708Z,-2.50
2018-12-22T14:12:04.117Z,-2.40
2018-12-22T14:14:35.487Z,-2.50
2018-12-22T14:17:13.948Z,-2.40
2018-12-22T14:19:46.695Z,-2.40
2018-12-22T14:22:15.368Z,-2.40
2018-12-22T14:24:47.201Z,-2.40
2018-12-22T14:27:17.805Z,-2.40
2018-12-22T14:29:46.780Z,-2.40
2018-12-22T14:32:16.328Z,-2.40
2018-12-22T14:34:51.840Z,-2.40
2018-12-22T14:37:21.826Z,-2.40
2018-12-22T14:39:51.156Z,-2.40
2018-12-22T14:42:20.997Z,-2.40
2018-12-22T14:44:50.437Z,-2.40
2018-12-22T14:47:20.707Z,-2.40
2018-12-22T14:49:51.014Z,-2.40
2018-12-22T14:52:20.920Z,-2.40
2018-12-22T14:54:50.230Z,-2.40
2018-12-22T14:57:19.980Z,-2.40
2018-12-22T14:59:49.423Z,-2.40
2018-12-22T15:02:20.072Z,-2.40
2018-12-22T15:04:49.502Z,-2.40
2018-12-22T15:07:18.922Z,-2.50
2018-12-22T15:09:48.933Z,-2.50
2018-12-22T15:12:18.336Z,-2.50
2018-12-22T15:14:48.904Z,-2.50
2018-12-22T15:17:18.500Z,-2.50
2018-12-22T15:19:48.919Z,-2.50
2018-12-22T15:22:20.237Z,-2.50
2018-12-22T15:24:50.798Z,-2.50
2018-12-22T15:27:20.578Z,-2.60
2018-12-22T15:29:50.203Z,-2.60
2018-12-22T15:32:19.578Z,-2.60
2018-12-22T15:34:49.253Z,-2.60
2018-12-22T15:37:19.346Z,-2.60
2018-12-22T15:39:49.240Z,-2.60
2018-12-22T15:42:22.871Z,-2.60
2018-12-22T15:44:53.263Z,-2.60
2018-12-22T15:47:22.923Z,-2.60
2018-12-22T15:49:52.508Z,-2.60
2018-12-22T15:52:22.587Z,-2.60
2018-12-22T15:54:51.800Z,-2.60
2018-12-22T15:57:22.638Z,-2.50
2018-12-22T15:59:52.164Z,-2.50
2018-12-22T16:02:23.015Z,-2.50
2018-12-22T16:04:52.652Z,-2.50
2018-12-22T16:07:21.304Z,-2.50
2018-12-22T16:09:50.178Z,-2.40
2018-12-22T16:12:19.055Z,-2.50
2018-12-22T16:14:49.271Z,-2.50
2018-12-22T16:17:19.251Z,-2.40
2018-12-22T16:19:48.976Z,-2.40
2018-12-22T16:22:18.531Z,-2.40
2018-12-22T16:24:48.936Z,-2.40
2018-12-22T16:27:19.674Z,-2.50
2018-12-22T16:29:48.973Z,-2.50
2018-12-22T16:32:18.986Z,-2.50
2018-12-22T16:34:49.296Z,-2.50
2018-12-22T16:37:19.175Z,-2.50
2018-12-22T16:39:49.138Z,-2.50
2018-12-22T16:42:18.660Z,-2.50
2018-12-22T16:44:49.096Z,-2.50
2018-12-22T16:47:18.821Z,-2.50
2018-12-22T16:49:48.440Z,-2.50
2018-12-22T16:52:17.247Z,-2.50
2018-12-22T16:54:46.445Z,-2.50
2018-12-22T16:57:16.047Z,-2.50
2018-12-22T16:59:46.135Z,-2.50
2018-12-22T17:02:33.547Z,-2.40
2018-12-22T17:05:02.983Z,-2.40
2018-12-22T17:08:02.023Z,-2.40
2018-12-22T17:10:38.708Z,-2.40
2018-12-22T17:13:07.755Z,-2.40
2018-12-22T17:15:39.852Z,-2.50
2018-12-22T17:18:10.157Z,-2.50
2018-12-22T17:20:40.161Z,-2.40
2018-12-22T17:23:32.565Z,-2.40
2018-12-22T17:26:03.566Z,-2.40
2018-12-22T17:28:33.400Z,-2.40
2018-12-22T17:31:03.981Z,-2.40
2018-12-22T17:33:32.564Z,-2.40
2018-12-22T17:36:02.955Z,-2.40
2018-12-22T17:38:32.391Z,-2.40
2018-12-22T17:41:01.715Z,-2.40
2018-12-22T17:43:31.856Z,-2.40
2018-12-22T17:46:01.321Z,-2.40
2018-12-22T17:48:31.307Z,-2.40
2018-12-22T17:51:00.595Z,-2.50
2018-12-22T17:53:30.007Z,-2.40
2018-12-22T17:55:58.957Z,-2.40
2018-12-22T17:58:27.797Z,-2.40
2018-12-22T18:00:57.235Z,-2.40
2018-12-22T18:03:29.043Z,-2.40
2018-12-22T18:06:00.310Z,-2.40
2018-12-22T18:08:30.282Z,-2.40
2018-12-22T18:10:58.320Z,-2.40
2018-12-22T18:13:28.173Z,-2.40
2018-12-22T18:15:57.447Z,-2.40
2018-12-22T18:18:28.043Z,-2.40
2018-12-22T18:20:58.900Z,-2.40
2018-12-22T18:23:28.275Z,-2.40
2018-12-22T18:25:58.887Z,-2.40
2018-12-22T18:28:28.555Z,-2.40
2018-12-22T18:30:58.855Z,-2.40
2018-12-22T18:33:35.976Z,-2.40
2018-12-22T18:36:01.144Z,-2.40
2018-12-22T18:38:31.178Z,-2.40
2018-12-22T18:41:03.099Z,-2.40
2018-12-22T18:43:32.553Z,-2.40
2018-12-22T18:46:03.115Z,-2.40
2018-12-22T18:48:32.184Z,-2.40
2018-12-22T18:51:01.408Z,-2.40
2018-12-22T18:53:31.223Z,-2.40
2018-12-22T18:56:01.935Z,-2.40
2018-12-22T18:58:31.713Z,-2.40
2018-12-22T19:01:02.189Z,-2.40
2018-12-22T19:03:32.909Z,-2.40
2018-12-22T19:06:03.838Z,-2.40
2018-12-22T19:08:33.963Z,-2.40
2018-12-22T19:11:05.223Z,-2.40
2018-12-22T19:13:35.065Z,-2.40
2018-12-22T19:16:03.950Z,-2.40
2018-12-22T19:18:33.017Z,-2.40
2018-12-22T19:21:01.778Z,-2.40
2018-12-22T19:23:31.287Z,-2.40
2018-12-22T19:26:00.110Z,-2.50
2018-12-22T19:28:28.931Z,-2.40
2018-12-22T19:30:58.412Z,-2.40
2018-12-22T19:33:29.615Z,-2.40
2018-12-22T19:35:59.397Z,-2.40
2018-12-22T19:38:29.067Z,-2.40
2018-12-22T19:40:59.056Z,-2.50
2018-12-22T19:43:28.783Z,-2.40
2018-12-22T19:46:00.039Z,-2.40
2018-12-22T19:48:30.103Z,-2.40
2018-12-22T19:50:59.831Z,-2.40
2018-12-22T19:53:29.043Z,-2.40
2018-12-22T19:55:59.720Z,-2.30
2018-12-22T19:58:29.587Z,-2.30
2018-12-22T20:00:59.169Z,-2.40
2018-12-22T20:03:29.896Z,-2.40
2018-12-22T20:05:58.767Z,-2.30
2018-12-22T20:08:28.092Z,-2.30
2018-12-22T20:10:58.027Z,-2.30
2018-12-22T20:13:27.967Z,-2.30
2018-12-22T20:15:57.791Z,-2.40
2018-12-22T20:18:27.723Z,-2.40
2018-12-22T20:20:57.883Z,-2.40
2018-12-22T20:23:27.291Z,-2.40
2018-12-22T20:25:56.985Z,-2.40
2018-12-22T20:28:27.758Z,-2.30
2018-12-22T20:30:58.000Z,-2.30
2018-12-22T20:33:28.264Z,-2.30
2018-12-22T20:35:57.393Z,-2.30
2018-12-22T20:38:27.975Z,-2.30
2018-12-22T20:40:57.900Z,-2.30
2018-12-22T20:43:27.441Z,-2.30
2018-12-22T20:45:57.127Z,-2.30
2018-12-22T20:48:26.869Z,-2.40
2018-12-22T20:50:56.737Z,-2.30
2018-12-22T20:53:26.998Z,-2.30
2018-12-22T20:55:56.901Z,-2.30
2018-12-22T20:58:25.931Z,-2.30
2018-12-22T21:00:55.371Z,-2.40
2018-12-22T21:03:28.726Z,-2.40
2018-12-22T21:06:02.766Z,-2.40
2018-12-22T21:08:32.584Z,-2.40
2018-12-22T21:11:01.904Z,-2.40
2018-12-22T21:13:31.609Z,-2.40
2018-12-22T21:16:01.516Z,-2.40
2018-12-22T21:18:31.245Z,-2.50
2018-12-22T21:21:00.604Z,-2.50
2018-12-22T21:23:34.348Z,-2.50
2018-12-22T21:26:04.112Z,-2.40
2018-12-22T21:28:32.403Z,-2.50
2018-12-22T21:31:01.388Z,-2.50
2018-12-22T21:33:30.039Z,-2.50
2018-12-22T21:35:58.922Z,-2.50
2018-12-22T21:38:27.769Z,-2.50
2018-12-22T21:40:57.328Z,-2.50
2018-12-22T21:43:27.032Z,-2.50
2018-12-22T21:45:56.572Z,-2.50
2018-12-22T21:48:27.186Z,-2.50
2018-12-22T21:50:57.227Z,-2.60
2018-12-22T21:53:27.847Z,-2.60
2018-12-22T21:55:57.564Z,-2.70
2018-12-22T21:58:27.903Z,-2.70
2018-12-22T22:00:57.825Z,-2.60
2018-12-22T22:03:27.308Z,-2.70
2018-12-22T22:05:56.199Z,-2.70
2018-12-22T22:08:26.321Z,-2.60
2018-12-22T22:10:54.871Z,-2.70
2018-12-22T22:13:24.560Z,-2.70
2018-12-22T22:15:53.857Z,-2.80
2018-12-22T22:18:22.863Z,-2.70
2018-12-22T22:20:53.421Z,-2.70
2018-12-22T22:23:23.305Z,-2.80
2018-12-22T22:25:55.914Z,-2.70
2018-12-22T22:28:25.950Z,-2.70
2018-12-22T22:30:55.363Z,-2.70
2018-12-22T22:33:23.995Z,-2.70
2018-12-22T22:35:53.478Z,-2.60
2018-12-22T22:38:23.046Z,-2.70
2018-12-22T22:40:53.818Z,-2.70
2018-12-22T22:43:24.155Z,-2.60
2018-12-22T22:45:54.060Z,-2.60
2018-12-22T22:48:24.498Z,-2.70
2018-12-22T22:50:55.412Z,-2.70
2018-12-22T22:53:24.928Z,-2.70
2018-12-22T22:55:53.769Z,-2.70
2018-12-22T22:58:23.583Z,-2.70
2018-12-22T23:00:52.875Z,-2.70
2018-12-22T23:03:22.241Z,-2.70
2018-12-22T23:05:55.367Z,-2.70
2018-12-22T23:08:25.675Z,-2.70
2018-12-22T23:10:55.091Z,-2.70
2018-12-22T23:13:25.412Z,-2.70
2018-12-22T23:15:56.277Z,-2.70
2018-12-22T23:18:27.185Z,-2.70
2018-12-22T23:20:56.208Z,-2.70
2018-12-22T23:23:24.895Z,-2.70
2018-12-22T23:25:53.700Z,-2.80
2018-12-22T23:28:23.748Z,-2.80
2018-12-22T23:30:52.965Z,-2.90
2018-12-22T23:33:22.405Z,-2.90
2018-12-22T23:35:52.519Z,-2.90
2018-12-22T23:38:22.151Z,-2.90
2018-12-22T23:40:51.699Z,-2.90
2018-12-22T23:43:21.555Z,-3.00
2018-12-22T23:45:51.350Z,-3.00
2018-12-22T23:48:24.127Z,-2.90
2018-12-22T23:50:54.207Z,-3.00
2018-12-22T23:53:23.958Z,-2.90
2018-12-22T23:55:53.527Z,-2.90
2018-12-22T23:58:24.362Z,-2.90
