createdAt,value
2023-02-15T00:01:36.734Z,99.90
2023-02-15T00:04:04.263Z,99.90
2023-02-15T00:06:31.470Z,99.90
2023-02-15T00:08:58.396Z,99.90
2023-02-15T00:11:40.771Z,99.90
2023-02-15T00:14:13.661Z,99.90
2023-02-15T00:16:41.991Z,99.90
2023-02-15T00:19:09.974Z,99.90
2023-02-15T00:21:38.053Z,99.90
2023-02-15T00:24:07.825Z,99.90
2023-02-15T00:26:34.645Z,99.90
2023-02-15T00:29:01.415Z,99.90
2023-02-15T00:31:31.432Z,99.90
2023-02-15T00:34:11.253Z,99.90
2023-02-15T00:36:37.951Z,99.90
2023-02-15T00:39:05.572Z,99.90
2023-02-15T00:41:32.988Z,99.90
2023-02-15T00:44:00.133Z,99.90
2023-02-15T00:46:26.938Z,99.90
2023-02-15T00:48:53.515Z,99.90
2023-02-15T00:51:21.289Z,99.90
2023-02-15T00:53:48.420Z,99.90
2023-02-15T00:56:15.006Z,99.90
2023-02-15T00:58:41.913Z,99.90
2023-02-15T01:01:15.023Z,99.90
2023-02-15T01:03:45.041Z,99.90
2023-02-15T01:06:11.798Z,99.90
2023-02-15T01:08:39.069Z,99.90
2023-02-15T01:11:08.256Z,99.90
2023-02-15T01:13:35.976Z,99.90
2023-02-15T01:16:04.558Z,99.90
2023-02-15T01:18:32.078Z,99.90
2023-02-15T01:20:58.643Z,99.90
2023-02-15T01:23:25.260Z,99.90
2023-02-15T01:25:51.988Z,99.90
2023-02-15T01:28:18.605Z,99.90
2023-02-15T01:30:45.282Z,99.90
2023-02-15T01:33:18.380Z,99.90
2023-02-15T01:35:46.864Z,99.90
2023-02-15T01:38:14.975Z,99.90
2023-02-15T01:40:41.665Z,99.90
2023-02-15T01:43:13.116Z,99.90
2023-02-15T01:45:40.312Z,99.90
2023-02-15T01:48:28.756Z,99.90
2023-02-15T01:51:01.516Z,99.90
2023-02-15T01:53:40.301Z,99.90
2023-02-15T01:56:13.561Z,99.90
2023-02-15T01:58:40.711Z,99.90
2023-02-15T02:01:09.495Z,99.90
2023-02-15T02:03:42.190Z,99.90
2023-02-15T02:06:08.954Z,99.90
2023-02-15T02:08:35.958Z,99.90
2023-02-15T02:11:02.584Z,99.90
2023-02-15T02:13:29.465Z,99.90
2023-02-15T02:16:25.807Z,99.90
2023-02-15T02:19:13.762Z,99.90
2023-02-15T02:21:55.355Z,99.90
2023-02-15T02:24:50.621Z,99.90
2023-02-15T02:27:40.210Z,99.90
2023-02-15T02:30:28.805Z,99.90
2023-02-15T02:33:14.083Z,99.90
2023-02-15T02:35:54.074Z,99.90
2023-02-15T02:38:39.775Z,99.90
2023-02-15T02:41:22.272Z,99.90
2023-02-15T02:44:19.538Z,99.90
2023-02-15T02:46:55.683Z,99.90
2023-02-15T02:49:38.494Z,99.90
2023-02-15T02:52:43.591Z,99.90
2023-02-15T02:55:22.148Z,99.90
2023-02-15T02:58:17.539Z,99.90
2023-02-15T03:00:55.847Z,99.90
2023-02-15T03:03:30.459Z,99.90
2023-02-15T03:06:02.281Z,99.90
2023-02-15T03:08:37.942Z,99.90
2023-02-15T03:11:05.585Z,99.90
2023-02-15T03:13:33.578Z,99.90
2023-02-15T03:16:20.899Z,99.90
2023-02-15T03:18:58.709Z,99.90
2023-02-15T03:21:33.345Z,99.90
2023-02-15T03:24:08.203Z,99.90
2023-02-15T03:26:36.416Z,99.90
2023-02-15T03:29:05.567Z,99.90
2023-02-15T03:31:36.287Z,99.90
2023-02-15T03:34:07.432Z,99.90
2023-02-15T03:36:55.719Z,99.90
2023-02-15T03:39:42.879Z,99.90
2023-02-15T03:42:18.751Z,99.90
2023-02-15T03:44:54.934Z,99.90
2023-02-15T03:47:26.168Z,99.90
2023-02-15T03:50:02.445Z,99.90
2023-02-15T03:52:30.271Z,99.90
2023-02-15T03:54:56.959Z,99.90
2023-02-15T03:57:45.368Z,99.90
2023-02-15T04:00:38.885Z,99.90
2023-02-15T04:03:29.527Z,99.90
2023-02-15T04:05:56.143Z,99.90
2023-02-15T04:08:42.667Z,99.90
2023-02-15T04:11:09.233Z,99.90
2023-02-15T04:13:36.446Z,99.90
2023-02-15T04:16:07.067Z,99.90
2023-02-15T04:18:58.531Z,99.90
2023-02-15T04:21:45.832Z,99.90
2023-02-15T04:24:32.201Z,99.90
2023-02-15T04:26:59.338Z,99.90
2023-02-15T04:29:27.082Z,99.90
2023-02-15T04:31:56.728Z,99.90
2023-02-15T04:34:23.495Z,99.90
2023-02-15T04:36:51.112Z,99.90
2023-02-15T04:39:19.184Z,99.90
2023-02-15T04:41:46.691Z,99.90
2023-02-15T04:44:13.266Z,99.90
2023-02-15T04:46:39.810Z,99.90
2023-02-15T04:49:06.548Z,99.90
2023-02-15T04:51:33.186Z,99.90
2023-02-15T04:53:59.713Z,99.90
2023-02-15T04:56:26.294Z,99.90
2023-02-15T04:58:52.823Z,99.90
2023-02-15T05:01:19.509Z,99.90
2023-02-15T05:03:46.065Z,99.90
2023-02-15T05:06:12.618Z,99.90
2023-02-15T05:08:39.199Z,99.90
2023-02-15T05:11:05.867Z,99.90
2023-02-15T05:13:32.601Z,99.90
2023-02-15T05:15:59.291Z,99.90
2023-02-15T05:18:25.960Z,99.90
2023-02-15T05:20:52.592Z,99.90
2023-02-15T05:23:19.185Z,99.90
2023-02-15T05:26:08.266Z,99.90
2023-02-15T05:28:36.349Z,99.90
2023-02-15T05:31:15.554Z,99.90
2023-02-15T05:33:42.350Z,99.90
2023-02-15T05:36:09.515Z,99.90
2023-02-15T05:38:38.423Z,99.90
2023-02-15T05:41:06.303Z,99.90
2023-02-15T05:43:33.669Z,99.90
2023-02-15T05:46:01.234Z,99.90
2023-02-15T05:48:28.630Z,99.90
2023-02-15T05:51:06.782Z,99.90
2023-02-15T05:53:35.779Z,99.90
2023-02-15T05:56:06.811Z,99.90
2023-02-15T05:58:38.520Z,99.90
2023-02-15T06:01:16.534Z,99.90
2023-02-15T06:03:43.612Z,99.90
2023-02-15T06:06:10.368Z,99.90
2023-02-15T06:08:38.117Z,99.90
2023-02-15T06:11:05.526Z,99.90
2023-02-15T06:13:32.594Z,99.90
2023-02-15T06:15:59.414Z,99.90
2023-02-15T06:18:26.367Z,99.90
2023-02-15T06:20:52.933Z,99.90
2023-02-15T06:23:19.889Z,99.90
2023-02-15T06:25:47.314Z,99.90
2023-02-15T06:28:14.076Z,99.90
2023-02-15T06:30:40.743Z,99.90
2023-02-15T06:33:07.416Z,99.90
2023-02-15T06:35:34.035Z,99.90
2023-02-15T06:38:00.573Z,99.90
2023-02-15T06:40:27.137Z,99.90
2023-02-15T06:42:53.677Z,99.90
2023-02-15T06:45:20.222Z,99.90
2023-02-15T06:47:46.775Z,99.90
2023-02-15T06:50:13.468Z,99.90
2023-02-15T06:52:40.052Z,99.90
2023-02-15T06:55:07.367Z,99.90
2023-02-15T06:57:34.129Z,99.90
2023-02-15T07:00:00.906Z,99.90
2023-02-15T07:02:27.576Z,99.90
2023-02-15T07:04:54.185Z,99.90
2023-02-15T07:07:21.232Z,99.90
2023-02-15T07:09:47.867Z,99.90
2023-02-15T07:12:33.128Z,99.90
2023-02-15T07:15:00.046Z,99.90
2023-02-15T07:17:36.828Z,99.90
2023-02-15T07:20:06.086Z,99.90
2023-02-15T07:22:34.819Z,99.90
2023-02-15T07:25:01.601Z,99.90
2023-02-15T07:27:28.189Z,99.90
2023-02-15T07:29:54.881Z,99.90
2023-02-15T07:32:21.463Z,99.90
2023-02-15T07:34:48.051Z,99.90
2023-02-15T07:37:14.586Z,99.90
2023-02-15T07:39:41.136Z,99.90
2023-02-15T07:42:07.672Z,99.90
2023-02-15T07:44:34.231Z,99.90
2023-02-15T07:47:00.774Z,99.90
2023-02-15T07:49:27.319Z,99.90
2023-02-15T07:51:53.839Z,99.90
2023-02-15T07:54:20.460Z,99.90
2023-02-15T07:56:47.022Z,99.90
2023-02-15T07:59:14.138Z,99.90
2023-02-15T08:01:41.026Z,97.70
2023-02-15T08:04:08.598Z,86.80
2023-02-15T08:06:36.815Z,73.40
2023-02-15T08:09:08.270Z,65.20
2023-02-15T08:11:37.464Z,59.00
2023-02-15T08:14:12.131Z,54.90
2023-02-15T08:16:42.831Z,51.90
2023-02-15T08:19:13.527Z,49.50
2023-02-15T08:21:42.468Z,48.40
2023-02-15T08:24:10.363Z,46.90
2023-02-15T08:26:38.325Z,48.80
2023-02-15T08:29:07.463Z,51.10
2023-02-15T08:31:35.163Z,64.90
2023-02-15T08:34:02.066Z,91.60
2023-02-15T08:36:30.668Z,97.40
2023-02-15T08:39:02.708Z,99.90
2023-02-15T08:41:31.840Z,99.90
2023-02-15T08:44:00.593Z,99.90
2023-02-15T08:46:29.927Z,99.90
2023-02-15T08:48:57.290Z,99.90
2023-02-15T08:51:26.232Z,99.90
2023-02-15T08:53:55.648Z,99.90
2023-02-15T08:56:34.105Z,99.90
2023-02-15T08:59:01.050Z,99.90
2023-02-15T09:01:30.658Z,99.90
2023-02-15T09:03:59.904Z,99.90
2023-02-15T09:06:27.800Z,99.90
2023-02-15T09:08:55.250Z,99.90
2023-02-15T09:11:24.989Z,99.90
2023-02-15T09:14:04.412Z,99.90
2023-02-15T09:16:34.344Z,99.90
2023-02-15T09:19:08.438Z,99.90
2023-02-15T09:21:37.832Z,99.90
2023-02-15T09:24:08.047Z,99.90
2023-02-15T09:26:38.214Z,99.90
2023-02-15T09:29:04.905Z,99.90
2023-02-15T09:31:44.924Z,99.90
2023-02-15T09:34:14.123Z,99.90
2023-02-15T09:36:41.718Z,99.90
2023-02-15T09:39:12.496Z,99.90
2023-02-15T09:41:57.708Z,99.90
2023-02-15T09:44:48.868Z,99.90
2023-02-15T09:47:51.996Z,99.90
2023-02-15T09:50:52.541Z,99.90
2023-02-15T09:53:35.436Z,99.90
2023-02-15T09:56:21.125Z,99.90
2023-02-15T09:59:06.440Z,99.30
2023-02-15T10:02:26.055Z,98.50
2023-02-15T10:05:26.187Z,97.70
2023-02-15T10:08:22.794Z,97.00
2023-02-15T10:11:36.298Z,96.30
2023-02-15T10:14:02.865Z,96.30
2023-02-15T10:16:55.377Z,94.70
2023-02-15T10:19:46.122Z,94.40
2023-02-15T10:22:23.143Z,93.80
2023-02-15T10:25:12.964Z,93.10
2023-02-15T10:28:19.166Z,93.50
2023-02-15T10:30:53.012Z,92.60
2023-02-15T10:33:42.657Z,90.70
2023-02-15T10:36:21.011Z,90.10
2023-02-15T10:39:13.592Z,90.50
2023-02-15T10:41:57.545Z,87.90
2023-02-15T10:44:44.174Z,87.60
2023-02-15T10:47:48.114Z,90.50
2023-02-15T10:50:36.695Z,90.20
2023-02-15T10:53:12.107Z,89.80
2023-02-15T10:55:52.742Z,89.40
2023-02-15T10:58:42.298Z,85.50
2023-02-15T11:01:24.815Z,82.80
2023-02-15T11:04:28.089Z,83.50
2023-02-15T11:07:02.779Z,81.50
2023-02-15T11:09:39.480Z,82.80
2023-02-15T11:12:12.450Z,76.00
2023-02-15T11:14:55.122Z,58.00
2023-02-15T11:17:34.425Z,48.00
2023-02-15T11:20:36.144Z,43.60
2023-02-15T11:23:03.437Z,41.40
2023-02-15T11:25:33.403Z,42.20
2023-02-15T11:28:04.031Z,40.10
2023-02-15T11:30:45.140Z,39.60
2023-02-15T11:33:23.090Z,39.50
2023-02-15T11:35:55.574Z,38.80
2023-02-15T11:38:26.782Z,37.50
2023-02-15T11:40:58.050Z,36.50
2023-02-15T11:43:38.916Z,35.50
2023-02-15T11:46:06.802Z,36.10
2023-02-15T11:48:34.030Z,35.80
2023-02-15T11:51:03.365Z,34.40
2023-02-15T11:53:34.899Z,35.30
2023-02-15T11:56:02.006Z,34.30
2023-02-15T11:58:29.319Z,33.70
2023-02-15T12:01:03.405Z,33.20
2023-02-15T12:03:51.645Z,34.90
2023-02-15T12:06:39.611Z,34.90
2023-02-15T12:09:18.539Z,34.20
2023-02-15T12:11:45.108Z,33.80
2023-02-15T12:14:16.681Z,32.80
2023-02-15T12:16:49.586Z,33.20
2023-02-15T12:19:40.770Z,34.60
2023-02-15T12:22:19.147Z,34.10
2023-02-15T12:24:48.142Z,32.90
2023-02-15T12:27:16.858Z,32.40
2023-02-15T12:29:51.009Z,33.40
2023-02-15T12:32:26.497Z,34.10
2023-02-15T12:35:01.474Z,33.80
2023-02-15T12:37:32.366Z,35.80
2023-02-15T12:40:00.779Z,36.80
2023-02-15T12:42:30.022Z,38.20
2023-02-15T12:45:03.270Z,39.20
2023-02-15T12:47:32.032Z,41.50
2023-02-15T12:50:12.114Z,41.50
2023-02-15T12:52:40.099Z,41.50
2023-02-15T12:55:30.478Z,39.70
2023-02-15T12:58:15.901Z,36.00
2023-02-15T13:00:42.547Z,36.30
2023-02-15T13:03:21.334Z,37.00
2023-02-15T13:05:51.873Z,36.10
2023-02-15T13:08:25.065Z,34.60
2023-02-15T13:10:59.165Z,34.40
2023-02-15T13:13:29.694Z,33.10
2023-02-15T13:16:00.682Z,34.20
2023-02-15T13:18:35.320Z,33.80
2023-02-15T13:21:14.036Z,34.30
2023-02-15T13:23:45.167Z,34.50
2023-02-15T13:26:19.529Z,33.90
2023-02-15T13:28:50.563Z,34.10
2023-02-15T13:31:21.080Z,34.50
2023-02-15T13:33:59.579Z,34.20
2023-02-15T13:36:42.790Z,35.20
2023-02-15T13:39:32.305Z,34.80
2023-02-15T13:42:29.689Z,35.70
2023-02-15T13:45:24.233Z,35.10
2023-02-15T13:48:18.115Z,35.20
2023-02-15T13:51:03.418Z,37.00
2023-02-15T13:53:34.437Z,35.80
2023-02-15T13:56:33.455Z,37.50
2023-02-15T13:59:06.837Z,38.80
2023-02-15T14:02:06.604Z,38.50
2023-02-15T14:04:52.208Z,39.20
2023-02-15T14:07:43.799Z,38.70
2023-02-15T14:10:21.977Z,39.20
2023-02-15T14:13:11.017Z,40.10
2023-02-15T14:15:49.585Z,40.10
2023-02-15T14:18:25.087Z,40.30
2023-02-15T14:21:22.694Z,40.70
2023-02-15T14:24:29.552Z,40.30
2023-02-15T14:27:13.120Z,40.20
2023-02-15T14:29:58.711Z,40.50
2023-02-15T14:32:44.569Z,41.10
2023-02-15T14:35:16.370Z,40.20
2023-02-15T14:37:51.612Z,40.00
2023-02-15T14:41:04.737Z,40.40
2023-02-15T14:43:34.839Z,40.50
2023-02-15T14:46:27.032Z,40.70
2023-02-15T14:48:59.483Z,40.80
2023-02-15T14:51:40.944Z,41.40
2023-02-15T14:54:22.445Z,43.40
2023-02-15T14:57:09.304Z,43.00
2023-02-15T14:59:50.245Z,42.20
2023-02-15T15:02:22.216Z,42.50
2023-02-15T15:05:07.000Z,44.10
2023-02-15T15:07:46.571Z,44.40
2023-02-15T15:10:18.897Z,43.70
2023-02-15T15:12:46.982Z,43.80
2023-02-15T15:15:40.924Z,46.00
2023-02-15T15:18:31.672Z,45.90
2023-02-15T15:20:58.298Z,46.30
2023-02-15T15:23:43.736Z,45.40
2023-02-15T15:26:28.087Z,45.60
2023-02-15T15:28:57.292Z,46.50
2023-02-15T15:31:48.484Z,46.20
2023-02-15T15:35:01.880Z,45.80
2023-02-15T15:37:50.134Z,49.20
2023-02-15T15:40:41.572Z,50.90
2023-02-15T15:43:40.064Z,52.20
2023-02-15T15:46:20.729Z,54.80
2023-02-15T15:48:47.308Z,57.90
2023-02-15T15:51:20.355Z,57.10
2023-02-15T15:53:52.192Z,56.90
2023-02-15T15:56:23.625Z,60.90
2023-02-15T15:58:56.661Z,59.90
2023-02-15T16:01:32.427Z,58.80
2023-02-15T16:04:00.357Z,62.30
2023-02-15T16:06:37.901Z,61.50
2023-02-15T16:09:19.174Z,59.10
2023-02-15T16:12:01.206Z,60.00
2023-02-15T16:14:32.885Z,64.20
2023-02-15T16:17:02.512Z,62.60
2023-02-15T16:19:41.720Z,62.90
2023-02-15T16:22:17.049Z,64.50
2023-02-15T16:24:43.647Z,71.50
2023-02-15T16:27:32.428Z,72.30
2023-02-15T16:29:59.126Z,71.20
2023-02-15T16:32:27.881Z,72.80
2023-02-15T16:34:57.247Z,72.50
2023-02-15T16:37:32.289Z,77.10
2023-02-15T16:39:59.018Z,84.60
2023-02-15T16:42:26.171Z,90.10
2023-02-15T16:44:58.777Z,91.90
2023-02-15T16:47:28.131Z,92.10
2023-02-15T16:49:58.182Z,91.20
2023-02-15T16:52:26.939Z,92.40
2023-02-15T16:55:01.398Z,93.10
2023-02-15T16:57:34.714Z,93.60
2023-02-15T17:00:24.295Z,94.20
2023-02-15T17:03:05.377Z,94.90
2023-02-15T17:05:42.124Z,95.10
2023-02-15T17:08:29.766Z,95.50
2023-02-15T17:10:59.281Z,95.20
2023-02-15T17:13:27.244Z,95.80
2023-02-15T17:16:00.304Z,96.00
2023-02-15T17:18:28.758Z,96.10
2023-02-15T17:21:00.144Z,96.80
2023-02-15T17:23:31.953Z,97.00
2023-02-15T17:26:00.379Z,97.00
2023-02-15T17:28:30.937Z,97.80
2023-02-15T17:30:59.288Z,98.50
2023-02-15T17:33:35.326Z,98.60
2023-02-15T17:36:09.586Z,98.80
2023-02-15T17:38:38.326Z,98.90
2023-02-15T17:41:05.211Z,99.10
2023-02-15T17:43:32.110Z,99.30
2023-02-15T17:45:59.420Z,99.30
2023-02-15T17:48:36.994Z,99.10
2023-02-15T17:51:06.334Z,99.10
2023-02-15T17:53:33.473Z,98.80
2023-02-15T17:56:00.046Z,97.90
2023-02-15T17:58:26.636Z,97.50
2023-02-15T18:01:15.778Z,97.20
2023-02-15T18:04:11.600Z,97.20
2023-02-15T18:06:59.441Z,97.20
2023-02-15T18:09:47.577Z,97.30
2023-02-15T18:12:25.681Z,97.20
2023-02-15T18:14:54.435Z,97.40
2023-02-15T18:17:27.988Z,97.80
2023-02-15T18:19:54.656Z,98.00
2023-02-15T18:22:21.740Z,98.50
2023-02-15T18:24:49.280Z,98.70
2023-02-15T18:27:16.906Z,98.70
2023-02-15T18:29:43.556Z,98.50
2023-02-15T18:32:17.568Z,98.30
2023-02-15T18:34:46.837Z,98.40
2023-02-15T18:37:21.671Z,98.40
2023-02-15T18:39:50.575Z,99.00
2023-02-15T18:42:31.185Z,98.30
2023-02-15T18:45:17.332Z,98.90
2023-02-15T18:47:45.135Z,99.10
2023-02-15T18:50:16.119Z,98.90
2023-02-15T18:52:45.552Z,99.00
2023-02-15T18:55:18.120Z,99.20
2023-02-15T18:57:46.164Z,99.40
2023-02-15T19:00:26.109Z,99.90
2023-02-15T19:02:53.867Z,99.90
2023-02-15T19:05:22.339Z,99.70
2023-02-15T19:07:50.070Z,99.90
2023-02-15T19:10:23.032Z,99.40
2023-02-15T19:12:50.509Z,99.20
2023-02-15T19:15:22.224Z,99.80
2023-02-15T19:17:49.052Z,99.90
2023-02-15T19:20:20.595Z,99.90
2023-02-15T19:22:49.041Z,99.90
2023-02-15T19:25:20.685Z,99.90
2023-02-15T19:27:47.455Z,99.90
2023-02-15T19:30:18.640Z,99.90
2023-02-15T19:32:46.033Z,99.90
2023-02-15T19:35:19.707Z,99.90
2023-02-15T19:37:50.326Z,99.90
2023-02-15T19:40:28.409Z,99.90
2023-02-15T19:42:55.532Z,99.90
2023-02-15T19:45:24.930Z,99.90
2023-02-15T19:47:53.871Z,99.90
2023-02-15T19:50:25.199Z,99.90
2023-02-15T19:52:52.311Z,99.90
2023-02-15T19:55:28.631Z,99.90
2023-02-15T19:57:57.029Z,99.90
2023-02-15T20:00:29.188Z,99.90
2023-02-15T20:02:57.845Z,99.90
2023-02-15T20:05:25.712Z,99.90
2023-02-15T20:07:53.600Z,99.90
2023-02-15T20:10:26.391Z,99.90
2023-02-15T20:12:54.904Z,99.90
2023-02-15T20:15:25.172Z,99.90
2023-02-15T20:17:52.403Z,99.90
2023-02-15T20:20:19.849Z,99.90
2023-02-15T20:22:48.479Z,99.90
2023-02-15T20:25:35.446Z,99.90
2023-02-15T20:28:05.519Z,99.90
2023-02-15T20:30:32.670Z,99.90
2023-02-15T20:32:59.360Z,99.90
2023-02-15T20:35:31.351Z,99.90
2023-02-15T20:38:02.600Z,99.90
2023-02-15T20:40:33.007Z,99.90
2023-02-15T20:42:59.970Z,99.90
2023-02-15T20:45:29.380Z,99.90
2023-02-15T20:47:56.346Z,99.90
2023-02-15T20:50:32.085Z,99.90
2023-02-15T20:53:00.699Z,99.90
2023-02-15T20:55:30.233Z,99.90
2023-02-15T20:57:57.822Z,99.90
2023-02-15T21:00:26.997Z,99.90
2023-02-15T21:02:59.171Z,99.90
2023-02-15T21:05:31.023Z,99.90
2023-02-15T21:07:57.643Z,99.90
2023-02-15T21:10:27.350Z,99.90
2023-02-15T21:12:54.146Z,99.90
2023-02-15T21:15:27.615Z,99.90
2023-02-15T21:17:54.891Z,99.90
2023-02-15T21:20:21.819Z,99.90
2023-02-15T21:22:48.999Z,99.90
2023-02-15T21:25:18.544Z,99.90
2023-02-15T21:27:45.942Z,99.90
2023-02-15T21:30:17.593Z,99.90
2023-02-15T21:32:44.370Z,99.90
2023-02-15T21:35:15.309Z,99.90
2023-02-15T21:37:43.932Z,99.90
2023-02-15T21:40:13.262Z,99.90
2023-02-15T21:42:59.236Z,99.90
2023-02-15T21:45:44.613Z,99.90
2023-02-15T21:48:11.171Z,99.90
2023-02-15T21:50:56.995Z,99.90
2023-02-15T21:53:32.828Z,99.90
2023-02-15T21:56:02.896Z,99.90
2023-02-15T21:58:32.607Z,99.90
2023-02-15T22:01:01.006Z,99.90
2023-02-15T22:03:34.281Z,99.90
2023-02-15T22:06:01.479Z,99.90
2023-02-15T22:08:28.168Z,99.90
2023-02-15T22:10:56.205Z,99.90
2023-02-15T22:13:31.677Z,99.90
2023-02-15T22:15:58.947Z,99.90
2023-02-15T22:18:28.567Z,99.90
2023-02-15T22:20:56.242Z,99.90
2023-02-15T22:23:23.350Z,99.90
2023-02-15T22:26:15.053Z,99.90
2023-02-15T22:28:42.804Z,99.90
2023-02-15T22:31:19.956Z,99.90
2023-02-15T22:33:49.534Z,99.90
2023-02-15T22:36:28.588Z,99.90
2023-02-15T22:38:56.295Z,99.90
2023-02-15T22:41:29.947Z,99.90
2023-02-15T22:43:57.271Z,99.90
2023-02-15T22:46:25.736Z,99.90
2023-02-15T22:48:52.703Z,99.90
2023-02-15T22:51:22.271Z,99.90
2023-02-15T22:53:49.667Z,99.90
2023-02-15T22:56:20.014Z,99.90
2023-02-15T22:58:49.367Z,99.90
2023-02-15T23:01:30.998Z,99.90
2023-02-15T23:03:57.737Z,99.90
2023-02-15T23:06:24.354Z,99.90
2023-02-15T23:08:50.921Z,99.90
2023-02-15T23:11:18.488Z,99.90
2023-02-15T23:13:47.170Z,99.90
2023-02-15T23:16:16.222Z,99.90
2023-02-15T23:18:44.929Z,99.90
2023-02-15T23:21:29.721Z,99.90
2023-02-15T23:24:01.654Z,99.90
2023-02-15T23:26:33.666Z,99.90
2023-02-15T23:29:01.753Z,99.90
2023-02-15T23:31:32.136Z,99.90
2023-02-15T23:34:01.287Z,99.90
2023-02-15T23:36:30.962Z,99.90
2023-02-15T23:39:20.829Z,99.90
2023-02-15T23:41:47.460Z,99.90
2023-02-15T23:44:14.482Z,99.90
2023-02-15T23:46:44.535Z,99.90
2023-02-15T23:49:16.450Z,99.90
2023-02-15T23:51:49.503Z,99.90
2023-02-15T23:54:18.247Z,99.90
2023-02-15T23:56:48.081Z,99.90
2023-02-15T23:59:26.269Z,99.90
