createdAt,value
2022-11-19T00:00:49.613Z,400.35
2022-11-19T00:03:16.097Z,394.98
2022-11-19T00:05:42.454Z,386.67
2022-11-19T00:08:08.781Z,378.65
2022-11-19T00:10:35.188Z,367.63
2022-11-19T00:13:01.590Z,364.55
2022-11-19T00:15:28.239Z,359.27
2022-11-19T00:17:54.516Z,359.98
2022-11-19T00:20:20.761Z,345.90
2022-11-19T00:22:47.151Z,341.55
2022-11-19T00:25:13.555Z,338.52
2022-11-19T00:27:39.897Z,334.73
2022-11-19T00:30:19.917Z,325.77
2022-11-19T00:32:52.509Z,320.17
2022-11-19T00:35:19.043Z,318.50
2022-11-19T00:37:45.495Z,312.60
2022-11-19T00:40:11.865Z,307.80
2022-11-19T00:42:38.187Z,295.17
2022-11-19T00:45:04.668Z,297.33
2022-11-19T00:47:31.286Z,285.38
2022-11-19T00:49:57.911Z,285.75
2022-11-19T00:52:24.192Z,273.85
2022-11-19T00:54:50.684Z,278.15
2022-11-19T00:57:17.181Z,271.13
2022-11-19T00:59:43.563Z,264.25
2022-11-19T01:02:09.881Z,258.05
2022-11-19T01:04:36.207Z,256.25
2022-11-19T01:07:02.628Z,258.15
2022-11-19T01:09:29.033Z,249.77
2022-11-19T01:11:55.390Z,246.25
2022-11-19T01:14:21.706Z,238.77
2022-11-19T01:16:48.077Z,234.50
2022-11-19T01:19:14.455Z,235.07
2022-11-19T01:21:40.725Z,226.10
2022-11-19T01:24:07.115Z,226.45
2022-11-19T01:26:33.372Z,218.50
2022-11-19T01:28:59.892Z,213.30
2022-11-19T01:31:26.708Z,205.13
2022-11-19T01:33:53.268Z,204.05
2022-11-19T01:36:19.590Z,199.85
2022-11-19T01:38:45.976Z,198.68
2022-11-19T01:41:12.384Z,193.93
2022-11-19T01:43:38.705Z,189.80
2022-11-19T01:46:05.018Z,187.82
2022-11-19T01:48:31.433Z,184.40
2022-11-19T01:50:57.809Z,177.20
2022-11-19T01:53:24.315Z,172.63
2022-11-19T01:55:50.575Z,172.68
2022-11-19T01:58:17.006Z,167.43
2022-11-19T02:00:43.325Z,163.05
2022-11-19T02:03:10.104Z,163.18
2022-11-19T02:05:37.096Z,154.40
2022-11-19T02:08:03.821Z,153.48
2022-11-19T02:10:30.695Z,152.98
2022-11-19T02:12:57.023Z,148.65
2022-11-19T02:15:33.196Z,148.38
2022-11-19T02:17:59.692Z,141.18
2022-11-19T02:20:26.552Z,139.27
2022-11-19T02:22:53.297Z,140.93
2022-11-19T02:25:19.921Z,134.57
2022-11-19T02:27:46.522Z,135.68
2022-11-19T02:30:12.895Z,130.68
2022-11-19T02:32:39.179Z,127.75
2022-11-19T02:35:05.507Z,128.43
2022-11-19T02:37:31.797Z,126.30
2022-11-19T02:39:58.085Z,122.85
2022-11-19T02:42:24.398Z,121.43
2022-11-19T02:44:50.713Z,117.00
2022-11-19T02:47:16.998Z,115.25
2022-11-19T02:49:43.636Z,115.18
2022-11-19T02:52:09.885Z,109.90
2022-11-19T02:54:36.171Z,109.13
2022-11-19T02:57:02.548Z,109.32
2022-11-19T02:59:28.912Z,106.22
2022-11-19T03:01:55.205Z,103.43
2022-11-19T03:04:21.463Z,103.07
2022-11-19T03:06:47.883Z,101.25
2022-11-19T03:09:14.227Z,99.35
2022-11-19T03:11:40.535Z,96.85
2022-11-19T03:14:06.859Z,98.18
2022-11-19T03:16:33.172Z,93.53
2022-11-19T03:18:59.802Z,92.50
2022-11-19T03:21:26.127Z,91.72
2022-11-19T03:23:52.437Z,89.55
2022-11-19T03:26:18.729Z,85.57
2022-11-19T03:28:45.078Z,88.13
2022-11-19T03:31:11.511Z,86.28
2022-11-19T03:33:37.799Z,84.25
2022-11-19T03:36:04.079Z,82.20
2022-11-19T03:38:30.467Z,80.18
2022-11-19T03:40:56.726Z,79.70
2022-11-19T03:43:23.101Z,77.25
2022-11-19T03:45:49.419Z,75.25
2022-11-19T03:48:15.888Z,74.65
2022-11-19T03:50:42.269Z,72.78
2022-11-19T03:53:08.677Z,71.30
2022-11-19T03:55:34.984Z,70.85
2022-11-19T03:58:01.238Z,66.20
2022-11-19T04:00:27.521Z,67.90
2022-11-19T04:02:53.929Z,65.85
2022-11-19T04:05:20.333Z,64.78
2022-11-19T04:07:46.846Z,62.28
2022-11-19T04:10:13.157Z,64.85
2022-11-19T04:12:39.731Z,59.92
2022-11-19T04:15:05.988Z,61.60
2022-11-19T04:17:32.279Z,58.65
2022-11-19T04:19:58.527Z,59.80
2022-11-19T04:22:24.808Z,58.60
2022-11-19T04:24:51.165Z,56.42
2022-11-19T04:27:17.480Z,57.83
2022-11-19T04:29:43.795Z,56.28
2022-11-19T04:32:10.089Z,55.47
2022-11-19T04:34:36.401Z,52.97
2022-11-19T04:37:02.665Z,54.40
2022-11-19T04:39:28.954Z,51.70
2022-11-19T04:41:55.246Z,51.03
2022-11-19T04:44:21.625Z,51.08
2022-11-19T04:46:48.025Z,48.65
2022-11-19T04:49:14.355Z,47.65
2022-11-19T04:51:40.653Z,48.53
2022-11-19T04:54:06.985Z,46.25
2022-11-19T04:56:33.329Z,44.97
2022-11-19T04:58:59.673Z,46.60
2022-11-19T05:01:25.967Z,43.88
2022-11-19T05:03:52.364Z,44.17
2022-11-19T05:06:18.654Z,43.00
2022-11-19T05:08:45.046Z,41.90
2022-11-19T05:11:11.485Z,42.55
2022-11-19T05:13:37.861Z,42.60
2022-11-19T05:16:04.354Z,40.78
2022-11-19T05:18:30.643Z,38.78
2022-11-19T05:20:57.241Z,40.85
2022-11-19T05:23:23.606Z,40.30
2022-11-19T05:25:49.975Z,40.22
2022-11-19T05:28:16.257Z,36.92
2022-11-19T05:30:42.534Z,36.00
2022-11-19T05:33:08.825Z,36.50
2022-11-19T05:35:35.216Z,35.03
2022-11-19T05:38:01.620Z,34.10
2022-11-19T05:40:28.005Z,36.55
2022-11-19T05:42:54.348Z,35.00
2022-11-19T05:45:20.701Z,34.67
2022-11-19T05:47:48.829Z,34.03
2022-11-19T05:50:15.248Z,31.98
2022-11-19T05:52:41.558Z,31.48
2022-11-19T05:55:07.883Z,30.38
2022-11-19T05:57:34.214Z,30.95
2022-11-19T06:00:00.541Z,31.40
2022-11-19T06:02:26.982Z,29.48
2022-11-19T06:04:53.325Z,30.90
2022-11-19T06:07:19.855Z,30.02
2022-11-19T06:09:46.201Z,27.77
2022-11-19T06:12:12.568Z,29.20
2022-11-19T06:14:38.886Z,28.15
2022-11-19T06:17:05.176Z,27.77
2022-11-19T06:19:31.484Z,26.83
2022-11-19T06:21:57.796Z,27.02
2022-11-19T06:24:24.082Z,27.63
2022-11-19T06:26:50.348Z,27.17
2022-11-19T06:29:16.925Z,26.60
2022-11-19T06:31:43.570Z,24.50
2022-11-19T06:34:09.977Z,24.35
2022-11-19T06:36:41.198Z,25.02
2022-11-19T06:39:10.088Z,23.60
2022-11-19T06:41:36.673Z,23.58
2022-11-19T06:44:02.945Z,22.48
2022-11-19T06:46:29.377Z,24.33
2022-11-19T06:48:55.651Z,23.55
2022-11-19T06:51:22.091Z,23.33
2022-11-19T06:53:48.534Z,21.92
2022-11-19T06:56:14.892Z,21.95
2022-11-19T06:58:41.534Z,21.85
2022-11-19T07:01:07.990Z,21.23
2022-11-19T07:03:34.419Z,21.73
2022-11-19T07:06:00.801Z,21.38
2022-11-19T07:08:27.106Z,20.55
2022-11-19T07:10:53.437Z,20.83
2022-11-19T07:13:20.051Z,21.00
2022-11-19T07:15:46.355Z,19.25
2022-11-19T07:18:12.652Z,19.60
2022-11-19T07:20:39.165Z,19.23
2022-11-19T07:23:05.614Z,19.73
2022-11-19T07:25:32.039Z,18.98
2022-11-19T07:27:58.443Z,18.90
2022-11-19T07:30:24.715Z,18.85
2022-11-19T07:32:50.981Z,19.25
2022-11-19T07:35:17.290Z,18.88
2022-11-19T07:37:43.606Z,18.65
2022-11-19T07:40:10.006Z,18.13
2022-11-19T07:42:36.356Z,18.08
2022-11-19T07:45:02.752Z,16.55
2022-11-19T07:47:29.117Z,18.02
2022-11-19T07:49:55.412Z,17.67
2022-11-19T07:52:21.683Z,16.95
2022-11-19T07:54:47.988Z,16.52
2022-11-19T07:57:14.307Z,15.73
2022-11-19T07:59:40.684Z,17.05
2022-11-19T08:02:07.103Z,15.40
2022-11-19T08:04:33.522Z,15.18
2022-11-19T08:06:59.984Z,16.10
2022-11-19T08:09:26.531Z,15.68
2022-11-19T08:11:52.855Z,15.52
2022-11-19T08:14:19.219Z,13.38
2022-11-19T08:21:56.432Z,13.82
2022-11-19T08:24:23.254Z,12.77
2022-11-19T08:26:50.247Z,12.30
2022-11-19T08:29:16.944Z,11.38
2022-11-19T08:31:43.394Z,10.82
2022-11-19T08:34:09.627Z,11.70
2022-11-19T08:36:35.893Z,10.38
2022-11-19T08:39:02.187Z,10.13
2022-11-19T08:41:28.687Z,10.55
2022-11-19T08:43:55.147Z,10.57
2022-11-19T08:46:21.449Z,10.20
2022-11-19T08:48:47.826Z,10.07
2022-11-19T08:51:14.117Z,10.13
2022-11-19T08:53:40.430Z,9.50
2022-11-19T08:56:06.706Z,10.65
2022-11-19T08:58:33.056Z,9.43
2022-11-19T09:06:14.471Z,19.98
2022-11-19T09:08:41.051Z,21.30
2022-11-19T09:11:07.629Z,25.80
2022-11-19T09:13:33.969Z,27.08
2022-11-19T09:16:00.768Z,26.23
2022-11-19T09:18:27.507Z,24.80
2022-11-19T09:20:54.061Z,25.27
2022-11-19T09:23:20.508Z,25.17
2022-11-19T09:25:46.896Z,24.85
2022-11-19T09:28:13.333Z,24.20
2022-11-19T09:30:39.781Z,133.43
2022-11-19T09:33:06.198Z,144.23
2022-11-19T09:35:32.697Z,155.15
2022-11-19T09:37:59.192Z,141.50
2022-11-19T09:40:25.557Z,133.85
2022-11-19T09:42:52.005Z,123.45
2022-11-19T09:45:18.355Z,113.43
2022-11-19T09:47:44.704Z,110.78
2022-11-19T09:50:11.508Z,97.40
2022-11-19T09:52:37.987Z,108.35
2022-11-19T09:55:04.305Z,149.55
2022-11-19T09:57:30.720Z,141.73
2022-11-19T09:59:57.227Z,145.85
2022-11-19T10:02:23.741Z,132.82
2022-11-19T10:04:50.164Z,118.68
2022-11-19T10:07:16.453Z,113.18
2022-11-19T10:09:43.012Z,102.75
2022-11-19T10:12:09.364Z,100.13
2022-11-19T10:14:35.694Z,93.18
2022-11-19T10:17:01.999Z,84.45
2022-11-19T10:19:28.538Z,82.53
2022-11-19T10:21:54.941Z,74.38
2022-11-19T10:24:21.739Z,70.00
2022-11-19T10:26:48.749Z,64.95
2022-11-19T10:34:32.510Z,49.78
2022-11-19T10:36:58.833Z,46.63
2022-11-19T10:39:25.248Z,43.80
2022-11-19T10:41:51.659Z,42.17
2022-11-19T10:44:18.183Z,38.03
2022-11-19T10:46:44.814Z,35.40
2022-11-19T10:49:11.185Z,33.33
2022-11-19T10:51:37.451Z,33.22
2022-11-19T10:54:03.736Z,31.70
2022-11-19T10:56:30.001Z,33.83
2022-11-19T10:58:56.469Z,53.72
2022-11-19T11:01:23.023Z,110.03
2022-11-19T11:03:49.283Z,176.50
2022-11-19T11:06:15.749Z,196.18
2022-11-19T11:08:42.055Z,186.85
2022-11-19T11:13:43.523Z,171.25
2022-11-19T11:16:09.900Z,153.98
2022-11-19T11:18:36.428Z,134.75
2022-11-19T11:21:03.031Z,121.57
2022-11-19T11:23:29.353Z,136.98
2022-11-19T11:25:55.634Z,185.95
2022-11-19T11:28:22.513Z,208.35
2022-11-19T11:30:49.241Z,209.50
2022-11-19T11:33:15.741Z,185.98
2022-11-19T11:35:42.039Z,184.90
2022-11-19T11:38:08.509Z,185.32
2022-11-19T11:40:34.871Z,175.68
2022-11-19T11:43:01.331Z,174.02
2022-11-19T11:45:28.014Z,167.40
2022-11-19T11:47:54.473Z,158.57
2022-11-19T11:50:20.813Z,165.23
2022-11-19T11:52:47.085Z,230.63
2022-11-19T11:55:13.545Z,266.73
2022-11-19T11:57:40.031Z,282.33
2022-11-19T12:00:06.685Z,283.90
2022-11-19T12:02:33.115Z,270.63
2022-11-19T12:04:59.529Z,273.15
2022-11-19T12:07:25.800Z,256.85
2022-11-19T12:09:52.168Z,283.40
2022-11-19T12:12:18.676Z,262.77
2022-11-19T12:14:44.952Z,259.58
2022-11-19T12:17:11.403Z,285.60
2022-11-19T12:19:37.948Z,282.42
2022-11-19T12:22:04.320Z,273.95
2022-11-19T12:24:30.888Z,268.60
2022-11-19T12:26:57.213Z,263.75
2022-11-19T12:29:23.633Z,253.23
2022-11-19T12:31:50.177Z,243.93
2022-11-19T12:34:16.481Z,225.18
2022-11-19T12:36:42.877Z,220.52
2022-11-19T12:39:09.126Z,217.65
2022-11-19T12:41:35.456Z,203.90
2022-11-19T12:44:01.922Z,217.05
2022-11-19T12:46:28.217Z,255.13
2022-11-19T12:48:54.590Z,282.25
2022-11-19T12:51:20.950Z,293.63
2022-11-19T12:53:47.293Z,297.42
2022-11-19T12:56:13.533Z,288.95
2022-11-19T12:58:39.833Z,287.55
2022-11-19T13:01:06.288Z,273.08
2022-11-19T13:03:32.726Z,268.02
2022-11-19T13:05:59.053Z,259.85
2022-11-19T13:08:25.488Z,285.23
2022-11-19T13:10:51.770Z,321.25
2022-11-19T13:13:18.231Z,325.42
2022-11-19T13:15:44.547Z,309.90
2022-11-19T13:18:10.863Z,301.02
2022-11-19T13:20:37.441Z,297.02
2022-11-19T13:23:03.838Z,284.17
2022-11-19T13:25:30.257Z,271.92
2022-11-19T13:27:56.638Z,281.83
2022-11-19T13:30:22.899Z,266.00
2022-11-19T13:32:49.185Z,257.85
2022-11-19T13:35:15.614Z,250.70
2022-11-19T13:37:41.903Z,241.90
2022-11-19T13:40:08.150Z,236.20
2022-11-19T13:42:34.429Z,308.02
2022-11-19T13:45:01.047Z,307.85
2022-11-19T13:47:27.481Z,264.50
2022-11-19T13:49:54.002Z,253.25
2022-11-19T13:52:20.282Z,249.75
2022-11-19T13:54:46.713Z,241.20
2022-11-19T13:57:13.114Z,209.48
2022-11-19T13:59:39.800Z,196.50
2022-11-19T14:02:06.100Z,196.20
2022-11-19T14:04:32.679Z,186.45
2022-11-19T14:06:59.165Z,240.88
2022-11-19T14:09:25.460Z,263.92
2022-11-19T14:11:51.859Z,298.35
2022-11-19T14:14:18.137Z,302.88
2022-11-19T14:16:44.598Z,297.88
2022-11-19T14:19:11.012Z,287.13
2022-11-19T14:21:37.354Z,281.42
2022-11-19T14:24:03.655Z,282.23
2022-11-19T14:26:29.970Z,271.80
2022-11-19T14:28:56.464Z,265.00
2022-11-19T14:31:22.742Z,245.88
2022-11-19T14:33:49.072Z,238.18
2022-11-19T14:36:15.414Z,251.23
2022-11-19T14:38:41.751Z,302.20
2022-11-19T14:41:08.049Z,320.40
2022-11-19T14:43:34.385Z,329.35
2022-11-19T14:46:00.757Z,330.48
2022-11-19T14:48:27.259Z,320.85
2022-11-19T14:50:53.804Z,296.40
2022-11-19T14:53:20.331Z,311.33
2022-11-19T14:55:46.668Z,336.42
2022-11-19T14:58:12.977Z,347.00
2022-11-19T15:00:39.260Z,343.70
2022-11-19T15:03:06.096Z,339.63
2022-11-19T15:05:32.521Z,335.55
2022-11-19T15:07:58.941Z,329.88
2022-11-19T15:10:25.663Z,327.02
2022-11-19T15:12:51.932Z,333.15
2022-11-19T15:15:18.522Z,400.30
2022-11-19T15:17:44.969Z,394.45
2022-11-19T15:25:25.733Z,372.73
2022-11-19T15:27:52.026Z,363.58
2022-11-19T15:30:18.813Z,359.00
2022-11-19T15:32:45.137Z,353.05
2022-11-19T15:35:11.968Z,339.27
2022-11-19T15:37:38.623Z,338.05
2022-11-19T15:40:05.149Z,322.85
2022-11-19T15:42:31.512Z,321.73
2022-11-19T15:44:58.112Z,319.17
2022-11-19T15:47:24.445Z,308.95
2022-11-19T15:49:50.767Z,305.67
2022-11-19T15:52:18.259Z,302.25
2022-11-19T15:54:44.828Z,284.42
2022-11-19T15:59:50.738Z,268.27
2022-11-19T16:02:17.005Z,270.80
2022-11-19T16:04:43.253Z,259.67
2022-11-19T16:07:09.583Z,166.23
2022-11-19T16:09:35.908Z,93.20
2022-11-19T16:12:02.191Z,147.90
2022-11-19T16:14:28.752Z,133.20
2022-11-19T16:16:55.041Z,133.15
2022-11-19T16:19:21.636Z,121.35
2022-11-19T16:21:48.379Z,107.68
2022-11-19T16:24:14.797Z,104.50
2022-11-19T16:26:41.093Z,101.70
2022-11-19T16:29:07.330Z,99.47
2022-11-19T16:31:33.620Z,90.57
2022-11-19T16:34:00.190Z,90.88
2022-11-19T16:36:26.638Z,87.90
2022-11-19T16:38:53.178Z,94.15
2022-11-19T16:41:19.507Z,119.75
2022-11-19T16:43:45.828Z,136.50
2022-11-19T16:46:12.095Z,140.48
2022-11-19T16:48:38.557Z,126.13
2022-11-19T16:51:04.958Z,109.18
2022-11-19T16:53:31.737Z,100.80
2022-11-19T16:55:58.085Z,91.15
2022-11-19T16:58:24.387Z,90.13
2022-11-19T17:00:50.789Z,83.45
2022-11-19T17:05:52.797Z,77.53
2022-11-19T17:08:19.054Z,71.40
2022-11-19T17:10:45.410Z,67.82
2022-11-19T17:18:29.793Z,88.22
2022-11-19T17:20:56.082Z,81.57
2022-11-19T17:23:22.632Z,75.72
2022-11-19T17:28:18.159Z,70.38
2022-11-19T17:35:57.803Z,60.70
2022-11-19T17:41:04.886Z,58.17
2022-11-19T17:48:49.845Z,52.33
2022-11-19T17:51:16.303Z,55.60
2022-11-19T17:53:42.948Z,50.13
2022-11-19T17:56:09.392Z,50.67
2022-11-19T17:58:35.858Z,49.22
2022-11-19T18:07:16.518Z,88.82
2022-11-19T18:09:44.586Z,85.93
2022-11-19T18:15:43.669Z,75.78
2022-11-19T18:32:41.851Z,69.03
2022-11-19T18:59:04.709Z,222.38
2022-11-19T19:09:24.223Z,183.00
2022-11-19T19:33:13.897Z,331.02
2022-11-19T20:12:55.921Z,309.52
2022-11-19T22:07:35.989Z,262.92
2022-11-19T22:18:00.005Z,187.25
2022-11-19T22:36:23.036Z,315.60
2022-11-19T22:38:49.466Z,300.80
2022-11-19T22:41:15.766Z,280.15
2022-11-19T22:54:20.048Z,197.07
2022-11-19T23:07:13.069Z,233.32
2022-11-19T23:17:41.111Z,279.67
2022-11-19T23:20:07.586Z,318.40
2022-11-19T23:33:01.077Z,403.77
2022-11-19T23:35:27.366Z,421.50
2022-11-19T23:48:32.065Z,374.77
2022-11-19T23:50:58.362Z,362.25
