createdAt,value
2018-01-28T00:00:26.639Z,0.00
2018-01-28T00:01:26.640Z,0.00
2018-01-28T00:02:26.647Z,0.00
2018-01-28T00:03:26.653Z,0.00
2018-01-28T00:04:26.659Z,0.00
2018-01-28T00:05:26.667Z,0.00
2018-01-28T00:06:26.672Z,0.00
2018-01-28T00:07:26.680Z,0.00
2018-01-28T00:08:26.685Z,0.00
2018-01-28T00:09:26.693Z,0.00
2018-01-28T00:10:26.699Z,0.00
2018-01-28T00:11:26.706Z,0.00
2018-01-28T00:12:26.711Z,0.00
2018-01-28T00:13:26.723Z,0.00
2018-01-28T00:14:26.725Z,0.00
2018-01-28T00:15:26.731Z,0.00
2018-01-28T00:16:26.738Z,0.00
2018-01-28T00:17:26.745Z,0.00
2018-01-28T00:18:26.750Z,0.00
2018-01-28T00:19:26.759Z,0.00
2018-01-28T00:20:26.814Z,0.00
2018-01-28T00:21:26.771Z,0.00
2018-01-28T00:22:26.776Z,0.00
2018-01-28T00:23:26.783Z,0.00
2018-01-28T00:24:26.793Z,0.00
2018-01-28T00:25:26.797Z,0.00
2018-01-28T00:26:26.809Z,0.00
2018-01-28T00:27:26.809Z,0.00
2018-01-28T00:28:26.816Z,0.00
2018-01-28T00:29:26.823Z,0.00
2018-01-28T00:30:26.831Z,0.00
2018-01-28T00:31:26.835Z,0.00
2018-01-28T00:32:26.844Z,0.00
2018-01-28T00:33:26.848Z,0.00
2018-01-28T00:34:26.858Z,0.00
2018-01-28T00:35:26.863Z,0.00
2018-01-28T00:36:26.870Z,0.00
2018-01-28T00:37:26.876Z,0.00
2018-01-28T00:38:26.880Z,0.00
2018-01-28T00:39:26.887Z,0.00
2018-01-28T00:40:26.893Z,0.00
2018-01-28T00:41:26.901Z,0.00
2018-01-28T00:42:26.905Z,0.00
2018-01-28T00:43:26.915Z,0.00
2018-01-28T00:44:26.924Z,0.00
2018-01-28T00:45:26.926Z,0.00
2018-01-28T00:46:26.932Z,0.00
2018-01-28T00:47:26.940Z,0.00
2018-01-28T00:48:26.945Z,0.00
2018-01-28T00:49:26.953Z,0.00
2018-01-28T00:50:26.959Z,0.00
2018-01-28T00:51:26.964Z,0.00
2018-01-28T00:52:26.986Z,0.00
2018-01-28T00:53:26.978Z,0.00
2018-01-28T00:54:26.983Z,0.00
2018-01-28T00:55:26.990Z,0.00
2018-01-28T00:56:26.999Z,0.00
2018-01-28T00:57:27.003Z,0.00
2018-01-28T00:58:27.010Z,0.00
2018-01-28T00:59:27.015Z,0.00
2018-01-28T01:00:27.021Z,0.00
2018-01-28T01:01:27.027Z,0.00
2018-01-28T01:02:27.034Z,0.00
2018-01-28T01:03:27.038Z,0.00
2018-01-28T01:04:27.045Z,0.00
2018-01-28T01:05:27.053Z,0.00
2018-01-28T01:06:27.058Z,0.00
2018-01-28T01:07:27.064Z,0.00
2018-01-28T01:08:27.075Z,0.00
2018-01-28T01:09:27.078Z,0.00
2018-01-28T01:10:27.082Z,0.00
2018-01-28T01:11:27.089Z,0.00
2018-01-28T01:12:27.095Z,0.00
2018-01-28T01:13:27.103Z,0.00
2018-01-28T01:14:27.107Z,0.00
2018-01-28T01:15:27.113Z,0.00
2018-01-28T01:16:27.119Z,0.00
2018-01-28T01:17:27.126Z,0.00
2018-01-28T01:18:27.132Z,0.00
2018-01-28T01:19:27.136Z,0.00
2018-01-28T01:20:27.142Z,0.00
2018-01-28T01:21:27.148Z,0.00
2018-01-28T01:22:27.155Z,0.00
2018-01-28T01:23:27.160Z,0.00
2018-01-28T01:24:27.169Z,0.00
2018-01-28T01:25:27.199Z,0.00
2018-01-28T01:26:27.179Z,0.00
2018-01-28T01:27:27.184Z,0.00
2018-01-28T01:28:27.191Z,0.00
2018-01-28T01:29:27.196Z,0.00
2018-01-28T01:30:27.204Z,0.00
2018-01-28T01:31:27.210Z,0.00
2018-01-28T01:32:27.216Z,0.00
2018-01-28T01:33:27.226Z,0.00
2018-01-28T01:34:27.238Z,0.00
2018-01-28T01:35:27.234Z,0.00
2018-01-28T01:36:27.240Z,0.00
2018-01-28T01:37:27.247Z,0.00
2018-01-28T01:38:27.252Z,0.00
2018-01-28T01:39:27.258Z,0.00
2018-01-28T01:40:27.266Z,0.00
2018-01-28T01:41:27.271Z,0.00
2018-01-28T01:42:27.276Z,0.00
2018-01-28T01:43:27.283Z,0.00
2018-01-28T01:44:27.290Z,0.00
2018-01-28T01:45:27.296Z,0.00
2018-01-28T01:46:27.301Z,0.00
2018-01-28T01:47:27.307Z,0.00
2018-01-28T01:48:27.315Z,0.00
2018-01-28T01:49:27.322Z,0.00
2018-01-28T01:50:27.326Z,0.00
2018-01-28T01:51:27.338Z,0.00
2018-01-28T01:52:27.339Z,0.00
2018-01-28T01:53:27.345Z,0.00
2018-01-28T01:54:27.351Z,0.00
2018-01-28T01:55:27.357Z,0.00
2018-01-28T01:56:27.364Z,0.00
2018-01-28T01:57:27.370Z,0.00
2018-01-28T01:58:27.377Z,0.00
2018-01-28T01:59:27.382Z,0.00
2018-01-28T02:00:27.389Z,0.00
2018-01-28T02:01:27.394Z,0.00
2018-01-28T02:02:27.402Z,0.00
2018-01-28T02:03:27.407Z,0.00
2018-01-28T02:04:27.413Z,0.00
2018-01-28T02:05:27.419Z,0.00
2018-01-28T02:06:27.426Z,0.00
2018-01-28T02:07:27.432Z,0.00
2018-01-28T02:08:27.438Z,0.00
2018-01-28T02:09:27.444Z,0.00
2018-01-28T02:10:27.454Z,0.00
2018-01-28T02:11:27.455Z,0.00
2018-01-28T02:12:27.463Z,0.00
2018-01-28T02:13:27.469Z,0.00
2018-01-28T02:14:27.474Z,0.00
2018-01-28T02:15:27.479Z,0.00
2018-01-28T02:16:27.487Z,0.00
2018-01-28T02:17:27.492Z,0.00
2018-01-28T02:18:27.498Z,0.00
2018-01-28T02:19:27.506Z,0.00
2018-01-28T02:20:27.511Z,0.00
2018-01-28T02:21:27.519Z,0.00
2018-01-28T02:22:27.523Z,0.00
2018-01-28T02:23:27.530Z,0.00
2018-01-28T02:24:27.536Z,0.00
2018-01-28T02:25:27.541Z,0.00
2018-01-28T02:26:27.547Z,0.00
2018-01-28T02:27:27.556Z,0.00
2018-01-28T02:28:27.560Z,0.00
2018-01-28T02:29:27.569Z,0.00
2018-01-28T02:30:27.573Z,0.00
2018-01-28T02:31:27.581Z,0.00
2018-01-28T02:32:27.584Z,0.00
2018-01-28T02:33:27.592Z,0.00
2018-01-28T02:34:27.596Z,0.00
2018-01-28T02:35:27.603Z,0.00
2018-01-28T02:36:27.611Z,0.00
2018-01-28T02:37:27.617Z,0.00
2018-01-28T02:38:27.623Z,0.00
2018-01-28T02:39:27.630Z,0.00
2018-01-28T02:40:27.636Z,0.00
2018-01-28T02:41:27.642Z,0.00
2018-01-28T02:42:27.650Z,0.00
2018-01-28T02:43:27.655Z,0.00
2018-01-28T02:44:27.660Z,0.00
2018-01-28T02:45:27.665Z,0.00
2018-01-28T02:46:27.675Z,0.00
2018-01-28T02:47:27.681Z,0.00
2018-01-28T02:48:27.685Z,0.00
2018-01-28T02:49:27.691Z,0.00
2018-01-28T02:50:27.696Z,0.00
2018-01-28T02:51:27.703Z,0.00
2018-01-28T02:52:27.711Z,0.00
2018-01-28T02:53:27.716Z,0.00
2018-01-28T02:54:27.721Z,0.00
2018-01-28T02:55:27.728Z,0.00
2018-01-28T02:56:27.735Z,0.00
2018-01-28T02:57:27.740Z,0.00
2018-01-28T02:58:27.746Z,0.00
2018-01-28T02:59:27.758Z,0.00
2018-01-28T03:00:27.757Z,0.00
2018-01-28T03:01:27.765Z,0.00
2018-01-28T03:02:27.818Z,0.00
2018-01-28T03:03:27.778Z,0.00
2018-01-28T03:04:27.787Z,0.00
2018-01-28T03:05:27.789Z,0.00
2018-01-28T03:06:27.796Z,0.00
2018-01-28T03:07:27.802Z,0.00
2018-01-28T03:08:27.811Z,0.00
2018-01-28T03:09:27.820Z,0.00
2018-01-28T03:10:27.821Z,0.00
2018-01-28T03:11:27.829Z,0.00
2018-01-28T03:12:27.838Z,0.00
2018-01-28T03:13:27.841Z,0.00
2018-01-28T03:14:27.846Z,0.00
2018-01-28T03:15:27.854Z,0.00
2018-01-28T03:16:27.859Z,0.00
2018-01-28T03:17:27.867Z,0.00
2018-01-28T03:18:27.870Z,0.00
2018-01-28T03:19:27.879Z,0.00
2018-01-28T03:20:27.886Z,0.00
2018-01-28T03:21:27.890Z,0.00
2018-01-28T03:22:27.896Z,0.00
2018-01-28T03:23:27.902Z,0.00
2018-01-28T03:24:27.908Z,0.00
2018-01-28T03:25:27.916Z,0.00
2018-01-28T03:26:27.923Z,0.00
2018-01-28T03:27:27.928Z,0.00
2018-01-28T03:28:27.935Z,0.00
2018-01-28T03:29:27.940Z,0.00
2018-01-28T03:30:27.946Z,0.00
2018-01-28T03:31:27.953Z,0.00
2018-01-28T03:32:27.958Z,0.00
2018-01-28T03:33:27.964Z,0.00
2018-01-28T03:34:27.970Z,0.00
2018-01-28T03:35:27.978Z,0.00
2018-01-28T03:36:27.984Z,0.00
2018-01-28T03:37:27.990Z,0.00
2018-01-28T03:38:27.995Z,0.00
2018-01-28T03:39:28.002Z,0.00
2018-01-28T03:40:28.007Z,0.00
2018-01-28T03:41:28.014Z,0.00
2018-01-28T03:42:28.021Z,0.00
2018-01-28T03:43:28.027Z,0.00
2018-01-28T03:44:28.033Z,0.00
2018-01-28T03:45:28.039Z,0.00
2018-01-28T03:46:28.044Z,0.00
2018-01-28T03:47:28.052Z,0.00
2018-01-28T03:48:28.059Z,0.00
2018-01-28T03:49:28.066Z,0.00
2018-01-28T03:50:28.070Z,0.00
2018-01-28T03:51:28.078Z,0.00
2018-01-28T03:52:28.083Z,0.00
2018-01-28T03:53:28.092Z,0.00
2018-01-28T03:54:28.095Z,0.00
2018-01-28T03:55:28.101Z,0.00
2018-01-28T03:56:28.107Z,0.00
2018-01-28T03:57:28.115Z,0.00
2018-01-28T03:58:28.119Z,0.00
2018-01-28T03:59:28.126Z,0.00
2018-01-28T04:00:28.132Z,0.00
2018-01-28T04:01:28.141Z,0.00
2018-01-28T04:02:28.142Z,0.00
2018-01-28T04:03:28.148Z,0.00
2018-01-28T04:04:28.156Z,0.00
2018-01-28T04:05:28.163Z,0.00
2018-01-28T04:06:28.168Z,0.00
2018-01-28T04:07:28.174Z,0.00
2018-01-28T04:08:28.183Z,0.00
2018-01-28T04:09:28.187Z,0.00
2018-01-28T04:10:28.193Z,0.00
2018-01-28T04:11:28.199Z,0.00
2018-01-28T04:12:28.205Z,0.00
2018-01-28T04:13:28.211Z,0.00
2018-01-28T04:14:28.217Z,0.00
2018-01-28T04:15:28.224Z,0.00
2018-01-28T04:16:28.231Z,0.00
2018-01-28T04:17:28.236Z,0.00
2018-01-28T04:18:28.242Z,0.00
2018-01-28T04:19:28.248Z,0.00
2018-01-28T04:20:28.255Z,0.00
2018-01-28T04:21:28.260Z,0.00
2018-01-28T04:22:28.265Z,0.00
2018-01-28T04:23:28.273Z,0.00
2018-01-28T04:24:28.279Z,0.00
2018-01-28T04:25:28.286Z,0.00
2018-01-28T04:26:28.291Z,0.00
2018-01-28T04:27:28.296Z,0.00
2018-01-28T04:28:28.303Z,0.00
2018-01-28T04:29:28.310Z,0.00
2018-01-28T04:30:28.315Z,0.00
2018-01-28T04:31:28.324Z,0.00
2018-01-28T04:32:28.328Z,0.00
2018-01-28T04:33:28.333Z,0.00
2018-01-28T04:34:28.343Z,0.00
2018-01-28T04:35:28.346Z,0.00
2018-01-28T04:36:28.352Z,0.00
2018-01-28T04:37:28.357Z,0.00
2018-01-28T04:38:28.363Z,0.00
2018-01-28T04:39:28.371Z,0.00
2018-01-28T04:40:28.375Z,0.00
2018-01-28T04:41:28.381Z,0.00
2018-01-28T04:42:28.387Z,0.00
2018-01-28T04:43:28.393Z,0.00
2018-01-28T04:44:28.400Z,0.00
2018-01-28T04:45:28.405Z,0.00
2018-01-28T04:46:28.412Z,0.00
2018-01-28T04:47:28.418Z,0.00
2018-01-28T04:48:28.425Z,0.00
2018-01-28T04:49:28.430Z,0.00
2018-01-28T04:50:28.439Z,0.00
2018-01-28T04:51:28.450Z,0.00
2018-01-28T04:52:28.450Z,0.00
2018-01-28T04:53:28.455Z,0.00
2018-01-28T04:54:28.461Z,0.00
2018-01-28T04:55:28.466Z,0.00
2018-01-28T04:56:28.473Z,0.00
2018-01-28T04:57:28.479Z,0.00
2018-01-28T04:58:28.486Z,0.00
2018-01-28T04:59:28.491Z,0.00
2018-01-28T05:00:28.496Z,0.00
2018-01-28T05:01:28.505Z,0.00
2018-01-28T05:02:28.510Z,0.00
2018-01-28T05:03:28.515Z,0.00
2018-01-28T05:04:28.523Z,0.00
2018-01-28T05:05:28.528Z,0.00
2018-01-28T05:06:28.533Z,0.00
2018-01-28T05:07:28.541Z,0.00
2018-01-28T05:08:28.548Z,0.00
2018-01-28T05:09:28.553Z,0.00
2018-01-28T05:10:28.558Z,0.00
2018-01-28T05:11:28.571Z,0.00
2018-01-28T05:12:28.572Z,0.00
2018-01-28T05:13:28.578Z,0.00
2018-01-28T05:14:28.583Z,0.00
2018-01-28T05:15:28.591Z,0.00
2018-01-28T05:16:28.596Z,0.00
2018-01-28T05:17:28.602Z,0.00
2018-01-28T05:18:28.609Z,0.00
2018-01-28T05:19:28.614Z,0.00
2018-01-28T05:20:28.620Z,0.00
2018-01-28T05:21:28.630Z,0.00
2018-01-28T05:22:28.631Z,0.00
2018-01-28T05:23:28.637Z,0.00
2018-01-28T05:24:28.645Z,0.00
2018-01-28T05:25:28.651Z,0.00
2018-01-28T05:26:28.655Z,0.00
2018-01-28T05:27:28.661Z,0.00
2018-01-28T05:28:28.669Z,0.00
2018-01-28T05:29:28.675Z,0.00
2018-01-28T05:30:28.680Z,0.00
2018-01-28T05:31:28.686Z,0.00
2018-01-28T05:32:28.692Z,0.00
2018-01-28T05:33:28.700Z,0.00
2018-01-28T05:34:28.704Z,0.00
2018-01-28T05:35:28.710Z,0.00
2018-01-28T05:36:28.716Z,0.00
2018-01-28T05:37:28.723Z,0.00
2018-01-28T05:38:28.730Z,0.00
2018-01-28T05:39:28.735Z,0.00
2018-01-28T05:40:28.741Z,0.00
2018-01-28T05:41:28.748Z,0.00
2018-01-28T05:42:28.753Z,0.00
2018-01-28T05:43:28.759Z,0.00
2018-01-28T05:44:28.765Z,0.00
2018-01-28T05:45:28.773Z,0.00
2018-01-28T05:46:28.777Z,0.00
2018-01-28T05:47:28.783Z,0.00
2018-01-28T05:48:28.789Z,0.00
2018-01-28T05:49:28.797Z,0.00
2018-01-28T05:50:28.801Z,0.00
2018-01-28T05:51:28.850Z,0.00
2018-01-28T05:52:28.812Z,0.00
2018-01-28T05:53:28.818Z,0.00
2018-01-28T05:54:28.826Z,0.00
2018-01-28T05:55:28.829Z,0.00
2018-01-28T05:56:28.863Z,0.00
2018-01-28T05:57:28.843Z,0.00
2018-01-28T05:58:28.848Z,0.00
2018-01-28T05:59:28.876Z,0.00
2018-01-28T06:00:28.860Z,0.00
2018-01-28T06:01:28.866Z,0.00
2018-01-28T06:02:28.871Z,0.00
2018-01-28T06:03:28.878Z,0.00
2018-01-28T06:04:28.883Z,0.00
2018-01-28T06:05:28.890Z,0.00
2018-01-28T06:06:28.896Z,0.00
2018-01-28T06:07:28.902Z,0.00
2018-01-28T06:08:28.908Z,0.00
2018-01-28T06:09:28.913Z,0.00
2018-01-28T06:10:28.920Z,0.00
2018-01-28T06:11:28.926Z,0.00
2018-01-28T06:12:28.931Z,0.00
2018-01-28T06:13:28.938Z,0.00
2018-01-28T06:14:28.946Z,0.00
2018-01-28T06:15:28.950Z,0.00
2018-01-28T06:16:28.956Z,0.00
2018-01-28T06:17:28.962Z,0.00
2018-01-28T06:18:28.966Z,0.00
2018-01-28T06:19:28.974Z,0.00
2018-01-28T06:20:28.980Z,0.00
2018-01-28T06:21:28.986Z,0.00
2018-01-28T06:22:28.990Z,0.00
2018-01-28T06:23:28.999Z,0.00
2018-01-28T06:24:29.004Z,0.00
2018-01-28T06:25:29.011Z,0.00
2018-01-28T06:26:29.018Z,0.00
2018-01-28T06:27:29.021Z,0.00
2018-01-28T06:28:29.028Z,0.00
2018-01-28T06:29:29.037Z,0.00
2018-01-28T06:30:29.041Z,0.00
2018-01-28T06:31:29.046Z,0.00
2018-01-28T06:32:29.051Z,0.00
2018-01-28T06:33:29.057Z,0.00
2018-01-28T06:34:29.064Z,0.00
2018-01-28T06:35:29.069Z,0.00
2018-01-28T06:36:29.074Z,0.00
2018-01-28T06:37:29.083Z,0.00
2018-01-28T06:38:29.085Z,0.00
2018-01-28T06:39:29.091Z,0.00
2018-01-28T06:40:29.098Z,0.00
2018-01-28T06:41:29.106Z,0.00
2018-01-28T06:42:29.110Z,0.00
2018-01-28T06:43:29.118Z,0.00
2018-01-28T06:44:29.122Z,0.00
2018-01-28T06:45:29.128Z,0.00
2018-01-28T06:46:29.133Z,0.00
2018-01-28T06:47:29.139Z,0.00
2018-01-28T06:48:29.149Z,0.00
2018-01-28T06:49:29.152Z,0.00
2018-01-28T06:50:29.156Z,0.00
2018-01-28T06:51:29.163Z,0.00
2018-01-28T06:52:29.170Z,0.00
2018-01-28T06:53:29.175Z,0.00
2018-01-28T06:54:29.181Z,0.00
2018-01-28T06:55:29.185Z,0.00
2018-01-28T06:56:29.192Z,0.00
2018-01-28T06:57:29.197Z,0.00
2018-01-28T06:58:29.203Z,0.00
2018-01-28T06:59:29.213Z,0.00
2018-01-28T07:00:29.216Z,0.00
2018-01-28T07:01:29.221Z,0.00
2018-01-28T07:02:29.232Z,0.00
2018-01-28T07:03:29.232Z,0.00
2018-01-28T07:04:29.238Z,0.00
2018-01-28T07:05:29.244Z,0.00
2018-01-28T07:06:29.251Z,0.00
2018-01-28T07:07:29.256Z,0.00
2018-01-28T07:08:29.262Z,0.00
2018-01-28T07:09:29.267Z,0.00
2018-01-28T07:10:29.276Z,0.00
2018-01-28T07:11:29.278Z,0.00
2018-01-28T07:12:29.286Z,0.00
2018-01-28T07:13:29.290Z,0.00
2018-01-28T07:14:29.303Z,0.00
2018-01-28T07:15:29.302Z,0.00
2018-01-28T07:16:29.307Z,0.00
2018-01-28T07:17:29.313Z,0.00
2018-01-28T07:18:29.320Z,0.00
2018-01-28T07:19:29.328Z,0.00
2018-01-28T07:20:29.332Z,0.00
2018-01-28T07:21:29.337Z,0.00
2018-01-28T07:22:29.343Z,0.00
2018-01-28T07:23:29.351Z,0.00
2018-01-28T07:24:29.356Z,0.00
2018-01-28T07:25:29.361Z,0.00
2018-01-28T07:26:29.366Z,0.00
2018-01-28T07:27:29.372Z,0.00
2018-01-28T07:28:29.380Z,0.00
2018-01-28T07:29:29.385Z,0.00
2018-01-28T07:30:29.390Z,0.00
2018-01-28T07:31:29.395Z,0.00
2018-01-28T07:32:29.402Z,0.00
2018-01-28T07:33:29.409Z,0.00
2018-01-28T07:34:29.414Z,0.00
2018-01-28T07:35:29.422Z,0.00
2018-01-28T07:36:29.427Z,0.00
2018-01-28T07:37:29.434Z,0.00
2018-01-28T07:38:29.436Z,0.00
2018-01-28T07:39:29.442Z,0.00
2018-01-28T07:40:29.449Z,0.00
2018-01-28T07:41:29.456Z,0.00
2018-01-28T07:42:29.461Z,0.00
2018-01-28T07:43:29.466Z,0.00
2018-01-28T07:44:29.473Z,0.00
2018-01-28T07:45:29.478Z,0.00
2018-01-28T07:46:29.483Z,0.00
2018-01-28T07:47:29.491Z,0.00
2018-01-28T07:48:29.495Z,0.00
2018-01-28T07:49:29.501Z,0.00
2018-01-28T07:50:29.508Z,0.00
2018-01-28T07:51:29.513Z,0.00
2018-01-28T07:52:29.521Z,0.00
2018-01-28T07:53:29.527Z,0.00
2018-01-28T07:54:29.531Z,0.00
2018-01-28T07:55:29.538Z,0.00
2018-01-28T07:56:29.543Z,0.00
2018-01-28T07:57:29.549Z,0.00
2018-01-28T07:58:29.556Z,0.00
2018-01-28T07:59:29.562Z,0.00
2018-01-28T08:00:29.567Z,0.00
2018-01-28T08:01:29.574Z,0.00
2018-01-28T08:02:29.580Z,0.00
2018-01-28T08:03:29.583Z,0.00
2018-01-28T08:04:29.590Z,0.00
2018-01-28T08:05:29.602Z,0.00
2018-01-28T08:06:29.603Z,0.00
2018-01-28T08:07:29.609Z,0.00
2018-01-28T08:08:29.615Z,0.00
2018-01-28T08:09:29.621Z,0.00
2018-01-28T08:10:29.627Z,0.00
2018-01-28T08:11:29.633Z,0.00
2018-01-28T08:12:29.640Z,0.00
2018-01-28T08:13:29.648Z,0.00
2018-01-28T08:14:29.651Z,0.00
2018-01-28T08:15:29.658Z,5.63
2018-01-28T08:16:29.663Z,5.63
2018-01-28T08:17:29.672Z,5.63
2018-01-28T08:18:29.675Z,5.63
2018-01-28T08:19:29.685Z,5.63
2018-01-28T08:20:29.689Z,5.63
2018-01-28T08:21:29.695Z,5.63
2018-01-28T08:22:29.700Z,5.63
2018-01-28T08:23:29.705Z,5.63
2018-01-28T08:24:29.711Z,5.63
2018-01-28T08:25:29.718Z,5.63
2018-01-28T08:26:29.723Z,5.63
2018-01-28T08:27:29.731Z,5.63
2018-01-28T08:28:29.735Z,5.63
2018-01-28T08:29:29.742Z,16.88
2018-01-28T08:30:29.747Z,22.50
2018-01-28T08:31:29.754Z,28.13
2018-01-28T08:32:29.761Z,28.13
2018-01-28T08:33:29.767Z,33.75
2018-01-28T08:34:29.772Z,33.75
2018-01-28T08:35:29.779Z,33.75
2018-01-28T08:36:29.787Z,33.75
2018-01-28T08:37:29.792Z,33.75
2018-01-28T08:38:29.800Z,33.75
2018-01-28T08:39:29.804Z,33.75
2018-01-28T08:40:29.811Z,33.75
2018-01-28T08:41:29.819Z,33.75
2018-01-28T08:42:29.822Z,39.38
2018-01-28T08:43:29.833Z,39.38
2018-01-28T08:44:29.836Z,39.38
2018-01-28T08:45:29.853Z,39.38
2018-01-28T08:46:29.849Z,39.38
2018-01-28T08:47:29.856Z,39.38
2018-01-28T08:48:29.864Z,39.38
2018-01-28T08:49:29.870Z,39.38
2018-01-28T08:50:29.881Z,39.38
2018-01-28T08:51:29.885Z,39.38
2018-01-28T08:52:29.893Z,39.38
2018-01-28T08:53:29.898Z,45.00
2018-01-28T08:54:29.904Z,45.00
2018-01-28T08:55:29.913Z,45.00
2018-01-28T08:56:29.920Z,45.00
2018-01-28T08:57:29.927Z,45.00
2018-01-28T08:58:29.935Z,45.00
2018-01-28T08:59:29.942Z,45.00
2018-01-28T09:00:29.949Z,45.00
2018-01-28T09:01:29.956Z,45.00
2018-01-28T09:02:29.962Z,45.00
2018-01-28T09:03:29.972Z,45.00
2018-01-28T09:04:29.981Z,45.00
2018-01-28T09:05:29.989Z,45.00
2018-01-28T09:06:29.994Z,45.00
2018-01-28T09:07:30.004Z,45.00
2018-01-28T09:08:30.011Z,45.00
2018-01-28T09:09:30.019Z,45.00
2018-01-28T09:10:30.026Z,45.00
2018-01-28T09:11:30.036Z,45.00
2018-01-28T09:12:30.041Z,45.00
2018-01-28T09:13:30.050Z,50.63
2018-01-28T09:14:30.057Z,50.63
2018-01-28T09:15:30.064Z,50.63
2018-01-28T09:16:30.072Z,50.63
2018-01-28T09:17:30.080Z,50.63
2018-01-28T09:18:30.092Z,50.63
2018-01-28T09:19:30.101Z,50.63
2018-01-28T09:20:30.103Z,50.63
2018-01-28T09:21:30.112Z,50.63
2018-01-28T09:22:30.120Z,56.25
2018-01-28T09:23:30.128Z,56.25
2018-01-28T09:24:30.137Z,56.25
2018-01-28T09:25:30.147Z,56.25
2018-01-28T09:26:30.152Z,56.25
2018-01-28T09:27:30.163Z,56.25
2018-01-28T09:28:30.170Z,56.25
2018-01-28T09:29:30.178Z,56.25
2018-01-28T09:30:30.185Z,56.25
2018-01-28T09:31:30.194Z,56.25
2018-01-28T09:32:30.202Z,61.88
2018-01-28T09:33:30.214Z,61.88
2018-01-28T09:34:30.219Z,61.88
2018-01-28T09:35:30.231Z,61.88
2018-01-28T09:36:30.237Z,61.88
2018-01-28T09:37:30.245Z,61.88
2018-01-28T09:38:30.252Z,61.88
2018-01-28T09:39:30.314Z,61.88
2018-01-28T09:40:30.272Z,61.88
2018-01-28T09:41:30.279Z,61.88
2018-01-28T09:42:30.289Z,61.88
2018-01-28T09:43:30.299Z,61.88
2018-01-28T09:44:30.347Z,67.50
2018-01-28T09:45:30.317Z,67.50
2018-01-28T09:46:30.365Z,67.50
2018-01-28T09:47:30.358Z,67.50
2018-01-28T09:48:30.347Z,67.50
2018-01-28T09:49:30.356Z,67.50
2018-01-28T09:50:30.361Z,67.50
2018-01-28T09:51:30.373Z,67.50
2018-01-28T09:52:30.380Z,67.50
2018-01-28T09:53:30.390Z,67.50
2018-01-28T09:54:30.400Z,67.50
2018-01-28T09:55:30.408Z,67.50
2018-01-28T09:56:30.420Z,67.50
2018-01-28T09:57:30.430Z,73.13
2018-01-28T09:58:30.480Z,73.13
2018-01-28T09:59:30.449Z,73.13
2018-01-28T10:00:30.455Z,73.13
2018-01-28T10:01:30.468Z,73.13
2018-01-28T10:02:30.476Z,78.75
2018-01-28T10:03:30.484Z,73.13
2018-01-28T10:04:30.495Z,73.13
2018-01-28T10:05:30.509Z,73.13
2018-01-28T10:06:30.513Z,78.75
2018-01-28T10:07:30.524Z,73.13
2018-01-28T10:08:30.550Z,73.13
2018-01-28T10:09:30.545Z,73.13
2018-01-28T10:10:30.555Z,78.75
2018-01-28T10:11:30.565Z,78.75
2018-01-28T10:12:30.575Z,78.75
2018-01-28T10:13:30.585Z,78.75
2018-01-28T10:14:30.596Z,84.38
2018-01-28T10:15:30.606Z,78.75
2018-01-28T10:16:30.621Z,84.38
2018-01-28T10:17:30.627Z,84.38
2018-01-28T10:18:30.637Z,84.38
2018-01-28T10:19:30.654Z,84.38
2018-01-28T10:20:30.658Z,84.38
2018-01-28T10:21:30.672Z,84.38
2018-01-28T10:22:30.686Z,84.38
2018-01-28T10:23:30.694Z,84.38
2018-01-28T10:24:30.704Z,84.38
2018-01-28T10:25:30.717Z,84.38
2018-01-28T10:26:30.727Z,84.38
2018-01-28T10:27:30.736Z,84.38
2018-01-28T10:28:30.748Z,84.38
2018-01-28T10:29:30.762Z,90.00
2018-01-28T10:30:30.773Z,90.00
2018-01-28T10:31:30.781Z,95.63
2018-01-28T10:32:30.794Z,95.63
2018-01-28T10:33:30.805Z,95.63
2018-01-28T10:34:30.818Z,95.63
2018-01-28T10:35:30.829Z,95.63
2018-01-28T10:36:30.841Z,95.63
2018-01-28T10:37:30.852Z,95.63
2018-01-28T10:38:30.863Z,95.63
2018-01-28T10:39:30.877Z,95.63
2018-01-28T10:40:30.891Z,95.63
2018-01-28T10:41:30.903Z,95.63
2018-01-28T10:42:30.916Z,95.63
2018-01-28T10:43:30.927Z,95.63
2018-01-28T10:44:30.940Z,95.63
2018-01-28T10:45:30.950Z,95.63
2018-01-28T10:46:30.965Z,95.63
2018-01-28T10:47:30.976Z,101.25
2018-01-28T10:48:30.989Z,95.63
2018-01-28T10:49:31.001Z,95.63
2018-01-28T10:50:31.012Z,95.63
2018-01-28T10:51:31.025Z,95.63
2018-01-28T10:52:31.039Z,95.63
2018-01-28T10:53:31.052Z,95.63
2018-01-28T10:54:31.065Z,95.63
2018-01-28T10:55:31.076Z,95.63
2018-01-28T10:56:31.088Z,95.63
2018-01-28T10:57:31.104Z,95.63
2018-01-28T10:58:31.115Z,101.25
2018-01-28T10:59:31.129Z,101.25
2018-01-28T11:00:31.141Z,101.25
2018-01-28T11:01:31.156Z,101.25
2018-01-28T11:02:31.167Z,101.25
2018-01-28T11:03:31.180Z,101.25
2018-01-28T11:04:31.209Z,101.25
2018-01-28T11:05:31.209Z,101.25
2018-01-28T11:06:31.222Z,101.25
2018-01-28T11:07:31.236Z,101.25
2018-01-28T11:08:31.248Z,101.25
2018-01-28T11:09:31.264Z,101.25
2018-01-28T11:10:31.320Z,101.25
2018-01-28T11:11:31.290Z,101.25
2018-01-28T11:12:31.305Z,101.25
2018-01-28T11:13:31.317Z,101.25
2018-01-28T11:14:31.331Z,101.25
2018-01-28T11:15:31.344Z,101.25
2018-01-28T11:16:31.358Z,101.25
2018-01-28T11:17:31.400Z,101.25
2018-01-28T11:18:31.387Z,101.25
2018-01-28T11:19:31.400Z,101.25
2018-01-28T11:20:31.414Z,101.25
2018-01-28T11:21:31.426Z,101.25
2018-01-28T11:22:31.441Z,101.25
2018-01-28T11:23:31.454Z,101.25
2018-01-28T11:24:31.470Z,101.25
2018-01-28T11:25:31.485Z,101.25
2018-01-28T11:26:31.497Z,101.25
2018-01-28T11:27:31.510Z,101.25
2018-01-28T11:28:31.530Z,101.25
2018-01-28T11:29:31.540Z,101.25
2018-01-28T11:30:31.552Z,101.25
2018-01-28T11:31:31.565Z,106.88
2018-01-28T11:32:31.580Z,106.88
2018-01-28T11:33:31.595Z,106.88
2018-01-28T11:34:31.608Z,106.88
2018-01-28T11:35:31.623Z,106.88
2018-01-28T11:36:31.637Z,106.88
2018-01-28T11:37:31.654Z,106.88
2018-01-28T11:38:31.662Z,106.88
2018-01-28T11:39:31.677Z,106.88
2018-01-28T11:40:31.693Z,106.88
2018-01-28T11:41:31.706Z,106.88
2018-01-28T11:42:31.721Z,106.88
2018-01-28T11:43:31.735Z,101.25
2018-01-28T11:44:31.751Z,90.00
2018-01-28T11:45:31.765Z,101.25
2018-01-28T11:46:31.778Z,106.88
2018-01-28T11:47:31.796Z,106.88
2018-01-28T11:48:31.808Z,112.50
2018-01-28T11:49:31.823Z,112.50
2018-01-28T11:50:31.837Z,101.25
2018-01-28T11:51:31.853Z,101.25
2018-01-28T11:52:31.867Z,101.25
2018-01-28T11:53:31.882Z,101.25
2018-01-28T11:54:31.897Z,101.25
2018-01-28T11:55:31.911Z,101.25
2018-01-28T11:56:31.930Z,101.25
2018-01-28T11:57:31.944Z,101.25
2018-01-28T11:58:31.956Z,106.88
2018-01-28T11:59:31.973Z,106.88
2018-01-28T12:00:31.988Z,106.88
2018-01-28T12:01:32.002Z,106.88
2018-01-28T12:02:32.016Z,106.88
2018-01-28T12:03:32.032Z,106.88
2018-01-28T12:04:32.048Z,106.88
2018-01-28T12:05:32.064Z,106.88
2018-01-28T12:06:32.078Z,106.88
2018-01-28T12:07:32.093Z,101.25
2018-01-28T12:08:32.107Z,101.25
2018-01-28T12:09:32.120Z,101.25
2018-01-28T12:10:32.136Z,101.25
2018-01-28T12:11:32.151Z,101.25
2018-01-28T12:12:32.165Z,101.25
2018-01-28T12:13:32.180Z,101.25
2018-01-28T12:14:32.196Z,101.25
2018-01-28T12:15:32.216Z,101.25
2018-01-28T12:16:32.225Z,101.25
2018-01-28T12:17:32.241Z,101.25
2018-01-28T12:18:32.254Z,101.25
2018-01-28T12:19:32.269Z,101.25
2018-01-28T12:20:32.283Z,106.88
2018-01-28T12:21:32.297Z,101.25
2018-01-28T12:22:32.312Z,101.25
2018-01-28T12:23:32.327Z,101.25
2018-01-28T12:24:32.344Z,101.25
2018-01-28T12:25:32.358Z,101.25
2018-01-28T12:26:32.373Z,101.25
2018-01-28T12:27:32.387Z,101.25
2018-01-28T12:28:32.404Z,101.25
2018-01-28T12:29:32.420Z,106.88
2018-01-28T12:30:32.432Z,101.25
2018-01-28T12:31:32.448Z,101.25
2018-01-28T12:32:32.467Z,101.25
2018-01-28T12:33:32.483Z,101.25
2018-01-28T12:34:32.493Z,101.25
2018-01-28T12:35:32.511Z,101.25
2018-01-28T12:36:32.528Z,106.88
2018-01-28T12:37:32.545Z,106.88
2018-01-28T12:38:32.558Z,106.88
2018-01-28T12:39:32.575Z,106.88
2018-01-28T12:40:32.591Z,106.88
2018-01-28T12:41:32.610Z,106.88
2018-01-28T12:42:32.622Z,106.88
2018-01-28T12:43:32.641Z,106.88
2018-01-28T12:44:32.657Z,106.88
2018-01-28T12:45:32.673Z,106.88
2018-01-28T12:46:32.690Z,106.88
2018-01-28T12:47:32.706Z,106.88
2018-01-28T12:48:32.724Z,106.88
2018-01-28T12:49:32.741Z,106.88
2018-01-28T12:50:32.758Z,106.88
2018-01-28T12:51:32.774Z,106.88
2018-01-28T12:52:32.793Z,106.88
2018-01-28T12:53:32.809Z,106.88
2018-01-28T12:54:32.826Z,106.88
2018-01-28T12:55:32.841Z,106.88
2018-01-28T12:56:32.864Z,106.88
2018-01-28T12:57:32.879Z,101.25
2018-01-28T12:58:32.896Z,101.25
2018-01-28T12:59:32.914Z,101.25
2018-01-28T13:00:32.930Z,101.25
2018-01-28T13:01:32.949Z,101.25
2018-01-28T13:02:32.968Z,101.25
2018-01-28T13:03:32.982Z,101.25
2018-01-28T13:04:33.003Z,101.25