createdAt,value
2022-08-27T00:00:20.735Z,2.70
2022-08-27T00:02:51.499Z,2.20
2022-08-27T00:05:22.914Z,2.50
2022-08-27T00:08:13.262Z,2.37
2022-08-27T00:10:44.880Z,2.53
2022-08-27T00:13:16.952Z,2.13
2022-08-27T00:15:48.517Z,2.73
2022-08-27T00:18:22.563Z,2.50
2022-08-27T00:20:51.772Z,2.73
2022-08-27T00:23:22.413Z,2.70
2022-08-27T00:25:54.847Z,2.47
2022-08-27T00:28:26.545Z,2.93
2022-08-27T00:30:57.173Z,2.60
2022-08-27T00:33:28.602Z,2.70
2022-08-27T00:35:59.588Z,2.43
2022-08-27T00:38:30.395Z,2.50
2022-08-27T00:41:01.509Z,2.43
2022-08-27T00:43:35.160Z,3.00
2022-08-27T00:46:09.042Z,2.67
2022-08-27T00:48:40.015Z,2.43
2022-08-27T00:51:11.047Z,2.20
2022-08-27T00:53:42.488Z,2.80
2022-08-27T00:56:16.585Z,2.30
2022-08-27T00:58:49.998Z,2.97
2022-08-27T01:01:24.049Z,2.83
2022-08-27T01:03:57.449Z,2.80
2022-08-27T01:06:30.455Z,2.80
2022-08-27T01:09:04.671Z,2.63
2022-08-27T01:11:35.542Z,2.43
2022-08-27T01:14:06.952Z,2.90
2022-08-27T01:16:40.490Z,3.07
2022-08-27T01:19:14.241Z,3.00
2022-08-27T01:21:48.621Z,2.60
2022-08-27T01:24:34.505Z,2.60
2022-08-27T01:27:13.745Z,3.00
2022-08-27T01:29:41.013Z,2.53
2022-08-27T01:32:14.946Z,2.90
2022-08-27T01:34:46.463Z,2.77
2022-08-27T01:37:23.708Z,2.67
2022-08-27T01:39:50.992Z,2.93
2022-08-27T01:42:25.079Z,2.87
2022-08-27T01:44:58.409Z,2.57
2022-08-27T01:47:31.637Z,2.50
2022-08-27T01:50:03.820Z,2.90
2022-08-27T01:52:34.484Z,2.57
2022-08-27T01:55:06.456Z,2.63
2022-08-27T01:57:37.809Z,2.80
2022-08-27T02:00:12.812Z,2.53
2022-08-27T02:02:44.667Z,2.45
2022-08-27T02:05:16.088Z,2.73
2022-08-27T02:07:47.112Z,2.70
2022-08-27T02:10:21.604Z,2.97
2022-08-27T02:12:53.089Z,3.30
2022-08-27T02:15:25.167Z,3.30
2022-08-27T02:17:55.837Z,2.70
2022-08-27T02:20:29.336Z,2.90
2022-08-27T02:22:59.536Z,2.93
2022-08-27T02:25:30.517Z,3.00
2022-08-27T02:28:02.115Z,2.90
2022-08-27T02:30:34.543Z,2.90
2022-08-27T02:33:06.247Z,2.73
2022-08-27T02:35:39.156Z,2.70
2022-08-27T02:38:11.852Z,3.00
2022-08-27T02:40:43.057Z,2.97
2022-08-27T02:43:16.015Z,3.20
2022-08-27T02:45:46.284Z,3.10
2022-08-27T02:48:17.364Z,3.20
2022-08-27T02:50:48.092Z,3.30
2022-08-27T02:53:19.832Z,3.13
2022-08-27T02:55:52.400Z,3.57
2022-08-27T02:58:23.036Z,2.80
2022-08-27T03:00:54.045Z,3.00
2022-08-27T03:03:24.693Z,3.60
2022-08-27T03:05:55.322Z,3.37
2022-08-27T03:08:26.851Z,3.23
2022-08-27T03:10:59.595Z,3.17
2022-08-27T03:13:30.399Z,3.17
2022-08-27T03:16:01.049Z,3.10
2022-08-27T03:18:32.578Z,3.23
2022-08-27T03:21:03.751Z,3.50
2022-08-27T03:23:35.732Z,3.07
2022-08-27T03:26:09.609Z,3.10
2022-08-27T03:28:40.783Z,3.53
2022-08-27T03:31:16.808Z,3.43
2022-08-27T03:33:47.672Z,3.37
2022-08-27T03:36:18.300Z,3.33
2022-08-27T03:38:49.043Z,3.33
2022-08-27T03:41:19.787Z,3.57
2022-08-27T03:43:52.594Z,3.57
2022-08-27T03:46:23.370Z,3.27
2022-08-27T03:48:57.487Z,3.40
2022-08-27T03:51:28.486Z,3.97
2022-08-27T03:54:00.140Z,3.03
2022-08-27T03:56:30.804Z,3.63
2022-08-27T03:59:01.496Z,3.47
2022-08-27T04:01:32.208Z,3.30
2022-08-27T04:04:03.020Z,3.60
2022-08-27T04:06:35.096Z,3.33
2022-08-27T04:09:06.516Z,3.67
2022-08-27T04:11:37.427Z,3.27
2022-08-27T04:14:20.756Z,3.60
2022-08-27T04:16:41.987Z,3.20
2022-08-27T04:19:13.170Z,3.30
2022-08-27T04:21:45.412Z,3.50
2022-08-27T04:24:16.072Z,3.43
2022-08-27T04:26:47.878Z,3.60
2022-08-27T04:29:18.812Z,3.50
2022-08-27T04:31:49.836Z,3.73
2022-08-27T04:34:20.607Z,3.57
2022-08-27T04:36:51.299Z,3.50
2022-08-27T04:39:22.057Z,3.70
2022-08-27T04:41:53.657Z,3.37
2022-08-27T04:44:25.807Z,3.80
2022-08-27T04:46:59.323Z,3.27
2022-08-27T04:49:31.984Z,3.80
2022-08-27T04:52:03.362Z,3.87
2022-08-27T04:54:34.406Z,4.03
2022-08-27T04:57:06.528Z,4.00
2022-08-27T04:59:39.284Z,3.63
2022-08-27T05:02:11.078Z,3.97
2022-08-27T05:07:20.686Z,4.43
2022-08-27T05:09:52.353Z,4.53
2022-08-27T05:12:23.307Z,3.93
2022-08-27T05:14:55.642Z,4.37
2022-08-27T05:17:26.418Z,3.93
2022-08-27T05:19:57.061Z,4.17
2022-08-27T05:22:28.037Z,4.20
2022-08-27T05:24:58.667Z,3.93
2022-08-27T05:27:29.510Z,3.83
2022-08-27T05:30:00.445Z,4.27
2022-08-27T05:32:31.328Z,4.10
2022-08-27T05:35:02.215Z,4.30
2022-08-27T05:37:34.170Z,4.20
2022-08-27T05:40:06.435Z,4.30
2022-08-27T05:42:37.153Z,4.17
2022-08-27T05:45:10.098Z,4.27
2022-08-27T05:47:44.504Z,3.90
2022-08-27T05:50:14.797Z,3.80
2022-08-27T05:52:45.547Z,4.20
2022-08-27T05:55:17.000Z,3.80
2022-08-27T05:57:47.709Z,3.70
2022-08-27T06:00:36.566Z,3.67
2022-08-27T06:03:07.848Z,3.63
2022-08-27T06:05:38.524Z,3.70
2022-08-27T06:08:09.925Z,4.07
2022-08-27T06:10:44.400Z,3.50
2022-08-27T06:13:15.600Z,4.33
2022-08-27T06:15:46.389Z,4.03
2022-08-27T06:18:17.288Z,4.33
2022-08-27T06:20:47.941Z,4.50
2022-08-27T06:23:18.626Z,4.23
2022-08-27T06:25:51.319Z,5.50
2022-08-27T06:28:24.609Z,4.80
2022-08-27T06:30:55.248Z,5.30
2022-08-27T06:33:26.026Z,5.00
2022-08-27T06:35:56.673Z,4.60
2022-08-27T06:38:27.696Z,4.70
2022-08-27T06:40:58.892Z,4.70
2022-08-27T06:43:30.023Z,4.60
2022-08-27T06:46:04.291Z,5.23
2022-08-27T06:48:37.426Z,5.20
2022-08-27T06:51:12.822Z,5.20
2022-08-27T06:53:44.089Z,4.93
2022-08-27T06:56:16.131Z,5.43
2022-08-27T06:58:47.314Z,5.80
2022-08-27T07:01:20.868Z,5.07
2022-08-27T07:03:51.771Z,5.20
2022-08-27T07:06:22.941Z,5.67
2022-08-27T07:08:53.933Z,4.97
2022-08-27T07:11:24.854Z,5.27
2022-08-27T07:13:56.538Z,5.10
2022-08-27T07:16:30.187Z,5.07
2022-08-27T07:19:03.855Z,4.90
2022-08-27T07:21:53.714Z,4.73
2022-08-27T07:24:24.696Z,4.90
2022-08-27T07:26:55.428Z,3.93
2022-08-27T07:29:29.203Z,4.73
2022-08-27T07:31:58.399Z,4.60
2022-08-27T07:34:29.598Z,4.47
2022-08-27T07:37:00.253Z,4.33
2022-08-27T07:39:31.002Z,4.47
2022-08-27T07:42:19.324Z,5.10
2022-08-27T07:44:50.245Z,4.67
2022-08-27T07:47:20.917Z,5.20
2022-08-27T07:49:51.544Z,5.00
2022-08-27T07:52:25.996Z,5.17
2022-08-27T07:54:54.535Z,4.60
2022-08-27T07:57:25.218Z,4.70
2022-08-27T07:59:56.263Z,4.43
2022-08-27T08:02:28.119Z,4.47
2022-08-27T08:04:59.155Z,4.87
2022-08-27T08:07:30.097Z,4.80
2022-08-27T08:10:02.461Z,4.43
2022-08-27T08:12:33.245Z,4.57
2022-08-27T08:15:04.205Z,5.10
2022-08-27T08:17:36.544Z,4.90
2022-08-27T08:20:27.428Z,4.77
2022-08-27T08:22:44.393Z,4.50
2022-08-27T08:25:15.024Z,4.93
2022-08-27T08:27:46.164Z,4.73
2022-08-27T08:30:17.681Z,4.60
2022-08-27T08:32:49.157Z,4.43
2022-08-27T08:35:21.033Z,5.00
2022-08-27T08:37:51.756Z,5.13
2022-08-27T08:43:06.064Z,5.43
2022-08-27T08:45:40.117Z,5.27
2022-08-27T08:48:14.759Z,5.57
2022-08-27T08:50:50.013Z,5.00
2022-08-27T08:56:05.379Z,4.97
2022-08-27T08:58:39.341Z,4.90
2022-08-27T09:01:11.453Z,5.60
2022-08-27T09:03:44.084Z,5.20
2022-08-27T09:06:18.203Z,5.30
2022-08-27T09:08:49.458Z,5.00
2022-08-27T09:11:24.682Z,4.73
2022-08-27T09:13:58.781Z,4.73
2022-08-27T09:16:30.233Z,5.77
2022-08-27T09:19:03.320Z,4.80
2022-08-27T09:21:39.604Z,5.03
2022-08-27T09:26:51.695Z,5.83
2022-08-27T09:29:22.538Z,5.37
2022-08-27T09:31:59.594Z,5.70
2022-08-27T09:34:36.924Z,5.63
2022-08-27T09:37:11.679Z,5.77
2022-08-27T09:39:53.333Z,5.53
2022-08-27T09:42:34.266Z,5.20
2022-08-27T09:45:11.979Z,5.30
2022-08-27T09:47:47.641Z,5.87
2022-08-27T09:50:20.141Z,5.77
2022-08-27T09:52:56.517Z,5.93
2022-08-27T09:55:33.411Z,6.13
2022-08-27T09:58:07.345Z,6.17
2022-08-27T10:00:41.809Z,5.90
2022-08-27T10:03:14.009Z,6.03
2022-08-27T10:05:50.969Z,5.90
2022-08-27T10:08:28.596Z,5.60
2022-08-27T10:11:02.141Z,5.80
2022-08-27T10:13:37.347Z,5.40
2022-08-27T10:16:35.353Z,5.57
2022-08-27T10:19:12.427Z,5.57
2022-08-27T10:21:47.194Z,5.73
2022-08-27T10:27:05.075Z,6.10
2022-08-27T10:29:38.745Z,5.90
2022-08-27T10:32:16.574Z,6.20
2022-08-27T10:34:51.660Z,5.97
2022-08-27T10:37:26.879Z,5.90
2022-08-27T10:40:07.528Z,5.60
2022-08-27T10:42:42.274Z,5.90
2022-08-27T10:45:24.103Z,5.03
2022-08-27T10:48:09.209Z,5.30
2022-08-27T10:50:43.781Z,4.80
2022-08-27T10:53:19.555Z,4.80
2022-08-27T10:55:53.466Z,4.30
2022-08-27T10:58:30.806Z,5.20
2022-08-27T11:01:06.158Z,5.00
2022-08-27T11:03:41.482Z,4.90
2022-08-27T11:06:18.110Z,4.53
2022-08-27T11:08:52.588Z,4.37
2022-08-27T11:14:01.981Z,4.70
2022-08-27T11:16:36.695Z,4.22
2022-08-27T11:21:51.743Z,4.58
2022-08-27T11:24:33.107Z,4.13
2022-08-27T11:27:04.688Z,5.37
2022-08-27T11:29:39.034Z,5.20
2022-08-27T11:32:15.298Z,5.08
2022-08-27T11:34:49.280Z,4.67
2022-08-27T11:37:31.029Z,5.30
2022-08-27T11:40:31.805Z,5.72
2022-08-27T11:43:06.750Z,5.47
2022-08-27T11:45:40.070Z,5.00
2022-08-27T11:48:22.723Z,4.78
2022-08-27T11:50:59.481Z,5.10
2022-08-27T11:53:33.896Z,4.83
2022-08-27T11:56:16.035Z,5.35
2022-08-27T11:58:53.021Z,5.28
2022-08-27T12:01:27.016Z,5.25
2022-08-27T12:04:06.592Z,4.90
2022-08-27T12:06:46.006Z,4.80
2022-08-27T12:09:21.862Z,4.30
2022-08-27T12:12:02.758Z,4.70
2022-08-27T12:14:40.701Z,4.70
2022-08-27T12:17:18.034Z,4.62
2022-08-27T12:23:25.509Z,4.87
2022-08-27T12:26:02.739Z,4.67
2022-08-27T12:28:33.881Z,4.90
2022-08-27T12:31:07.014Z,4.53
2022-08-27T12:33:43.443Z,4.70
2022-08-27T12:36:19.382Z,4.37
2022-08-27T12:38:54.737Z,4.37
2022-08-27T12:41:32.129Z,4.33
2022-08-27T12:44:09.919Z,4.67
2022-08-27T12:46:47.812Z,4.22
2022-08-27T12:49:38.199Z,4.33
2022-08-27T12:51:56.318Z,4.45
2022-08-27T12:54:34.272Z,4.47
2022-08-27T12:57:09.915Z,4.53
2022-08-27T12:59:55.998Z,4.22
2022-08-27T13:03:02.792Z,4.37
2022-08-27T13:05:44.349Z,4.42
2022-08-27T13:08:26.748Z,4.30
2022-08-27T13:10:58.877Z,3.95
2022-08-27T13:13:29.564Z,4.15
2022-08-27T13:16:03.837Z,4.00
2022-08-27T13:18:35.569Z,3.95
2022-08-27T13:21:10.562Z,4.17
2022-08-27T13:23:46.683Z,3.60
2022-08-27T13:26:20.116Z,3.65
2022-08-27T13:28:52.940Z,4.58
2022-08-27T13:31:25.405Z,3.75
2022-08-27T13:33:59.076Z,4.03
2022-08-27T13:36:32.332Z,3.72
2022-08-27T13:39:05.270Z,4.00
2022-08-27T13:41:41.528Z,4.25
2022-08-27T13:44:15.371Z,4.00
2022-08-27T13:46:50.440Z,4.22
2022-08-27T13:49:24.584Z,4.40
2022-08-27T13:52:04.569Z,3.98
2022-08-27T13:54:36.379Z,3.55
2022-08-27T13:57:11.423Z,4.15
2022-08-27T13:59:43.503Z,4.12
2022-08-27T14:02:32.079Z,4.25
2022-08-27T14:05:13.770Z,4.15
2022-08-27T14:07:48.928Z,3.83
2022-08-27T14:10:33.446Z,4.08
2022-08-27T14:13:07.121Z,4.25
2022-08-27T14:15:40.920Z,3.83
2022-08-27T14:18:32.363Z,4.15
2022-08-27T14:20:57.350Z,3.80
2022-08-27T14:23:29.085Z,3.75
2022-08-27T14:26:02.396Z,4.03
2022-08-27T14:28:33.184Z,3.77
2022-08-27T14:31:03.921Z,3.90
2022-08-27T14:33:35.011Z,3.62
2022-08-27T14:36:06.810Z,3.70
2022-08-27T14:38:41.018Z,3.70
2022-08-27T14:41:12.393Z,3.67
2022-08-27T14:43:49.079Z,3.55
2022-08-27T14:46:21.757Z,3.40
2022-08-27T14:48:53.688Z,3.70
2022-08-27T14:51:27.871Z,3.80
2022-08-27T14:53:59.120Z,3.45
2022-08-27T14:56:29.955Z,3.77
2022-08-27T14:59:00.630Z,3.60
2022-08-27T15:01:31.503Z,3.50
2022-08-27T15:04:02.301Z,3.12
2022-08-27T15:06:33.201Z,3.35
2022-08-27T15:09:04.410Z,3.40
2022-08-27T15:11:37.383Z,3.67
2022-08-27T15:14:11.385Z,3.70
2022-08-27T15:16:44.882Z,3.45
2022-08-27T15:19:16.641Z,3.42
2022-08-27T15:21:49.683Z,3.72
2022-08-27T15:24:23.561Z,3.10
2022-08-27T15:26:58.005Z,3.22
2022-08-27T15:29:29.406Z,3.70
2022-08-27T15:32:01.014Z,3.90
2022-08-27T15:34:31.805Z,3.72
2022-08-27T15:37:03.264Z,3.45
2022-08-27T15:39:34.236Z,3.40
2022-08-27T15:42:07.086Z,3.27
2022-08-27T15:44:40.695Z,3.15
2022-08-27T15:47:11.375Z,3.50
2022-08-27T15:49:42.559Z,3.40
2022-08-27T15:52:16.927Z,3.72
2022-08-27T15:54:49.083Z,3.60
2022-08-27T15:57:21.436Z,3.50
2022-08-27T15:59:52.229Z,3.50
2022-08-27T16:02:25.623Z,3.57
2022-08-27T16:04:56.437Z,3.05
2022-08-27T16:07:27.503Z,3.40
2022-08-27T16:09:58.392Z,3.27
2022-08-27T16:12:29.189Z,3.30
2022-08-27T16:15:01.270Z,3.70
2022-08-27T16:17:32.137Z,3.17
2022-08-27T16:20:03.231Z,3.33
2022-08-27T16:22:35.840Z,3.35
2022-08-27T16:25:08.593Z,3.60
2022-08-27T16:27:39.306Z,3.42
2022-08-27T16:30:13.551Z,3.50
2022-08-27T16:32:45.894Z,3.52
2022-08-27T16:35:17.426Z,3.60
2022-08-27T16:37:48.093Z,3.40
2022-08-27T16:40:19.433Z,4.20
2022-08-27T16:42:52.229Z,4.00
2022-08-27T16:45:24.743Z,3.55
2022-08-27T16:48:13.471Z,3.12
2022-08-27T16:50:44.190Z,3.45
2022-08-27T16:53:18.409Z,3.62
2022-08-27T16:55:50.973Z,3.70
2022-08-27T16:58:23.970Z,3.55
2022-08-27T17:00:56.743Z,3.47
2022-08-27T17:03:28.498Z,3.40
2022-08-27T17:05:59.689Z,3.25
2022-08-27T17:08:32.095Z,3.55
2022-08-27T17:11:04.304Z,3.22
2022-08-27T17:13:35.113Z,3.57
2022-08-27T17:16:06.301Z,3.98
2022-08-27T17:18:39.314Z,3.85
2022-08-27T17:21:10.044Z,3.65
2022-08-27T17:23:43.285Z,3.53
2022-08-27T17:26:16.375Z,3.20
2022-08-27T17:28:47.860Z,3.10
2022-08-27T17:31:26.107Z,3.22
2022-08-27T17:33:54.950Z,3.53
2022-08-27T17:36:26.897Z,3.33
2022-08-27T17:38:59.548Z,3.77
2022-08-27T17:41:34.214Z,3.37
2022-08-27T17:44:07.876Z,3.20
2022-08-27T17:46:39.283Z,3.85
2022-08-27T17:49:10.685Z,3.42
2022-08-27T17:51:41.667Z,3.40
2022-08-27T17:56:52.740Z,3.40
2022-08-27T17:59:23.746Z,2.83
2022-08-27T18:01:55.165Z,3.55
2022-08-27T18:04:26.808Z,3.37
2022-08-27T18:06:57.650Z,3.10
2022-08-27T18:09:28.222Z,3.60
2022-08-27T18:11:59.465Z,3.77
2022-08-27T18:14:30.087Z,3.57
2022-08-27T18:17:00.739Z,3.77
2022-08-27T18:19:32.337Z,3.83
2022-08-27T18:22:02.924Z,3.40
2022-08-27T18:24:33.633Z,3.73
2022-08-27T18:27:04.745Z,3.60
2022-08-27T18:29:35.881Z,3.75
2022-08-27T18:32:06.938Z,3.73
2022-08-27T18:34:38.434Z,3.50
2022-08-27T18:37:10.833Z,3.83
2022-08-27T18:39:42.097Z,3.87
2022-08-27T18:42:13.653Z,4.20
2022-08-27T18:44:46.706Z,3.73
2022-08-27T18:47:17.526Z,3.87
2022-08-27T18:49:48.124Z,3.30
2022-08-27T18:52:21.096Z,3.67
2022-08-27T18:54:51.925Z,3.87
2022-08-27T18:57:23.395Z,3.80
2022-08-27T18:59:54.017Z,3.93
2022-08-27T19:02:25.102Z,4.10
2022-08-27T19:04:56.202Z,4.10
2022-08-27T19:07:28.511Z,3.70
2022-08-27T19:09:59.304Z,3.73
2022-08-27T19:12:30.778Z,4.07
2022-08-27T19:15:02.071Z,4.10
2022-08-27T19:17:35.905Z,3.90
2022-08-27T19:20:08.818Z,3.80
2022-08-27T19:22:39.662Z,3.17
2022-08-27T19:25:11.315Z,3.50
2022-08-27T19:27:42.645Z,4.00
2022-08-27T19:30:16.694Z,3.67
2022-08-27T19:32:47.701Z,3.97
2022-08-27T19:35:20.380Z,3.70
2022-08-27T19:37:53.476Z,3.80
2022-08-27T19:40:24.781Z,3.80
2022-08-27T19:42:55.939Z,4.00
2022-08-27T19:45:27.419Z,3.83
2022-08-27T19:47:58.181Z,3.80
2022-08-27T19:50:29.074Z,3.77
2022-08-27T19:52:59.802Z,4.13
2022-08-27T19:55:31.006Z,3.77
2022-08-27T19:58:01.948Z,4.10
2022-08-27T20:00:32.744Z,3.40
2022-08-27T20:03:03.456Z,3.87
2022-08-27T20:05:34.222Z,3.90
2022-08-27T20:08:05.897Z,3.70
2022-08-27T20:10:37.058Z,3.80
2022-08-27T20:13:09.093Z,3.97
2022-08-27T20:15:40.980Z,4.40
2022-08-27T20:18:13.047Z,4.20
2022-08-27T20:20:43.879Z,4.30
2022-08-27T20:23:14.489Z,4.13
2022-08-27T20:25:45.556Z,4.03
2022-08-27T20:28:38.293Z,4.23
2022-08-27T20:30:49.352Z,4.23
2022-08-27T20:33:20.035Z,4.27
2022-08-27T20:35:50.775Z,4.23
2022-08-27T20:38:21.914Z,4.40
2022-08-27T20:40:52.746Z,4.20
2022-08-27T20:43:23.595Z,4.30
2022-08-27T20:45:54.425Z,4.40
2022-08-27T20:48:25.526Z,4.17
2022-08-27T20:50:56.417Z,4.23
2022-08-27T20:53:27.042Z,3.90
2022-08-27T20:55:57.631Z,4.60
2022-08-27T20:58:46.560Z,4.23
2022-08-27T21:01:17.506Z,4.13
2022-08-27T21:03:48.148Z,4.40
2022-08-27T21:06:24.944Z,4.53
2022-08-27T21:08:53.587Z,4.03
2022-08-27T21:11:24.704Z,4.27
2022-08-27T21:13:56.707Z,4.30
2022-08-27T21:16:27.793Z,4.67
2022-08-27T21:18:58.550Z,4.90
2022-08-27T21:21:29.134Z,5.10
2022-08-27T21:23:59.761Z,5.23
2022-08-27T21:26:30.587Z,4.03
2022-08-27T21:29:01.370Z,4.83
2022-08-27T21:31:32.113Z,5.43
2022-08-27T21:36:39.981Z,4.53
2022-08-27T21:39:10.721Z,4.60
2022-08-27T21:41:41.437Z,4.30
2022-08-27T21:44:12.036Z,4.80
2022-08-27T21:46:43.072Z,4.50
2022-08-27T21:49:13.937Z,4.63
2022-08-27T21:51:44.984Z,4.47
2022-08-27T21:54:15.667Z,4.67
2022-08-27T21:56:47.791Z,4.77
2022-08-27T21:59:18.370Z,4.67
2022-08-27T22:01:59.215Z,4.80
2022-08-27T22:04:22.036Z,4.20
2022-08-27T22:06:54.894Z,4.67
2022-08-27T22:09:25.772Z,4.67
2022-08-27T22:11:56.698Z,4.50
2022-08-27T22:14:27.694Z,4.90
2022-08-27T22:16:58.429Z,5.07
2022-08-27T22:19:29.048Z,5.30
2022-08-27T22:21:59.963Z,5.10
2022-08-27T22:24:30.625Z,4.97
2022-08-27T22:27:01.252Z,4.83
2022-08-27T22:29:31.936Z,4.80
2022-08-27T22:32:02.579Z,4.87
2022-08-27T22:34:33.178Z,4.97
2022-08-27T22:37:04.137Z,4.57
2022-08-27T22:39:34.953Z,4.70
2022-08-27T22:42:06.047Z,4.43
2022-08-27T22:44:38.485Z,4.43
2022-08-27T22:47:10.659Z,4.70
2022-08-27T22:49:41.354Z,4.67
2022-08-27T22:52:12.084Z,4.90
2022-08-27T22:54:42.785Z,4.30
2022-08-27T22:57:13.464Z,4.90
2022-08-27T22:59:44.065Z,4.87
2022-08-27T23:02:14.653Z,4.30
2022-08-27T23:04:54.855Z,5.00
2022-08-27T23:07:18.015Z,5.13
2022-08-27T23:09:48.662Z,4.80
2022-08-27T23:12:19.973Z,4.77
2022-08-27T23:14:50.689Z,4.30
2022-08-27T23:17:21.478Z,5.23
2022-08-27T23:19:52.145Z,4.50
2022-08-27T23:22:22.705Z,5.33
2022-08-27T23:25:10.988Z,5.30
2022-08-27T23:27:41.696Z,4.83
2022-08-27T23:30:23.578Z,4.83
2022-08-27T23:32:54.283Z,5.50
2022-08-27T23:35:26.751Z,5.07
2022-08-27T23:37:58.306Z,5.70
2022-08-27T23:40:29.440Z,5.07
2022-08-27T23:43:00.135Z,5.10
2022-08-27T23:45:31.216Z,5.57
2022-08-27T23:48:01.911Z,5.10
2022-08-27T23:50:34.141Z,5.27
2022-08-27T23:53:06.499Z,5.00
2022-08-27T23:55:38.621Z,5.50
2022-08-27T23:58:10.089Z,5.20
