createdAt,value
2023-05-14T00:01:37.208Z,99.90
2023-05-14T00:06:41.966Z,99.90
2023-05-14T00:11:46.194Z,99.90
2023-05-14T00:16:51.199Z,99.90
2023-05-14T00:21:54.447Z,99.90
2023-05-14T00:26:57.872Z,99.90
2023-05-14T00:32:03.064Z,99.90
2023-05-14T00:37:06.547Z,99.90
2023-05-14T00:42:10.456Z,99.90
2023-05-14T00:47:15.480Z,99.90
2023-05-14T00:52:19.209Z,99.90
2023-05-14T00:57:22.890Z,99.90
2023-05-14T01:02:27.818Z,99.90
2023-05-14T01:07:39.017Z,99.90
2023-05-14T01:12:52.350Z,99.90
2023-05-14T01:18:01.584Z,99.90
2023-05-14T01:23:06.441Z,99.90
2023-05-14T01:28:15.445Z,99.90
2023-05-14T01:33:21.792Z,99.90
2023-05-14T01:38:30.754Z,99.90
2023-05-14T01:43:35.595Z,99.90
2023-05-14T01:48:39.475Z,99.90
2023-05-14T01:53:44.380Z,99.90
2023-05-14T01:58:48.314Z,99.90
2023-05-14T02:03:51.703Z,99.90
2023-05-14T02:08:56.511Z,99.90
2023-05-14T02:13:59.994Z,99.90
2023-05-14T02:19:03.510Z,99.90
2023-05-14T02:24:08.412Z,99.90
2023-05-14T02:29:12.201Z,99.90
2023-05-14T02:34:16.505Z,99.90
2023-05-14T02:39:21.216Z,99.90
2023-05-14T02:44:25.150Z,99.90
2023-05-14T02:49:28.552Z,99.90
2023-05-14T02:54:33.640Z,99.90
2023-05-14T02:59:37.096Z,99.90
2023-05-14T03:04:40.947Z,99.90
2023-05-14T03:09:45.762Z,99.90
2023-05-14T03:14:49.218Z,99.90
2023-05-14T03:19:52.539Z,99.90
2023-05-14T03:24:57.280Z,99.90
2023-05-14T03:30:00.824Z,99.90
2023-05-14T03:35:05.048Z,99.90
2023-05-14T03:40:11.707Z,99.90
2023-05-14T03:45:15.132Z,99.90
2023-05-14T03:50:19.120Z,99.90
2023-05-14T03:55:24.747Z,99.90
2023-05-14T04:00:29.508Z,99.90
2023-05-14T04:05:33.623Z,99.90
2023-05-14T04:10:38.610Z,99.90
2023-05-14T04:15:41.983Z,99.90
2023-05-14T04:20:45.424Z,99.90
2023-05-14T04:25:50.179Z,99.90
2023-05-14T04:30:53.517Z,99.90
2023-05-14T04:35:57.799Z,99.90
2023-05-14T04:41:02.776Z,99.90
2023-05-14T04:46:06.548Z,99.90
2023-05-14T04:51:10.126Z,99.90
2023-05-14T04:56:14.918Z,99.90
2023-05-14T05:01:18.663Z,99.90
2023-05-14T05:06:22.116Z,99.90
2023-05-14T05:11:26.851Z,99.90
2023-05-14T05:16:30.305Z,99.90
2023-05-14T05:21:34.030Z,99.90
2023-05-14T05:26:39.103Z,89.70
2023-05-14T05:31:42.415Z,76.20
2023-05-14T05:36:46.199Z,67.10
2023-05-14T05:41:51.014Z,62.30
2023-05-14T05:46:57.267Z,66.10
2023-05-14T05:52:00.918Z,66.60
2023-05-14T05:57:06.006Z,60.60
2023-05-14T06:02:09.710Z,56.00
2023-05-14T06:07:13.432Z,54.80
2023-05-14T06:12:18.156Z,54.40
2023-05-14T06:17:21.977Z,57.60
2023-05-14T06:22:25.579Z,61.40
2023-05-14T06:27:30.463Z,62.00
2023-05-14T06:32:33.840Z,61.00
2023-05-14T06:37:37.296Z,59.10
2023-05-14T06:42:42.688Z,59.50
2023-05-14T06:47:46.745Z,60.00
2023-05-14T06:52:50.292Z,65.10
2023-05-14T06:57:54.967Z,69.20
2023-05-14T07:02:58.443Z,70.90
2023-05-14T07:08:01.935Z,69.80
2023-05-14T07:13:06.751Z,69.70
2023-05-14T07:18:10.358Z,70.00
2023-05-14T07:23:14.239Z,71.20
2023-05-14T07:28:19.803Z,72.50
2023-05-14T07:33:23.386Z,71.00
2023-05-14T07:38:27.008Z,70.10
2023-05-14T07:43:31.746Z,70.30
2023-05-14T07:48:35.344Z,70.70
2023-05-14T07:53:38.713Z,72.60
2023-05-14T07:58:43.390Z,72.60
2023-05-14T08:03:47.007Z,70.10
2023-05-14T08:08:50.859Z,69.70
2023-05-14T08:13:55.713Z,69.60
2023-05-14T08:18:59.329Z,67.60
2023-05-14T08:24:02.703Z,66.00
2023-05-14T08:29:09.277Z,65.40
2023-05-14T08:34:13.969Z,66.90
2023-05-14T08:39:17.389Z,63.80
2023-05-14T08:44:30.512Z,64.20
2023-05-14T08:49:40.723Z,62.60
2023-05-14T08:54:46.660Z,62.20
2023-05-14T08:59:51.647Z,62.40
2023-05-14T09:04:57.065Z,59.80
2023-05-14T09:10:02.734Z,56.00
2023-05-14T09:15:08.648Z,55.70
2023-05-14T09:20:13.113Z,56.20
2023-05-14T09:25:16.685Z,54.80
2023-05-14T09:30:21.967Z,57.00
2023-05-14T09:35:25.936Z,52.30
2023-05-14T09:40:29.495Z,53.30
2023-05-14T09:45:35.392Z,52.40
2023-05-14T09:50:42.433Z,50.90
2023-05-14T09:55:46.084Z,48.00
2023-05-14T10:00:51.802Z,46.20
2023-05-14T10:05:58.230Z,44.90
2023-05-14T10:11:05.848Z,45.00
2023-05-14T10:16:17.028Z,46.00
2023-05-14T10:21:22.497Z,43.90
2023-05-14T10:26:26.047Z,45.70
2023-05-14T10:31:51.723Z,44.40
2023-05-14T10:36:58.723Z,44.20
2023-05-14T10:42:02.537Z,45.70
2023-05-14T10:47:07.981Z,44.30
2023-05-14T10:52:12.481Z,48.30
2023-05-14T10:57:18.382Z,50.10
2023-05-14T11:02:24.828Z,49.60
2023-05-14T11:07:30.410Z,50.30
2023-05-14T11:12:34.755Z,50.30
2023-05-14T11:17:41.369Z,52.00
2023-05-14T11:22:46.668Z,51.20
2023-05-14T11:27:50.649Z,52.10
2023-05-14T11:32:56.223Z,52.40
2023-05-14T11:37:59.645Z,53.40
2023-05-14T11:43:03.450Z,55.10
2023-05-14T11:48:18.058Z,53.80
2023-05-14T11:53:26.475Z,53.20
2023-05-14T11:58:32.588Z,53.10
2023-05-14T12:03:37.532Z,52.80
2023-05-14T12:08:41.712Z,51.40
2023-05-14T12:13:45.034Z,51.60
2023-05-14T12:18:49.717Z,53.40
2023-05-14T12:23:59.083Z,53.30
2023-05-14T12:29:03.685Z,54.00
2023-05-14T12:34:08.294Z,55.50
2023-05-14T12:39:12.639Z,55.00
2023-05-14T12:44:15.922Z,55.70
2023-05-14T12:49:20.784Z,55.40
2023-05-14T12:54:24.284Z,56.30
2023-05-14T12:59:27.685Z,55.60
2023-05-14T13:04:32.495Z,55.00
2023-05-14T13:09:36.207Z,52.50
2023-05-14T13:14:39.564Z,51.30
2023-05-14T13:19:44.345Z,52.50
2023-05-14T13:24:48.600Z,50.00
2023-05-14T13:29:52.810Z,48.90
2023-05-14T13:34:58.151Z,47.40
2023-05-14T13:40:01.482Z,47.30
2023-05-14T13:45:05.866Z,50.00
2023-05-14T13:50:11.043Z,49.50
2023-05-14T13:55:14.816Z,51.80
2023-05-14T14:00:18.894Z,51.80
2023-05-14T14:05:25.805Z,51.50
2023-05-14T14:10:29.975Z,50.80
2023-05-14T14:15:33.371Z,49.10
2023-05-14T14:20:38.641Z,48.90
2023-05-14T14:25:42.096Z,48.10
2023-05-14T14:30:45.836Z,49.00
2023-05-14T14:35:50.601Z,50.60
2023-05-14T14:40:54.272Z,49.80
2023-05-14T14:45:57.812Z,51.70
2023-05-14T14:51:04.229Z,52.10
2023-05-14T14:56:07.794Z,53.80
2023-05-14T15:01:11.220Z,54.90
2023-05-14T15:06:16.060Z,55.00
2023-05-14T15:11:19.682Z,55.50
2023-05-14T15:16:23.123Z,57.80
2023-05-14T15:21:27.806Z,55.80
2023-05-14T15:26:31.314Z,56.10
2023-05-14T15:31:35.321Z,56.00
2023-05-14T15:36:40.489Z,56.00
2023-05-14T15:41:43.863Z,55.30
2023-05-14T15:46:47.454Z,56.10
2023-05-14T15:51:52.307Z,55.70
2023-05-14T15:56:56.000Z,54.20
2023-05-14T16:01:59.358Z,54.70
2023-05-14T16:07:08.052Z,54.90
2023-05-14T16:12:12.925Z,55.20
2023-05-14T16:17:16.451Z,55.30
2023-05-14T16:22:21.921Z,55.00
2023-05-14T16:27:26.655Z,55.00
2023-05-14T16:32:31.587Z,54.80
2023-05-14T16:37:37.232Z,53.90
2023-05-14T16:42:42.683Z,55.10
2023-05-14T16:47:47.534Z,56.10
2023-05-14T16:52:53.120Z,55.30
2023-05-14T16:57:57.181Z,55.80
2023-05-14T17:03:02.539Z,54.40
2023-05-14T17:08:07.611Z,54.70
2023-05-14T17:13:18.795Z,56.00
2023-05-14T17:18:22.875Z,56.80
2023-05-14T17:23:27.886Z,58.00
2023-05-14T17:28:31.498Z,58.70
2023-05-14T17:33:39.280Z,59.60
2023-05-14T17:38:44.954Z,60.40
2023-05-14T17:43:48.272Z,61.70
2023-05-14T17:48:51.886Z,63.50
2023-05-14T17:53:56.807Z,62.90
2023-05-14T17:59:00.879Z,64.00
2023-05-14T18:04:04.825Z,64.40
2023-05-14T18:09:09.687Z,66.90
2023-05-14T18:14:13.200Z,68.40
2023-05-14T18:19:16.817Z,67.90
2023-05-14T18:24:22.128Z,73.80
2023-05-14T18:29:26.124Z,73.30
2023-05-14T18:34:29.501Z,77.40
2023-05-14T18:39:34.666Z,81.60
2023-05-14T18:44:41.358Z,83.30
2023-05-14T18:49:47.005Z,85.80
2023-05-14T18:54:51.912Z,88.60
2023-05-14T18:59:55.574Z,88.50
2023-05-14T19:04:58.999Z,88.30
2023-05-14T19:10:04.868Z,89.50
2023-05-14T19:15:08.926Z,92.00
2023-05-14T19:20:12.714Z,94.30
2023-05-14T19:25:17.802Z,94.90
2023-05-14T19:30:21.608Z,94.80
2023-05-14T19:35:25.321Z,96.50
2023-05-14T19:40:30.158Z,98.90
2023-05-14T19:45:38.892Z,99.90
2023-05-14T19:50:42.203Z,99.90
2023-05-14T19:55:47.127Z,99.90
2023-05-14T20:00:56.705Z,99.90
2023-05-14T20:06:01.021Z,99.90
2023-05-14T20:11:05.833Z,99.90
2023-05-14T20:16:09.717Z,99.90
2023-05-14T20:21:13.110Z,99.90
2023-05-14T20:26:17.806Z,99.90
2023-05-14T20:31:21.611Z,99.90
2023-05-14T20:36:26.166Z,99.90
2023-05-14T20:41:30.761Z,99.90
2023-05-14T20:46:34.340Z,99.90
2023-05-14T20:51:38.100Z,99.90
2023-05-14T20:56:42.821Z,99.90
2023-05-14T21:01:46.373Z,99.90
2023-05-14T21:06:49.697Z,99.90
2023-05-14T21:11:54.596Z,99.90
2023-05-14T21:16:57.910Z,99.90
2023-05-14T21:22:01.248Z,99.90
2023-05-14T21:27:06.223Z,99.90
2023-05-14T21:32:10.990Z,99.90
2023-05-14T21:37:14.752Z,99.90
2023-05-14T21:42:21.103Z,99.90
2023-05-14T21:47:24.760Z,99.90
2023-05-14T21:52:28.267Z,99.90
2023-05-14T21:57:34.646Z,99.90
2023-05-14T22:02:39.007Z,99.90
2023-05-14T22:07:42.324Z,99.90
2023-05-14T22:12:47.660Z,99.90
2023-05-14T22:17:51.489Z,99.90
2023-05-14T22:22:55.496Z,99.90
2023-05-14T22:28:00.303Z,99.90
2023-05-14T22:33:04.333Z,99.90
2023-05-14T22:38:08.232Z,99.90
2023-05-14T22:43:13.033Z,99.90
2023-05-14T22:48:16.700Z,99.90
2023-05-14T22:53:20.639Z,99.90
2023-05-14T22:58:25.621Z,99.90
2023-05-14T23:03:29.482Z,99.90
2023-05-14T23:08:33.251Z,99.90
2023-05-14T23:13:38.098Z,99.90
2023-05-14T23:18:42.218Z,99.90
2023-05-14T23:23:46.739Z,99.90
2023-05-14T23:28:51.640Z,99.90
2023-05-14T23:33:55.947Z,99.90
2023-05-14T23:38:59.657Z,99.90
2023-05-14T23:44:04.677Z,99.90
2023-05-14T23:49:26.627Z,99.90
2023-05-14T23:54:30.193Z,99.90
2023-05-14T23:59:34.816Z,99.90
