createdAt,value
2018-09-16T04:00:19.480Z,3.70
2018-09-16T04:02:47.601Z,3.53
2018-09-16T04:05:18.776Z,4.30
2018-09-16T04:07:48.286Z,3.57
2018-09-16T04:10:16.384Z,3.83
2018-09-16T04:12:44.539Z,3.70
2018-09-16T04:15:12.990Z,3.40
2018-09-16T04:17:41.159Z,3.37
2018-09-16T04:20:09.227Z,3.23
2018-09-16T04:22:37.352Z,3.23
2018-09-16T04:25:05.419Z,3.70
2018-09-16T04:27:34.133Z,3.50
2018-09-16T04:30:02.953Z,3.80
2018-09-16T04:32:31.080Z,3.62
2018-09-16T04:34:59.122Z,3.60
2018-09-16T04:37:28.488Z,3.37
2018-09-16T04:39:56.596Z,3.30
2018-09-16T04:42:25.245Z,3.60
2018-09-16T04:44:54.351Z,3.87
2018-09-16T04:47:22.347Z,4.13
2018-09-16T04:49:50.450Z,4.30
2018-09-16T04:52:18.559Z,3.93
2018-09-16T04:54:46.628Z,4.42
2018-09-16T04:57:14.740Z,4.60
2018-09-16T04:59:43.524Z,4.60
2018-09-16T05:02:11.614Z,5.10
2018-09-16T05:04:39.708Z,5.33
2018-09-16T05:07:07.815Z,4.93
2018-09-16T05:09:36.412Z,5.77
2018-09-16T05:12:04.480Z,4.92
2018-09-16T05:14:33.179Z,4.40
2018-09-16T05:17:01.269Z,4.47
2018-09-16T05:19:29.756Z,5.00
2018-09-16T05:21:58.751Z,4.10
2018-09-16T05:24:26.862Z,3.67
2018-09-16T05:26:54.993Z,4.17
2018-09-16T05:29:23.736Z,4.17
2018-09-16T05:31:52.192Z,4.07
2018-09-16T05:34:20.255Z,3.40
2018-09-16T05:36:48.321Z,4.33
2018-09-16T05:39:16.831Z,3.93
2018-09-16T05:41:44.979Z,3.93
2018-09-16T05:44:14.611Z,4.40
2018-09-16T05:46:43.589Z,4.00
2018-09-16T05:49:11.727Z,4.17
2018-09-16T05:51:39.798Z,4.40
2018-09-16T05:54:07.864Z,4.57
2018-09-16T05:56:35.954Z,4.70
2018-09-16T05:59:04.297Z,3.87
2018-09-16T06:01:32.721Z,4.10
2018-09-16T06:04:01.098Z,4.17
2018-09-16T06:06:29.162Z,3.93
2018-09-16T06:08:57.280Z,3.80
2018-09-16T06:11:25.412Z,4.57
2018-09-16T06:13:53.576Z,4.23
2018-09-16T06:16:22.746Z,4.37
2018-09-16T06:18:50.845Z,3.05
2018-09-16T06:21:18.928Z,3.00
2018-09-16T06:23:48.595Z,2.85
2018-09-16T06:26:16.711Z,2.40
2018-09-16T06:28:44.802Z,2.10
2018-09-16T06:31:13.236Z,2.20
2018-09-16T06:33:42.410Z,2.00
2018-09-16T06:36:10.536Z,2.17
2018-09-16T06:38:38.616Z,2.10
2018-09-16T06:41:29.971Z,2.20
2018-09-16T06:43:58.072Z,2.07
2018-09-16T06:46:26.177Z,2.00
2018-09-16T06:48:54.296Z,1.80
2018-09-16T06:51:22.488Z,2.70
2018-09-16T06:53:50.638Z,3.30
2018-09-16T06:56:18.735Z,2.75
2018-09-16T06:58:47.451Z,3.00
2018-09-16T07:01:16.708Z,2.67
2018-09-16T07:03:44.834Z,2.80
2018-09-16T07:06:13.460Z,2.60
2018-09-16T07:08:41.617Z,2.50
2018-09-16T07:11:09.687Z,2.83
2018-09-16T07:13:37.779Z,3.00
2018-09-16T07:16:09.748Z,2.73
2018-09-16T07:18:37.950Z,2.92
2018-09-16T07:21:06.455Z,2.60
2018-09-16T07:23:35.395Z,2.80
2018-09-16T07:26:03.540Z,2.43
2018-09-16T07:28:33.855Z,2.80
2018-09-16T07:31:01.995Z,3.37
2018-09-16T07:33:30.080Z,2.87
2018-09-16T07:35:58.173Z,2.70
2018-09-16T07:38:26.316Z,3.20
2018-09-16T07:40:54.471Z,3.15
2018-09-16T07:43:22.627Z,2.97
2018-09-16T07:45:52.399Z,3.47
2018-09-16T07:48:20.482Z,3.23
2018-09-16T07:50:48.559Z,3.00
2018-09-16T07:53:16.748Z,2.90
2018-09-16T07:55:44.868Z,3.00
2018-09-16T07:58:13.691Z,3.50
2018-09-16T08:00:42.046Z,3.10
2018-09-16T08:03:10.129Z,3.70
2018-09-16T08:05:38.358Z,2.90
2018-09-16T08:08:08.899Z,3.20
2018-09-16T08:10:37.119Z,3.17
2018-09-16T08:13:06.591Z,2.93
2018-09-16T08:15:38.382Z,3.10
2018-09-16T08:18:07.579Z,2.80
2018-09-16T08:20:38.120Z,2.80
2018-09-16T08:23:06.349Z,2.43
2018-09-16T08:25:34.663Z,3.03
2018-09-16T08:28:03.439Z,2.43
2018-09-16T08:30:31.877Z,3.95
2018-09-16T08:33:04.280Z,2.60
2018-09-16T08:35:34.947Z,2.77
2018-09-16T08:40:48.192Z,3.00
2018-09-16T08:43:17.493Z,2.57
2018-09-16T08:45:46.519Z,2.93
2018-09-16T08:48:20.311Z,3.23
2018-09-16T08:50:49.953Z,2.60
2018-09-16T08:53:25.235Z,2.60
2018-09-16T08:55:54.195Z,3.15
2018-09-16T08:58:25.441Z,2.60
2018-09-16T09:00:55.567Z,2.87
2018-09-16T09:03:25.582Z,4.07
2018-09-16T09:06:01.611Z,2.80
2018-09-16T09:08:30.224Z,3.37
2018-09-16T09:11:03.304Z,2.30
2018-09-16T09:13:32.191Z,3.20
2018-09-16T09:16:02.001Z,3.13
2018-09-16T09:18:31.221Z,2.53
2018-09-16T09:21:00.234Z,2.60
2018-09-16T09:23:30.067Z,2.70
