createdAt,value
2022-10-23T00:01:28.239Z,100774.25
2022-10-23T00:04:00.131Z,100776.06
2022-10-23T00:06:27.859Z,100778.44
2022-10-23T00:08:54.899Z,100774.94
2022-10-23T00:11:23.832Z,100777.41
2022-10-23T00:13:53.176Z,100772.13
2022-10-23T00:16:19.536Z,100772.25
2022-10-23T00:18:46.221Z,100774.06
2022-10-23T00:21:15.412Z,100777.22
2022-10-23T00:23:41.878Z,100784.19
2022-10-23T00:26:10.961Z,100783.63
2022-10-23T00:28:38.237Z,100774.94
2022-10-23T00:31:05.594Z,100774.94
2022-10-23T00:33:35.366Z,100768.53
2022-10-23T00:36:05.253Z,100787.66
2022-10-23T00:38:31.624Z,100776.75
2022-10-23T00:40:57.988Z,100783.06
2022-10-23T00:43:26.867Z,100772.69
2022-10-23T00:45:53.268Z,100774.72
2022-10-23T00:48:19.811Z,100770.91
2022-10-23T00:50:47.152Z,100772.56
2022-10-23T00:53:14.857Z,100780.13
2022-10-23T00:55:46.814Z,100780.69
2022-10-23T00:58:14.764Z,100781.59
2022-10-23T01:00:45.337Z,100779.00
2022-10-23T01:03:12.276Z,100779.44
2022-10-23T01:05:49.213Z,100777.09
2022-10-23T01:08:25.120Z,100781.47
2022-10-23T01:11:01.079Z,100787.44
2022-10-23T01:13:35.537Z,100775.88
2022-10-23T01:16:19.290Z,100770.34
2022-10-23T01:18:51.250Z,100770.44
2022-10-23T01:21:23.927Z,100767.72
2022-10-23T01:24:02.064Z,100760.75
2022-10-23T01:27:07.114Z,100760.31
2022-10-23T01:29:38.200Z,100762.13
2022-10-23T01:32:10.051Z,100751.06
2022-10-23T01:34:39.336Z,100748.59
2022-10-23T01:37:08.602Z,100747.66
2022-10-23T01:39:38.035Z,100748.41
2022-10-23T01:42:09.455Z,100752.25
2022-10-23T01:44:46.974Z,100755.16
2022-10-23T01:47:16.249Z,100745.91
2022-10-23T01:49:43.687Z,100744.22
2022-10-23T01:52:13.212Z,100747.34
2022-10-23T01:54:41.436Z,100737.66
2022-10-23T01:57:11.228Z,100743.94
2022-10-23T01:59:42.650Z,100737.44
2022-10-23T02:02:10.856Z,100742.66
2022-10-23T02:04:41.471Z,100729.41
2022-10-23T02:07:08.053Z,100729.06
2022-10-23T02:09:34.540Z,100722.22
2022-10-23T02:12:13.964Z,100719.53
2022-10-23T02:15:03.068Z,100715.03
2022-10-23T02:17:42.574Z,100702.88
2022-10-23T02:20:28.955Z,100709.16
2022-10-23T02:23:00.097Z,100698.38
2022-10-23T02:25:37.388Z,100690.50
2022-10-23T02:28:07.509Z,100691.88
2022-10-23T02:30:36.968Z,100690.50
2022-10-23T02:33:05.173Z,100689.41
2022-10-23T02:35:31.663Z,100681.09
2022-10-23T02:38:00.061Z,100687.63
2022-10-23T02:40:31.584Z,100681.41
2022-10-23T02:43:02.271Z,100680.63
2022-10-23T02:45:52.148Z,100672.09
2022-10-23T02:48:22.883Z,100674.44
2022-10-23T02:51:09.665Z,100671.84
2022-10-23T02:53:44.019Z,100672.28
2022-10-23T02:56:15.061Z,100676.66
2022-10-23T02:58:45.613Z,100660.34
2022-10-23T03:01:15.663Z,100662.59
2022-10-23T03:03:45.737Z,100653.84
2022-10-23T03:06:12.111Z,100661.59
2022-10-23T03:09:06.578Z,100655.84
2022-10-23T03:11:33.157Z,100658.53
2022-10-23T03:13:59.514Z,100659.78
2022-10-23T03:16:26.059Z,100656.63
2022-10-23T03:18:52.743Z,100661.06
2022-10-23T03:21:19.352Z,100663.09
2022-10-23T03:23:45.812Z,100669.81
2022-10-23T03:26:12.216Z,100665.09
2022-10-23T03:28:38.574Z,100662.41
2022-10-23T03:31:05.181Z,100657.81
2022-10-23T03:33:32.146Z,100651.59
2022-10-23T03:35:58.531Z,100636.50
2022-10-23T03:38:24.900Z,100630.53
2022-10-23T03:40:51.424Z,100626.75
2022-10-23T03:43:17.767Z,100620.56
2022-10-23T03:45:44.142Z,100628.41
2022-10-23T03:48:10.745Z,100628.66
2022-10-23T03:50:37.184Z,100618.88
2022-10-23T03:53:03.599Z,100629.97
2022-10-23T03:55:31.037Z,100623.50
2022-10-23T03:57:57.393Z,100632.34
2022-10-23T04:00:23.773Z,100628.88
2022-10-23T04:02:50.169Z,100618.53
2022-10-23T04:05:16.609Z,100614.00
2022-10-23T04:07:43.023Z,100618.28
2022-10-23T04:10:09.722Z,100614.50
2022-10-23T04:12:36.217Z,100618.88
2022-10-23T04:15:02.616Z,100609.06
2022-10-23T04:17:29.053Z,100612.69
2022-10-23T04:19:55.704Z,100612.78
2022-10-23T04:22:24.733Z,100609.63
2022-10-23T04:24:53.888Z,100608.84
2022-10-23T04:27:20.248Z,100610.19
2022-10-23T04:29:46.595Z,100615.38
2022-10-23T04:32:12.968Z,100615.38
2022-10-23T04:34:39.317Z,100606.13
2022-10-23T04:37:05.683Z,100610.41
2022-10-23T04:39:32.041Z,100609.84
2022-10-23T04:41:58.470Z,100616.16
2022-10-23T04:44:24.832Z,100603.63
2022-10-23T04:46:51.220Z,100608.13
2022-10-23T04:49:17.622Z,100607.25
2022-10-23T04:51:43.982Z,100597.91
2022-10-23T04:54:10.347Z,100593.06
2022-10-23T04:56:36.779Z,100590.28
2022-10-23T05:01:35.253Z,100592.97
2022-10-23T05:04:01.906Z,100584.09
2022-10-23T05:06:28.282Z,100579.34
2022-10-23T05:08:54.688Z,100582.50
2022-10-23T05:11:21.072Z,100570.22
2022-10-23T05:13:47.648Z,100563.91
2022-10-23T05:16:27.588Z,100562.47
2022-10-23T05:18:54.107Z,100561.59
2022-10-23T05:21:25.841Z,100558.44
2022-10-23T05:23:52.654Z,100563.13
2022-10-23T05:26:19.171Z,100562.00
2022-10-23T05:28:45.627Z,100570.81
2022-10-23T05:31:12.617Z,100563.50
2022-10-23T05:33:39.387Z,100572.59
2022-10-23T05:36:06.111Z,100568.31
2022-10-23T05:38:33.486Z,100565.25
2022-10-23T05:40:59.843Z,100563.47
2022-10-23T05:43:27.227Z,100561.69
2022-10-23T05:45:54.025Z,100558.75
2022-10-23T05:48:34.212Z,100565.41
2022-10-23T05:51:09.429Z,100567.53
2022-10-23T05:53:38.744Z,100565.16
2022-10-23T05:56:09.191Z,100560.44
2022-10-23T05:58:35.597Z,100549.75
2022-10-23T06:01:10.480Z,100540.78
2022-10-23T06:03:37.691Z,100549.44
2022-10-23T06:06:05.112Z,100552.91
2022-10-23T06:08:31.992Z,100556.63
2022-10-23T06:10:58.382Z,100556.72
2022-10-23T06:13:24.774Z,100559.09
2022-10-23T06:15:51.275Z,100553.44
2022-10-23T06:18:17.644Z,100548.94
2022-10-23T06:20:44.212Z,100543.09
2022-10-23T06:23:10.588Z,100529.13
2022-10-23T06:25:37.040Z,100516.06
2022-10-23T06:28:03.414Z,100504.88
2022-10-23T06:30:29.987Z,100510.72
2022-10-23T06:32:56.404Z,100513.88
2022-10-23T06:35:22.817Z,100514.44
2022-10-23T06:37:49.228Z,100512.50
2022-10-23T06:40:15.620Z,100510.66
2022-10-23T06:42:42.150Z,100505.94
2022-10-23T06:45:08.913Z,100499.19
2022-10-23T06:47:35.314Z,100505.34
2022-10-23T06:50:01.659Z,100504.66
2022-10-23T06:52:47.806Z,100500.25
2022-10-23T06:55:14.735Z,100511.28
2022-10-23T06:57:41.457Z,100515.41
2022-10-23T07:00:08.559Z,100511.44
2022-10-23T07:02:35.020Z,100508.94
2022-10-23T07:05:01.565Z,100507.69
2022-10-23T07:07:30.105Z,100508.22
2022-10-23T07:09:56.559Z,100511.09
2022-10-23T07:12:22.947Z,100509.72
2022-10-23T07:14:49.325Z,100508.94
2022-10-23T07:17:15.803Z,100511.72
2022-10-23T07:19:42.165Z,100516.31
2022-10-23T07:22:10.768Z,100513.34
2022-10-23T07:24:40.183Z,100514.16
2022-10-23T07:27:06.576Z,100497.00
2022-10-23T07:29:33.430Z,100504.19
2022-10-23T07:32:04.410Z,100493.63
2022-10-23T07:34:31.965Z,100497.03
2022-10-23T07:36:58.335Z,100496.13
2022-10-23T07:39:24.704Z,100497.53
2022-10-23T07:41:51.094Z,100497.13
2022-10-23T07:44:17.879Z,100497.84
2022-10-23T07:46:44.266Z,100495.44
2022-10-23T07:49:11.376Z,100501.03
2022-10-23T07:51:37.787Z,100495.03
2022-10-23T07:54:04.256Z,100486.78
2022-10-23T07:56:31.366Z,100484.66
2022-10-23T07:58:57.871Z,100488.78
2022-10-23T08:01:39.531Z,100495.06
2022-10-23T08:04:06.201Z,100485.38
2022-10-23T08:06:33.265Z,100482.88
2022-10-23T08:09:02.220Z,100484.69
2022-10-23T08:11:35.317Z,100480.78
2022-10-23T08:14:06.488Z,100480.78
2022-10-23T08:16:34.376Z,100487.09
2022-10-23T08:19:00.752Z,100480.44
2022-10-23T08:21:27.251Z,100473.94
2022-10-23T08:23:54.983Z,100479.81
2022-10-23T08:26:21.415Z,100473.28
2022-10-23T08:28:47.807Z,100474.38
2022-10-23T08:31:16.123Z,100465.53
2022-10-23T08:33:43.112Z,100458.84
2022-10-23T08:36:39.271Z,100455.44
2022-10-23T08:39:06.076Z,100451.50
2022-10-23T08:41:35.564Z,100442.69
2022-10-23T08:44:28.000Z,100447.50
2022-10-23T08:47:05.736Z,100447.97
2022-10-23T08:49:55.658Z,100437.91
2022-10-23T08:52:26.668Z,100442.66
2022-10-23T08:54:57.723Z,100434.06
2022-10-23T08:57:26.710Z,100436.69
2022-10-23T08:59:58.591Z,100426.44
2022-10-23T09:02:31.759Z,100423.41
2022-10-23T09:04:58.623Z,100431.78
2022-10-23T09:07:33.956Z,100422.69
2022-10-23T09:10:31.089Z,100406.41
2022-10-23T09:13:06.351Z,100411.09
2022-10-23T09:15:41.940Z,100405.69
2022-10-23T09:18:13.066Z,100406.91
2022-10-23T09:20:42.466Z,100401.56
2022-10-23T09:23:17.764Z,100394.53
2022-10-23T09:25:45.791Z,100389.44
2022-10-23T09:28:24.433Z,100396.34
2022-10-23T09:30:52.072Z,100394.19
2022-10-23T09:33:24.596Z,100372.81
2022-10-23T09:35:59.044Z,100380.16
2022-10-23T09:38:26.938Z,100369.66
2022-10-23T09:40:53.283Z,100363.59
2022-10-23T09:43:23.221Z,100365.25
2022-10-23T09:46:04.957Z,100357.47
2022-10-23T09:48:31.542Z,100352.06
2022-10-23T09:51:13.058Z,100349.75
2022-10-23T09:53:46.944Z,100349.22
2022-10-23T09:56:36.501Z,100344.06
2022-10-23T09:59:10.838Z,100348.69
2022-10-23T10:01:49.714Z,100344.88
2022-10-23T10:04:16.738Z,100347.06
2022-10-23T10:06:43.378Z,100340.84
2022-10-23T10:09:14.626Z,100346.03
2022-10-23T10:11:43.645Z,100338.78
2022-10-23T10:14:19.349Z,100350.78
2022-10-23T10:16:52.929Z,100343.50
2022-10-23T10:19:50.318Z,100334.63
2022-10-23T10:22:38.315Z,100325.97
2022-10-23T10:25:15.984Z,100320.00
2022-10-23T10:27:48.535Z,100314.34
2022-10-23T10:30:17.232Z,100312.84
2022-10-23T10:32:50.359Z,100304.63
2022-10-23T10:35:38.212Z,100300.56
2022-10-23T10:38:28.255Z,100294.13
2022-10-23T10:41:14.120Z,100289.97
2022-10-23T10:43:47.980Z,100283.28
2022-10-23T10:46:26.173Z,100282.91
2022-10-23T10:49:00.122Z,100262.38
2022-10-23T10:51:34.076Z,100260.78
2022-10-23T10:54:09.477Z,100265.72
2022-10-23T10:56:38.786Z,100260.91
2022-10-23T10:59:13.922Z,100265.44
2022-10-23T11:01:54.454Z,100257.91
2022-10-23T11:04:41.255Z,100247.41
2022-10-23T11:07:15.099Z,100240.72
2022-10-23T11:09:42.629Z,100234.78
2022-10-23T11:12:26.824Z,100235.41
2022-10-23T11:14:53.294Z,100232.22
2022-10-23T11:17:37.553Z,100230.19
2022-10-23T11:20:08.688Z,100230.63
2022-10-23T11:23:18.004Z,100222.06
2022-10-23T11:25:50.633Z,100216.28
2022-10-23T11:28:38.325Z,100211.13
2022-10-23T11:31:15.296Z,100207.47
2022-10-23T11:33:50.947Z,100197.78
2022-10-23T11:36:32.590Z,100187.03
2022-10-23T11:39:13.035Z,100177.53
2022-10-23T11:41:48.926Z,100165.91
2022-10-23T11:44:41.581Z,100162.19
2022-10-23T11:47:44.725Z,100161.38
2022-10-23T11:50:12.894Z,100161.00
2022-10-23T11:53:09.186Z,100154.41
2022-10-23T11:55:38.701Z,100142.00
2022-10-23T11:58:04.964Z,100136.59
2022-10-23T12:00:33.375Z,100123.28
2022-10-23T12:03:00.442Z,100116.81
2022-10-23T12:05:26.753Z,100111.09
2022-10-23T12:07:58.159Z,100111.38
2022-10-23T12:10:35.432Z,100111.72
2022-10-23T12:13:05.240Z,100111.78
2022-10-23T12:15:32.765Z,100110.72
2022-10-23T12:18:14.537Z,100118.66
2022-10-23T12:20:52.491Z,100117.22
2022-10-23T12:23:49.891Z,100117.63
2022-10-23T12:26:34.669Z,100099.38
2022-10-23T12:29:28.644Z,100090.06
2022-10-23T12:32:21.022Z,100088.25
2022-10-23T12:34:50.344Z,100090.00
2022-10-23T12:37:54.990Z,100074.69
2022-10-23T12:40:21.920Z,100074.91
2022-10-23T12:42:52.458Z,100056.84
2022-10-23T12:45:23.464Z,100060.31
2022-10-23T12:47:50.732Z,100051.84
2022-10-23T12:50:26.131Z,100040.66
2022-10-23T12:53:00.965Z,100033.69
2022-10-23T12:55:33.524Z,100019.22
2022-10-23T12:58:02.232Z,100017.09
2022-10-23T13:00:29.303Z,100013.84
2022-10-23T13:03:04.094Z,100004.91
2022-10-23T13:05:32.028Z,100006.81
2022-10-23T13:07:59.408Z,100011.59
2022-10-23T13:10:26.108Z,100010.09
2022-10-23T13:13:00.726Z,100003.72
2022-10-23T13:15:42.816Z,99991.09
2022-10-23T13:18:11.531Z,99992.97
2022-10-23T13:20:41.901Z,99991.19
2022-10-23T13:23:12.471Z,99978.91
2022-10-23T13:25:39.298Z,99975.50
2022-10-23T13:28:12.315Z,99972.97
2022-10-23T13:30:46.137Z,99967.84
2022-10-23T13:33:26.962Z,99962.84
2022-10-23T13:36:04.335Z,99966.88
2022-10-23T13:38:32.990Z,99968.78
2022-10-23T13:41:00.406Z,99953.47
2022-10-23T13:43:27.431Z,99955.03
2022-10-23T13:45:53.855Z,99963.47
2022-10-23T13:48:20.979Z,99963.28
2022-10-23T13:50:47.415Z,99971.16
2022-10-23T13:53:14.143Z,99964.03
2022-10-23T13:55:43.592Z,99952.06
2022-10-23T13:58:10.400Z,99949.66
2022-10-23T14:00:37.721Z,99943.44
2022-10-23T14:03:04.651Z,99923.41
2022-10-23T14:05:31.123Z,99928.00
2022-10-23T14:07:57.483Z,99919.94
2022-10-23T14:10:26.921Z,99922.28
2022-10-23T14:12:54.929Z,99929.34
2022-10-23T14:15:21.868Z,99919.66
2022-10-23T14:17:48.360Z,99917.91
2022-10-23T14:20:16.385Z,99919.72
2022-10-23T14:22:45.151Z,99920.53
2022-10-23T14:25:11.752Z,99917.91
2022-10-23T14:27:38.123Z,99905.47
2022-10-23T14:30:05.062Z,99900.34
2022-10-23T14:32:31.523Z,99892.41
2022-10-23T14:34:57.938Z,99893.25
2022-10-23T14:37:24.468Z,99892.31
2022-10-23T14:39:50.809Z,99900.16
2022-10-23T14:42:17.447Z,99900.91
2022-10-23T14:44:44.549Z,99899.91
2022-10-23T14:47:10.935Z,99902.53
2022-10-23T14:49:39.929Z,99894.44
2022-10-23T14:52:06.363Z,99891.75
2022-10-23T14:54:35.023Z,99879.34
2022-10-23T14:57:01.609Z,99878.50
2022-10-23T14:59:28.019Z,99874.03
2022-10-23T15:04:26.183Z,99868.84
2022-10-23T15:06:52.651Z,99870.38
2022-10-23T15:09:20.100Z,99856.91
2022-10-23T15:11:46.995Z,99855.97
2022-10-23T15:14:13.470Z,99852.44
2022-10-23T15:16:42.932Z,99859.88
2022-10-23T15:19:13.591Z,99853.50
2022-10-23T15:21:43.658Z,99842.75
2022-10-23T15:24:10.074Z,99838.41
2022-10-23T15:26:38.093Z,99841.84
2022-10-23T15:29:05.315Z,99830.34
2022-10-23T15:31:37.685Z,99839.69
2022-10-23T15:34:05.173Z,99841.50
2022-10-23T15:36:31.558Z,99843.94
2022-10-23T15:38:57.912Z,99845.66
2022-10-23T15:41:29.646Z,99853.34
2022-10-23T15:43:56.234Z,99873.50
2022-10-23T15:46:22.595Z,99872.41
2022-10-23T15:48:48.960Z,99883.91
2022-10-23T15:51:15.427Z,99879.41
2022-10-23T15:53:41.789Z,99890.03
2022-10-23T15:56:08.163Z,99909.75
2022-10-23T15:58:34.536Z,99898.09
2022-10-23T16:01:06.434Z,99887.06
2022-10-23T16:03:36.536Z,99870.97
2022-10-23T16:06:04.958Z,99863.72
2022-10-23T16:08:31.371Z,99853.28
2022-10-23T16:10:59.537Z,99875.44
2022-10-23T16:13:26.639Z,99904.59
2022-10-23T16:15:55.800Z,99912.31
2022-10-23T16:18:22.911Z,99901.94
2022-10-23T16:20:50.846Z,99895.25
2022-10-23T16:23:17.348Z,99899.72
2022-10-23T16:25:43.757Z,99902.81
2022-10-23T16:28:10.123Z,99897.53
2022-10-23T16:30:40.983Z,99891.97
2022-10-23T16:33:07.344Z,99897.06
2022-10-23T16:35:33.692Z,99899.63
2022-10-23T16:38:00.051Z,99910.03
2022-10-23T16:40:26.412Z,99908.25
2022-10-23T16:42:52.779Z,99924.84
2022-10-23T16:45:19.189Z,99926.63
2022-10-23T16:47:45.585Z,99935.13
2022-10-23T16:50:11.936Z,99940.81
2022-10-23T16:52:38.431Z,99953.63
2022-10-23T16:55:05.072Z,99947.72
2022-10-23T16:57:31.431Z,99958.19
2022-10-23T16:59:57.897Z,99970.03
2022-10-23T17:02:24.438Z,99964.19
2022-10-23T17:04:50.936Z,99964.06
2022-10-23T17:07:17.406Z,99960.44
2022-10-23T17:09:44.476Z,99960.44
2022-10-23T17:12:10.843Z,99965.84
2022-10-23T17:14:38.166Z,99965.03
2022-10-23T17:17:05.735Z,99975.00
2022-10-23T17:19:44.270Z,99989.59
2022-10-23T17:22:13.145Z,99991.69
2022-10-23T17:24:40.125Z,100021.75
2022-10-23T17:27:06.588Z,100038.19
2022-10-23T17:29:33.017Z,100051.72
2022-10-23T17:31:59.390Z,100059.91
2022-10-23T17:34:25.760Z,100073.84
2022-10-23T17:36:54.191Z,100064.03
2022-10-23T17:39:23.044Z,100053.88
2022-10-23T17:41:49.891Z,100033.31
2022-10-23T17:44:16.311Z,100020.09
2022-10-23T17:46:42.677Z,99994.53
2022-10-23T17:49:10.244Z,99985.84
2022-10-23T17:51:36.650Z,99951.19
2022-10-23T17:54:05.694Z,99931.81
2022-10-23T17:56:33.103Z,99934.59
2022-10-23T17:59:02.099Z,99942.22
2022-10-23T18:01:29.141Z,99933.16
2022-10-23T18:03:57.267Z,99923.22
2022-10-23T18:06:28.902Z,99932.44
2022-10-23T18:08:56.802Z,99928.16
2022-10-23T18:11:25.647Z,99948.22
2022-10-23T18:13:52.601Z,99951.78
2022-10-23T18:16:19.617Z,99960.16
2022-10-23T18:18:49.343Z,99964.44
2022-10-23T18:21:16.837Z,99967.75
2022-10-23T18:23:43.517Z,99953.72
2022-10-23T18:26:30.328Z,99964.81
2022-10-23T18:28:58.699Z,99963.03
2022-10-23T18:31:26.977Z,99959.66
2022-10-23T18:34:02.924Z,99952.50
2022-10-23T18:36:32.270Z,99955.56
2022-10-23T18:38:58.868Z,99954.22
2022-10-23T18:41:25.520Z,99930.47
2022-10-23T18:43:52.733Z,99933.97
2022-10-23T18:46:19.917Z,99925.75
2022-10-23T18:48:46.676Z,99925.31
2022-10-23T18:51:18.795Z,99922.31
2022-10-23T18:53:48.030Z,99915.19
2022-10-23T18:56:23.566Z,99912.63
2022-10-23T18:58:50.975Z,99915.31
2022-10-23T19:01:18.512Z,99910.69
2022-10-23T19:03:45.132Z,99914.72
2022-10-23T19:06:11.944Z,99902.16
2022-10-23T19:08:40.372Z,99899.56
2022-10-23T19:11:08.008Z,99896.94
2022-10-23T19:13:39.054Z,99897.00
2022-10-23T19:16:12.359Z,99892.66
2022-10-23T19:18:40.151Z,99891.00
2022-10-23T19:21:06.674Z,99890.88
2022-10-23T19:23:36.266Z,99882.94
2022-10-23T19:26:11.946Z,99877.88
2022-10-23T19:28:40.329Z,99877.53
2022-10-23T19:31:07.794Z,99869.50
2022-10-23T19:33:36.600Z,99872.34
2022-10-23T19:36:05.744Z,99868.31
2022-10-23T19:38:34.142Z,99871.69
2022-10-23T19:41:01.084Z,99871.72
2022-10-23T19:43:27.497Z,99869.25
2022-10-23T19:45:53.904Z,99871.69
2022-10-23T19:48:20.270Z,99865.22
2022-10-23T19:50:46.728Z,99861.78
2022-10-23T19:53:13.084Z,99858.75
2022-10-23T19:55:39.451Z,99853.16
2022-10-23T19:58:05.816Z,99844.72
2022-10-23T20:00:32.182Z,99837.25
2022-10-23T20:02:58.563Z,99839.41
2022-10-23T20:05:25.005Z,99846.56
2022-10-23T20:07:51.482Z,99852.38
2022-10-23T20:10:17.988Z,99852.88
2022-10-23T20:12:51.503Z,99843.38
2022-10-23T20:15:23.400Z,99853.88
2022-10-23T20:17:49.753Z,99849.88
2022-10-23T20:20:16.118Z,99851.25
2022-10-23T20:22:44.101Z,99838.56
2022-10-23T20:25:10.738Z,99839.44
2022-10-23T20:30:09.026Z,99843.84
2022-10-23T20:32:35.371Z,99832.63
2022-10-23T20:35:01.729Z,99832.41
2022-10-23T20:37:28.076Z,99833.38
2022-10-23T20:39:55.156Z,99849.00
2022-10-23T20:42:21.517Z,99856.97
2022-10-23T20:44:47.878Z,99853.69
2022-10-23T20:47:14.232Z,99853.94
2022-10-23T20:49:40.619Z,99853.22
2022-10-23T20:52:06.967Z,99851.56
2022-10-23T20:54:35.324Z,99855.13
2022-10-23T20:57:01.771Z,99867.34
2022-10-23T20:59:28.230Z,99885.59
2022-10-23T21:01:56.127Z,99897.34
2022-10-23T21:04:26.360Z,99892.25
2022-10-23T21:07:11.012Z,99911.59
2022-10-23T21:09:38.684Z,99927.41
2022-10-23T21:12:06.372Z,99934.28
2022-10-23T21:14:32.796Z,99937.25
2022-10-23T21:16:59.296Z,99950.19
2022-10-23T21:19:25.844Z,99961.88
2022-10-23T21:21:52.462Z,99946.75
2022-10-23T21:24:18.869Z,99957.59
2022-10-23T21:26:45.804Z,99967.41
2022-10-23T21:29:18.352Z,99961.81
2022-10-23T21:31:45.742Z,99951.31
2022-10-23T21:34:12.278Z,99904.69
2022-10-23T21:36:48.492Z,99909.59
2022-10-23T21:39:25.298Z,99928.31
2022-10-23T21:41:51.704Z,99930.47
2022-10-23T21:44:18.060Z,99927.59
2022-10-23T21:46:44.519Z,99944.78
2022-10-23T21:49:11.611Z,99947.44
2022-10-23T21:51:38.320Z,99946.84
2022-10-23T21:54:06.679Z,99956.09
2022-10-23T21:56:39.872Z,99955.94
2022-10-23T21:59:09.618Z,99950.63
2022-10-23T22:01:36.102Z,99952.97
2022-10-23T22:04:02.535Z,99949.38
2022-10-23T22:06:29.808Z,99948.50
2022-10-23T22:08:57.438Z,99943.34
2022-10-23T22:11:24.340Z,99942.78
2022-10-23T22:13:50.703Z,99946.56
2022-10-23T22:16:17.474Z,99946.56
2022-10-23T22:18:44.232Z,99940.44
2022-10-23T22:21:13.429Z,99940.75
2022-10-23T22:23:39.928Z,99941.81
2022-10-23T22:26:19.512Z,99931.13
2022-10-23T22:28:45.870Z,99929.13
2022-10-23T22:31:20.617Z,99929.22
2022-10-23T22:33:47.301Z,99940.59
2022-10-23T22:36:13.928Z,99929.59
2022-10-23T22:38:40.485Z,99929.59
2022-10-23T22:41:07.511Z,99923.28
2022-10-23T22:43:33.982Z,99927.69
2022-10-23T22:46:12.344Z,99929.47
2022-10-23T22:48:39.232Z,99920.94
2022-10-23T22:51:08.415Z,99917.28
2022-10-23T22:53:35.564Z,99917.03
2022-10-23T22:56:05.892Z,99908.34
2022-10-23T22:58:32.253Z,99921.41
2022-10-23T23:01:04.734Z,99928.41
2022-10-23T23:03:31.217Z,99925.06
2022-10-23T23:05:57.663Z,99929.72
2022-10-23T23:08:24.249Z,99935.00
2022-10-23T23:10:55.300Z,99930.59
2022-10-23T23:13:22.176Z,99921.84
2022-10-23T23:15:48.933Z,99922.06
2022-10-23T23:18:15.427Z,99934.94
2022-10-23T23:20:41.883Z,99924.00
2022-10-23T23:23:08.395Z,99923.13
2022-10-23T23:25:34.768Z,99921.22
2022-10-23T23:28:01.117Z,99920.88
2022-10-23T23:30:27.484Z,99916.84
2022-10-23T23:32:53.925Z,99919.44
2022-10-23T23:35:20.742Z,99924.66
2022-10-23T23:37:47.178Z,99922.94
2022-10-23T23:40:13.743Z,99916.16
2022-10-23T23:42:40.279Z,99910.94
2022-10-23T23:45:14.344Z,99909.41
2022-10-23T23:47:41.536Z,99909.41
2022-10-23T23:50:09.371Z,99909.34
2022-10-23T23:52:35.815Z,99910.38
2022-10-23T23:55:02.184Z,99916.31
2022-10-23T23:57:28.729Z,99909.47
2022-10-23T23:59:55.095Z,99905.97
