createdAt,value
2022-10-08T00:01:29.045Z,100.00
2022-10-08T00:04:30.600Z,100.00
2022-10-08T00:07:32.120Z,100.00
2022-10-08T00:10:33.665Z,100.00
2022-10-08T00:13:42.680Z,100.00
2022-10-08T00:16:44.196Z,100.00
2022-10-08T00:19:45.667Z,100.00
2022-10-08T00:22:47.947Z,100.00
2022-10-08T00:25:49.732Z,100.00
2022-10-08T00:28:53.642Z,100.00
2022-10-08T00:31:55.291Z,100.00
2022-10-08T00:34:57.233Z,100.00
2022-10-08T00:37:58.872Z,100.00
2022-10-08T00:41:00.550Z,100.00
2022-10-08T00:44:03.794Z,100.00
2022-10-08T00:47:05.706Z,100.00
2022-10-08T00:50:18.261Z,100.00
2022-10-08T00:53:21.191Z,100.00
2022-10-08T00:56:24.220Z,100.00
2022-10-08T00:59:26.358Z,100.00
2022-10-08T01:02:27.915Z,100.00
2022-10-08T01:05:50.063Z,100.00
2022-10-08T01:08:59.773Z,100.00
2022-10-08T01:12:28.581Z,100.00
2022-10-08T01:15:50.396Z,100.00
2022-10-08T01:19:07.417Z,100.00
2022-10-08T01:22:20.176Z,100.00
2022-10-08T01:25:46.960Z,100.00
2022-10-08T01:28:54.256Z,100.00
2022-10-08T01:32:04.598Z,100.00
2022-10-08T01:35:20.317Z,100.00
2022-10-08T01:38:25.136Z,100.00
2022-10-08T01:41:29.562Z,100.00
2022-10-08T01:44:36.812Z,100.00
2022-10-08T01:47:41.115Z,100.00
2022-10-08T01:50:53.551Z,100.00
2022-10-08T01:53:55.982Z,100.00
2022-10-08T01:57:01.157Z,100.00
2022-10-08T02:00:12.419Z,100.00
2022-10-08T02:03:13.953Z,100.00
2022-10-08T02:06:15.544Z,100.00
2022-10-08T02:09:17.418Z,100.00
2022-10-08T02:12:20.841Z,100.00
2022-10-08T02:15:31.512Z,100.00
2022-10-08T02:18:51.864Z,100.00
2022-10-08T02:21:56.212Z,100.00
2022-10-08T02:25:16.725Z,100.00
2022-10-08T02:28:37.318Z,100.00
2022-10-08T02:31:54.674Z,100.00
2022-10-08T02:35:04.859Z,100.00
2022-10-08T02:38:11.572Z,100.00
2022-10-08T02:41:15.278Z,100.00
2022-10-08T02:44:40.299Z,100.00
2022-10-08T02:47:44.325Z,100.00
2022-10-08T02:50:49.796Z,100.00
2022-10-08T02:53:51.428Z,100.00
2022-10-08T02:56:59.273Z,100.00
2022-10-08T03:00:00.834Z,100.00
2022-10-08T03:03:16.176Z,100.00
2022-10-08T03:06:18.498Z,100.00
2022-10-08T03:09:23.399Z,100.00
2022-10-08T03:12:25.859Z,100.00
2022-10-08T03:15:28.338Z,100.00
2022-10-08T03:18:29.845Z,100.00
2022-10-08T03:21:31.962Z,100.00
2022-10-08T03:24:35.047Z,100.00
2022-10-08T03:27:36.588Z,100.00
2022-10-08T03:30:38.132Z,100.00
2022-10-08T03:33:39.605Z,100.00
2022-10-08T03:36:41.164Z,100.00
2022-10-08T03:39:43.212Z,100.00
2022-10-08T03:42:45.030Z,100.00
2022-10-08T03:45:54.083Z,100.00
2022-10-08T03:48:55.649Z,100.00
2022-10-08T03:51:57.184Z,100.00
2022-10-08T03:54:58.696Z,100.00
2022-10-08T03:58:00.119Z,100.00
2022-10-08T04:01:04.512Z,100.00
2022-10-08T04:04:06.019Z,100.00
2022-10-08T04:07:07.534Z,100.00
2022-10-08T04:10:09.199Z,100.00
2022-10-08T04:13:10.677Z,100.00
2022-10-08T04:16:17.218Z,100.00
2022-10-08T04:19:18.792Z,100.00
2022-10-08T04:22:20.348Z,100.00
2022-10-08T04:25:21.808Z,100.00
2022-10-08T04:28:23.944Z,100.00
2022-10-08T04:31:25.594Z,100.00
2022-10-08T04:34:27.135Z,100.00
2022-10-08T04:37:28.894Z,100.00
2022-10-08T04:40:30.365Z,100.00
2022-10-08T04:43:32.487Z,100.00
2022-10-08T04:46:34.131Z,100.00
2022-10-08T04:49:35.710Z,100.00
2022-10-08T04:52:37.209Z,100.00
2022-10-08T04:55:38.729Z,100.00
2022-10-08T04:58:41.222Z,100.00
2022-10-08T05:01:42.799Z,100.00
2022-10-08T05:04:44.338Z,100.00
2022-10-08T05:07:45.824Z,100.00
2022-10-08T05:10:48.989Z,100.00
2022-10-08T05:13:52.244Z,100.00
2022-10-08T05:16:53.684Z,100.00
2022-10-08T05:19:55.229Z,100.00
2022-10-08T05:22:56.648Z,100.00
2022-10-08T05:25:59.745Z,100.00
2022-10-08T05:29:01.684Z,100.00
2022-10-08T05:32:03.299Z,100.00
2022-10-08T05:35:05.097Z,100.00
2022-10-08T05:38:07.562Z,100.00
2022-10-08T05:41:30.642Z,100.00
2022-10-08T05:44:37.250Z,100.00
2022-10-08T05:47:39.170Z,100.00
2022-10-08T05:50:40.608Z,100.00
2022-10-08T05:53:47.065Z,100.00
2022-10-08T05:56:51.519Z,100.00
2022-10-08T05:59:52.973Z,100.00
2022-10-08T06:02:54.471Z,100.00
2022-10-08T06:05:56.005Z,100.00
2022-10-08T06:08:59.935Z,100.00
2022-10-08T06:12:01.472Z,100.00
2022-10-08T06:15:03.087Z,100.00
2022-10-08T06:18:04.616Z,100.00
2022-10-08T06:21:15.614Z,100.00
2022-10-08T06:24:17.243Z,100.00
2022-10-08T06:27:18.724Z,100.00
2022-10-08T06:30:20.309Z,100.00
2022-10-08T06:33:21.764Z,100.00
2022-10-08T06:36:28.075Z,100.00
2022-10-08T06:39:29.671Z,100.00
2022-10-08T06:42:31.124Z,100.00
2022-10-08T06:45:32.579Z,100.00
2022-10-08T06:48:34.345Z,100.00
2022-10-08T06:51:36.130Z,100.00
2022-10-08T06:54:39.969Z,100.00
2022-10-08T06:57:41.488Z,100.00
2022-10-08T07:00:43.519Z,100.00
2022-10-08T07:03:52.383Z,100.00
2022-10-08T07:06:53.879Z,100.00
2022-10-08T07:09:55.327Z,100.00
2022-10-08T07:12:56.853Z,100.00
2022-10-08T07:16:14.646Z,100.00
2022-10-08T07:19:18.348Z,100.00
2022-10-08T07:22:19.839Z,100.00
2022-10-08T07:25:21.316Z,100.00
2022-10-08T07:28:24.004Z,100.00
2022-10-08T07:31:31.316Z,100.00
2022-10-08T07:34:32.966Z,100.00
2022-10-08T07:37:34.396Z,100.00
2022-10-08T07:40:36.194Z,100.00
2022-10-08T07:43:41.121Z,100.00
2022-10-08T07:46:45.664Z,100.00
2022-10-08T07:49:47.613Z,100.00
2022-10-08T07:52:49.667Z,100.00
2022-10-08T07:55:51.200Z,100.00
2022-10-08T07:58:52.969Z,100.00
2022-10-08T08:01:54.566Z,100.00
2022-10-08T08:04:56.059Z,100.00
2022-10-08T08:07:57.492Z,100.00
2022-10-08T08:11:00.577Z,100.00
2022-10-08T08:14:02.411Z,100.00
2022-10-08T08:17:03.935Z,100.00
2022-10-08T08:20:05.788Z,100.00
2022-10-08T08:23:07.265Z,99.49
2022-10-08T08:26:14.576Z,98.75
2022-10-08T08:29:18.168Z,98.12
2022-10-08T08:32:19.784Z,96.23
2022-10-08T08:35:21.295Z,95.39
2022-10-08T08:38:22.753Z,96.64
2022-10-08T08:42:00.781Z,97.20
2022-10-08T08:45:28.221Z,97.79
2022-10-08T08:48:36.369Z,96.72
2022-10-08T08:51:37.837Z,96.38
2022-10-08T08:54:39.545Z,96.17
2022-10-08T08:58:10.024Z,94.19
2022-10-08T09:01:36.061Z,92.10
2022-10-08T09:04:49.678Z,92.14
2022-10-08T09:07:59.983Z,90.65
2022-10-08T09:11:03.943Z,86.17
2022-10-08T09:14:08.112Z,80.44
2022-10-08T09:17:28.153Z,83.80
2022-10-08T09:20:30.535Z,84.23
2022-10-08T09:23:32.032Z,84.22
2022-10-08T09:26:35.128Z,83.43
2022-10-08T09:29:37.480Z,81.23
2022-10-08T09:32:39.059Z,80.21
2022-10-08T09:35:44.965Z,81.02
2022-10-08T09:38:58.435Z,79.82
2022-10-08T09:42:17.659Z,80.03
2022-10-08T09:45:40.202Z,81.20
2022-10-08T09:48:43.254Z,80.01
2022-10-08T09:51:45.010Z,77.11
2022-10-08T09:55:01.356Z,75.55
2022-10-08T09:58:04.160Z,72.98
2022-10-08T10:01:16.925Z,71.42
2022-10-08T10:04:38.675Z,69.12
2022-10-08T10:07:43.074Z,70.16
2022-10-08T10:10:45.843Z,69.29
2022-10-08T10:13:51.204Z,68.42
2022-10-08T10:17:00.747Z,68.62
2022-10-08T10:20:06.124Z,68.47
2022-10-08T10:23:41.208Z,68.66
2022-10-08T10:26:54.432Z,68.51
2022-10-08T10:29:55.980Z,68.47
2022-10-08T10:33:13.253Z,69.66
2022-10-08T10:36:18.290Z,69.09
2022-10-08T10:39:41.296Z,69.06
2022-10-08T10:43:18.233Z,69.09
2022-10-08T10:46:36.618Z,69.25
2022-10-08T10:49:42.372Z,67.81
2022-10-08T10:53:08.554Z,68.21
2022-10-08T10:56:17.302Z,67.93
2022-10-08T10:59:31.015Z,66.40
2022-10-08T11:02:51.698Z,66.92
2022-10-08T11:06:31.750Z,66.47
2022-10-08T11:09:44.090Z,65.47
2022-10-08T11:12:59.113Z,64.26
2022-10-08T11:16:25.278Z,63.05
2022-10-08T11:19:36.864Z,62.81
2022-10-08T11:23:07.084Z,62.81
2022-10-08T11:26:35.851Z,61.60
2022-10-08T11:29:51.674Z,62.04
2022-10-08T11:32:57.522Z,61.84
2022-10-08T11:36:17.510Z,61.77
2022-10-08T11:39:27.337Z,61.83
2022-10-08T11:42:42.914Z,60.96
2022-10-08T11:45:46.637Z,60.35
2022-10-08T11:48:50.185Z,59.65
2022-10-08T11:51:56.369Z,58.95
2022-10-08T11:55:00.945Z,57.89
2022-10-08T11:58:08.032Z,56.27
2022-10-08T12:01:10.837Z,55.71
2022-10-08T12:04:21.968Z,55.74
2022-10-08T12:07:28.639Z,56.44
2022-10-08T12:10:34.399Z,55.63
2022-10-08T12:13:35.865Z,55.34
2022-10-08T12:16:55.545Z,55.81
2022-10-08T12:20:02.128Z,57.15
2022-10-08T12:23:10.565Z,57.44
2022-10-08T12:26:14.348Z,57.39
2022-10-08T12:29:28.088Z,57.15
2022-10-08T12:32:32.347Z,57.25
2022-10-08T12:35:40.420Z,56.51
2022-10-08T12:38:51.132Z,55.51
2022-10-08T12:42:20.785Z,54.05
2022-10-08T12:45:34.300Z,54.94
2022-10-08T12:48:46.637Z,55.68
2022-10-08T12:51:57.056Z,56.87
2022-10-08T12:55:01.649Z,57.56
2022-10-08T12:58:03.322Z,57.95
2022-10-08T13:01:06.009Z,58.40
2022-10-08T13:04:09.309Z,58.50
2022-10-08T13:07:23.892Z,57.77
2022-10-08T13:10:29.484Z,57.47
2022-10-08T13:13:40.129Z,56.52
2022-10-08T13:16:47.941Z,57.62
2022-10-08T13:20:04.981Z,58.10
2022-10-08T13:23:45.095Z,57.04
2022-10-08T13:26:54.796Z,56.94
2022-10-08T13:29:57.244Z,56.68
2022-10-08T13:33:04.044Z,56.17
2022-10-08T13:36:05.749Z,55.51
2022-10-08T13:39:19.741Z,54.01
2022-10-08T13:42:24.701Z,54.13
2022-10-08T13:45:36.848Z,53.93
2022-10-08T13:48:43.316Z,54.70
2022-10-08T13:51:44.795Z,55.26
2022-10-08T13:54:47.253Z,55.48
2022-10-08T13:57:49.053Z,55.19
2022-10-08T14:00:50.996Z,54.61
2022-10-08T14:03:52.492Z,53.84
2022-10-08T14:06:56.488Z,53.00
2022-10-08T14:09:59.715Z,53.22
2022-10-08T14:13:01.212Z,52.82
2022-10-08T14:16:02.681Z,52.62
2022-10-08T14:19:06.563Z,52.52
2022-10-08T14:22:12.266Z,51.88
2022-10-08T14:25:19.761Z,51.29
2022-10-08T14:28:21.281Z,51.15
2022-10-08T14:31:22.875Z,51.56
2022-10-08T14:34:27.426Z,52.06
2022-10-08T14:37:29.453Z,52.74
2022-10-08T14:40:30.940Z,53.60
2022-10-08T14:43:32.417Z,54.01
2022-10-08T14:46:33.990Z,53.71
2022-10-08T14:49:35.460Z,54.06
2022-10-08T14:52:41.710Z,54.41
2022-10-08T14:56:10.612Z,53.79
2022-10-08T14:59:07.541Z,53.14
2022-10-08T15:02:11.011Z,52.44
2022-10-08T15:05:12.528Z,52.01
2022-10-08T15:08:14.048Z,52.56
2022-10-08T15:11:15.652Z,52.50
2022-10-08T15:14:17.212Z,52.52
2022-10-08T15:17:18.660Z,52.65
2022-10-08T15:20:20.185Z,52.17
2022-10-08T15:23:22.789Z,52.14
2022-10-08T15:26:24.383Z,52.17
2022-10-08T15:29:25.947Z,51.97
2022-10-08T15:32:30.495Z,51.31
2022-10-08T15:35:35.638Z,50.23
2022-10-08T15:38:37.078Z,49.59
2022-10-08T15:41:41.940Z,49.66
2022-10-08T15:44:43.961Z,49.21
2022-10-08T15:47:48.814Z,49.46
2022-10-08T15:51:00.305Z,50.27
2022-10-08T15:54:02.854Z,51.97
2022-10-08T15:57:05.619Z,53.65
2022-10-08T16:00:07.817Z,54.72
2022-10-08T16:03:13.380Z,55.62
2022-10-08T16:06:17.103Z,57.42
2022-10-08T16:09:22.192Z,57.97
2022-10-08T16:12:23.701Z,57.66
2022-10-08T16:15:25.207Z,59.50
2022-10-08T16:18:26.703Z,60.33
2022-10-08T16:21:30.600Z,61.63
2022-10-08T16:24:32.143Z,62.82
2022-10-08T16:27:33.674Z,64.35
2022-10-08T16:30:35.729Z,64.76
2022-10-08T16:33:37.470Z,65.86
2022-10-08T16:36:39.579Z,66.49
2022-10-08T16:39:41.339Z,67.16
2022-10-08T16:42:42.853Z,67.73
2022-10-08T16:45:44.411Z,69.34
2022-10-08T16:49:04.369Z,69.91
2022-10-08T16:52:08.110Z,70.46
2022-10-08T16:55:09.629Z,71.43
2022-10-08T16:58:11.210Z,72.07
2022-10-08T17:01:12.755Z,73.33
2022-10-08T17:04:15.534Z,74.61
2022-10-08T17:07:17.140Z,75.36
2022-10-08T17:10:18.613Z,76.11
2022-10-08T17:13:20.710Z,77.05
2022-10-08T17:16:24.340Z,77.53
2022-10-08T17:19:25.895Z,78.05
2022-10-08T17:22:27.340Z,78.70
2022-10-08T17:25:28.818Z,79.28
2022-10-08T17:28:32.785Z,79.80
2022-10-08T17:31:35.571Z,80.49
2022-10-08T17:34:37.324Z,80.81
2022-10-08T17:37:38.772Z,81.32
2022-10-08T17:40:49.866Z,81.80
2022-10-08T17:44:02.178Z,81.80
2022-10-08T17:47:03.660Z,82.32
2022-10-08T17:50:05.559Z,82.78
2022-10-08T17:53:07.053Z,83.60
2022-10-08T17:56:11.288Z,84.46
2022-10-08T17:59:17.921Z,84.52
2022-10-08T18:02:19.464Z,85.00
2022-10-08T18:05:20.996Z,85.22
2022-10-08T18:08:22.479Z,85.36
2022-10-08T18:11:25.599Z,85.56
2022-10-08T18:14:27.104Z,85.32
2022-10-08T18:17:28.554Z,85.93
2022-10-08T18:20:30.062Z,86.38
2022-10-08T18:23:33.156Z,86.92
2022-10-08T18:26:37.032Z,87.34
2022-10-08T18:29:38.703Z,87.29
2022-10-08T18:32:40.181Z,87.14
2022-10-08T18:35:41.625Z,88.30
2022-10-08T18:38:45.884Z,88.95
2022-10-08T18:41:50.876Z,89.06
2022-10-08T18:44:52.352Z,89.58
2022-10-08T18:47:53.829Z,89.95
2022-10-08T18:51:01.285Z,90.04
2022-10-08T18:54:02.793Z,90.02
2022-10-08T18:57:04.242Z,90.12
2022-10-08T19:00:06.244Z,90.07
2022-10-08T19:03:07.794Z,89.83
2022-10-08T19:06:09.628Z,89.70
2022-10-08T19:09:15.010Z,90.61
2022-10-08T19:12:18.557Z,91.21
2022-10-08T19:15:20.156Z,91.33
2022-10-08T19:18:21.605Z,90.98
2022-10-08T19:21:24.416Z,91.75
2022-10-08T19:24:26.904Z,92.27
2022-10-08T19:27:28.436Z,92.22
2022-10-08T19:30:34.025Z,92.12
2022-10-08T19:33:36.751Z,92.09
2022-10-08T19:36:38.363Z,92.80
2022-10-08T19:39:43.897Z,92.68
2022-10-08T19:42:45.968Z,93.07
2022-10-08T19:45:47.831Z,92.99
2022-10-08T19:48:59.002Z,92.87
2022-10-08T19:52:01.131Z,93.42
2022-10-08T19:55:02.749Z,93.92
2022-10-08T19:58:04.995Z,93.42
2022-10-08T20:01:12.782Z,94.41
2022-10-08T20:04:16.627Z,94.04
2022-10-08T20:07:18.198Z,95.09
2022-10-08T20:10:19.836Z,94.73
2022-10-08T20:13:21.344Z,95.61
2022-10-08T20:16:25.890Z,95.13
2022-10-08T20:19:27.460Z,96.39
2022-10-08T20:22:28.920Z,96.73
2022-10-08T20:25:30.469Z,96.35
2022-10-08T20:28:32.006Z,96.75
2022-10-08T20:31:36.605Z,96.89
2022-10-08T20:34:38.116Z,97.17
2022-10-08T20:37:39.648Z,97.70
2022-10-08T20:40:42.165Z,97.35
2022-10-08T20:43:43.798Z,98.36
2022-10-08T20:46:45.633Z,98.50
2022-10-08T20:49:47.188Z,98.50
2022-10-08T20:52:49.122Z,98.73
2022-10-08T20:55:50.825Z,98.80
2022-10-08T20:58:52.814Z,98.27
2022-10-08T21:01:54.337Z,98.61
2022-10-08T21:04:55.852Z,98.44
2022-10-08T21:07:57.462Z,98.77
2022-10-08T21:11:03.985Z,99.21
2022-10-08T21:14:07.236Z,99.29
2022-10-08T21:17:08.748Z,99.28
2022-10-08T21:20:10.220Z,100.00
2022-10-08T21:23:11.709Z,100.00
2022-10-08T21:26:25.006Z,100.00
2022-10-08T21:29:26.524Z,100.00
2022-10-08T21:32:31.069Z,100.00
2022-10-08T21:35:36.139Z,100.00
2022-10-08T21:38:37.903Z,100.00
2022-10-08T21:41:39.384Z,100.00
2022-10-08T21:44:40.900Z,100.00
2022-10-08T21:47:42.435Z,100.00
2022-10-08T21:50:43.888Z,100.00
2022-10-08T21:53:47.464Z,100.00
2022-10-08T21:56:48.918Z,100.00
2022-10-08T21:59:50.421Z,100.00
2022-10-08T22:02:51.936Z,100.00
2022-10-08T22:05:59.626Z,100.00
2022-10-08T22:09:01.188Z,100.00
2022-10-08T22:12:02.844Z,100.00
2022-10-08T22:15:04.542Z,100.00
2022-10-08T22:18:06.115Z,100.00
2022-10-08T22:21:11.027Z,100.00
2022-10-08T22:24:13.040Z,100.00
2022-10-08T22:27:14.513Z,100.00
2022-10-08T22:30:16.096Z,100.00
2022-10-08T22:33:18.417Z,100.00
2022-10-08T22:36:23.332Z,100.00
2022-10-08T22:39:24.905Z,100.00
2022-10-08T22:42:26.416Z,100.00
2022-10-08T22:45:28.021Z,100.00
2022-10-08T22:48:30.166Z,100.00
2022-10-08T22:51:31.988Z,100.00
2022-10-08T22:54:33.429Z,100.00
2022-10-08T22:57:34.921Z,100.00
2022-10-08T23:00:36.409Z,100.00
2022-10-08T23:03:38.539Z,100.00
2022-10-08T23:06:40.033Z,100.00
2022-10-08T23:09:42.130Z,100.00
2022-10-08T23:12:43.669Z,100.00
2022-10-08T23:15:45.150Z,100.00
2022-10-08T23:18:53.098Z,100.00
2022-10-08T23:21:54.579Z,100.00
2022-10-08T23:24:56.020Z,100.00
2022-10-08T23:27:57.549Z,100.00
2022-10-08T23:31:06.287Z,100.00
2022-10-08T23:34:08.765Z,100.00
2022-10-08T23:37:10.243Z,100.00
2022-10-08T23:40:11.716Z,100.00
2022-10-08T23:43:13.144Z,100.00
2022-10-08T23:46:17.898Z,100.00
2022-10-08T23:49:19.439Z,100.00
2022-10-08T23:52:20.904Z,100.00
2022-10-08T23:55:22.428Z,100.00
2022-10-08T23:58:24.141Z,100.00
