createdAt,value
2019-05-30T00:00:37.051Z,16.00
2019-05-30T00:05:42.213Z,15.90
2019-05-30T00:10:47.213Z,15.93
2019-05-30T00:15:52.227Z,16.13
2019-05-30T00:20:57.284Z,17.67
2019-05-30T00:26:07.593Z,17.37
2019-05-30T00:31:12.901Z,17.50
2019-05-30T00:36:17.981Z,17.13
2019-05-30T00:41:23.071Z,17.97
2019-05-30T00:46:28.269Z,16.40
2019-05-30T00:51:33.351Z,15.67
2019-05-30T00:56:38.354Z,16.57
2019-05-30T01:01:43.638Z,16.80
2019-05-30T01:06:48.672Z,16.20
2019-05-30T01:11:54.081Z,16.27
2019-05-30T01:17:03.164Z,15.60
2019-05-30T01:22:08.184Z,15.20
2019-05-30T01:27:13.211Z,16.27
2019-05-30T01:32:30.833Z,15.13
2019-05-30T01:37:35.867Z,13.80
2019-05-30T01:42:41.132Z,14.70
2019-05-30T01:47:46.340Z,14.97
2019-05-30T01:52:51.448Z,14.97
2019-05-30T01:57:56.520Z,14.30
2019-05-30T02:03:02.832Z,14.20
2019-05-30T02:08:09.886Z,15.73
2019-05-30T02:13:14.857Z,14.70
2019-05-30T02:18:19.998Z,15.07
2019-05-30T02:23:25.215Z,13.60
2019-05-30T02:28:30.297Z,13.80
2019-05-30T02:33:35.335Z,14.87
2019-05-30T02:38:40.604Z,15.90
2019-05-30T02:43:45.730Z,14.50
2019-05-30T02:48:58.617Z,11.10
2019-05-30T02:53:57.765Z,13.40
2019-05-30T02:59:03.878Z,13.60
2019-05-30T03:04:10.957Z,12.40
2019-05-30T03:09:16.879Z,13.23
2019-05-30T03:14:22.246Z,12.83
2019-05-30T03:19:27.380Z,12.07
2019-05-30T03:24:32.458Z,14.20
2019-05-30T03:29:37.540Z,13.33
2019-05-30T03:34:42.665Z,12.07
2019-05-30T03:39:48.193Z,12.80
2019-05-30T03:44:53.428Z,13.10
2019-05-30T03:50:01.947Z,13.53
2019-05-30T03:55:09.222Z,14.00
2019-05-30T04:00:32.556Z,12.40
2019-05-30T04:05:43.545Z,14.43
2019-05-30T04:10:50.672Z,13.43
2019-05-30T04:15:55.850Z,11.97
2019-05-30T04:21:01.064Z,12.70
2019-05-30T04:26:07.442Z,12.70
2019-05-30T04:31:14.061Z,13.43
2019-05-30T04:36:19.651Z,12.63
2019-05-30T04:41:24.753Z,13.20
2019-05-30T04:46:29.912Z,12.23
2019-05-30T04:51:35.238Z,14.20
2019-05-30T04:56:40.295Z,13.50
2019-05-30T05:01:45.595Z,14.33
2019-05-30T05:06:50.943Z,13.07
2019-05-30T05:11:56.021Z,14.27
2019-05-30T05:17:01.350Z,14.10
2019-05-30T05:22:06.784Z,13.10
2019-05-30T05:27:11.927Z,13.77
2019-05-30T05:32:18.156Z,12.37
2019-05-30T05:37:23.631Z,13.87
2019-05-30T05:42:30.221Z,14.60
2019-05-30T05:47:35.676Z,14.50
2019-05-30T05:52:40.840Z,13.27
2019-05-30T05:57:46.119Z,14.40
2019-05-30T06:02:51.247Z,12.90
2019-05-30T06:07:56.423Z,13.40
2019-05-30T06:13:01.644Z,13.30
2019-05-30T06:18:06.777Z,12.80
2019-05-30T06:23:12.083Z,12.40
2019-05-30T06:28:18.009Z,12.77
2019-05-30T06:33:24.774Z,11.50
2019-05-30T06:38:30.099Z,12.40
2019-05-30T06:43:35.266Z,13.40
2019-05-30T06:48:40.466Z,11.57
2019-05-30T06:53:45.626Z,11.27
2019-05-30T06:58:50.900Z,10.93
2019-05-30T07:03:56.415Z,10.80
2019-05-30T07:09:10.357Z,11.63
2019-05-30T07:14:15.693Z,11.97
2019-05-30T07:19:20.874Z,11.00
2019-05-30T07:24:27.647Z,11.30
2019-05-30T07:29:34.138Z,10.40
2019-05-30T07:34:39.296Z,10.17
2019-05-30T07:39:44.394Z,11.33
2019-05-30T07:44:49.680Z,12.17
2019-05-30T07:49:54.857Z,9.77
2019-05-30T07:55:00.024Z,12.57
2019-05-30T08:00:09.379Z,11.20
2019-05-30T08:05:24.289Z,11.83
2019-05-30T08:10:24.404Z,11.57
2019-05-30T08:15:29.776Z,10.70
2019-05-30T08:20:35.936Z,10.10
2019-05-30T08:25:42.444Z,10.83
2019-05-30T08:30:47.896Z,10.00
2019-05-30T08:35:53.750Z,9.80
2019-05-30T08:40:59.491Z,10.03
2019-05-30T08:46:05.462Z,10.05
2019-05-30T08:51:10.864Z,15.30
2019-05-30T08:56:16.371Z,10.90
2019-05-30T09:01:21.703Z,8.85
2019-05-30T09:06:29.538Z,10.47
2019-05-30T09:11:35.867Z,9.20
2019-05-30T09:16:41.907Z,9.77
2019-05-30T09:21:47.481Z,10.60
2019-05-30T09:26:53.054Z,9.85
2019-05-30T09:31:58.371Z,8.73
2019-05-30T09:37:04.470Z,9.15
2019-05-30T09:42:09.663Z,9.50
2019-05-30T09:47:14.978Z,10.72
2019-05-30T09:52:21.027Z,9.78
2019-05-30T09:57:26.375Z,9.83
2019-05-30T10:02:32.010Z,8.60
2019-05-30T10:07:37.132Z,9.18
2019-05-30T10:12:42.593Z,8.95
2019-05-30T10:17:52.190Z,9.45
2019-05-30T10:22:57.253Z,7.95
2019-05-30T10:28:02.950Z,8.25
2019-05-30T10:33:08.043Z,8.10
2019-05-30T10:38:13.201Z,8.63
2019-05-30T10:43:18.231Z,8.88
2019-05-30T10:48:23.389Z,9.48
2019-05-30T10:53:28.777Z,9.35
2019-05-30T10:58:35.344Z,9.73
2019-05-30T11:03:40.547Z,8.45
2019-05-30T11:08:49.044Z,9.03
2019-05-30T11:13:55.385Z,11.25
2019-05-30T11:19:06.853Z,9.23
2019-05-30T11:24:08.514Z,8.70
2019-05-30T11:29:13.733Z,8.60
2019-05-30T11:34:18.985Z,8.70
2019-05-30T11:39:24.120Z,9.60
2019-05-30T11:44:29.280Z,10.53
2019-05-30T11:49:37.445Z,9.60
2019-05-30T11:54:42.480Z,8.95
2019-05-30T11:59:50.089Z,8.73
2019-05-30T12:04:56.514Z,8.83
2019-05-30T12:10:02.094Z,9.55
2019-05-30T12:15:09.373Z,8.68
2019-05-30T12:20:15.438Z,8.50
2019-05-30T12:25:20.988Z,9.40
2019-05-30T12:30:26.890Z,9.45
2019-05-30T12:35:34.274Z,8.60
2019-05-30T12:40:39.843Z,10.23
2019-05-30T12:45:47.014Z,12.83
2019-05-30T12:50:53.135Z,12.00
2019-05-30T12:56:00.579Z,17.50
2019-05-30T13:01:07.995Z,12.30
2019-05-30T13:06:13.192Z,13.13
2019-05-30T13:11:18.928Z,10.28
2019-05-30T13:16:24.214Z,9.73
2019-05-30T13:21:29.295Z,9.85
2019-05-30T13:26:34.430Z,9.45
2019-05-30T13:31:39.561Z,10.43
2019-05-30T13:36:44.738Z,10.88
2019-05-30T13:41:50.400Z,12.33
2019-05-30T13:46:55.659Z,12.03
2019-05-30T13:52:01.000Z,11.43
2019-05-30T13:57:07.835Z,9.58
2019-05-30T14:02:13.496Z,11.95
2019-05-30T14:07:18.682Z,11.35
2019-05-30T14:12:24.912Z,10.48
2019-05-30T14:17:30.095Z,10.93
2019-05-30T14:22:35.298Z,11.50
2019-05-30T14:27:40.527Z,10.45
2019-05-30T14:32:45.793Z,10.60
2019-05-30T14:37:51.087Z,8.40
2019-05-30T14:42:56.120Z,10.00
2019-05-30T14:48:01.216Z,10.23
2019-05-30T14:53:06.836Z,14.15
2019-05-30T14:58:13.198Z,9.90
2019-05-30T15:03:18.566Z,10.50
2019-05-30T15:08:23.781Z,10.58
2019-05-30T15:13:29.261Z,10.43
2019-05-30T15:18:34.496Z,10.45
2019-05-30T15:23:39.665Z,10.18
2019-05-30T15:28:51.188Z,9.37
2019-05-30T15:33:56.489Z,9.50
2019-05-30T15:39:01.649Z,9.20
2019-05-30T15:44:07.873Z,9.08
2019-05-30T15:49:14.280Z,10.20
2019-05-30T15:54:19.464Z,9.25
2019-05-30T15:59:24.716Z,9.67
2019-05-30T16:04:29.842Z,10.05
2019-05-30T16:09:46.672Z,9.57
2019-05-30T16:14:42.948Z,9.50
2019-05-30T16:19:48.242Z,9.70
2019-05-30T16:24:53.308Z,9.45
2019-05-30T16:29:58.458Z,10.65
2019-05-30T16:35:03.641Z,9.60
2019-05-30T16:40:09.144Z,9.70
2019-05-30T16:45:20.345Z,13.40
2019-05-30T16:50:24.276Z,10.60
2019-05-30T16:55:29.389Z,9.60
2019-05-30T17:00:34.565Z,9.73
2019-05-30T17:05:39.713Z,9.40
2019-05-30T17:10:44.855Z,9.80
2019-05-30T17:15:50.131Z,10.20
2019-05-30T17:20:55.345Z,10.40
2019-05-30T17:26:01.020Z,12.00
2019-05-30T17:31:06.346Z,10.58
2019-05-30T17:36:11.563Z,11.03
2019-05-30T17:41:18.653Z,10.28
2019-05-30T17:46:25.637Z,10.30
2019-05-30T17:51:30.893Z,10.20
2019-05-30T17:56:36.498Z,11.35
2019-05-30T18:01:43.946Z,10.45
2019-05-30T18:06:49.098Z,11.55
2019-05-30T18:11:54.348Z,10.18
2019-05-30T18:16:59.874Z,10.82
2019-05-30T18:22:05.191Z,12.18
2019-05-30T18:27:10.383Z,10.32
2019-05-30T18:32:15.923Z,12.13
2019-05-30T18:37:22.256Z,10.60
2019-05-30T18:42:29.046Z,12.20
2019-05-30T18:47:44.472Z,12.35
2019-05-30T18:52:50.654Z,10.65
2019-05-30T18:57:55.836Z,10.65
2019-05-30T19:03:01.371Z,11.12
2019-05-30T19:08:07.444Z,12.00
2019-05-30T19:13:12.593Z,10.78
2019-05-30T19:18:18.207Z,11.70
2019-05-30T19:23:23.322Z,11.57
2019-05-30T19:28:30.484Z,11.08
2019-05-30T19:33:37.135Z,11.63
2019-05-30T19:38:42.499Z,12.70
2019-05-30T19:43:47.822Z,12.28
2019-05-30T19:48:52.991Z,12.63
2019-05-30T19:53:58.145Z,11.90
2019-05-30T19:59:03.546Z,12.33
2019-05-30T20:04:08.724Z,12.80
2019-05-30T20:09:13.837Z,10.30
2019-05-30T20:14:19.174Z,11.05
2019-05-30T20:19:24.451Z,11.15
2019-05-30T20:24:29.574Z,10.85
2019-05-30T20:29:35.029Z,11.38
2019-05-30T20:34:40.937Z,11.55
2019-05-30T20:39:47.139Z,11.48
2019-05-30T20:44:52.499Z,11.73
2019-05-30T20:49:58.098Z,11.25
2019-05-30T20:55:03.468Z,11.85
2019-05-30T21:00:15.815Z,12.60
2019-05-30T21:05:20.966Z,12.80
2019-05-30T21:10:27.223Z,13.22
2019-05-30T21:15:33.135Z,12.13
2019-05-30T21:20:38.455Z,11.93
2019-05-30T21:25:43.527Z,12.10
2019-05-30T21:30:48.642Z,12.88
2019-05-30T21:35:53.705Z,12.55
2019-05-30T21:40:58.786Z,13.10
2019-05-30T21:46:13.698Z,13.38
2019-05-30T21:51:19.256Z,13.80
2019-05-30T21:56:24.590Z,13.13
2019-05-30T22:01:35.570Z,12.50
2019-05-30T22:06:40.929Z,13.00
2019-05-30T22:11:45.927Z,12.70
2019-05-30T22:16:52.193Z,13.30
2019-05-30T22:21:58.442Z,13.58
2019-05-30T22:27:03.525Z,13.10
2019-05-30T22:32:08.786Z,13.58
2019-05-30T22:37:15.044Z,14.55
2019-05-30T22:42:20.566Z,15.30
2019-05-30T22:47:25.625Z,15.65
2019-05-30T22:52:30.794Z,14.65
2019-05-30T22:57:35.828Z,12.88
2019-05-30T23:02:41.075Z,12.88
2019-05-30T23:07:47.256Z,12.47
2019-05-30T23:12:53.963Z,13.25
2019-05-30T23:17:59.220Z,11.83
2019-05-30T23:23:04.388Z,13.08
2019-05-30T23:28:09.552Z,12.70
2019-05-30T23:33:14.730Z,12.80
2019-05-30T23:38:19.809Z,12.43
2019-05-30T23:43:25.047Z,13.00
2019-05-30T23:48:30.125Z,12.70
2019-05-30T23:53:36.258Z,13.45
2019-05-30T23:58:41.370Z,13.13
