createdAt,value
2022-12-25T00:01:48.236Z,101055.56
2022-12-25T00:04:15.046Z,101062.28
2022-12-25T00:06:41.650Z,101073.31
2022-12-25T00:09:08.171Z,101087.06
2022-12-25T00:11:34.944Z,101074.00
2022-12-25T00:14:01.510Z,101071.44
2022-12-25T00:16:28.193Z,101074.81
2022-12-25T00:18:56.343Z,101057.59
2022-12-25T00:21:22.869Z,101067.00
2022-12-25T00:23:54.553Z,101072.03
2022-12-25T00:26:21.138Z,101065.13
2022-12-25T00:28:47.701Z,101064.22
2022-12-25T00:31:16.388Z,101065.59
2022-12-25T00:33:45.189Z,101062.94
2022-12-25T00:36:12.672Z,101061.06
2022-12-25T00:38:40.474Z,101069.56
2022-12-25T00:41:15.267Z,101088.22
2022-12-25T00:43:42.289Z,101078.66
2022-12-25T00:46:10.281Z,101077.66
2022-12-25T00:48:37.183Z,101074.06
2022-12-25T00:51:06.755Z,101087.72
2022-12-25T00:53:33.570Z,101095.22
2022-12-25T00:56:03.235Z,101096.81
2022-12-25T00:58:31.360Z,101107.88
2022-12-25T01:00:58.234Z,101102.53
2022-12-25T01:03:25.396Z,101109.25
2022-12-25T01:06:00.562Z,101117.50
2022-12-25T01:08:27.847Z,101119.09
2022-12-25T01:10:59.925Z,101129.16
2022-12-25T01:13:27.544Z,101139.34
2022-12-25T01:15:54.622Z,101147.94
2022-12-25T01:18:22.626Z,101146.03
2022-12-25T01:20:49.196Z,101151.03
2022-12-25T01:23:16.144Z,101143.34
2022-12-25T01:25:43.046Z,101150.06
2022-12-25T01:28:09.759Z,101159.34
2022-12-25T01:30:36.272Z,101151.53
2022-12-25T01:33:02.895Z,101147.19
2022-12-25T01:35:29.451Z,101142.84
2022-12-25T01:37:56.116Z,101146.97
2022-12-25T01:40:22.754Z,101141.75
2022-12-25T01:42:49.409Z,101139.97
2022-12-25T01:45:44.033Z,101149.22
2022-12-25T01:48:15.031Z,101136.28
2022-12-25T01:50:44.304Z,101140.41
2022-12-25T01:53:10.943Z,101138.53
2022-12-25T01:55:38.510Z,101149.59
2022-12-25T01:58:05.165Z,101150.97
2022-12-25T02:00:31.825Z,101149.13
2022-12-25T02:02:58.860Z,101147.38
2022-12-25T02:05:31.504Z,101147.38
2022-12-25T02:08:00.976Z,101141.22
2022-12-25T02:10:28.005Z,101136.09
2022-12-25T02:12:54.624Z,101131.75
2022-12-25T02:15:23.408Z,101131.56
2022-12-25T02:17:57.999Z,101143.38
2022-12-25T02:20:28.483Z,101149.22
2022-12-25T02:23:07.290Z,101140.63
2022-12-25T02:25:41.047Z,101134.47
2022-12-25T02:28:50.231Z,101136.81
2022-12-25T02:31:20.796Z,101133.25
2022-12-25T02:34:05.348Z,101136.59
2022-12-25T02:36:46.413Z,101137.28
2022-12-25T02:39:45.763Z,101122.56
2022-12-25T02:42:19.201Z,101125.94
2022-12-25T02:45:04.761Z,101141.97
2022-12-25T02:48:01.408Z,101132.38
2022-12-25T02:50:46.291Z,101135.63
2022-12-25T02:53:31.383Z,101132.97
2022-12-25T02:56:17.524Z,101142.13
2022-12-25T02:59:03.618Z,101130.97
2022-12-25T03:01:49.845Z,101130.72
2022-12-25T03:04:37.872Z,101129.75
2022-12-25T03:07:16.733Z,101128.75
2022-12-25T03:10:05.719Z,101134.44
2022-12-25T03:12:40.500Z,101140.34
2022-12-25T03:15:28.024Z,101138.47
2022-12-25T03:17:56.400Z,101153.72
2022-12-25T03:20:41.677Z,101147.59
2022-12-25T03:23:26.954Z,101161.19
2022-12-25T03:26:11.914Z,101157.63
2022-12-25T03:28:38.554Z,101146.38
2022-12-25T03:31:17.051Z,101150.63
2022-12-25T03:34:24.525Z,101137.69
2022-12-25T03:37:28.768Z,101148.75
2022-12-25T03:40:32.245Z,101157.06
2022-12-25T03:43:53.756Z,101165.69
2022-12-25T03:46:39.892Z,101161.31
2022-12-25T03:49:35.737Z,101154.41
2022-12-25T03:52:21.405Z,101144.16
2022-12-25T03:55:07.019Z,101135.44
2022-12-25T03:57:53.694Z,101143.03
2022-12-25T04:00:38.869Z,101154.19
2022-12-25T04:03:24.123Z,101143.72
2022-12-25T04:06:09.392Z,101145.50
2022-12-25T04:08:54.584Z,101139.16
2022-12-25T04:11:39.728Z,101151.97
2022-12-25T04:14:24.851Z,101159.56
2022-12-25T04:17:10.003Z,101157.53
2022-12-25T04:20:02.647Z,101167.56
2022-12-25T04:22:47.679Z,101159.75
2022-12-25T04:25:32.751Z,101157.09
2022-12-25T04:28:22.083Z,101148.41
2022-12-25T04:31:07.304Z,101151.75
2022-12-25T04:33:52.508Z,101158.53
2022-12-25T04:36:19.846Z,101157.50
2022-12-25T04:38:46.449Z,101159.19
2022-12-25T04:41:14.160Z,101164.56
2022-12-25T04:43:40.642Z,101155.06
2022-12-25T04:46:07.271Z,101161.09
2022-12-25T04:48:35.585Z,101153.28
2022-12-25T04:51:19.835Z,101155.97
2022-12-25T04:53:47.647Z,101155.97
2022-12-25T04:56:14.739Z,101161.22
2022-12-25T04:58:41.803Z,101158.88
2022-12-25T05:01:08.724Z,101158.97
2022-12-25T05:03:36.002Z,101151.41
2022-12-25T05:06:03.946Z,101150.63
2022-12-25T05:08:31.813Z,101154.97
2022-12-25T05:10:58.487Z,101137.13
2022-12-25T05:13:24.990Z,101134.66
2022-12-25T05:15:51.773Z,101130.31
2022-12-25T05:18:18.404Z,101126.09
2022-12-25T05:20:52.598Z,101120.97
2022-12-25T05:23:19.167Z,101120.19
2022-12-25T05:25:45.792Z,101114.06
2022-12-25T05:28:12.443Z,101118.41
2022-12-25T05:30:39.019Z,101110.97
2022-12-25T05:33:05.590Z,101118.66
2022-12-25T05:35:32.126Z,101118.66
2022-12-25T05:37:58.688Z,101121.22
2022-12-25T05:40:25.235Z,101123.88
2022-12-25T05:42:51.813Z,101129.69
2022-12-25T05:45:18.457Z,101124.56
2022-12-25T05:47:44.949Z,101124.56
2022-12-25T05:50:11.511Z,101112.50
2022-12-25T05:52:38.305Z,101108.16
2022-12-25T05:55:05.252Z,101101.25
2022-12-25T05:57:32.252Z,101102.91
2022-12-25T05:59:59.081Z,101105.38
2022-12-25T06:02:26.187Z,101109.59
2022-12-25T06:04:53.025Z,101112.28
2022-12-25T06:07:19.562Z,101114.84
2022-12-25T06:09:46.173Z,101125.88
2022-12-25T06:12:12.886Z,101132.78
2022-12-25T06:14:39.413Z,101133.66
2022-12-25T06:17:05.975Z,101137.91
2022-12-25T06:19:32.609Z,101125.09
2022-12-25T06:21:59.164Z,101140.47
2022-12-25T06:24:25.954Z,101142.34
2022-12-25T06:26:52.500Z,101146.75
2022-12-25T06:29:19.285Z,101156.22
2022-12-25T06:31:45.841Z,101151.19
2022-12-25T06:34:16.414Z,101141.72
2022-12-25T06:36:43.432Z,101138.38
2022-12-25T06:39:10.181Z,101147.94
2022-12-25T06:41:36.850Z,101129.22
2022-12-25T06:44:03.622Z,101119.84
2022-12-25T06:46:30.648Z,101120.84
2022-12-25T06:48:58.495Z,101125.19
2022-12-25T06:51:27.680Z,101130.53
2022-12-25T06:53:55.176Z,101132.47
2022-12-25T06:56:26.957Z,101134.34
2022-12-25T06:58:58.827Z,101132.78
2022-12-25T07:01:30.149Z,101126.19
2022-12-25T07:03:59.019Z,101126.28
2022-12-25T07:06:25.972Z,101121.16
2022-12-25T07:08:52.838Z,101124.72
2022-12-25T07:11:19.873Z,101126.53
2022-12-25T07:13:46.729Z,101135.22
2022-12-25T07:16:13.969Z,101122.31
2022-12-25T07:18:41.439Z,101133.66
2022-12-25T07:21:19.958Z,101134.56
2022-12-25T07:23:48.009Z,101133.88
2022-12-25T07:26:15.163Z,101132.31
2022-12-25T07:28:41.710Z,101128.94
2022-12-25T07:31:11.794Z,101121.50
2022-12-25T07:33:38.448Z,101107.88
2022-12-25T07:36:05.666Z,101110.66
2022-12-25T07:38:32.596Z,101107.31
2022-12-25T07:40:59.269Z,101103.97
2022-12-25T07:43:26.097Z,101107.41
2022-12-25T07:45:57.759Z,101103.38
2022-12-25T07:48:25.971Z,101101.59
2022-12-25T07:50:59.561Z,101099.25
2022-12-25T07:53:26.775Z,101104.38
2022-12-25T07:56:01.208Z,101103.72
2022-12-25T07:58:28.807Z,101103.84
2022-12-25T08:00:55.779Z,101107.97
2022-12-25T08:03:22.632Z,101108.06
2022-12-25T08:05:49.346Z,101103.03
2022-12-25T08:08:16.009Z,101103.16
2022-12-25T08:10:47.481Z,101098.13
2022-12-25T08:13:14.856Z,101098.31
2022-12-25T08:15:42.030Z,101093.19
2022-12-25T08:18:08.560Z,101089.63
2022-12-25T08:20:35.425Z,101086.38
2022-12-25T08:23:02.129Z,101088.06
2022-12-25T08:25:28.702Z,101084.72
2022-12-25T08:27:55.203Z,101086.59
2022-12-25T08:30:21.717Z,101091.84
2022-12-25T08:32:48.262Z,101081.69
2022-12-25T08:35:14.910Z,101077.25
2022-12-25T08:37:41.689Z,101078.25
2022-12-25T08:40:08.865Z,101069.75
2022-12-25T08:42:35.366Z,101057.03
2022-12-25T08:45:01.853Z,101059.88
2022-12-25T08:47:28.336Z,101055.84
2022-12-25T08:49:54.851Z,101060.53
2022-12-25T08:52:21.684Z,101043.75
2022-12-25T08:54:48.254Z,101030.56
2022-12-25T08:57:14.888Z,101025.72
2022-12-25T08:59:41.560Z,101021.91
2022-12-25T09:02:10.377Z,101024.16
2022-12-25T09:04:37.142Z,101027.81
2022-12-25T09:07:03.663Z,101035.16
2022-12-25T09:09:30.294Z,101047.63
2022-12-25T09:11:56.800Z,101050.38
2022-12-25T09:14:23.236Z,101059.38
2022-12-25T09:16:51.151Z,101069.28
2022-12-25T09:19:17.672Z,101058.78
2022-12-25T09:21:44.128Z,101070.28
2022-12-25T09:24:10.604Z,101061.25
2022-12-25T09:26:38.561Z,101068.41
2022-12-25T09:29:04.991Z,101067.19
2022-12-25T09:31:31.535Z,101063.25
2022-12-25T09:33:58.123Z,101062.13
2022-12-25T09:36:25.200Z,101056.72
2022-12-25T09:38:52.753Z,101055.31
2022-12-25T09:41:38.778Z,101055.13
2022-12-25T09:44:11.680Z,101065.19
2022-12-25T09:46:45.482Z,101053.66
2022-12-25T09:50:05.597Z,101050.69
2022-12-25T09:52:39.287Z,101058.78
2022-12-25T09:55:19.643Z,101054.28
2022-12-25T09:57:50.788Z,101054.56
2022-12-25T10:00:20.199Z,101048.91
2022-12-25T10:03:03.166Z,101044.41
2022-12-25T10:06:00.318Z,101058.63
2022-12-25T10:08:26.623Z,101051.38
2022-12-25T10:11:18.284Z,101047.63
2022-12-25T10:13:54.935Z,101039.47
2022-12-25T10:16:53.620Z,101026.84
2022-12-25T10:19:43.638Z,101028.09
2022-12-25T10:22:22.194Z,101025.69
2022-12-25T10:24:53.196Z,101032.09
2022-12-25T10:27:27.041Z,101028.72
2022-12-25T10:29:54.828Z,101022.28
2022-12-25T10:32:22.143Z,101012.88
2022-12-25T10:34:49.569Z,101009.56
2022-12-25T10:37:16.400Z,101014.22
2022-12-25T10:39:46.600Z,101005.03
2022-12-25T10:42:16.533Z,101006.81
2022-12-25T10:44:54.636Z,100992.13
2022-12-25T10:47:26.315Z,100995.59
2022-12-25T10:49:53.046Z,100992.50
2022-12-25T10:52:25.014Z,100993.63
2022-12-25T10:54:51.541Z,100972.91
2022-12-25T10:57:20.458Z,100967.28
2022-12-25T10:59:48.107Z,100956.25
2022-12-25T11:02:16.229Z,100965.03
2022-12-25T11:04:43.070Z,100964.31
2022-12-25T11:07:18.572Z,100953.19
2022-12-25T11:09:59.275Z,100943.38
2022-12-25T11:12:37.520Z,100938.53
2022-12-25T11:15:07.384Z,100920.63
2022-12-25T11:17:36.034Z,100908.53
2022-12-25T11:20:02.643Z,100888.38
2022-12-25T11:22:29.413Z,100870.97
2022-12-25T11:24:55.939Z,100878.06
2022-12-25T11:27:28.066Z,100895.75
2022-12-25T11:30:05.074Z,100896.63
2022-12-25T11:32:34.928Z,100891.34
2022-12-25T11:35:01.826Z,100895.91
2022-12-25T11:37:33.605Z,100904.38
2022-12-25T11:40:00.571Z,100909.69
2022-12-25T11:42:32.318Z,100914.69
2022-12-25T11:45:10.465Z,100913.63
2022-12-25T11:47:54.032Z,100911.94
2022-12-25T11:50:34.440Z,100921.44
2022-12-25T11:53:04.460Z,100916.28
2022-12-25T11:55:42.800Z,100908.72
2022-12-25T11:58:23.567Z,100901.88
2022-12-25T12:00:51.600Z,100906.38
2022-12-25T12:03:25.093Z,100907.41
2022-12-25T12:05:53.774Z,100896.28
2022-12-25T12:08:20.249Z,100891.38
2022-12-25T12:11:15.799Z,100884.66
2022-12-25T12:14:03.804Z,100875.31
2022-12-25T12:16:30.512Z,100869.66
2022-12-25T12:18:57.271Z,100867.88
2022-12-25T12:21:26.570Z,100869.75
2022-12-25T12:24:06.085Z,100884.50
2022-12-25T12:26:40.776Z,100886.28
2022-12-25T12:29:18.805Z,100893.19
2022-12-25T12:31:47.577Z,100891.56
2022-12-25T12:34:23.223Z,100883.19
2022-12-25T12:36:51.247Z,100885.00
2022-12-25T12:39:25.551Z,100886.78
2022-12-25T12:41:52.542Z,100869.53
2022-12-25T12:44:21.107Z,100853.09
2022-12-25T12:46:56.147Z,100854.16
2022-12-25T12:49:32.246Z,100850.94
2022-12-25T12:52:23.926Z,100844.28
2022-12-25T12:55:01.755Z,100839.94
2022-12-25T12:57:32.710Z,100842.22
2022-12-25T13:00:08.594Z,100845.03
2022-12-25T13:02:57.429Z,100838.97
2022-12-25T13:05:43.414Z,100834.41
2022-12-25T13:08:40.164Z,100821.56
2022-12-25T13:11:25.216Z,100816.19
2022-12-25T13:13:54.656Z,100818.75
2022-12-25T13:16:27.686Z,100813.59
2022-12-25T13:18:55.535Z,100804.88
2022-12-25T13:21:29.332Z,100804.69
2022-12-25T13:24:00.484Z,100794.28
2022-12-25T13:26:27.476Z,100791.69
2022-12-25T13:28:56.027Z,100790.81
2022-12-25T13:31:25.134Z,100787.44
2022-12-25T13:34:03.749Z,100770.91
2022-12-25T13:36:36.869Z,100779.69
2022-12-25T13:39:04.038Z,100771.94
2022-12-25T13:41:59.118Z,100781.53
2022-12-25T13:44:27.880Z,100783.16
2022-12-25T13:46:54.364Z,100774.75
2022-12-25T13:49:23.551Z,100782.91
2022-12-25T13:51:51.287Z,100772.72
2022-12-25T13:54:18.804Z,100768.50
2022-12-25T13:56:48.102Z,100762.47
2022-12-25T13:59:17.329Z,100760.63
2022-12-25T14:01:44.201Z,100754.44
2022-12-25T14:04:18.963Z,100759.66
2022-12-25T14:06:45.683Z,100753.69
2022-12-25T14:09:13.224Z,100748.53
2022-12-25T14:11:41.681Z,100745.13
2022-12-25T14:14:23.654Z,100744.25
2022-12-25T14:16:53.260Z,100739.00
2022-12-25T14:19:29.111Z,100747.63
2022-12-25T14:22:23.149Z,100738.25
2022-12-25T14:24:50.758Z,100741.72
2022-12-25T14:27:20.892Z,100745.13
2022-12-25T14:29:49.029Z,100755.38
2022-12-25T14:32:22.770Z,100752.72
2022-12-25T14:34:53.164Z,100732.16
2022-12-25T14:37:22.151Z,100744.25
2022-12-25T14:39:59.783Z,100747.78
2022-12-25T14:42:29.471Z,100739.97
2022-12-25T14:45:20.998Z,100732.16
2022-12-25T14:47:55.199Z,100730.50
2022-12-25T14:50:26.256Z,100743.22
2022-12-25T14:52:53.229Z,100737.03
2022-12-25T14:55:22.347Z,100722.50
2022-12-25T14:57:52.356Z,100717.31
2022-12-25T15:00:22.149Z,100710.47
2022-12-25T15:02:49.192Z,100704.41
2022-12-25T15:05:42.271Z,100704.41
2022-12-25T15:08:08.711Z,100691.56
2022-12-25T15:13:22.830Z,100664.72
2022-12-25T15:16:12.442Z,100656.16
2022-12-25T15:18:42.391Z,100663.03
2022-12-25T15:21:15.755Z,100662.16
2022-12-25T15:23:42.395Z,100645.66
2022-12-25T15:26:13.528Z,100637.28
2022-12-25T15:28:40.600Z,100631.16
2022-12-25T15:31:19.769Z,100634.69
2022-12-25T15:33:46.471Z,100614.84
2022-12-25T15:36:12.944Z,100609.84
2022-12-25T15:38:39.635Z,100612.41
2022-12-25T15:41:33.425Z,100609.91
2022-12-25T15:44:00.168Z,100590.13
2022-12-25T15:46:26.976Z,100602.16
2022-12-25T15:48:53.643Z,100591.00
2022-12-25T15:51:21.152Z,100586.72
2022-12-25T15:53:49.754Z,100590.25
2022-12-25T15:56:17.362Z,100597.06
2022-12-25T15:58:43.911Z,100608.34
2022-12-25T16:01:18.299Z,100598.13
2022-12-25T16:03:45.436Z,100592.97
2022-12-25T16:06:13.255Z,100596.53
2022-12-25T16:08:41.312Z,100604.34
2022-12-25T16:11:07.991Z,100588.03
2022-12-25T16:13:34.746Z,100568.25
2022-12-25T16:16:01.920Z,100569.97
2022-12-25T16:18:29.974Z,100565.81
2022-12-25T16:20:57.239Z,100566.69
2022-12-25T16:23:24.010Z,100575.38
2022-12-25T16:25:50.549Z,100566.81
2022-12-25T16:28:17.085Z,100551.25
2022-12-25T16:30:43.633Z,100550.44
2022-12-25T16:33:10.924Z,100542.63
2022-12-25T16:35:37.333Z,100553.84
2022-12-25T16:38:04.010Z,100548.81
2022-12-25T16:40:31.327Z,100556.44
2022-12-25T16:42:57.728Z,100551.38
2022-12-25T16:45:24.158Z,100552.38
2022-12-25T16:47:50.612Z,100548.97
2022-12-25T16:50:17.090Z,100547.19
2022-12-25T16:52:43.490Z,100530.94
2022-12-25T16:55:11.227Z,100529.25
2022-12-25T16:57:37.645Z,100530.06
2022-12-25T17:00:04.763Z,100517.28
2022-12-25T17:02:31.319Z,100521.75
2022-12-25T17:04:57.851Z,100534.53
2022-12-25T17:07:24.248Z,100528.63
2022-12-25T17:09:50.689Z,100518.34
2022-12-25T17:12:17.337Z,100515.94
2022-12-25T17:14:43.774Z,100513.34
2022-12-25T17:17:10.195Z,100513.47
2022-12-25T17:19:36.622Z,100510.88
2022-12-25T17:22:03.096Z,100502.31
2022-12-25T17:24:29.901Z,100491.16
2022-12-25T17:26:56.310Z,100483.47
2022-12-25T17:29:23.151Z,100483.47
2022-12-25T17:31:50.084Z,100497.28
2022-12-25T17:34:16.606Z,100493.03
2022-12-25T17:36:43.031Z,100491.41
2022-12-25T17:39:09.985Z,100485.41
2022-12-25T17:41:36.424Z,100491.47
2022-12-25T17:44:02.836Z,100469.13
2022-12-25T17:46:30.064Z,100478.53
2022-12-25T17:48:58.319Z,100472.50
2022-12-25T17:51:25.845Z,100478.53
2022-12-25T17:53:54.250Z,100478.63
2022-12-25T17:56:22.467Z,100483.88
2022-12-25T17:58:53.617Z,100468.22
2022-12-25T18:01:20.691Z,100461.38
2022-12-25T18:03:47.614Z,100460.56
2022-12-25T18:06:17.161Z,100448.50
2022-12-25T18:08:44.917Z,100445.88
2022-12-25T18:11:15.291Z,100438.03
2022-12-25T18:13:44.748Z,100449.19
2022-12-25T18:16:12.626Z,100445.78
2022-12-25T18:18:40.468Z,100456.88
2022-12-25T18:21:07.415Z,100449.94
2022-12-25T18:23:35.791Z,100442.19
2022-12-25T18:26:03.909Z,100437.09
2022-12-25T18:28:30.746Z,100434.44
2022-12-25T18:30:58.794Z,100425.81
2022-12-25T18:33:26.708Z,100418.06
2022-12-25T18:35:58.608Z,100425.81
2022-12-25T18:38:25.033Z,100435.19
2022-12-25T18:40:51.677Z,100425.88
2022-12-25T18:43:18.129Z,100414.66
2022-12-25T18:45:44.668Z,100410.38
2022-12-25T18:48:11.300Z,100398.38
2022-12-25T18:50:40.060Z,100399.34
2022-12-25T18:53:07.024Z,100411.38
2022-12-25T18:55:33.461Z,100390.69
2022-12-25T18:57:59.908Z,100376.97
2022-12-25T19:00:27.951Z,100380.50
2022-12-25T19:02:58.890Z,100386.56
2022-12-25T19:05:26.077Z,100388.31
2022-12-25T19:07:52.501Z,100378.84
2022-12-25T19:10:18.934Z,100374.63
2022-12-25T19:12:45.387Z,100367.75
2022-12-25T19:15:12.018Z,100369.53
2022-12-25T19:17:38.430Z,100365.22
2022-12-25T19:20:06.120Z,100359.19
2022-12-25T19:22:32.670Z,100354.84
2022-12-25T19:24:59.145Z,100347.97
2022-12-25T19:27:25.556Z,100345.44
2022-12-25T19:29:51.980Z,100345.56
2022-12-25T19:32:18.408Z,100347.25
2022-12-25T19:34:44.895Z,100346.44
2022-12-25T19:37:11.363Z,100354.28
2022-12-25T19:39:37.788Z,100349.91
2022-12-25T19:42:04.201Z,100349.22
2022-12-25T19:44:30.629Z,100350.97
2022-12-25T19:46:57.062Z,100350.22
2022-12-25T19:49:23.463Z,100345.00
2022-12-25T19:51:49.866Z,100333.94
2022-12-25T19:54:18.809Z,100349.44
2022-12-25T19:56:45.310Z,100356.38
2022-12-25T19:59:12.600Z,100348.69
2022-12-25T20:01:39.262Z,100345.22
2022-12-25T20:04:08.654Z,100341.88
2022-12-25T20:06:36.681Z,100346.28
2022-12-25T20:09:06.212Z,100343.81
2022-12-25T20:11:33.939Z,100334.41
2022-12-25T20:14:00.363Z,100327.66
2022-12-25T20:16:26.861Z,100325.00
2022-12-25T20:18:53.642Z,100322.47
2022-12-25T20:21:21.763Z,100319.78
2022-12-25T20:23:50.217Z,100302.75
2022-12-25T20:26:18.608Z,100296.69
2022-12-25T20:28:45.096Z,100292.47
2022-12-25T20:31:18.175Z,100307.16
2022-12-25T20:33:45.031Z,100315.75
2022-12-25T20:36:12.721Z,100312.31
2022-12-25T20:38:39.179Z,100304.56
2022-12-25T20:41:29.460Z,100295.06
2022-12-25T20:43:56.705Z,100296.81
2022-12-25T20:46:23.936Z,100294.34
2022-12-25T20:48:51.773Z,100296.16
2022-12-25T20:51:21.126Z,100297.81
2022-12-25T20:53:48.032Z,100291.75
2022-12-25T20:56:17.026Z,100292.63
2022-12-25T20:58:43.871Z,100297.91
2022-12-25T21:01:12.876Z,100299.56
2022-12-25T21:03:40.403Z,100297.13
2022-12-25T21:06:07.461Z,100293.63
2022-12-25T21:08:34.333Z,100283.38
2022-12-25T21:11:01.318Z,100280.00
2022-12-25T21:13:29.672Z,100292.09
2022-12-25T21:15:57.024Z,100289.63
2022-12-25T21:18:24.409Z,100275.88
2022-12-25T21:20:52.857Z,100277.69
2022-12-25T21:23:20.130Z,100273.38
2022-12-25T21:25:47.359Z,100278.56
2022-12-25T21:28:13.764Z,100278.66
2022-12-25T21:30:40.508Z,100273.63
2022-12-25T21:33:28.095Z,100278.03
2022-12-25T21:35:54.496Z,100279.72
2022-12-25T21:38:20.998Z,100282.31
2022-12-25T21:40:47.406Z,100283.97
2022-12-25T21:43:14.216Z,100277.00
2022-12-25T21:45:41.802Z,100284.06
2022-12-25T21:48:09.248Z,100279.84
2022-12-25T21:50:55.819Z,100272.94
2022-12-25T21:53:22.239Z,100304.09
2022-12-25T21:55:59.145Z,100304.09
2022-12-25T21:58:25.575Z,100301.56
2022-12-25T22:00:52.149Z,100295.69
2022-12-25T22:03:18.790Z,100296.53
2022-12-25T22:06:03.909Z,100294.97
2022-12-25T22:08:33.601Z,100288.13
2022-12-25T22:11:03.129Z,100295.13
2022-12-25T22:13:48.198Z,100288.28
2022-12-25T22:16:33.129Z,100286.56
2022-12-25T22:19:18.176Z,100284.06
2022-12-25T22:21:44.602Z,100288.41
2022-12-25T22:24:11.022Z,100294.53
2022-12-25T22:26:37.424Z,100285.97
2022-12-25T22:29:03.858Z,100274.81
2022-12-25T22:31:31.334Z,100279.16
2022-12-25T22:33:57.835Z,100285.25
2022-12-25T22:36:24.261Z,100281.84
2022-12-25T22:38:50.682Z,100267.19
2022-12-25T22:41:17.079Z,100260.34
2022-12-25T22:44:15.815Z,100260.44
2022-12-25T22:46:29.895Z,100259.59
2022-12-25T22:48:56.873Z,100257.84
2022-12-25T22:51:23.316Z,100273.47
2022-12-25T22:53:50.048Z,100271.63
2022-12-25T22:56:16.753Z,100268.25
2022-12-25T22:58:43.263Z,100271.81
2022-12-25T23:01:10.625Z,100271.63
2022-12-25T23:03:37.414Z,100274.34
2022-12-25T23:06:03.941Z,100271.72
2022-12-25T23:08:30.414Z,100273.53
2022-12-25T23:11:03.113Z,100271.06
2022-12-25T23:13:48.325Z,100264.19
2022-12-25T23:16:15.945Z,100265.19
2022-12-25T23:19:01.048Z,100266.97
2022-12-25T23:21:46.572Z,100272.13
2022-12-25T23:24:31.602Z,100284.34
2022-12-25T23:26:58.347Z,100276.69
2022-12-25T23:29:36.777Z,100285.41
2022-12-25T23:32:15.422Z,100272.59
2022-12-25T23:34:43.402Z,100273.59
2022-12-25T23:37:10.342Z,100269.34
2022-12-25T23:39:36.858Z,100271.09
2022-12-25T23:42:03.311Z,100266.03
2022-12-25T23:44:29.834Z,100267.78
2022-12-25T23:46:56.727Z,100257.53
2022-12-25T23:49:24.085Z,100265.19
2022-12-25T23:51:50.816Z,100261.84
2022-12-25T23:54:19.747Z,100255.78
2022-12-25T23:56:46.498Z,100252.38
2022-12-25T23:59:13.435Z,100255.88
