createdAt,value
2023-01-07T00:00:22.788Z,2.89
2023-01-07T00:00:54.588Z,2.89
2023-01-07T00:01:25.705Z,2.89
2023-01-07T00:01:58.416Z,2.89
2023-01-07T00:02:29.733Z,2.89
2023-01-07T00:03:02.806Z,2.89
2023-01-07T00:03:33.605Z,2.89
2023-01-07T00:04:06.843Z,2.89
2023-01-07T00:04:37.703Z,2.57
2023-01-07T00:05:10.789Z,2.57
2023-01-07T00:05:41.632Z,2.57
2023-01-07T00:06:14.459Z,2.57
2023-01-07T00:06:45.502Z,2.89
2023-01-07T00:07:18.761Z,2.57
2023-01-07T00:07:49.593Z,2.57
2023-01-07T00:08:22.226Z,2.57
2023-01-07T00:08:53.622Z,2.57
2023-01-07T00:09:26.598Z,2.57
2023-01-07T00:09:57.768Z,2.57
2023-01-07T00:10:30.857Z,2.57
2023-01-07T00:11:01.759Z,2.89
2023-01-07T00:11:34.605Z,2.57
2023-01-07T00:12:05.632Z,2.57
2023-01-07T00:12:38.660Z,2.57
2023-01-07T00:13:09.730Z,2.57
2023-01-07T00:13:42.838Z,2.57
2023-01-07T00:14:13.775Z,2.57
2023-01-07T00:14:46.506Z,2.57
2023-01-07T00:15:18.604Z,2.57
2023-01-07T00:15:50.725Z,2.57
2023-01-07T00:16:21.890Z,1.77
2023-01-07T00:16:54.613Z,1.77
2023-01-07T00:17:25.879Z,1.77
2023-01-07T00:17:58.783Z,1.77
2023-01-07T00:18:29.712Z,1.77
2023-01-07T00:19:02.550Z,1.77
2023-01-07T00:19:33.584Z,1.77
2023-01-07T00:20:06.843Z,2.09
2023-01-07T00:20:37.658Z,2.09
2023-01-07T00:21:10.531Z,2.09
2023-01-07T00:21:41.608Z,2.09
2023-01-07T00:22:14.584Z,2.09
2023-01-07T00:22:45.700Z,2.09
2023-01-07T00:23:18.389Z,2.89
2023-01-07T00:23:49.666Z,2.89
2023-01-07T00:24:22.481Z,2.89
2023-01-07T00:24:53.734Z,2.09
2023-01-07T00:25:26.820Z,2.09
2023-01-07T00:25:57.663Z,2.09
2023-01-07T00:26:30.507Z,2.09
2023-01-07T00:27:01.613Z,2.09
2023-01-07T00:27:34.424Z,2.09
2023-01-07T00:28:05.904Z,1.77
2023-01-07T00:28:38.433Z,1.77
2023-01-07T00:29:09.593Z,1.44
2023-01-07T00:29:42.676Z,1.44
2023-01-07T00:30:14.751Z,1.44
2023-01-07T00:30:46.648Z,1.44
2023-01-07T00:31:17.636Z,1.44
2023-01-07T00:31:50.625Z,1.44
2023-01-07T00:32:21.555Z,1.44
2023-01-07T00:32:54.701Z,1.12
2023-01-07T00:33:25.702Z,1.12
2023-01-07T00:33:58.644Z,1.12
2023-01-07T00:34:29.631Z,1.12
2023-01-07T00:35:02.974Z,1.12
2023-01-07T00:35:33.694Z,.64
2023-01-07T00:36:06.537Z,.32
2023-01-07T00:36:37.605Z,.32
2023-01-07T00:37:10.602Z,.64
2023-01-07T00:37:41.510Z,.64
2023-01-07T00:38:14.498Z,.32
2023-01-07T00:38:45.753Z,.32
2023-01-07T00:39:18.510Z,.64
2023-01-07T00:39:49.608Z,.64
2023-01-07T00:40:22.884Z,.64
2023-01-07T00:40:53.652Z,1.12
2023-01-07T00:41:26.579Z,1.12
2023-01-07T00:41:57.749Z,1.12
2023-01-07T00:42:30.804Z,1.12
2023-01-07T00:43:01.804Z,1.12
2023-01-07T00:43:34.508Z,1.12
2023-01-07T00:44:05.737Z,1.12
2023-01-07T00:44:38.766Z,1.12
2023-01-07T00:45:10.552Z,1.12
2023-01-07T00:45:42.597Z,1.12
2023-01-07T00:46:13.799Z,1.12
2023-01-07T00:46:46.757Z,1.12
2023-01-07T00:47:17.641Z,1.12
2023-01-07T00:47:50.482Z,1.44
2023-01-07T00:48:21.677Z,1.12
2023-01-07T00:48:54.646Z,1.44
2023-01-07T00:49:25.616Z,1.44
2023-01-07T00:49:58.521Z,1.44
2023-01-07T00:50:30.086Z,1.44
2023-01-07T00:51:02.435Z,1.44
2023-01-07T00:51:33.741Z,1.44
2023-01-07T00:52:06.913Z,1.44
2023-01-07T01:13:57.640Z,1.12
2023-01-07T01:14:30.521Z,1.12
2023-01-07T01:15:03.247Z,1.12
2023-01-07T01:15:34.592Z,1.12
2023-01-07T01:16:05.725Z,1.12
2023-01-07T01:16:38.649Z,1.12
2023-01-07T01:17:09.783Z,1.12
2023-01-07T01:17:42.701Z,1.12
2023-01-07T01:18:13.738Z,.64
2023-01-07T01:18:46.577Z,.32
2023-01-07T01:19:17.705Z,.32
2023-01-07T01:19:50.564Z,.32
2023-01-07T01:20:22.071Z,0
2023-01-07T01:20:54.687Z,0
2023-01-07T01:21:25.705Z,0
2023-01-07T01:21:58.504Z,0
2023-01-07T01:22:29.684Z,0
2023-01-07T01:23:02.348Z,0
2023-01-07T01:23:33.797Z,0
2023-01-07T01:24:06.591Z,0
2023-01-07T01:24:37.732Z,0
2023-01-07T01:25:10.914Z,0
2023-01-07T01:25:41.586Z,0
2023-01-07T01:26:14.609Z,0
2023-01-07T01:26:45.610Z,0
2023-01-07T01:27:18.745Z,0
2023-01-07T01:27:49.696Z,0
2023-01-07T01:28:22.560Z,0
2023-01-07T01:28:53.614Z,0
2023-01-07T01:29:26.420Z,0
2023-01-07T01:29:57.775Z,0
2023-01-07T01:30:32.589Z,0
2023-01-07T01:31:01.763Z,0
2023-01-07T01:31:34.821Z,0
2023-01-07T01:32:05.820Z,0
2023-01-07T01:32:38.553Z,0
2023-01-07T01:33:09.703Z,0
2023-01-07T01:33:42.633Z,0
2023-01-07T01:34:13.589Z,0
2023-01-07T01:34:46.489Z,0
2023-01-07T01:35:18.027Z,0
2023-01-07T01:35:50.532Z,0
2023-01-07T01:36:21.645Z,0
2023-01-07T01:36:54.706Z,0
2023-01-07T01:37:26.049Z,0
2023-01-07T01:37:58.269Z,0
2023-01-07T01:38:29.658Z,0
2023-01-07T01:39:02.558Z,0
2023-01-07T01:39:33.772Z,0
2023-01-07T01:40:06.614Z,0
2023-01-07T01:40:37.671Z,0
2023-01-07T01:41:10.571Z,0
2023-01-07T01:41:41.674Z,0
2023-01-07T01:42:14.688Z,0
2023-01-07T01:42:45.704Z,0
2023-01-07T01:43:18.534Z,0
2023-01-07T01:43:49.602Z,0
2023-01-07T01:44:22.432Z,0
2023-01-07T01:44:53.716Z,0
2023-01-07T01:45:27.822Z,0
2023-01-07T01:45:57.772Z,0
2023-01-07T01:46:30.519Z,0
2023-01-07T01:47:01.600Z,0
2023-01-07T01:47:34.560Z,0
2023-01-07T01:48:05.654Z,0
2023-01-07T01:48:38.664Z,0
2023-01-07T01:49:09.650Z,0
2023-01-07T01:49:42.444Z,0
2023-01-07T01:50:14.070Z,0
2023-01-07T01:50:46.294Z,0
2023-01-07T01:51:17.696Z,0
2023-01-07T01:51:50.523Z,0
2023-01-07T01:52:21.807Z,0
2023-01-07T01:52:54.447Z,0
2023-01-07T01:53:25.670Z,0
2023-01-07T01:53:58.424Z,0
2023-01-07T01:54:29.797Z,0
2023-01-07T01:55:02.793Z,0
2023-01-07T01:55:33.787Z,0
2023-01-07T01:56:06.372Z,0
2023-01-07T01:56:37.660Z,0
2023-01-07T01:56:53.872Z,0
2023-01-07T01:57:25.597Z,0
2023-01-07T01:57:57.894Z,0
2023-01-07T01:58:29.789Z,0
2023-01-07T01:59:01.558Z,0
2023-01-07T01:59:34.275Z,0
2023-01-07T02:00:07.100Z,0
2023-01-07T02:00:38.683Z,0
2023-01-07T02:01:09.827Z,0
2023-01-07T02:01:42.585Z,0
2023-01-07T02:02:13.884Z,0
2023-01-07T02:02:46.709Z,0
2023-01-07T02:03:17.713Z,0
2023-01-07T02:03:50.526Z,0
2023-01-07T02:04:21.741Z,0
2023-01-07T02:04:54.517Z,0
2023-01-07T02:05:25.980Z,0
2023-01-07T02:05:58.395Z,0
2023-01-07T02:06:29.650Z,0
2023-01-07T02:07:02.394Z,0
2023-01-07T02:07:33.715Z,0
2023-01-07T02:08:06.375Z,0
2023-01-07T02:08:37.716Z,0
2023-01-07T02:09:10.513Z,0
2023-01-07T02:09:41.823Z,0
2023-01-07T02:10:14.737Z,0
2023-01-07T02:10:45.735Z,0
2023-01-07T02:11:18.551Z,0
2023-01-07T02:11:49.688Z,0
2023-01-07T02:12:22.545Z,0
2023-01-07T02:12:53.783Z,0
2023-01-07T02:13:26.394Z,0
2023-01-07T07:11:33.714Z,1.12
2023-01-07T07:12:05.715Z,1.12
2023-01-07T07:12:37.853Z,1.12
2023-01-07T07:13:09.875Z,.64
2023-01-07T07:13:41.763Z,.32
2023-01-07T07:14:13.892Z,.32
2023-01-07T07:14:45.809Z,.64
2023-01-07T07:15:18.670Z,.64
2023-01-07T07:15:50.750Z,.32
2023-01-07T07:16:21.842Z,.32
2023-01-07T07:16:54.755Z,.32
2023-01-07T07:17:25.741Z,.32
2023-01-07T07:17:58.578Z,.32
2023-01-07T07:18:29.945Z,.32
2023-01-07T07:19:02.593Z,.32
2023-01-07T07:19:33.792Z,.32
2023-01-07T07:20:06.930Z,0
2023-01-07T07:20:37.672Z,0
2023-01-07T07:21:10.481Z,0
2023-01-07T07:21:41.883Z,0
2023-01-07T07:22:14.690Z,0
2023-01-07T07:22:45.788Z,0
2023-01-07T07:23:18.623Z,0
2023-01-07T07:23:49.939Z,0
2023-01-07T07:24:22.645Z,0
2023-01-07T07:24:53.871Z,0
2023-01-07T07:25:27.096Z,.32
2023-01-07T07:25:57.945Z,.32
2023-01-07T07:26:30.791Z,.64
2023-01-07T07:27:01.819Z,.64
2023-01-07T07:27:34.742Z,.64
2023-01-07T07:28:05.952Z,1.44
2023-01-07T07:28:38.584Z,1.44
2023-01-07T07:29:09.728Z,1.44
2023-01-07T07:29:42.823Z,1.44
2023-01-07T07:30:14.656Z,1.44
2023-01-07T07:30:48.002Z,1.44
2023-01-07T07:31:17.906Z,1.44
2023-01-07T07:31:50.597Z,1.44
2023-01-07T07:32:21.828Z,1.44
2023-01-07T07:32:54.802Z,1.44
2023-01-07T07:33:26.097Z,1.44
2023-01-07T07:33:58.736Z,1.77
2023-01-07T07:34:30.128Z,1.77
2023-01-07T07:35:03.083Z,1.77
2023-01-07T07:35:33.717Z,1.44
2023-01-07T07:36:06.851Z,1.44
2023-01-07T07:36:38.063Z,1.77
2023-01-07T07:37:11.832Z,1.77
2023-01-07T07:37:42.001Z,1.77
2023-01-07T07:38:14.855Z,1.77
2023-01-07T07:38:46.048Z,1.77
2023-01-07T07:39:18.750Z,1.77
2023-01-07T07:39:49.929Z,1.77
2023-01-07T07:40:23.000Z,2.09
2023-01-07T07:40:53.971Z,1.77
2023-01-07T07:41:26.646Z,1.77
2023-01-07T07:41:58.021Z,2.09
2023-01-07T07:42:30.877Z,2.09
2023-01-07T07:43:10.462Z,2.09
2023-01-07T07:43:34.829Z,1.77
2023-01-07T07:44:06.069Z,1.77
2023-01-07T07:44:38.880Z,1.77
2023-01-07T07:45:10.990Z,2.09
2023-01-07T07:45:42.964Z,2.57
2023-01-07T07:46:14.189Z,2.89
2023-01-07T07:46:46.755Z,2.89
2023-01-07T07:47:18.040Z,2.89
2023-01-07T07:47:51.062Z,2.89
2023-01-07T07:48:22.091Z,2.89
2023-01-07T07:48:54.833Z,2.89
2023-01-07T07:49:26.017Z,2.89
2023-01-07T07:49:58.877Z,2.57
2023-01-07T07:50:30.336Z,2.57
2023-01-07T07:51:02.748Z,2.89
2023-01-07T07:51:34.113Z,2.89
2023-01-07T07:52:06.816Z,2.89
2023-01-07T07:52:37.925Z,2.89
2023-01-07T07:53:11.594Z,3.54
2023-01-07T07:53:42.120Z,3.54
2023-01-07T07:54:14.707Z,4.02
2023-01-07T07:54:46.030Z,3.54
2023-01-07T07:55:20.437Z,3.54
2023-01-07T07:55:49.959Z,2.89
2023-01-07T07:56:22.780Z,2.89
2023-01-07T07:56:54.024Z,2.89
2023-01-07T07:57:27.122Z,3.54
2023-01-07T07:57:58.567Z,3.54
2023-01-07T07:58:30.866Z,3.54
2023-01-07T07:59:02.135Z,3.54
2023-01-07T07:59:35.116Z,3.54
2023-01-07T08:00:07.461Z,3.54
2023-01-07T08:00:38.867Z,3.54
2023-01-07T08:01:10.284Z,3.54
2023-01-07T08:01:42.929Z,3.54
2023-01-07T08:02:14.085Z,3.54
2023-01-07T08:02:46.913Z,3.54
2023-01-07T08:03:18.274Z,3.21
2023-01-07T08:03:50.818Z,2.89
2023-01-07T08:04:22.111Z,2.89
2023-01-07T08:04:55.171Z,2.89
2023-01-07T08:05:26.479Z,2.89
2023-01-07T08:05:59.059Z,2.89
2023-01-07T08:06:30.267Z,3.21
2023-01-07T08:07:02.767Z,2.89
2023-01-07T08:07:35.758Z,2.89
2023-01-07T08:08:07.193Z,3.21
2023-01-07T08:08:38.225Z,3.21
2023-01-07T08:09:10.964Z,2.89
2023-01-07T08:09:42.102Z,2.89
2023-01-07T08:10:15.666Z,2.89
2023-01-07T08:10:45.908Z,2.89
2023-01-07T08:11:18.958Z,2.89
2023-01-07T08:11:50.102Z,2.89
2023-01-07T08:12:24.383Z,2.89
2023-01-07T08:12:54.054Z,2.89
2023-01-07T08:13:26.939Z,2.57
2023-01-07T08:13:58.050Z,2.57
2023-01-07T08:14:30.921Z,2.57
2023-01-07T08:15:03.543Z,2.57
2023-01-07T08:15:35.114Z,2.57
2023-01-07T08:16:06.225Z,2.57
2023-01-07T08:16:38.914Z,2.09
2023-01-07T08:17:10.193Z,2.09
2023-01-07T08:17:43.159Z,2.09
2023-01-07T08:18:14.022Z,2.09
2023-01-07T08:18:46.765Z,1.44
2023-01-07T08:19:18.054Z,1.44
2023-01-07T08:19:50.834Z,1.44
2023-01-07T08:20:22.347Z,1.44
2023-01-07T08:20:55.208Z,1.44
2023-01-07T08:21:26.217Z,1.44
2023-01-07T08:21:59.266Z,1.44
2023-01-07T08:22:30.124Z,1.44
2023-01-07T08:23:02.890Z,1.12
2023-01-07T08:23:33.895Z,1.12
2023-01-07T08:24:06.936Z,1.12
2023-01-07T08:24:38.073Z,1.12
2023-01-07T08:25:12.060Z,1.12
2023-01-07T08:25:41.923Z,1.12
2023-01-07T08:26:14.910Z,1.44
2023-01-07T08:26:46.056Z,1.77
2023-01-07T08:27:18.810Z,1.77
2023-01-07T08:27:49.989Z,1.77
2023-01-07T08:28:22.812Z,1.77
2023-01-07T08:28:54.085Z,1.77
2023-01-07T08:29:26.954Z,1.77
2023-01-07T08:29:57.973Z,1.77
2023-01-07T08:30:32.526Z,1.77
2023-01-07T08:31:01.979Z,1.77
2023-01-07T08:31:34.820Z,1.77
2023-01-07T08:32:06.052Z,2.89
2023-01-07T08:32:39.284Z,2.89
2023-01-07T08:33:09.960Z,2.89
2023-01-07T08:33:42.929Z,2.89
2023-01-07T08:34:14.088Z,2.89
2023-01-07T08:34:46.779Z,2.89
2023-01-07T08:35:18.377Z,2.57
2023-01-07T08:35:50.790Z,2.57
2023-01-07T08:36:23.397Z,2.57
2023-01-07T08:36:54.931Z,2.57
2023-01-07T08:37:26.120Z,2.57
2023-01-07T08:37:59.108Z,2.57
2023-01-07T08:38:29.995Z,2.57
2023-01-07T08:39:02.836Z,2.57
2023-01-07T08:39:34.082Z,2.57
2023-01-07T08:40:07.372Z,2.57
2023-01-07T08:40:37.850Z,2.57
2023-01-07T08:41:10.899Z,2.57
2023-01-07T08:41:42.121Z,2.57
2023-01-07T08:42:15.031Z,2.57
2023-01-07T08:42:46.035Z,2.57
2023-01-07T08:43:18.923Z,2.57
2023-01-07T08:43:50.172Z,2.57
2023-01-07T08:44:22.903Z,2.09
2023-01-07T08:44:54.086Z,2.09
2023-01-07T08:45:28.234Z,2.09
2023-01-07T08:45:57.982Z,2.09
2023-01-07T08:46:30.999Z,2.09
2023-01-07T08:47:02.151Z,2.09
2023-01-07T08:47:34.827Z,2.09
2023-01-07T08:48:05.990Z,2.09
2023-01-07T08:48:38.934Z,2.09
2023-01-07T08:49:10.096Z,2.09
2023-01-07T08:49:42.862Z,2.09
2023-01-07T08:50:14.412Z,2.09
2023-01-07T08:50:46.873Z,2.09
2023-01-07T08:51:17.925Z,2.09
2023-01-07T08:51:50.848Z,2.09
2023-01-07T08:52:22.041Z,2.57
2023-01-07T08:52:55.040Z,2.89
2023-01-07T08:53:26.004Z,2.57
2023-01-07T08:53:58.906Z,2.09
2023-01-07T08:54:30.066Z,2.09
2023-01-07T08:55:03.340Z,2.09
2023-01-07T08:55:34.003Z,1.44
2023-01-07T08:56:07.037Z,1.44
2023-01-07T08:56:38.121Z,1.44
2023-01-07T08:57:10.926Z,1.44
2023-01-07T08:57:42.063Z,1.44
2023-01-07T08:58:14.895Z,1.44
2023-01-07T08:58:46.058Z,1.44
2023-01-07T08:59:18.883Z,1.12
2023-01-07T08:59:50.068Z,.32
2023-01-07T09:00:24.466Z,.32
2023-01-07T09:00:54.203Z,.32
2023-01-07T09:01:26.964Z,.32
2023-01-07T09:01:58.223Z,.32
2023-01-07T09:02:31.015Z,.32
2023-01-07T09:03:01.992Z,.32
2023-01-07T09:03:34.946Z,.32
2023-01-07T09:04:06.118Z,1.12
2023-01-07T09:04:38.804Z,1.12
2023-01-07T09:05:10.304Z,.32
2023-01-07T09:05:42.901Z,.32
2023-01-07T09:06:13.910Z,.32
2023-01-07T09:06:46.718Z,.32
2023-01-07T09:07:18.037Z,.32
2023-01-07T09:07:51.057Z,1.12
2023-01-07T09:08:21.923Z,1.12
2023-01-07T09:08:55.146Z,1.44
2023-01-07T09:09:26.102Z,1.44
2023-01-07T09:09:58.783Z,1.44
2023-01-07T09:10:30.430Z,1.12
2023-01-07T09:11:02.815Z,1.12
2023-01-07T09:11:34.129Z,1.12
2023-01-07T09:12:08.334Z,1.12
2023-01-07T09:12:38.135Z,1.12
2023-01-07T09:13:10.871Z,1.12
2023-01-07T09:13:41.907Z,1.12
2023-01-07T09:14:14.905Z,1.12
2023-01-07T09:14:46.089Z,1.12
2023-01-07T09:15:19.807Z,1.12
2023-01-07T09:15:50.263Z,1.12
2023-01-07T09:16:22.830Z,1.12
2023-01-07T09:16:54.100Z,1.44
2023-01-07T09:17:26.902Z,1.12
2023-01-07T09:17:57.934Z,1.12
2023-01-07T09:18:31.199Z,1.12
2023-01-07T09:19:02.220Z,1.12
2023-01-07T09:19:35.038Z,1.44
2023-01-07T09:20:06.372Z,1.44
2023-01-07T09:20:38.751Z,1.44
2023-01-07T09:21:09.957Z,1.44
2023-01-07T09:21:26.182Z,1.44
2023-01-07T09:21:58.011Z,1.44
2023-01-07T09:22:30.146Z,1.12
2023-01-07T09:23:02.125Z,1.12
2023-01-07T09:23:33.999Z,1.44
2023-01-07T09:24:07.033Z,1.44
2023-01-07T09:24:38.053Z,1.44
2023-01-07T09:25:11.350Z,1.12
2023-01-07T09:25:42.024Z,1.12
2023-01-07T09:26:14.902Z,.64
2023-01-07T09:26:46.058Z,.64
2023-01-07T09:27:18.821Z,.64
2023-01-07T09:27:49.983Z,.64
2023-01-07T09:28:22.702Z,.64
2023-01-07T09:28:54.110Z,.64
2023-01-07T09:29:26.789Z,.64
2023-01-07T09:29:58.068Z,.64
2023-01-07T09:30:32.332Z,.64
2023-01-07T09:31:02.080Z,.64
2023-01-07T09:31:34.989Z,.64
2023-01-07T09:32:06.093Z,.64
2023-01-07T09:32:38.966Z,.64
2023-01-07T09:33:09.941Z,.64
2023-01-07T09:33:42.792Z,.64
2023-01-07T09:34:14.059Z,.64
2023-01-07T09:34:46.753Z,.32
2023-01-07T09:35:18.466Z,.32
2023-01-07T09:35:50.911Z,.32
2023-01-07T09:36:21.985Z,.32
2023-01-07T09:36:55.147Z,.32
2023-01-07T09:37:26.149Z,1.12
2023-01-07T09:37:59.197Z,1.12
2023-01-07T09:38:30.011Z,.32
2023-01-07T09:39:02.831Z,.32
2023-01-07T09:39:34.177Z,.32
2023-01-07T09:40:07.031Z,.32
2023-01-07T09:40:38.024Z,.32
2023-01-07T09:41:10.919Z,.32
2023-01-07T09:41:42.256Z,.32
2023-01-07T09:42:14.960Z,.32
2023-01-07T09:42:46.082Z,.32
2023-01-07T09:43:19.035Z,.32
2023-01-07T09:44:01.051Z,.32
2023-01-07T09:44:22.808Z,.32
2023-01-07T09:44:54.073Z,1.44
2023-01-07T09:45:28.004Z,1.77
2023-01-07T09:45:58.149Z,1.77
2023-01-07T09:46:31.178Z,1.77
2023-01-07T09:47:02.193Z,1.77
2023-01-07T09:47:34.887Z,1.77
2023-01-07T09:48:06.019Z,1.77
2023-01-07T09:48:38.829Z,1.77
2023-01-07T09:49:10.028Z,1.77
2023-01-07T09:49:26.086Z,1.77
2023-01-07T09:49:58.223Z,1.77
2023-01-07T09:50:30.465Z,1.77
2023-01-07T09:51:02.943Z,1.77
2023-01-07T09:51:34.193Z,1.77
2023-01-07T09:52:06.930Z,1.77
2023-01-07T09:52:38.082Z,1.77
2023-01-07T09:53:11.031Z,1.77
2023-01-07T09:53:41.914Z,1.77
2023-01-07T09:54:14.905Z,1.77
2023-01-07T09:54:46.131Z,1.77
2023-01-07T09:55:19.398Z,1.77
2023-01-07T09:56:10.806Z,1.77
2023-01-07T09:56:22.877Z,1.77
2023-01-07T09:56:54.115Z,1.77
2023-01-07T09:57:26.917Z,1.77
2023-01-07T09:57:58.249Z,2.09
2023-01-07T09:58:31.123Z,2.09
2023-01-07T09:59:02.384Z,2.09
2023-01-07T09:59:34.804Z,2.09
2023-01-07T10:00:07.543Z,2.09
2023-01-07T10:00:39.293Z,2.09
2023-01-07T10:01:10.098Z,2.09
2023-01-07T10:01:42.928Z,1.77
2023-01-07T10:02:14.272Z,1.77
2023-01-07T10:02:47.081Z,1.77
2023-01-07T10:03:18.036Z,1.77
2023-01-07T10:03:50.987Z,2.09
2023-01-07T10:04:22.073Z,2.09
2023-01-07T10:04:54.734Z,2.09
2023-01-07T10:05:26.422Z,1.44
2023-01-07T10:05:59.077Z,1.44
2023-01-07T10:06:42.671Z,1.44
2023-01-07T10:07:02.934Z,1.44
2023-01-07T10:07:34.070Z,1.44
2023-01-07T10:08:29.487Z,1.44
2023-01-07T10:08:38.180Z,1.44
2023-01-07T10:09:10.965Z,1.44
2023-01-07T10:09:42.243Z,1.12
2023-01-07T10:10:15.174Z,1.12
2023-01-07T10:10:46.116Z,1.44
2023-01-07T10:11:18.913Z,1.44
2023-01-07T10:11:50.210Z,1.44
2023-01-07T10:12:23.094Z,1.44
2023-01-07T10:12:54.217Z,1.44
2023-01-07T10:13:27.020Z,1.44
2023-01-07T10:13:58.281Z,1.44
2023-01-07T10:14:31.050Z,1.44
2023-01-07T10:15:03.681Z,1.44
2023-01-07T10:15:35.389Z,1.44
2023-01-07T10:16:06.084Z,1.44
2023-01-07T10:16:39.050Z,1.44
2023-01-07T10:17:10.205Z,1.44
2023-01-07T10:17:43.155Z,1.44
2023-01-07T10:18:14.067Z,1.44
2023-01-07T10:18:47.034Z,1.44
2023-01-07T10:19:18.219Z,1.44
2023-01-07T10:19:50.948Z,1.44
2023-01-07T10:20:22.369Z,1.44
2023-01-07T10:20:55.124Z,1.44
2023-01-07T10:21:25.892Z,1.44
2023-01-07T10:21:58.824Z,1.44
2023-01-07T10:22:30.104Z,1.44
2023-01-07T10:23:03.014Z,1.44
2023-01-07T10:23:33.979Z,1.12
2023-01-07T10:24:06.893Z,1.12
2023-01-07T10:24:38.094Z,1.12
2023-01-07T10:25:11.103Z,1.12
2023-01-07T10:25:42.044Z,1.12
2023-01-07T10:26:15.027Z,1.12
2023-01-07T10:26:46.145Z,1.12
2023-01-07T10:27:19.106Z,1.12
2023-01-07T10:27:50.086Z,1.12
2023-01-07T10:28:22.947Z,1.44
2023-01-07T10:28:53.926Z,1.12
2023-01-07T10:29:26.960Z,1.12
2023-01-07T10:29:58.143Z,1.12
2023-01-07T10:30:32.093Z,1.12
2023-01-07T10:31:02.088Z,1.12
2023-01-07T10:31:34.943Z,1.12
2023-01-07T10:32:06.257Z,1.12
2023-01-07T10:32:39.087Z,1.12
2023-01-07T10:33:10.011Z,1.12
2023-01-07T10:33:42.967Z,1.12
2023-01-07T10:34:14.162Z,1.12
2023-01-07T10:34:46.883Z,1.12
2023-01-07T10:35:18.550Z,1.12
2023-01-07T10:35:51.129Z,1.44
2023-01-07T10:36:22.121Z,1.44
2023-01-07T10:36:55.103Z,1.44
2023-01-07T10:37:26.201Z,1.44
2023-01-07T10:37:58.937Z,1.44
2023-01-07T10:38:30.251Z,1.44
2023-01-07T10:39:03.181Z,2.57
2023-01-07T10:39:34.006Z,2.57
2023-01-07T10:40:07.463Z,2.57
2023-01-07T10:40:38.135Z,2.57
2023-01-07T10:41:10.870Z,2.89
2023-01-07T10:41:42.076Z,2.89
2023-01-07T10:42:15.077Z,2.89
2023-01-07T10:42:46.153Z,2.89
2023-01-07T10:43:18.790Z,2.89
2023-01-07T10:43:50.034Z,2.89
2023-01-07T10:44:23.248Z,2.89
2023-01-07T10:44:54.147Z,2.89
2023-01-07T10:45:28.222Z,2.89
2023-01-07T10:45:58.241Z,2.89
2023-01-07T10:46:30.974Z,2.89
2023-01-07T10:47:02.079Z,2.89
2023-01-07T10:47:35.080Z,2.89
2023-01-07T10:48:06.069Z,2.09
2023-01-07T10:48:38.622Z,2.09
2023-01-07T10:49:10.072Z,2.09
2023-01-07T10:49:42.924Z,2.09
2023-01-07T10:50:14.465Z,2.09
2023-01-07T10:50:46.816Z,1.77
2023-01-07T10:51:18.120Z,1.44
2023-01-07T10:51:50.998Z,1.44
2023-01-07T10:52:21.967Z,1.44
2023-01-07T10:52:55.184Z,1.44
2023-01-07T10:53:26.122Z,1.44
2023-01-07T10:53:58.987Z,1.44
2023-01-07T10:54:30.087Z,1.12
2023-01-07T10:55:03.307Z,1.12
2023-01-07T10:55:34.131Z,.32
2023-01-07T10:56:06.915Z,.32
2023-01-07T10:56:38.135Z,.32
2023-01-07T10:57:11.036Z,.32
2023-01-07T10:57:42.122Z,1.12
2023-01-07T10:58:14.927Z,1.12
2023-01-07T10:58:46.109Z,1.12
2023-01-07T10:59:19.002Z,1.12
2023-01-07T10:59:50.100Z,1.12
2023-01-07T11:00:24.374Z,1.44
2023-01-07T11:00:54.460Z,1.77
2023-01-07T11:01:26.951Z,1.77
2023-01-07T11:01:58.227Z,2.09
2023-01-07T11:02:31.108Z,2.09
2023-01-07T11:03:02.387Z,2.09
2023-01-07T11:03:35.083Z,2.09
2023-01-07T11:04:06.377Z,1.77
2023-01-07T11:04:39.381Z,1.77
2023-01-07T11:05:10.674Z,1.77
2023-01-07T11:05:43.278Z,2.09
2023-01-07T11:06:14.226Z,1.77
2023-01-07T11:06:47.312Z,1.77
2023-01-07T11:07:18.113Z,1.77
2023-01-07T11:07:51.046Z,2.09
2023-01-07T11:08:21.962Z,2.09
2023-01-07T11:08:54.900Z,2.09
2023-01-07T11:09:26.185Z,2.09
2023-01-07T11:09:58.933Z,1.77
2023-01-07T11:10:30.560Z,1.77
2023-01-07T11:11:03.098Z,1.77
2023-01-07T11:11:34.160Z,1.77
2023-01-07T11:12:07.088Z,1.44
2023-01-07T11:12:38.141Z,1.44
2023-01-07T11:13:10.964Z,1.44
2023-01-07T11:13:42.277Z,1.44
2023-01-07T11:14:14.959Z,1.44
2023-01-07T11:14:46.164Z,1.77
2023-01-07T11:15:20.139Z,1.77
2023-01-07T11:15:50.165Z,1.77
2023-01-07T11:16:22.843Z,1.77
2023-01-07T11:16:54.270Z,1.77
2023-01-07T11:17:26.907Z,1.77
2023-01-07T11:17:58.070Z,1.77
2023-01-07T11:18:31.111Z,1.77
2023-01-07T11:19:02.165Z,1.77
2023-01-07T11:19:34.967Z,1.77
2023-01-07T11:20:06.346Z,1.77
2023-01-07T11:20:39.015Z,1.77
2023-01-07T11:21:42.685Z,2.09
2023-01-07T11:21:43.456Z,2.09
2023-01-07T11:21:58.210Z,2.09
2023-01-07T11:22:30.089Z,2.09
2023-01-07T11:23:03.047Z,2.09
2023-01-07T11:23:34.149Z,2.09
2023-01-07T11:24:06.891Z,2.09
2023-01-07T11:24:38.142Z,2.09
2023-01-07T11:25:12.252Z,2.09
2023-01-07T11:25:41.984Z,2.09
2023-01-07T11:26:14.855Z,2.09
2023-01-07T11:26:46.104Z,2.09
2023-01-07T11:27:19.070Z,2.09
2023-01-07T11:27:50.052Z,2.57
2023-01-07T11:28:23.023Z,2.89
2023-01-07T11:28:54.134Z,2.89
2023-01-07T11:29:26.957Z,2.89
2023-01-07T11:29:57.969Z,2.89
2023-01-07T11:30:32.081Z,2.89
2023-01-07T11:31:02.201Z,2.89
2023-01-07T11:31:35.171Z,2.89
2023-01-07T11:32:06.065Z,2.89
2023-01-07T11:32:38.967Z,2.89
2023-01-07T11:33:10.029Z,2.89
2023-01-07T11:34:01.350Z,2.89
2023-01-07T11:34:14.156Z,3.54
2023-01-07T11:34:46.955Z,3.54
2023-01-07T11:35:18.324Z,3.54
2023-01-07T11:35:51.002Z,3.54
2023-01-07T11:36:22.141Z,3.54
2023-01-07T11:36:54.932Z,4.02
2023-01-07T11:37:26.112Z,4.02
2023-01-07T11:37:58.786Z,3.54
2023-01-07T11:38:30.434Z,3.54
2023-01-07T11:39:03.135Z,3.54
2023-01-07T11:39:34.104Z,4.02
2023-01-07T11:40:07.208Z,4.02
2023-01-07T11:40:38.039Z,4.66
2023-01-07T11:41:10.895Z,4.66
2023-01-07T11:41:42.130Z,4.66
2023-01-07T11:42:15.377Z,4.66
2023-01-07T11:42:46.021Z,4.66
2023-01-07T11:43:18.919Z,4.66
2023-01-07T11:43:50.081Z,4.66
2023-01-07T11:44:22.993Z,4.02
2023-01-07T11:44:54.111Z,4.02
2023-01-07T11:45:28.233Z,4.34
2023-01-07T11:46:19.481Z,4.34
2023-01-07T11:46:30.935Z,4.02
2023-01-07T11:47:02.301Z,3.21
2023-01-07T11:47:35.111Z,3.21
2023-01-07T11:48:06.019Z,3.54
2023-01-07T11:48:38.898Z,3.21
2023-01-07T11:49:10.180Z,2.89
2023-01-07T11:49:42.881Z,2.89
2023-01-07T11:50:14.395Z,2.89
2023-01-07T11:50:47.146Z,2.89
2023-01-07T11:51:18.326Z,2.89
2023-01-07T11:51:50.976Z,3.21
2023-01-07T11:52:22.144Z,3.21
2023-01-07T11:52:54.919Z,3.54
2023-01-07T11:53:26.314Z,4.02
2023-01-07T11:53:59.085Z,4.34
2023-01-07T11:54:30.230Z,4.34
2023-01-07T11:55:03.309Z,4.66
2023-01-07T11:55:34.113Z,4.66
2023-01-07T11:56:06.909Z,5.47
2023-01-07T11:56:38.146Z,5.47
2023-01-07T11:57:11.156Z,5.47
2023-01-07T11:57:42.077Z,5.47
2023-01-07T11:58:29.799Z,5.79
2023-01-07T11:58:46.204Z,5.79
2023-01-07T11:59:18.774Z,5.79
2023-01-07T11:59:50.089Z,5.47
2023-01-07T12:00:24.548Z,5.47
2023-01-07T12:00:54.394Z,5.47
2023-01-07T12:01:27.998Z,5.47
2023-01-07T12:01:58.155Z,4.66
2023-01-07T12:02:31.266Z,4.66
2023-01-07T12:03:02.138Z,4.02
2023-01-07T12:03:34.941Z,4.02
2023-01-07T12:04:06.197Z,4.02
2023-01-07T12:04:38.959Z,4.02
2023-01-07T12:05:10.426Z,4.02
2023-01-07T12:05:43.017Z,4.02
2023-01-07T12:06:14.085Z,4.02
2023-01-07T12:06:46.960Z,4.02
2023-01-07T12:07:18.111Z,3.54
2023-01-07T12:07:50.996Z,3.54
2023-01-07T12:08:22.051Z,3.54
2023-01-07T12:08:54.881Z,3.54
2023-01-07T12:09:26.147Z,3.54
2023-01-07T12:09:59.001Z,3.54
2023-01-07T12:10:30.496Z,3.54
2023-01-07T12:11:02.842Z,4.02
2023-01-07T12:11:34.130Z,3.54
2023-01-07T12:12:07.837Z,3.54
2023-01-07T12:12:38.046Z,3.54
2023-01-07T12:13:11.970Z,3.54
2023-01-07T12:13:42.153Z,3.54
2023-01-07T12:14:14.865Z,3.54
2023-01-07T12:14:46.157Z,3.54
2023-01-07T12:15:20.157Z,3.54
2023-01-07T12:15:50.084Z,3.54
2023-01-07T12:16:22.921Z,2.89
2023-01-07T12:16:54.234Z,3.54
2023-01-07T12:17:27.225Z,3.54
2023-01-07T12:17:58.080Z,2.89
2023-01-07T12:18:31.138Z,2.89
2023-01-07T12:19:02.251Z,2.89
2023-01-07T12:19:35.642Z,2.89
2023-01-07T12:20:06.392Z,2.57
2023-01-07T12:20:39.033Z,2.09
2023-01-07T12:21:10.044Z,2.09
2023-01-07T12:21:26.373Z,2.57
2023-01-07T12:21:58.046Z,2.09
2023-01-07T12:22:30.075Z,2.09
2023-01-07T12:23:03.126Z,2.89
2023-01-07T12:23:34.177Z,2.89
2023-01-07T12:24:06.865Z,2.89
2023-01-07T12:24:38.159Z,2.89
2023-01-07T12:25:11.281Z,2.89
2023-01-07T12:25:42.023Z,2.89
2023-01-07T12:26:14.895Z,2.89
2023-01-07T12:26:46.216Z,2.89
2023-01-07T12:27:19.179Z,2.89
2023-01-07T12:27:50.067Z,2.89
2023-01-07T12:28:22.792Z,2.89
2023-01-07T12:28:54.121Z,2.89
2023-01-07T12:29:27.001Z,2.89
2023-01-07T12:29:58.040Z,2.89
2023-01-07T12:30:32.166Z,4.66
2023-01-07T12:31:02.286Z,4.66