createdAt,value
2023-05-02T00:02:47.735Z,9.40
2023-05-02T00:08:16.507Z,9.40
2023-05-02T00:13:44.853Z,9.30
2023-05-02T00:19:13.541Z,9.30
2023-05-02T00:24:43.682Z,9.30
2023-05-02T00:30:12.342Z,9.30
2023-05-02T00:35:41.502Z,9.30
2023-05-02T00:41:09.732Z,9.20
2023-05-02T00:46:38.136Z,9.20
2023-05-02T00:52:07.763Z,9.20
2023-05-02T00:57:35.999Z,9.10
2023-05-02T01:03:17.989Z,9.10
2023-05-02T01:09:45.956Z,9.00
2023-05-02T01:15:19.533Z,8.90
2023-05-02T01:20:51.464Z,8.90
2023-05-02T01:26:38.136Z,8.90
2023-05-02T01:32:07.657Z,8.80
2023-05-02T01:37:39.595Z,8.80
2023-05-02T01:43:09.353Z,8.70
2023-05-02T01:48:37.824Z,8.70
2023-05-02T01:54:08.873Z,8.70
2023-05-02T01:59:37.970Z,8.60
2023-05-02T02:05:07.877Z,8.60
2023-05-02T02:10:44.739Z,8.60
2023-05-02T02:16:15.270Z,8.60
2023-05-02T02:21:44.246Z,8.50
2023-05-02T02:27:12.436Z,8.50
2023-05-02T02:32:40.843Z,8.50
2023-05-02T02:38:27.817Z,8.50
2023-05-02T02:44:39.501Z,8.50
2023-05-02T02:50:31.671Z,8.50
2023-05-02T02:56:07.637Z,8.50
2023-05-02T03:01:39.269Z,8.50
2023-05-02T03:07:07.881Z,8.40
2023-05-02T03:12:36.125Z,8.40
2023-05-02T03:18:06.112Z,8.40
2023-05-02T03:23:34.960Z,8.40
2023-05-02T03:29:03.846Z,8.40
2023-05-02T03:34:37.845Z,8.40
2023-05-02T03:40:07.923Z,8.40
2023-05-02T03:45:36.117Z,8.40
2023-05-02T03:51:10.180Z,8.30
2023-05-02T03:56:45.082Z,8.30
2023-05-02T04:02:25.549Z,8.30
2023-05-02T04:07:53.885Z,8.30
2023-05-02T04:13:22.119Z,8.30
2023-05-02T04:18:51.359Z,8.30
2023-05-02T04:24:22.249Z,8.20
2023-05-02T04:29:52.151Z,8.20
2023-05-02T04:35:21.218Z,8.20
2023-05-02T04:40:52.367Z,8.20
2023-05-02T04:46:26.104Z,8.30
2023-05-02T04:51:54.384Z,8.30
2023-05-02T04:57:24.048Z,8.40
2023-05-02T05:02:59.134Z,8.40
2023-05-02T05:08:28.248Z,8.50
2023-05-02T05:13:58.443Z,8.60
2023-05-02T05:19:29.681Z,8.70
2023-05-02T05:25:00.968Z,8.70
2023-05-02T05:30:32.271Z,8.80
2023-05-02T05:36:06.985Z,8.90
2023-05-02T05:41:38.244Z,9.00
2023-05-02T05:47:09.686Z,9.00
2023-05-02T05:52:37.909Z,9.10
2023-05-02T05:58:06.710Z,9.10
2023-05-02T06:03:36.602Z,9.20
2023-05-02T06:09:04.997Z,9.30
2023-05-02T06:14:34.524Z,9.40
2023-05-02T06:20:03.033Z,9.50
2023-05-02T06:25:32.962Z,9.60
2023-05-02T06:31:06.146Z,9.80
2023-05-02T06:36:34.362Z,9.90
2023-05-02T06:42:02.509Z,10.00
2023-05-02T06:47:31.461Z,10.10
2023-05-02T06:52:59.766Z,10.20
2023-05-02T06:58:29.895Z,10.40
2023-05-02T07:03:57.958Z,10.40
2023-05-02T07:09:26.137Z,10.60
2023-05-02T07:14:54.390Z,10.60
2023-05-02T07:20:22.927Z,10.70
2023-05-02T07:25:51.205Z,10.70
2023-05-02T07:31:20.376Z,10.80
2023-05-02T07:36:48.467Z,10.90
2023-05-02T07:42:16.528Z,11.00
2023-05-02T07:47:45.472Z,11.10
2023-05-02T07:53:15.785Z,11.10
2023-05-02T07:58:44.859Z,11.30
2023-05-02T08:04:13.262Z,11.50
2023-05-02T08:09:41.587Z,11.60
2023-05-02T08:15:13.821Z,11.70
2023-05-02T08:20:43.275Z,11.80
2023-05-02T08:26:11.380Z,11.90
2023-05-02T08:31:43.211Z,12.00
2023-05-02T08:37:12.281Z,12.20
2023-05-02T08:42:44.672Z,12.40
2023-05-02T08:48:16.592Z,12.70
2023-05-02T08:53:48.237Z,12.90
2023-05-02T08:59:16.416Z,13.20
2023-05-02T09:04:46.882Z,13.40
2023-05-02T09:10:20.806Z,13.40
2023-05-02T09:16:10.369Z,13.60
2023-05-02T09:21:43.517Z,13.60
2023-05-02T09:27:57.296Z,13.50
2023-05-02T09:34:20.765Z,13.50
2023-05-02T09:40:06.831Z,13.40
2023-05-02T09:45:36.521Z,13.60
2023-05-02T09:51:18.153Z,13.70
2023-05-02T09:57:04.841Z,13.80
2023-05-02T10:08:50.499Z,14.00
2023-05-02T10:14:22.353Z,14.10
2023-05-02T10:20:06.678Z,13.90
2023-05-02T10:25:35.143Z,13.90
2023-05-02T10:31:05.230Z,13.70
2023-05-02T10:36:34.096Z,13.70
2023-05-02T10:42:07.129Z,13.60
2023-05-02T10:47:37.285Z,13.50
2023-05-02T10:53:29.580Z,13.50
2023-05-02T10:59:28.257Z,13.50
2023-05-02T11:05:05.319Z,13.60
2023-05-02T11:11:11.960Z,13.60
2023-05-02T11:16:59.711Z,13.50
2023-05-02T11:22:58.527Z,13.40
2023-05-02T11:35:26.326Z,13.10
2023-05-02T11:41:00.482Z,12.40
2023-05-02T11:46:29.501Z,11.70
2023-05-02T11:51:59.490Z,11.10
2023-05-02T11:57:28.000Z,10.70
2023-05-02T12:02:56.201Z,10.50
2023-05-02T12:08:27.966Z,10.40
2023-05-02T12:13:56.476Z,10.40
2023-05-02T12:19:24.854Z,10.50
2023-05-02T12:24:56.512Z,10.90
2023-05-02T12:30:33.127Z,11.00
2023-05-02T12:36:08.333Z,11.20
2023-05-02T12:41:39.492Z,11.40
2023-05-02T12:47:12.409Z,11.80
2023-05-02T12:52:59.165Z,12.10
2023-05-02T12:58:30.535Z,12.70
2023-05-02T13:03:58.755Z,12.90
2023-05-02T13:09:27.512Z,13.10
2023-05-02T13:14:56.413Z,13.30
2023-05-02T13:20:24.693Z,13.50
2023-05-02T13:25:52.860Z,13.70
2023-05-02T13:31:21.020Z,13.90
2023-05-02T13:36:49.115Z,14.10
2023-05-02T13:42:16.898Z,14.30
2023-05-02T13:47:45.257Z,14.40
2023-05-02T13:53:13.393Z,14.40
2023-05-02T13:58:41.840Z,14.30
2023-05-02T14:04:10.021Z,14.60
2023-05-02T14:09:41.353Z,14.60
2023-05-02T14:15:09.744Z,14.30
2023-05-02T14:20:37.967Z,13.50
2023-05-02T14:26:06.165Z,12.40
2023-05-02T14:31:34.409Z,11.60
2023-05-02T14:37:02.653Z,11.00
2023-05-02T14:42:30.952Z,10.70
2023-05-02T14:48:00.326Z,10.50
2023-05-02T14:53:28.654Z,10.40
2023-05-02T14:58:56.853Z,10.40
2023-05-02T15:04:27.367Z,10.40
2023-05-02T15:09:56.923Z,10.50
2023-05-02T15:15:26.426Z,10.70
2023-05-02T15:20:54.713Z,11.00
2023-05-02T15:26:24.415Z,11.70
2023-05-02T15:31:55.064Z,12.40
2023-05-02T15:37:23.306Z,13.00
2023-05-02T15:42:52.046Z,13.40
2023-05-02T15:48:21.727Z,13.50
2023-05-02T15:53:52.499Z,13.50
2023-05-02T15:59:20.846Z,13.50
2023-05-02T16:04:49.763Z,13.40
2023-05-02T16:10:18.157Z,13.60
2023-05-02T16:15:48.320Z,13.80
2023-05-02T16:21:17.043Z,13.80
2023-05-02T16:26:45.743Z,13.50
2023-05-02T16:32:14.929Z,13.20
2023-05-02T16:37:43.062Z,12.90
2023-05-02T16:43:11.263Z,12.70
2023-05-02T16:48:39.654Z,12.50
2023-05-02T16:54:08.166Z,12.30
2023-05-02T16:59:36.081Z,12.00
2023-05-02T17:05:04.497Z,11.80
2023-05-02T17:10:32.668Z,11.60
2023-05-02T17:16:03.519Z,11.40
2023-05-02T17:21:43.473Z,11.20
2023-05-02T17:27:40.698Z,11.00
2023-05-02T17:33:11.719Z,10.90
2023-05-02T17:38:39.969Z,10.80
2023-05-02T17:44:09.991Z,10.70
2023-05-02T17:49:38.371Z,10.60
2023-05-02T17:55:07.177Z,10.60
2023-05-02T18:00:35.810Z,10.50
2023-05-02T18:06:04.523Z,10.40
2023-05-02T18:11:33.257Z,10.40
2023-05-02T18:17:01.648Z,10.30
2023-05-02T18:22:29.982Z,10.30
2023-05-02T18:27:58.178Z,10.20
2023-05-02T18:33:26.348Z,10.10
2023-05-02T18:38:55.276Z,10.10
2023-05-02T18:44:24.535Z,10.00
2023-05-02T18:49:59.397Z,10.00
2023-05-02T18:55:28.617Z,9.90
2023-05-02T19:00:59.904Z,9.80
2023-05-02T19:06:29.576Z,9.80
2023-05-02T19:11:58.812Z,9.70
2023-05-02T19:17:29.125Z,9.60
2023-05-02T19:23:17.580Z,9.60
2023-05-02T19:28:46.730Z,9.60
2023-05-02T19:34:15.007Z,9.60
2023-05-02T19:39:43.372Z,9.50
2023-05-02T19:45:13.983Z,9.40
2023-05-02T19:50:42.390Z,9.30
2023-05-02T19:56:11.322Z,9.30
2023-05-02T20:01:39.598Z,9.20
2023-05-02T20:07:08.488Z,9.10
2023-05-02T20:12:36.949Z,9.00
2023-05-02T20:18:06.894Z,9.00
2023-05-02T20:23:35.195Z,8.90
2023-05-02T20:29:04.133Z,8.90
2023-05-02T20:34:36.370Z,8.80
2023-05-02T20:40:10.324Z,8.70
2023-05-02T20:45:42.089Z,8.60
2023-05-02T20:51:10.624Z,8.60
2023-05-02T20:56:39.271Z,8.60
2023-05-02T21:02:07.875Z,8.50
2023-05-02T21:07:35.952Z,8.40
2023-05-02T21:13:03.850Z,8.30
2023-05-02T21:18:32.716Z,8.20
2023-05-02T21:24:01.331Z,8.20
2023-05-02T21:29:30.220Z,8.10
2023-05-02T21:34:59.300Z,7.90
2023-05-02T21:40:29.482Z,7.90
2023-05-02T21:45:58.442Z,7.80
2023-05-02T21:51:27.320Z,7.70
2023-05-02T21:56:55.205Z,7.70
2023-05-02T22:02:24.102Z,7.70
2023-05-02T22:07:53.102Z,7.60
2023-05-02T22:13:21.261Z,7.50
2023-05-02T22:18:52.077Z,7.50
2023-05-02T22:24:20.851Z,7.40
2023-05-02T22:29:49.397Z,7.40
2023-05-02T22:35:18.124Z,7.30
2023-05-02T22:40:46.705Z,7.20
2023-05-02T22:46:14.882Z,7.20
2023-05-02T22:51:43.538Z,7.10
2023-05-02T22:57:11.653Z,7.10
2023-05-02T23:02:39.873Z,7.10
2023-05-02T23:08:07.706Z,7.00
2023-05-02T23:13:36.202Z,6.90
2023-05-02T23:19:04.320Z,6.90
2023-05-02T23:24:32.690Z,6.80
2023-05-02T23:30:00.734Z,6.70
2023-05-02T23:35:28.884Z,6.60
2023-05-02T23:40:57.264Z,6.60
2023-05-02T23:46:27.257Z,6.50
2023-05-02T23:51:56.990Z,6.50
2023-05-02T23:57:25.074Z,6.40
