createdAt,value
2022-12-18T00:03:20.569Z,21.40
2022-12-18T00:08:24.509Z,21.40
2022-12-18T00:13:28.098Z,21.40
2022-12-18T00:18:33.261Z,21.40
2022-12-18T00:23:39.479Z,21.30
2022-12-18T00:28:43.683Z,21.30
2022-12-18T00:33:49.682Z,21.20
2022-12-18T00:39:01.218Z,21.20
2022-12-18T00:44:07.737Z,21.10
2022-12-18T00:49:16.636Z,21.10
2022-12-18T00:54:20.445Z,21.00
2022-12-18T00:59:23.995Z,21.00
2022-12-18T01:04:29.796Z,21.00
2022-12-18T01:09:33.352Z,20.90
2022-12-18T01:14:37.061Z,20.90
2022-12-18T01:19:42.898Z,21.00
2022-12-18T01:24:47.613Z,20.90
2022-12-18T01:29:52.241Z,21.00
2022-12-18T01:34:58.329Z,21.00
2022-12-18T01:40:03.596Z,21.10
2022-12-18T01:45:26.248Z,21.10
2022-12-18T01:50:38.564Z,21.20
2022-12-18T01:55:51.130Z,21.20
2022-12-18T02:00:54.758Z,21.20
2022-12-18T02:06:09.882Z,21.20
2022-12-18T02:11:30.118Z,21.20
2022-12-18T02:16:46.133Z,21.10
2022-12-18T02:22:00.392Z,21.10
2022-12-18T02:27:09.716Z,21.10
2022-12-18T02:32:20.422Z,21.00
2022-12-18T02:37:25.767Z,21.00
2022-12-18T02:42:32.143Z,21.00
2022-12-18T02:47:43.050Z,20.90
2022-12-18T02:53:04.225Z,20.90
2022-12-18T02:58:18.904Z,20.90
2022-12-18T03:03:33.687Z,20.90
2022-12-18T03:08:43.560Z,20.90
2022-12-18T03:13:54.849Z,21.00
2022-12-18T03:19:03.805Z,20.90
2022-12-18T03:24:12.179Z,21.00
2022-12-18T03:29:25.212Z,21.00
2022-12-18T03:34:34.961Z,21.00
2022-12-18T03:39:41.000Z,21.00
2022-12-18T03:44:58.675Z,21.00
2022-12-18T03:50:15.723Z,21.00
2022-12-18T03:55:25.461Z,21.00
2022-12-18T04:00:37.997Z,21.00
2022-12-18T04:05:48.471Z,21.00
2022-12-18T04:10:54.760Z,21.00
2022-12-18T04:16:00.535Z,21.00
2022-12-18T04:21:05.989Z,21.00
2022-12-18T04:26:11.096Z,21.00
2022-12-18T04:31:39.144Z,21.00
2022-12-18T04:36:42.945Z,21.00
2022-12-18T04:41:46.907Z,21.00
2022-12-18T04:46:52.733Z,21.00
2022-12-18T04:51:56.622Z,21.00
2022-12-18T04:57:00.274Z,21.00
2022-12-18T05:02:05.554Z,21.00
2022-12-18T05:07:09.245Z,21.00
2022-12-18T05:12:12.942Z,21.00
2022-12-18T05:17:17.989Z,21.00
2022-12-18T05:22:21.720Z,20.90
2022-12-18T05:27:25.316Z,20.90
2022-12-18T05:32:30.334Z,20.80
2022-12-18T05:37:36.940Z,20.80
2022-12-18T05:42:44.853Z,20.80
2022-12-18T05:47:49.903Z,20.70
2022-12-18T05:52:53.466Z,20.70
2022-12-18T05:57:57.112Z,20.60
2022-12-18T06:03:02.358Z,20.60
2022-12-18T06:08:07.152Z,20.60
2022-12-18T06:13:11.041Z,20.60
2022-12-18T06:18:16.018Z,20.50
2022-12-18T06:23:19.651Z,20.50
2022-12-18T06:28:23.657Z,20.50
2022-12-18T06:33:30.786Z,20.50
2022-12-18T06:38:35.124Z,20.40
2022-12-18T06:43:39.194Z,20.40
2022-12-18T06:48:44.602Z,20.40
2022-12-18T06:53:48.260Z,20.40
2022-12-18T06:58:52.902Z,20.40
2022-12-18T07:03:59.790Z,20.40
2022-12-18T07:09:03.475Z,20.40
2022-12-18T07:14:07.126Z,20.40
2022-12-18T07:19:12.348Z,20.50
2022-12-18T07:24:16.173Z,20.50
2022-12-18T07:29:19.791Z,20.50
2022-12-18T07:34:24.875Z,20.50
2022-12-18T07:39:28.698Z,20.50
2022-12-18T07:44:32.234Z,20.50
2022-12-18T07:49:37.502Z,20.50
2022-12-18T07:54:41.340Z,20.50
2022-12-18T07:59:45.020Z,20.50
2022-12-18T08:04:50.037Z,20.50
2022-12-18T08:09:53.588Z,20.60
2022-12-18T08:14:57.241Z,20.50
2022-12-18T08:20:02.258Z,20.50
2022-12-18T08:25:08.267Z,20.50
2022-12-18T08:30:14.457Z,20.50
2022-12-18T08:35:19.657Z,20.50
2022-12-18T08:40:23.319Z,20.50
2022-12-18T08:45:27.357Z,20.40
2022-12-18T08:50:32.330Z,20.40
2022-12-18T08:55:35.972Z,20.30
2022-12-18T09:00:39.569Z,20.20
2022-12-18T09:05:45.134Z,20.10
2022-12-18T09:10:51.518Z,20.10
2022-12-18T09:15:57.437Z,20.00
2022-12-18T09:21:02.497Z,19.90
2022-12-18T09:26:06.697Z,19.80
2022-12-18T09:31:11.745Z,19.60
2022-12-18T09:36:21.840Z,19.50
2022-12-18T09:41:44.449Z,19.40
2022-12-18T09:46:56.934Z,19.40
2022-12-18T09:52:07.501Z,19.50
2022-12-18T09:57:17.276Z,19.50
2022-12-18T10:02:24.316Z,19.50
2022-12-18T10:07:43.963Z,19.60
2022-12-18T10:13:04.326Z,19.60
2022-12-18T10:18:27.842Z,19.60
2022-12-18T10:23:46.536Z,19.60
2022-12-18T10:28:53.807Z,19.60
2022-12-18T10:33:57.555Z,19.60
2022-12-18T10:39:19.451Z,19.60
2022-12-18T10:44:26.837Z,19.60
2022-12-18T10:49:34.536Z,19.50
2022-12-18T10:54:40.510Z,19.50
2022-12-18T10:59:57.155Z,19.50
2022-12-18T11:05:01.328Z,19.40
2022-12-18T11:10:17.378Z,19.40
2022-12-18T11:15:28.888Z,19.40
2022-12-18T11:20:37.573Z,19.40
2022-12-18T11:25:56.346Z,19.40
2022-12-18T11:31:23.345Z,19.30
2022-12-18T11:36:34.454Z,19.30
2022-12-18T11:42:18.608Z,19.30
2022-12-18T11:47:39.243Z,19.20
2022-12-18T11:52:43.735Z,19.20
2022-12-18T11:58:02.436Z,19.20
2022-12-18T12:03:27.982Z,19.20
2022-12-18T12:08:47.055Z,19.20
2022-12-18T12:14:10.389Z,19.20
2022-12-18T12:19:37.624Z,19.10
2022-12-18T12:25:01.798Z,19.10
2022-12-18T12:30:11.955Z,19.10
2022-12-18T12:35:47.266Z,19.10
2022-12-18T12:41:03.115Z,19.10
2022-12-18T12:46:12.425Z,19.10
2022-12-18T12:51:23.908Z,19.10
2022-12-18T12:56:35.131Z,19.10
2022-12-18T13:01:54.216Z,19.00
2022-12-18T13:07:12.473Z,19.00
2022-12-18T13:12:36.226Z,19.00
2022-12-18T13:17:41.677Z,19.00
2022-12-18T13:22:48.717Z,19.00
2022-12-18T13:28:09.598Z,19.10
2022-12-18T13:39:36.703Z,19.00
2022-12-18T13:44:43.215Z,19.00
2022-12-18T13:49:49.664Z,18.90
2022-12-18T13:54:57.547Z,18.90
2022-12-18T14:00:26.871Z,18.90
2022-12-18T14:05:35.081Z,19.00
2022-12-18T14:10:48.862Z,19.00
2022-12-18T14:15:53.828Z,19.00
2022-12-18T14:21:02.932Z,19.00
2022-12-18T14:26:26.447Z,19.00
2022-12-18T14:31:33.221Z,19.00
2022-12-18T14:36:40.968Z,19.00
2022-12-18T14:41:44.614Z,19.00
2022-12-18T14:46:49.680Z,19.00
2022-12-18T14:51:57.913Z,18.90
2022-12-18T14:57:05.782Z,18.90
2022-12-18T15:02:21.028Z,18.90
2022-12-18T15:07:26.724Z,18.90
2022-12-18T15:12:37.775Z,18.90
2022-12-18T15:17:41.439Z,18.90
2022-12-18T15:22:50.149Z,18.80
2022-12-18T15:27:53.864Z,18.80
2022-12-18T15:33:26.693Z,18.80
2022-12-18T15:38:32.371Z,18.80
2022-12-18T15:43:36.054Z,18.90
2022-12-18T15:48:43.885Z,18.80
2022-12-18T15:53:49.940Z,18.80
2022-12-18T15:58:53.532Z,18.80
2022-12-18T16:03:58.044Z,18.80
2022-12-18T16:09:03.055Z,18.80
2022-12-18T16:14:15.224Z,18.70
2022-12-18T16:19:22.176Z,18.70
2022-12-18T16:24:30.872Z,18.70
2022-12-18T16:29:34.549Z,18.70
2022-12-18T16:34:38.539Z,18.70
2022-12-18T16:39:44.627Z,18.70
2022-12-18T16:44:50.469Z,18.70
2022-12-18T16:49:54.257Z,18.60
2022-12-18T16:54:59.327Z,18.60
2022-12-18T17:00:05.446Z,18.60
2022-12-18T17:05:10.213Z,18.60
2022-12-18T17:10:17.103Z,18.60
2022-12-18T17:15:20.768Z,18.60
2022-12-18T17:20:24.646Z,18.60
2022-12-18T17:25:30.330Z,18.60
2022-12-18T17:30:33.915Z,18.60
2022-12-18T17:35:38.036Z,18.60
2022-12-18T17:40:46.462Z,18.50
2022-12-18T17:45:50.234Z,18.50
2022-12-18T17:50:55.338Z,18.50
2022-12-18T17:56:02.056Z,18.50
2022-12-18T18:01:07.766Z,18.50
2022-12-18T18:06:12.125Z,18.50
2022-12-18T18:11:39.061Z,18.50
2022-12-18T18:16:46.237Z,18.60
2022-12-18T18:21:53.247Z,19.10
2022-12-18T18:27:00.032Z,19.60
2022-12-18T18:32:06.567Z,20.00
2022-12-18T18:37:12.190Z,20.30
2022-12-18T18:42:17.257Z,20.60
2022-12-18T18:47:21.052Z,20.90
2022-12-18T18:52:24.617Z,21.00
2022-12-18T18:57:30.608Z,21.10
2022-12-18T19:02:34.759Z,21.00
2022-12-18T19:07:38.437Z,20.90
2022-12-18T19:13:00.808Z,20.90
2022-12-18T19:18:05.203Z,20.80
2022-12-18T19:23:08.949Z,20.80
2022-12-18T19:28:21.554Z,20.80
2022-12-18T19:33:42.455Z,20.70
2022-12-18T19:38:47.523Z,20.60
2022-12-18T19:43:54.009Z,20.50
2022-12-18T19:48:57.789Z,20.50
2022-12-18T19:54:03.500Z,20.50
2022-12-18T19:59:08.627Z,20.50
2022-12-18T20:04:12.366Z,20.50
2022-12-18T20:09:16.535Z,20.40
2022-12-18T20:14:23.537Z,20.40
2022-12-18T20:19:28.866Z,20.60
2022-12-18T20:24:32.953Z,20.60
2022-12-18T20:29:37.930Z,20.60
2022-12-18T20:34:41.709Z,20.50
2022-12-18T20:39:45.538Z,20.50
2022-12-18T20:44:51.500Z,20.50
2022-12-18T20:49:56.361Z,20.60
2022-12-18T20:55:00.195Z,20.60
2022-12-18T21:00:08.584Z,20.50
2022-12-18T21:05:13.462Z,20.50
2022-12-18T21:10:17.179Z,20.60
2022-12-18T21:15:28.359Z,20.50
2022-12-18T21:20:32.493Z,20.50
2022-12-18T21:25:36.436Z,20.50
2022-12-18T21:30:41.529Z,20.40
2022-12-18T21:35:45.212Z,20.40
2022-12-18T21:40:48.911Z,20.30
2022-12-18T21:45:54.189Z,20.40
2022-12-18T21:50:59.381Z,20.50
2022-12-18T21:56:03.229Z,20.60
2022-12-18T22:01:08.364Z,20.60
2022-12-18T22:06:12.271Z,20.60
2022-12-18T22:11:15.932Z,20.50
2022-12-18T22:16:22.935Z,20.50
2022-12-18T22:21:29.930Z,20.50
2022-12-18T22:26:40.138Z,20.50
2022-12-18T22:31:45.661Z,20.40
2022-12-18T22:36:50.347Z,20.40
2022-12-18T22:41:54.922Z,20.30
2022-12-18T22:47:06.795Z,20.30
2022-12-18T22:52:11.805Z,20.20
2022-12-18T22:57:16.854Z,20.20
2022-12-18T23:02:22.110Z,20.10
2022-12-18T23:07:25.994Z,20.10
2022-12-18T23:12:29.710Z,20.00
2022-12-18T23:17:35.185Z,20.10
2022-12-18T23:22:38.714Z,20.20
2022-12-18T23:27:42.451Z,20.50
2022-12-18T23:32:47.505Z,20.70
2022-12-18T23:37:59.364Z,20.90
2022-12-18T23:43:03.559Z,21.00
2022-12-18T23:48:08.563Z,21.10
2022-12-18T23:53:12.931Z,21.10
2022-12-18T23:58:20.441Z,21.10
