createdAt,value
2023-05-05T00:02:20.459Z,6.22
2023-05-05T00:04:47.917Z,5.97
2023-05-05T00:07:15.112Z,5.97
2023-05-05T00:09:43.559Z,5.40
2023-05-05T00:12:10.883Z,5.88
2023-05-05T00:14:38.422Z,5.18
2023-05-05T00:17:05.963Z,5.57
2023-05-05T00:19:33.305Z,5.45
2023-05-05T00:22:00.624Z,5.57
2023-05-05T00:24:28.276Z,5.05
2023-05-05T00:27:02.334Z,5.60
2023-05-05T00:29:31.029Z,6.53
2023-05-05T00:31:58.468Z,5.80
2023-05-05T00:34:26.079Z,5.30
2023-05-05T00:36:54.763Z,5.93
2023-05-05T00:39:22.920Z,6.45
2023-05-05T00:41:50.584Z,6.35
2023-05-05T00:44:17.850Z,6.15
2023-05-05T00:46:45.694Z,6.75
2023-05-05T00:49:13.264Z,5.57
2023-05-05T00:51:40.570Z,5.72
2023-05-05T00:54:08.646Z,5.80
2023-05-05T00:56:37.447Z,5.78
2023-05-05T00:59:04.905Z,6.82
2023-05-05T01:01:32.686Z,6.47
2023-05-05T01:04:00.295Z,6.32
2023-05-05T01:07:07.356Z,6.35
2023-05-05T01:10:25.945Z,6.55
2023-05-05T01:13:24.879Z,6.78
2023-05-05T01:16:28.614Z,6.18
2023-05-05T01:19:29.505Z,6.68
2023-05-05T01:22:03.365Z,6.03
2023-05-05T01:25:15.041Z,6.32
2023-05-05T01:28:04.472Z,6.47
2023-05-05T01:36:37.028Z,7.78
2023-05-05T01:39:13.096Z,7.00
2023-05-05T01:41:47.260Z,6.90
2023-05-05T01:44:18.773Z,7.90
2023-05-05T01:46:50.308Z,7.30
2023-05-05T01:49:17.687Z,6.68
2023-05-05T01:51:47.993Z,7.00
2023-05-05T01:54:17.587Z,6.68
2023-05-05T01:56:47.241Z,7.00
2023-05-05T01:59:16.930Z,6.32
2023-05-05T02:01:50.802Z,6.70
2023-05-05T02:04:22.818Z,6.68
2023-05-05T02:06:53.103Z,6.70
2023-05-05T02:09:24.828Z,6.70
2023-05-05T02:11:55.765Z,7.30
2023-05-05T02:14:29.883Z,6.00
2023-05-05T02:16:59.118Z,6.97
2023-05-05T02:19:38.578Z,7.07
2023-05-05T02:22:06.461Z,6.07
2023-05-05T02:24:34.734Z,6.43
2023-05-05T02:27:07.522Z,5.75
2023-05-05T02:29:43.685Z,6.45
2023-05-05T02:32:22.402Z,6.32
2023-05-05T02:34:53.186Z,6.38
2023-05-05T02:37:27.534Z,6.75
2023-05-05T02:40:08.836Z,6.93
2023-05-05T02:42:42.121Z,7.07
2023-05-05T02:45:17.758Z,7.00
2023-05-05T02:47:50.632Z,6.70
2023-05-05T02:50:18.046Z,6.55
2023-05-05T02:52:53.912Z,6.75
2023-05-05T02:55:43.005Z,7.00
2023-05-05T02:58:37.470Z,6.43
2023-05-05T03:01:22.364Z,7.35
2023-05-05T03:04:08.533Z,6.63
2023-05-05T03:06:47.736Z,6.72
2023-05-05T03:09:34.142Z,7.55
2023-05-05T03:12:08.584Z,6.80
2023-05-05T03:14:51.986Z,6.55
2023-05-05T03:17:21.720Z,7.25
2023-05-05T03:19:51.258Z,6.85
2023-05-05T03:22:19.943Z,6.50
2023-05-05T03:24:51.830Z,6.43
2023-05-05T03:27:24.318Z,6.60
2023-05-05T03:29:52.695Z,6.93
2023-05-05T03:32:21.387Z,6.97
2023-05-05T03:34:49.028Z,7.03
2023-05-05T03:37:16.648Z,6.40
2023-05-05T03:39:43.987Z,6.30
2023-05-05T03:42:12.490Z,8.32
2023-05-05T03:44:39.744Z,7.70
2023-05-05T03:47:07.132Z,7.57
2023-05-05T03:49:37.754Z,7.47
2023-05-05T03:52:05.146Z,8.15
2023-05-05T03:54:32.804Z,6.95
2023-05-05T03:57:03.446Z,7.63
2023-05-05T03:59:31.272Z,7.82
2023-05-05T04:01:58.746Z,7.20
2023-05-05T04:04:26.903Z,7.33
2023-05-05T04:06:54.276Z,7.45
2023-05-05T04:09:21.837Z,9.30
2023-05-05T04:11:49.057Z,9.02
2023-05-05T04:14:17.456Z,7.93
2023-05-05T04:16:45.131Z,8.27
2023-05-05T04:19:13.113Z,8.20
2023-05-05T04:21:41.333Z,7.13
2023-05-05T04:24:09.774Z,8.70
2023-05-05T04:26:37.181Z,7.70
2023-05-05T04:29:04.836Z,8.65
2023-05-05T04:31:32.867Z,8.13
2023-05-05T04:34:00.058Z,8.23
2023-05-05T04:36:27.456Z,8.15
2023-05-05T04:38:55.262Z,7.72
2023-05-05T04:41:22.859Z,7.95
2023-05-05T04:43:50.142Z,8.52
2023-05-05T04:46:17.478Z,8.27
2023-05-05T04:48:45.500Z,9.40
2023-05-05T04:51:14.822Z,9.05
2023-05-05T04:53:42.528Z,8.68
2023-05-05T04:56:10.184Z,9.25
2023-05-05T04:58:37.882Z,9.00
2023-05-05T05:01:06.560Z,8.50
2023-05-05T05:03:33.956Z,8.55
2023-05-05T05:06:01.751Z,8.88
2023-05-05T05:08:29.408Z,8.43
2023-05-05T05:10:56.637Z,7.72
2023-05-05T05:13:23.977Z,8.02
2023-05-05T05:15:51.996Z,7.85
2023-05-05T05:18:19.269Z,8.15
2023-05-05T05:20:47.323Z,9.02
2023-05-05T05:23:16.909Z,7.93
2023-05-05T05:25:45.976Z,7.90
2023-05-05T05:28:15.479Z,8.65
2023-05-05T05:30:48.381Z,8.88
2023-05-05T05:33:15.645Z,8.90
2023-05-05T05:35:44.696Z,8.48
2023-05-05T05:38:12.882Z,8.00
2023-05-05T05:40:40.530Z,8.77
2023-05-05T05:43:07.990Z,8.10
2023-05-05T05:45:37.947Z,8.07
2023-05-05T05:48:06.821Z,7.45
2023-05-05T05:50:35.803Z,8.25
2023-05-05T05:53:03.208Z,8.43
2023-05-05T05:55:31.567Z,8.18
2023-05-05T05:57:59.403Z,7.18
2023-05-05T06:00:27.094Z,7.63
2023-05-05T06:37:04.824Z,5.43
2023-05-05T06:39:32.056Z,6.55
2023-05-05T06:41:59.473Z,6.50
2023-05-05T06:44:29.113Z,6.50
2023-05-05T06:46:56.731Z,5.63
2023-05-05T06:49:24.023Z,5.18
2023-05-05T06:51:52.461Z,5.43
2023-05-05T06:54:19.593Z,5.63
2023-05-05T06:56:46.803Z,5.30
2023-05-05T06:59:14.057Z,5.38
2023-05-05T07:01:41.250Z,5.50
2023-05-05T07:04:11.638Z,5.28
2023-05-05T07:06:38.831Z,5.70
2023-05-05T07:14:29.932Z,4.85
2023-05-05T07:16:57.279Z,4.78
2023-05-05T07:19:24.479Z,4.93
2023-05-05T07:21:52.049Z,4.90
2023-05-05T07:24:24.144Z,4.95
2023-05-05T07:26:51.453Z,5.32
2023-05-05T07:29:18.635Z,5.05
2023-05-05T07:31:45.911Z,5.40
2023-05-05T07:34:13.160Z,5.03
2023-05-05T07:36:40.349Z,4.85
2023-05-05T07:39:11.183Z,4.97
2023-05-05T07:41:38.962Z,4.90
2023-05-05T07:51:55.167Z,5.18
2023-05-05T07:54:22.493Z,4.80
2023-05-05T07:56:49.938Z,3.90
2023-05-05T07:59:17.166Z,4.03
2023-05-05T08:01:44.340Z,4.10
2023-05-05T08:04:12.311Z,3.75
2023-05-05T08:06:42.237Z,4.18
2023-05-05T08:09:09.563Z,3.53
2023-05-05T08:11:36.846Z,3.88
2023-05-05T08:14:04.082Z,3.80
2023-05-05T08:16:31.659Z,4.28
2023-05-05T08:18:59.283Z,4.07
2023-05-05T08:21:27.760Z,3.90
2023-05-05T08:23:55.472Z,6.67
2023-05-05T08:26:23.518Z,5.38
2023-05-05T08:28:55.018Z,4.40
2023-05-05T08:31:22.355Z,4.25
2023-05-05T08:33:50.226Z,4.25
2023-05-05T08:36:17.925Z,4.00
2023-05-05T08:38:46.404Z,3.42
2023-05-05T08:41:18.133Z,3.03
2023-05-05T08:43:48.280Z,2.42
2023-05-05T08:46:17.086Z,2.15
2023-05-05T08:48:46.415Z,2.58
2023-05-05T08:51:19.864Z,2.50
2023-05-05T08:54:03.271Z,2.50
2023-05-05T08:56:40.303Z,2.60
2023-05-05T08:59:10.444Z,2.28
2023-05-05T09:01:38.330Z,2.13
2023-05-05T09:04:08.183Z,1.98
2023-05-05T09:06:37.277Z,1.80
2023-05-05T09:09:05.018Z,1.90
2023-05-05T09:11:34.804Z,2.22
2023-05-05T09:14:04.817Z,2.15
2023-05-05T09:16:32.269Z,1.95
2023-05-05T09:19:05.324Z,2.13
2023-05-05T09:21:33.146Z,2.50
2023-05-05T09:24:12.129Z,2.42
2023-05-05T09:29:21.407Z,2.08
2023-05-05T09:32:05.773Z,2.15
2023-05-05T09:34:35.989Z,1.98
2023-05-05T09:37:04.356Z,2.20
2023-05-05T09:39:32.631Z,2.33
2023-05-05T09:42:00.613Z,2.20
2023-05-05T09:44:43.355Z,1.90
2023-05-05T09:47:26.329Z,1.90
2023-05-05T09:49:59.948Z,1.75
2023-05-05T09:52:28.740Z,1.20
2023-05-05T09:54:57.527Z,1.90
2023-05-05T09:57:34.762Z,1.58
2023-05-05T10:00:04.325Z,1.52
2023-05-05T10:02:38.542Z,1.52
2023-05-05T10:05:18.338Z,1.40
2023-05-05T10:07:47.990Z,1.60
2023-05-05T10:10:17.557Z,1.50
2023-05-05T10:12:47.725Z,1.40
2023-05-05T10:15:16.535Z,1.55
2023-05-05T10:20:21.895Z,1.80
2023-05-05T10:22:54.463Z,1.75
2023-05-05T10:25:34.652Z,2.38
2023-05-05T10:28:09.759Z,2.03
2023-05-05T10:30:46.362Z,2.03
2023-05-05T10:33:30.057Z,1.35
2023-05-05T10:36:05.415Z,1.70
2023-05-05T10:38:34.323Z,1.23
2023-05-05T10:41:02.133Z,1.45
2023-05-05T10:43:31.935Z,1.70
2023-05-05T10:46:00.502Z,1.40
2023-05-05T10:48:46.735Z,1.67
2023-05-05T10:52:13.380Z,1.40
2023-05-05T10:55:01.269Z,1.70
2023-05-05T10:57:31.498Z,1.30
2023-05-05T10:59:58.646Z,1.67
2023-05-05T11:02:30.438Z,1.80
2023-05-05T11:05:09.482Z,1.70
2023-05-05T11:10:11.760Z,2.80
2023-05-05T11:13:02.740Z,2.40
2023-05-05T11:15:37.262Z,1.80
2023-05-05T11:18:08.017Z,1.58
2023-05-05T11:20:40.305Z,1.30
2023-05-05T11:23:08.046Z,1.60
2023-05-05T11:25:42.202Z,1.40
2023-05-05T11:28:17.386Z,1.17
2023-05-05T11:30:57.888Z,1.40
2023-05-05T11:33:38.194Z,1.75
2023-05-05T11:36:08.604Z,1.30
2023-05-05T11:38:39.496Z,1.40
2023-05-05T11:41:32.521Z,1.38
2023-05-05T11:44:34.252Z,1.50
2023-05-05T11:47:26.129Z,1.42
2023-05-05T11:49:53.607Z,1.70
2023-05-05T11:52:23.660Z,1.33
2023-05-05T11:54:51.500Z,1.30
2023-05-05T11:57:27.969Z,1.55
2023-05-05T12:00:01.001Z,1.48
2023-05-05T12:02:30.480Z,1.30
2023-05-05T12:05:00.119Z,1.27
2023-05-05T12:07:31.916Z,1.10
2023-05-05T12:09:59.737Z,1.10
2023-05-05T12:12:41.379Z,1.10
2023-05-05T12:15:09.777Z,1.40
2023-05-05T12:17:45.109Z,1.15
2023-05-05T12:20:14.000Z,1.13
2023-05-05T12:22:41.977Z,1.45
2023-05-05T12:25:10.721Z,1.23
2023-05-05T12:27:44.233Z,1.52
2023-05-05T12:30:18.309Z,1.10
2023-05-05T12:32:46.289Z,1.10
2023-05-05T12:35:14.745Z,1.03
2023-05-05T12:37:43.525Z,1.73
2023-05-05T12:40:51.800Z,2.65
2023-05-05T12:43:30.897Z,1.55
2023-05-05T12:46:12.726Z,1.35
2023-05-05T12:48:47.934Z,1.77
2023-05-05T12:51:23.077Z,1.48
2023-05-05T12:54:11.792Z,1.13
2023-05-05T12:56:44.243Z,1.60
2023-05-05T12:59:29.455Z,1.10
2023-05-05T13:02:07.422Z,1.15
2023-05-05T13:04:49.986Z,2.00
2023-05-05T13:07:22.725Z,1.65
2023-05-05T13:09:51.420Z,1.80
2023-05-05T13:12:19.223Z,2.00
2023-05-05T13:14:47.219Z,1.75
2023-05-05T13:17:14.962Z,1.08
2023-05-05T13:19:46.074Z,3.47
2023-05-05T13:22:13.842Z,2.05
2023-05-05T13:24:51.807Z,1.52
2023-05-05T13:32:15.906Z,1.38
2023-05-05T13:34:44.208Z,1.55
2023-05-05T13:37:11.771Z,1.50
2023-05-05T13:39:39.835Z,0.93
2023-05-05T13:42:07.280Z,1.27
2023-05-05T13:44:35.265Z,1.20
2023-05-05T13:47:03.107Z,1.40
2023-05-05T13:49:30.340Z,1.43
2023-05-05T13:51:58.532Z,1.20
2023-05-05T13:54:26.086Z,1.10
2023-05-05T13:56:53.975Z,1.02
2023-05-05T13:59:21.753Z,1.00
2023-05-05T14:01:49.777Z,1.02
2023-05-05T14:04:17.425Z,1.23
2023-05-05T14:06:45.699Z,0.90
2023-05-05T14:09:13.569Z,1.00
2023-05-05T14:11:41.313Z,0.93
2023-05-05T14:14:08.898Z,1.20
2023-05-05T14:16:36.654Z,1.17
2023-05-05T14:19:04.641Z,1.20
2023-05-05T14:21:32.666Z,1.25
2023-05-05T14:24:00.891Z,1.00
2023-05-05T14:26:31.749Z,1.25
2023-05-05T14:29:00.002Z,1.43
2023-05-05T14:31:28.599Z,1.33
2023-05-05T14:33:56.300Z,1.20
2023-05-05T14:36:23.922Z,1.30
2023-05-05T14:38:51.662Z,1.73
2023-05-05T14:41:19.388Z,1.70
2023-05-05T14:43:47.311Z,1.73
2023-05-05T14:46:15.746Z,1.60
2023-05-05T14:48:43.439Z,1.67
2023-05-05T14:51:11.191Z,2.00
2023-05-05T14:53:38.783Z,1.90
2023-05-05T14:56:07.273Z,1.75
2023-05-05T14:58:35.186Z,1.67
2023-05-05T15:01:02.388Z,1.52
2023-05-05T15:03:30.173Z,1.60
2023-05-05T15:05:58.672Z,1.38
2023-05-05T15:08:26.418Z,1.27
2023-05-05T15:10:53.776Z,1.50
2023-05-05T15:13:21.032Z,1.58
2023-05-05T15:15:49.031Z,1.52
2023-05-05T15:18:17.311Z,1.52
2023-05-05T15:20:44.665Z,2.30
2023-05-05T15:23:17.156Z,1.90
2023-05-05T15:25:45.533Z,1.90
2023-05-05T15:28:13.627Z,1.92
2023-05-05T15:30:41.520Z,1.80
2023-05-05T15:33:08.712Z,1.92
2023-05-05T15:35:43.012Z,2.03
2023-05-05T15:38:10.898Z,2.30
2023-05-05T15:40:38.257Z,7.95
2023-05-05T15:43:05.608Z,13.90
2023-05-05T15:45:33.402Z,2.95
2023-05-05T15:48:01.038Z,6.18
2023-05-05T15:50:28.328Z,12.63
2023-05-05T15:52:56.970Z,11.15
2023-05-05T15:55:27.676Z,10.40
2023-05-05T15:57:55.328Z,14.93
2023-05-05T16:00:22.926Z,11.23
2023-05-05T16:02:50.302Z,10.77
2023-05-05T16:05:17.716Z,11.77
2023-05-05T16:07:44.954Z,6.47
2023-05-05T16:10:12.298Z,8.60
2023-05-05T16:12:39.561Z,5.93
2023-05-05T16:15:08.111Z,5.18
2023-05-05T16:17:35.862Z,4.25
2023-05-05T16:20:04.140Z,3.90
2023-05-05T16:22:31.265Z,3.95
2023-05-05T16:24:58.534Z,3.70
2023-05-05T16:27:26.500Z,4.22
2023-05-05T16:29:53.670Z,8.13
2023-05-05T16:32:20.924Z,4.47
2023-05-05T16:34:48.466Z,8.48
2023-05-05T16:37:15.905Z,15.57
2023-05-05T16:39:43.017Z,7.45
2023-05-05T16:42:10.157Z,6.07
2023-05-05T16:44:43.209Z,6.28
2023-05-05T16:47:10.856Z,4.60
2023-05-05T16:49:38.189Z,7.55
2023-05-05T16:52:05.386Z,6.07
2023-05-05T16:54:32.913Z,5.18
2023-05-05T16:57:00.172Z,6.07
2023-05-05T16:59:28.095Z,6.25
2023-05-05T17:01:57.143Z,7.30
2023-05-05T17:04:25.177Z,6.65
2023-05-05T17:06:55.021Z,7.93
2023-05-05T17:09:25.556Z,8.10
2023-05-05T17:11:52.834Z,8.13
2023-05-05T17:14:20.286Z,7.55
2023-05-05T17:16:47.796Z,7.55
2023-05-05T17:19:15.874Z,8.10
2023-05-05T17:21:43.376Z,8.15
2023-05-05T17:24:11.452Z,8.02
2023-05-05T17:26:39.726Z,7.70
2023-05-05T17:29:07.287Z,7.63
2023-05-05T17:31:35.306Z,7.17
2023-05-05T17:34:02.462Z,6.68
2023-05-05T17:36:30.176Z,7.68
2023-05-05T17:38:58.418Z,7.05
2023-05-05T17:41:28.651Z,7.03
2023-05-05T17:43:56.098Z,6.43
2023-05-05T17:46:23.297Z,6.90
2023-05-05T17:48:52.013Z,7.22
2023-05-05T17:51:22.613Z,7.63
2023-05-05T17:53:49.835Z,6.60
2023-05-05T17:56:17.092Z,5.68
2023-05-05T17:58:44.250Z,6.75
2023-05-05T18:01:25.888Z,7.93
2023-05-05T18:03:53.559Z,6.28
2023-05-05T18:06:21.037Z,6.47
2023-05-05T18:08:48.342Z,5.35
2023-05-05T18:11:15.603Z,3.70
2023-05-05T18:13:43.520Z,3.28
2023-05-05T18:16:11.176Z,3.22
2023-05-05T18:18:41.100Z,2.58
2023-05-05T18:21:12.186Z,2.58
2023-05-05T18:23:40.809Z,3.00
2023-05-05T18:26:08.751Z,3.00
2023-05-05T18:28:37.563Z,2.67
2023-05-05T18:31:05.084Z,2.67
2023-05-05T18:33:32.362Z,3.20
2023-05-05T18:35:59.942Z,3.22
2023-05-05T18:38:27.644Z,2.75
2023-05-05T18:40:55.147Z,3.35
2023-05-05T18:43:22.297Z,3.38
2023-05-05T18:45:50.901Z,3.45
2023-05-05T18:48:19.157Z,3.22
2023-05-05T18:50:46.797Z,3.00
2023-05-05T18:53:14.948Z,3.13
2023-05-05T18:55:43.362Z,3.50
2023-05-05T18:58:10.655Z,2.90
2023-05-05T19:00:38.297Z,2.78
2023-05-05T19:03:06.388Z,3.58
2023-05-05T19:05:33.569Z,2.72
2023-05-05T19:08:00.693Z,2.53
2023-05-05T19:10:28.038Z,2.90
2023-05-05T19:12:55.698Z,3.28
2023-05-05T19:15:23.954Z,3.40
2023-05-05T19:17:52.806Z,3.63
2023-05-05T19:20:21.099Z,3.50
2023-05-05T19:22:55.135Z,3.43
2023-05-05T19:25:26.618Z,3.08
2023-05-05T19:27:54.440Z,3.47
2023-05-05T19:30:22.448Z,3.75
2023-05-05T19:32:49.649Z,3.58
2023-05-05T19:35:17.355Z,3.60
2023-05-05T19:37:46.067Z,3.40
2023-05-05T19:40:14.116Z,3.42
2023-05-05T19:42:41.465Z,3.42
2023-05-05T19:45:09.621Z,2.85
2023-05-05T19:47:36.985Z,3.20
2023-05-05T19:50:04.601Z,2.90
2023-05-05T19:52:31.829Z,3.03
2023-05-05T19:54:59.502Z,3.70
2023-05-05T19:57:27.562Z,8.98
2023-05-05T19:59:54.755Z,4.93
2023-05-05T20:02:24.068Z,5.50
2023-05-05T20:04:51.412Z,5.50
2023-05-05T20:07:19.088Z,5.70
2023-05-05T20:09:46.963Z,5.50
2023-05-05T20:12:14.519Z,5.88
2023-05-05T20:14:42.001Z,5.60
2023-05-05T20:17:09.395Z,5.53
2023-05-05T20:19:37.011Z,5.63
2023-05-05T20:22:04.935Z,6.40
2023-05-05T20:24:33.828Z,6.20
2023-05-05T20:27:02.003Z,6.45
2023-05-05T20:29:29.234Z,6.25
2023-05-05T20:31:56.457Z,6.43
2023-05-05T20:34:25.067Z,5.65
2023-05-05T20:36:52.828Z,5.72
2023-05-05T20:39:21.194Z,7.13
2023-05-05T20:41:48.936Z,4.97
2023-05-05T20:44:16.493Z,5.10
2023-05-05T20:46:43.702Z,4.60
2023-05-05T20:49:10.897Z,4.53
2023-05-05T20:51:38.014Z,4.65
2023-05-05T20:54:05.556Z,5.70
2023-05-05T20:56:32.692Z,4.68
2023-05-05T20:58:59.997Z,6.45
2023-05-05T21:01:28.479Z,5.03
2023-05-05T21:03:55.730Z,4.75
2023-05-05T21:06:23.398Z,5.40
2023-05-05T21:21:05.487Z,5.00
2023-05-05T21:31:19.777Z,5.80
2023-05-05T21:33:46.279Z,5.32
2023-05-05T21:36:19.042Z,6.15
2023-05-05T21:38:47.099Z,5.70
2023-05-05T21:41:14.443Z,6.18
2023-05-05T21:43:41.629Z,6.95
2023-05-05T21:46:09.229Z,5.70
2023-05-05T21:48:38.845Z,5.90
2023-05-05T21:51:06.757Z,8.05
2023-05-05T21:53:34.107Z,7.57
2023-05-05T21:56:01.867Z,7.32
2023-05-05T21:58:29.232Z,7.10
2023-05-05T22:00:56.382Z,7.30
2023-05-05T22:03:23.668Z,6.03
2023-05-05T22:05:56.329Z,6.82
2023-05-05T22:08:23.962Z,5.80
2023-05-05T22:10:51.373Z,5.80
2023-05-05T22:13:18.942Z,6.40
2023-05-05T22:15:47.586Z,6.43
2023-05-05T22:18:16.021Z,6.72
2023-05-05T22:20:44.023Z,5.78
2023-05-05T22:23:17.239Z,6.38
2023-05-05T22:25:44.730Z,5.72
2023-05-05T22:28:12.437Z,5.72
2023-05-05T22:30:40.328Z,6.28
2023-05-05T22:33:07.943Z,7.68
2023-05-05T22:35:35.311Z,6.95
2023-05-05T22:38:02.797Z,6.65
2023-05-05T22:40:30.282Z,7.75
2023-05-05T22:42:57.477Z,6.80
2023-05-05T22:45:26.254Z,7.93
2023-05-05T22:50:21.181Z,8.80
2023-05-05T22:52:48.368Z,8.10
2023-05-05T22:55:16.011Z,8.00
2023-05-05T22:57:43.382Z,7.00
2023-05-05T23:00:11.127Z,7.88
2023-05-05T23:02:38.810Z,8.32
2023-05-05T23:05:06.668Z,8.60
2023-05-05T23:07:33.777Z,8.10
2023-05-05T23:10:00.988Z,9.68
2023-05-05T23:12:28.177Z,9.10
2023-05-05T23:14:55.730Z,8.63
2023-05-05T23:17:23.541Z,9.63
2023-05-05T23:19:50.948Z,10.18
2023-05-05T23:22:18.067Z,10.75
2023-05-05T23:24:45.366Z,9.70
2023-05-05T23:27:13.208Z,9.95
2023-05-05T23:29:40.387Z,10.45
2023-05-05T23:32:08.549Z,11.13
2023-05-05T23:34:41.215Z,13.38
2023-05-05T23:37:08.770Z,11.85
2023-05-05T23:39:36.030Z,12.60
2023-05-05T23:42:03.294Z,12.82
2023-05-05T23:44:30.670Z,12.85
2023-05-05T23:46:58.343Z,13.07
2023-05-05T23:49:26.404Z,13.07
2023-05-05T23:51:53.602Z,13.80
2023-05-05T23:54:20.854Z,14.45
2023-05-05T23:56:48.001Z,15.52
2023-05-05T23:59:15.273Z,15.02
