createdAt,value
2023-04-27T00:01:41.106Z,99.90
2023-04-27T00:04:08.346Z,99.90
2023-04-27T00:06:35.223Z,99.90
2023-04-27T00:09:02.194Z,99.90
2023-04-27T00:11:29.049Z,99.90
2023-04-27T00:13:56.731Z,99.90
2023-04-27T00:16:23.724Z,99.90
2023-04-27T00:18:50.862Z,99.90
2023-04-27T00:21:17.858Z,99.90
2023-04-27T00:23:44.806Z,99.90
2023-04-27T00:26:11.667Z,99.90
2023-04-27T00:28:39.899Z,99.90
2023-04-27T00:31:07.047Z,99.90
2023-04-27T00:33:33.954Z,99.90
2023-04-27T00:36:01.715Z,99.90
2023-04-27T00:38:29.363Z,99.90
2023-04-27T00:41:03.364Z,99.90
2023-04-27T00:43:30.922Z,99.90
2023-04-27T00:45:58.444Z,99.90
2023-04-27T00:48:26.454Z,99.90
2023-04-27T00:50:53.344Z,99.90
2023-04-27T00:53:20.804Z,99.90
2023-04-27T00:55:49.499Z,99.90
2023-04-27T00:58:16.414Z,99.90
2023-04-27T01:00:43.818Z,99.90
2023-04-27T01:03:11.275Z,99.90
2023-04-27T01:05:39.297Z,99.90
2023-04-27T01:08:08.038Z,99.90
2023-04-27T01:10:34.966Z,99.90
2023-04-27T01:13:02.416Z,99.90
2023-04-27T01:15:31.793Z,99.90
2023-04-27T01:18:02.785Z,99.90
2023-04-27T01:20:30.415Z,99.90
2023-04-27T01:22:58.511Z,99.90
2023-04-27T01:25:25.816Z,99.90
2023-04-27T01:27:53.705Z,99.90
2023-04-27T01:30:22.521Z,99.90
2023-04-27T01:32:50.257Z,99.90
2023-04-27T01:35:19.388Z,99.90
2023-04-27T01:37:46.333Z,99.90
2023-04-27T01:40:13.591Z,99.90
2023-04-27T01:42:40.807Z,99.90
2023-04-27T01:45:09.448Z,99.90
2023-04-27T01:47:36.431Z,99.90
2023-04-27T01:50:04.009Z,99.90
2023-04-27T01:52:30.901Z,99.90
2023-04-27T01:54:57.764Z,99.90
2023-04-27T01:57:25.410Z,99.90
2023-04-27T01:59:52.453Z,99.90
2023-04-27T02:02:19.318Z,99.90
2023-04-27T02:04:46.330Z,99.90
2023-04-27T02:07:13.250Z,99.90
2023-04-27T02:09:40.140Z,99.90
2023-04-27T02:12:08.779Z,99.90
2023-04-27T02:14:35.649Z,99.90
2023-04-27T02:17:02.572Z,99.90
2023-04-27T02:19:29.558Z,99.90
2023-04-27T02:21:56.449Z,99.90
2023-04-27T02:24:23.322Z,99.90
2023-04-27T02:26:50.501Z,99.90
2023-04-27T02:29:18.629Z,99.90
2023-04-27T02:31:46.472Z,99.90
2023-04-27T02:34:13.470Z,99.90
2023-04-27T02:36:40.471Z,99.90
2023-04-27T02:39:07.471Z,99.90
2023-04-27T02:41:37.335Z,99.90
2023-04-27T02:44:04.234Z,99.90
2023-04-27T02:46:31.378Z,99.90
2023-04-27T02:48:58.226Z,99.90
2023-04-27T02:51:25.159Z,99.90
2023-04-27T02:53:53.880Z,99.90
2023-04-27T02:56:20.970Z,99.90
2023-04-27T02:58:48.131Z,99.90
2023-04-27T03:01:17.249Z,99.90
2023-04-27T03:03:47.929Z,99.90
2023-04-27T03:06:15.339Z,99.90
2023-04-27T03:08:42.257Z,99.90
2023-04-27T03:11:09.626Z,99.90
2023-04-27T03:13:42.014Z,99.90
2023-04-27T03:16:11.997Z,99.90
2023-04-27T03:18:39.900Z,99.90
2023-04-27T03:21:11.334Z,99.90
2023-04-27T03:23:38.774Z,99.90
2023-04-27T03:26:09.344Z,99.90
2023-04-27T03:28:36.829Z,99.90
2023-04-27T03:31:10.777Z,99.90
2023-04-27T03:33:38.565Z,99.90
2023-04-27T03:36:06.567Z,99.90
2023-04-27T03:38:34.185Z,99.90
2023-04-27T03:41:01.380Z,99.90
2023-04-27T03:43:28.304Z,99.90
2023-04-27T03:45:55.312Z,99.90
2023-04-27T03:48:22.508Z,99.90
2023-04-27T03:50:51.330Z,99.90
2023-04-27T03:53:18.216Z,99.90
2023-04-27T03:55:45.408Z,99.90
2023-04-27T03:58:12.565Z,99.90
2023-04-27T04:00:52.273Z,99.90
2023-04-27T04:03:19.605Z,99.90
2023-04-27T04:05:47.310Z,99.90
2023-04-27T04:08:14.640Z,99.90
2023-04-27T04:10:41.695Z,99.90
2023-04-27T04:13:10.033Z,99.90
2023-04-27T04:15:37.553Z,99.90
2023-04-27T04:18:04.715Z,99.90
2023-04-27T04:20:32.053Z,99.90
2023-04-27T04:22:59.013Z,99.90
2023-04-27T04:25:26.796Z,99.90
2023-04-27T04:27:53.655Z,99.90
2023-04-27T04:30:20.615Z,99.90
2023-04-27T04:32:47.545Z,99.90
2023-04-27T04:35:15.754Z,99.90
2023-04-27T04:37:42.702Z,99.90
2023-04-27T04:40:10.680Z,99.90
2023-04-27T04:42:38.897Z,99.90
2023-04-27T04:45:08.037Z,99.90
2023-04-27T04:47:36.678Z,99.90
2023-04-27T04:50:04.062Z,99.90
2023-04-27T04:52:31.366Z,99.90
2023-04-27T04:54:58.653Z,99.90
2023-04-27T04:57:25.805Z,99.90
2023-04-27T04:59:53.795Z,99.90
2023-04-27T05:02:20.875Z,99.90
2023-04-27T05:04:48.802Z,99.90
2023-04-27T05:07:17.068Z,99.90
2023-04-27T05:09:46.492Z,99.90
2023-04-27T05:12:13.354Z,99.90
2023-04-27T05:14:40.210Z,99.90
2023-04-27T05:17:07.084Z,99.90
2023-04-27T05:19:33.978Z,99.90
2023-04-27T05:22:01.269Z,99.90
2023-04-27T05:24:28.216Z,99.90
2023-04-27T05:26:55.134Z,99.90
2023-04-27T05:29:22.671Z,99.90
2023-04-27T05:31:49.686Z,99.90
2023-04-27T05:34:16.870Z,99.90
2023-04-27T05:36:43.872Z,99.90
2023-04-27T05:39:10.771Z,99.90
2023-04-27T05:41:37.688Z,99.90
2023-04-27T05:44:04.650Z,99.90
2023-04-27T05:46:31.729Z,99.90
2023-04-27T05:48:58.960Z,99.90
2023-04-27T05:51:27.119Z,99.90
2023-04-27T05:53:55.333Z,99.90
2023-04-27T05:56:22.710Z,99.90
2023-04-27T05:58:49.574Z,99.90
2023-04-27T06:01:16.663Z,99.90
2023-04-27T06:03:43.782Z,99.90
2023-04-27T06:06:10.693Z,99.90
2023-04-27T06:08:39.413Z,99.90
2023-04-27T06:11:06.669Z,99.90
2023-04-27T06:13:33.886Z,99.90
2023-04-27T06:16:01.721Z,99.90
2023-04-27T06:18:28.634Z,99.90
2023-04-27T06:21:02.322Z,99.90
2023-04-27T06:23:29.696Z,99.90
2023-04-27T06:25:56.761Z,99.90
2023-04-27T06:28:23.670Z,99.90
2023-04-27T06:30:50.476Z,99.90
2023-04-27T06:33:17.425Z,99.90
2023-04-27T06:35:47.225Z,99.90
2023-04-27T06:38:14.528Z,99.90
2023-04-27T06:40:41.498Z,99.90
2023-04-27T06:43:08.405Z,99.90
2023-04-27T06:45:36.058Z,99.90
2023-04-27T06:48:03.354Z,99.90
2023-04-27T06:50:30.706Z,99.90
2023-04-27T06:52:57.663Z,99.90
2023-04-27T06:55:24.683Z,99.90
2023-04-27T06:57:51.688Z,99.90
2023-04-27T07:00:19.071Z,99.90
2023-04-27T07:02:46.059Z,99.90
2023-04-27T07:05:13.244Z,99.90
2023-04-27T07:07:40.133Z,99.90
2023-04-27T07:10:07.930Z,99.90
2023-04-27T07:12:35.163Z,99.90
2023-04-27T07:15:04.291Z,99.90
2023-04-27T07:17:31.218Z,99.30
2023-04-27T07:19:58.313Z,99.90
2023-04-27T07:22:25.457Z,98.00
2023-04-27T07:24:52.496Z,99.70
2023-04-27T07:27:20.398Z,98.40
2023-04-27T07:29:47.879Z,99.90
2023-04-27T07:32:15.203Z,99.90
2023-04-27T07:34:52.721Z,99.90
2023-04-27T07:37:22.214Z,99.40
2023-04-27T07:39:50.416Z,98.70
2023-04-27T07:42:18.452Z,97.40
2023-04-27T07:44:45.271Z,99.60
2023-04-27T07:47:13.494Z,98.10
2023-04-27T07:49:40.404Z,98.00
2023-04-27T07:52:07.438Z,96.50
2023-04-27T07:54:34.858Z,94.40
2023-04-27T07:57:02.272Z,94.50
2023-04-27T07:59:30.224Z,92.70
2023-04-27T08:02:04.200Z,91.70
2023-04-27T08:04:44.520Z,91.40
2023-04-27T08:07:12.034Z,91.10
2023-04-27T08:09:39.485Z,92.30
2023-04-27T08:12:06.548Z,92.30
2023-04-27T08:14:36.786Z,89.30
2023-04-27T08:17:03.778Z,90.20
2023-04-27T08:19:30.880Z,88.60
2023-04-27T08:21:57.723Z,90.60
2023-04-27T08:24:24.585Z,87.20
2023-04-27T08:26:51.458Z,84.90
2023-04-27T08:29:27.150Z,86.70
2023-04-27T08:31:56.860Z,85.30
2023-04-27T08:34:24.210Z,85.20
2023-04-27T08:36:51.514Z,87.50
2023-04-27T08:39:18.553Z,90.60
2023-04-27T08:41:46.289Z,85.60
2023-04-27T08:44:13.251Z,86.60
2023-04-27T08:46:40.157Z,81.20
2023-04-27T08:49:10.046Z,81.20
2023-04-27T08:51:37.082Z,75.30
2023-04-27T08:54:04.153Z,80.20
2023-04-27T08:56:31.344Z,76.90
2023-04-27T08:59:00.674Z,74.90
2023-04-27T09:01:27.768Z,74.90
2023-04-27T09:06:35.855Z,79.40
2023-04-27T09:09:03.896Z,78.60
2023-04-27T09:11:33.990Z,80.00
2023-04-27T09:14:03.322Z,77.20
2023-04-27T09:16:31.564Z,76.10
2023-04-27T09:19:00.140Z,73.80
2023-04-27T09:21:29.074Z,74.20
2023-04-27T09:23:56.180Z,79.00
2023-04-27T09:26:25.985Z,75.40
2023-04-27T09:28:54.142Z,71.40
2023-04-27T09:31:22.697Z,71.90
2023-04-27T09:33:56.333Z,71.30
2023-04-27T09:36:24.618Z,67.50
2023-04-27T09:38:52.956Z,75.70
2023-04-27T09:41:20.405Z,72.20
2023-04-27T09:43:47.507Z,69.80
2023-04-27T09:46:15.103Z,70.70
2023-04-27T09:48:42.691Z,71.20
2023-04-27T09:51:09.601Z,66.10
2023-04-27T09:53:46.563Z,70.40
2023-04-27T09:56:35.293Z,72.70
2023-04-27T09:59:30.438Z,70.70
2023-04-27T10:02:07.362Z,65.30
2023-04-27T10:05:01.071Z,63.10
2023-04-27T10:07:28.358Z,64.10
2023-04-27T10:09:55.192Z,66.30
2023-04-27T10:12:23.484Z,62.00
2023-04-27T10:14:52.626Z,61.70
2023-04-27T10:17:25.555Z,61.40
2023-04-27T10:19:58.545Z,63.00
2023-04-27T10:22:39.391Z,64.00
2023-04-27T10:25:38.617Z,63.30
2023-04-27T10:28:07.930Z,63.10
2023-04-27T10:30:43.748Z,63.70
2023-04-27T10:33:11.911Z,60.60
2023-04-27T10:35:41.116Z,67.00
2023-04-27T10:38:18.133Z,65.30
2023-04-27T10:40:53.742Z,65.90
2023-04-27T10:43:27.218Z,58.70
2023-04-27T10:45:54.309Z,64.00
2023-04-27T10:48:21.253Z,63.40
2023-04-27T10:50:50.641Z,61.40
2023-04-27T10:53:17.819Z,55.20
2023-04-27T10:55:44.789Z,55.00
2023-04-27T10:58:12.109Z,56.40
2023-04-27T11:00:44.708Z,53.20
2023-04-27T11:03:20.914Z,49.20
2023-04-27T11:05:49.072Z,49.20
2023-04-27T11:08:18.283Z,54.80
2023-04-27T11:10:50.564Z,58.60
2023-04-27T11:13:18.895Z,59.00
2023-04-27T11:15:50.525Z,59.60
2023-04-27T11:18:19.384Z,52.30
2023-04-27T11:20:49.331Z,51.50
2023-04-27T11:23:36.759Z,52.60
2023-04-27T11:26:15.268Z,51.30
2023-04-27T11:28:57.273Z,55.00
2023-04-27T11:31:24.307Z,60.10
2023-04-27T11:33:56.155Z,54.30
2023-04-27T11:36:23.828Z,56.60
2023-04-27T11:38:51.101Z,50.40
2023-04-27T11:41:18.052Z,50.20
2023-04-27T11:43:47.744Z,54.00
2023-04-27T11:46:15.039Z,54.10
2023-04-27T11:48:42.234Z,53.00
2023-04-27T11:51:11.374Z,52.10
2023-04-27T11:53:39.724Z,54.80
2023-04-27T11:56:10.461Z,50.80
2023-04-27T11:58:38.793Z,51.60
2023-04-27T12:01:06.734Z,51.70
2023-04-27T12:03:34.362Z,54.00
2023-04-27T12:08:31.682Z,53.10
2023-04-27T12:10:58.596Z,54.90
2023-04-27T12:13:25.428Z,55.90
2023-04-27T12:15:52.374Z,50.90
2023-04-27T12:18:19.334Z,52.70
2023-04-27T12:20:46.557Z,49.90
2023-04-27T12:23:13.421Z,55.10
2023-04-27T12:25:41.216Z,53.40
2023-04-27T12:28:08.357Z,50.90
2023-04-27T12:30:35.307Z,49.50
2023-04-27T12:33:06.709Z,51.00
2023-04-27T12:35:33.547Z,51.40
2023-04-27T12:38:01.094Z,51.70
2023-04-27T12:40:27.955Z,49.50
2023-04-27T12:42:54.976Z,45.80
2023-04-27T12:45:21.919Z,46.20
2023-04-27T12:48:01.669Z,46.30
2023-04-27T12:50:32.385Z,43.90
2023-04-27T12:53:00.145Z,49.40
2023-04-27T12:55:33.798Z,45.30
2023-04-27T12:58:02.152Z,45.60
2023-04-27T13:00:32.860Z,46.60
2023-04-27T13:03:00.523Z,45.60
2023-04-27T13:05:31.765Z,48.60
2023-04-27T13:08:08.006Z,48.50
2023-04-27T13:10:40.544Z,50.30
2023-04-27T13:13:13.888Z,52.10
2023-04-27T13:15:47.485Z,47.50
2023-04-27T13:18:20.512Z,48.10
2023-04-27T13:20:53.539Z,49.30
2023-04-27T13:23:21.444Z,49.50
2023-04-27T13:25:49.579Z,47.50
2023-04-27T13:28:16.513Z,49.00
2023-04-27T13:30:43.320Z,48.30
2023-04-27T13:33:22.579Z,47.00
2023-04-27T13:35:51.602Z,47.50
2023-04-27T13:38:18.514Z,49.80
2023-04-27T13:40:45.772Z,48.30
2023-04-27T13:43:12.648Z,46.80
2023-04-27T13:45:39.829Z,46.30
2023-04-27T13:48:07.119Z,45.70
2023-04-27T13:50:34.038Z,44.50
2023-04-27T13:53:01.970Z,44.40
2023-04-27T13:55:28.812Z,46.60
2023-04-27T13:57:55.676Z,45.30
2023-04-27T14:00:22.750Z,47.60
2023-04-27T14:02:49.699Z,49.30
2023-04-27T14:05:16.550Z,50.60
2023-04-27T14:07:43.388Z,46.20
2023-04-27T14:10:10.734Z,46.50
2023-04-27T14:12:37.561Z,43.30
2023-04-27T14:15:04.797Z,45.50
2023-04-27T14:17:32.318Z,48.00
2023-04-27T14:19:59.209Z,48.40
2023-04-27T14:22:26.492Z,50.50
2023-04-27T14:24:53.358Z,45.30
2023-04-27T14:27:20.337Z,46.20
2023-04-27T14:29:47.184Z,49.10
2023-04-27T14:32:14.073Z,46.60
2023-04-27T14:34:41.135Z,46.40
2023-04-27T14:37:08.039Z,48.10
2023-04-27T14:39:34.990Z,45.80
2023-04-27T14:42:02.333Z,43.20
2023-04-27T14:44:29.218Z,42.60
2023-04-27T14:46:56.291Z,45.10
2023-04-27T14:49:23.234Z,46.40
2023-04-27T14:51:50.375Z,46.00
2023-04-27T14:54:17.153Z,42.50
2023-04-27T14:56:44.926Z,43.90
2023-04-27T14:59:11.938Z,45.90
2023-04-27T15:01:38.965Z,46.20
2023-04-27T15:04:06.422Z,46.70
2023-04-27T15:06:33.437Z,47.80
2023-04-27T15:09:00.436Z,46.40
2023-04-27T15:11:27.278Z,44.90
2023-04-27T15:13:54.297Z,45.90
2023-04-27T15:16:21.364Z,45.40
2023-04-27T15:18:48.339Z,44.50
2023-04-27T15:21:15.298Z,43.90
2023-04-27T15:23:42.182Z,45.00
2023-04-27T15:26:09.017Z,43.80
2023-04-27T15:28:37.150Z,43.00
2023-04-27T15:31:04.031Z,45.60
2023-04-27T15:33:31.007Z,44.70
2023-04-27T15:35:59.187Z,46.00
2023-04-27T15:38:26.696Z,43.40
2023-04-27T15:40:53.527Z,46.80
2023-04-27T15:43:21.709Z,46.60
2023-04-27T15:45:49.002Z,45.60
2023-04-27T15:48:16.387Z,47.10
2023-04-27T15:50:45.238Z,44.70
2023-04-27T15:53:12.777Z,45.70
2023-04-27T15:55:39.674Z,45.50
2023-04-27T15:58:06.751Z,42.60
2023-04-27T16:00:35.056Z,45.30
2023-04-27T16:03:02.325Z,43.90
2023-04-27T16:05:29.554Z,42.90
2023-04-27T16:07:56.512Z,43.90
2023-04-27T16:10:23.397Z,45.50
2023-04-27T16:12:50.385Z,47.40
2023-04-27T16:15:17.630Z,45.20
2023-04-27T16:17:44.706Z,43.40
2023-04-27T16:20:11.844Z,42.40
2023-04-27T16:22:38.804Z,43.90
2023-04-27T16:25:10.974Z,43.70
2023-04-27T16:27:39.085Z,43.80
2023-04-27T16:30:07.337Z,46.70
2023-04-27T16:32:35.583Z,46.20
2023-04-27T16:35:03.438Z,43.80
2023-04-27T16:37:33.032Z,45.10
2023-04-27T16:40:02.007Z,45.30
2023-04-27T16:42:29.037Z,46.10
2023-04-27T16:44:56.481Z,45.00
2023-04-27T16:47:23.422Z,45.30
2023-04-27T16:49:50.310Z,41.70
2023-04-27T16:52:18.004Z,39.90
2023-04-27T16:54:44.899Z,41.60
2023-04-27T16:57:13.205Z,44.70
2023-04-27T16:59:40.121Z,43.00
2023-04-27T17:02:23.077Z,42.00
2023-04-27T17:04:51.271Z,42.90
2023-04-27T17:07:18.172Z,44.80
2023-04-27T17:09:45.333Z,43.60
2023-04-27T17:12:12.312Z,46.70
2023-04-27T17:14:39.406Z,47.70
2023-04-27T17:17:06.694Z,48.20
2023-04-27T17:19:33.633Z,46.20
2023-04-27T17:22:00.682Z,48.40
2023-04-27T17:24:27.684Z,49.30
2023-04-27T17:26:54.627Z,49.60
2023-04-27T17:29:21.849Z,50.40
2023-04-27T17:31:50.178Z,51.80
2023-04-27T17:34:17.335Z,52.20
2023-04-27T17:36:44.259Z,51.80
2023-04-27T17:39:13.126Z,52.40
2023-04-27T17:41:40.820Z,53.00
2023-04-27T17:44:07.842Z,52.10
2023-04-27T17:46:34.813Z,54.00
2023-04-27T17:49:01.728Z,55.50
2023-04-27T17:51:28.651Z,53.80
2023-04-27T17:53:55.662Z,54.50
2023-04-27T17:56:22.759Z,56.30
2023-04-27T17:58:49.649Z,58.20
2023-04-27T18:01:16.559Z,59.00
2023-04-27T18:03:43.659Z,59.80
2023-04-27T18:06:10.798Z,60.70
2023-04-27T18:08:40.818Z,60.90
2023-04-27T18:11:07.730Z,61.60
2023-04-27T18:13:34.656Z,62.80
2023-04-27T18:16:01.609Z,63.80
2023-04-27T18:18:28.764Z,65.10
2023-04-27T18:20:55.782Z,65.50
2023-04-27T18:23:22.821Z,66.50
2023-04-27T18:25:50.714Z,66.40
2023-04-27T18:28:17.665Z,66.20
2023-04-27T18:30:44.470Z,66.50
2023-04-27T18:33:11.411Z,66.70
2023-04-27T18:35:38.390Z,66.40
2023-04-27T18:38:05.290Z,67.00
2023-04-27T18:40:33.056Z,67.30
2023-04-27T18:42:59.988Z,66.70
2023-04-27T18:45:26.949Z,67.70
2023-04-27T18:47:53.859Z,67.10
2023-04-27T18:50:21.058Z,67.30
2023-04-27T18:52:48.078Z,67.60
2023-04-27T18:55:16.667Z,67.90
2023-04-27T18:57:43.856Z,68.30
2023-04-27T19:00:11.831Z,68.00
2023-04-27T19:02:39.220Z,69.00
2023-04-27T19:05:12.905Z,69.10
2023-04-27T19:07:40.730Z,69.80
2023-04-27T19:10:08.300Z,69.10
2023-04-27T19:12:35.866Z,69.00
2023-04-27T19:15:03.244Z,68.50
2023-04-27T19:17:30.843Z,69.40
2023-04-27T19:19:58.406Z,69.80
2023-04-27T19:22:27.064Z,70.00
2023-04-27T19:24:53.960Z,71.10
2023-04-27T19:27:20.923Z,70.90
2023-04-27T19:29:58.583Z,70.20
2023-04-27T19:32:27.371Z,70.60
2023-04-27T19:34:56.266Z,70.70
2023-04-27T19:37:24.100Z,72.00
2023-04-27T19:39:51.184Z,72.10
2023-04-27T19:42:18.166Z,72.10
2023-04-27T19:44:45.117Z,72.90
2023-04-27T19:47:12.149Z,72.70
2023-04-27T19:49:39.275Z,73.40
2023-04-27T19:52:07.427Z,72.70
2023-04-27T19:54:36.069Z,73.60
2023-04-27T19:57:03.918Z,74.80
2023-04-27T19:59:30.966Z,76.00
2023-04-27T20:01:57.942Z,76.60
2023-04-27T20:04:25.218Z,76.90
2023-04-27T20:06:53.032Z,76.20
2023-04-27T20:09:19.920Z,76.00
2023-04-27T20:11:46.755Z,76.20
2023-04-27T20:14:13.998Z,77.20
2023-04-27T20:16:41.632Z,77.40
2023-04-27T20:19:10.789Z,78.10
2023-04-27T20:21:38.182Z,78.50
2023-04-27T20:24:05.281Z,78.70
2023-04-27T20:26:32.208Z,79.30
2023-04-27T20:28:59.129Z,80.20
2023-04-27T20:31:26.184Z,80.40
2023-04-27T20:33:53.721Z,78.90
2023-04-27T20:36:24.899Z,79.10
2023-04-27T20:38:51.902Z,79.20
2023-04-27T20:41:18.889Z,79.60
2023-04-27T20:43:45.940Z,80.30
2023-04-27T20:46:13.205Z,80.30
2023-04-27T20:48:40.210Z,80.10
2023-04-27T20:51:07.044Z,80.70
2023-04-27T20:53:33.932Z,80.40
2023-04-27T20:56:00.770Z,80.70
2023-04-27T20:58:27.985Z,81.70
2023-04-27T21:00:54.892Z,80.40
2023-04-27T21:03:22.027Z,80.40
2023-04-27T21:05:49.398Z,80.80
2023-04-27T21:08:17.120Z,82.10
2023-04-27T21:10:44.615Z,81.60
2023-04-27T21:13:11.755Z,81.90
2023-04-27T21:15:38.941Z,81.90
2023-04-27T21:18:07.792Z,82.70
2023-04-27T21:20:36.856Z,84.30
2023-04-27T21:23:03.692Z,84.60
2023-04-27T21:25:30.617Z,85.50
2023-04-27T21:27:57.430Z,85.00
2023-04-27T21:30:24.573Z,84.70
2023-04-27T21:32:51.444Z,84.40
2023-04-27T21:35:18.406Z,84.00
2023-04-27T21:37:45.298Z,84.50
2023-04-27T21:40:12.431Z,84.30
2023-04-27T21:42:39.220Z,83.50
2023-04-27T21:45:06.587Z,84.30
2023-04-27T21:47:33.450Z,84.00
2023-04-27T21:50:00.467Z,83.80
2023-04-27T21:52:27.326Z,84.40
2023-04-27T21:54:54.198Z,84.50
2023-04-27T21:57:21.007Z,84.20
2023-04-27T21:59:48.152Z,84.70
2023-04-27T22:02:15.068Z,83.90
2023-04-27T22:04:43.412Z,82.90
2023-04-27T22:07:10.806Z,83.60
2023-04-27T22:09:38.081Z,84.00
2023-04-27T22:12:05.147Z,83.30
2023-04-27T22:14:31.959Z,83.00
2023-04-27T22:17:00.710Z,82.00
2023-04-27T22:19:28.528Z,81.50
2023-04-27T22:21:55.532Z,80.80
2023-04-27T22:24:22.806Z,81.30
2023-04-27T22:26:49.815Z,81.90
2023-04-27T22:29:16.881Z,82.90
2023-04-27T22:31:44.409Z,83.00
2023-04-27T22:34:14.474Z,83.50
2023-04-27T22:36:41.622Z,83.20
2023-04-27T22:39:08.923Z,83.40
2023-04-27T22:41:36.150Z,83.50
2023-04-27T22:44:03.082Z,82.80
2023-04-27T22:46:30.010Z,83.50
2023-04-27T22:48:58.574Z,84.10
2023-04-27T22:51:27.565Z,83.60
2023-04-27T22:53:54.894Z,84.40
2023-04-27T22:56:22.342Z,84.10
2023-04-27T22:58:49.147Z,83.60
2023-04-27T23:01:16.497Z,82.90
2023-04-27T23:03:43.567Z,85.00
2023-04-27T23:06:16.661Z,84.70
2023-04-27T23:08:45.986Z,85.20
2023-04-27T23:11:13.830Z,85.50
2023-04-27T23:13:40.796Z,86.60
2023-04-27T23:16:07.872Z,87.10
2023-04-27T23:18:34.711Z,86.90
2023-04-27T23:21:01.552Z,85.90
2023-04-27T23:23:28.424Z,86.90
2023-04-27T23:25:55.307Z,87.60
2023-04-27T23:28:22.606Z,87.10
2023-04-27T23:30:55.865Z,86.80
2023-04-27T23:33:22.774Z,87.40
2023-04-27T23:35:49.625Z,87.70
2023-04-27T23:38:16.515Z,87.60
2023-04-27T23:40:43.344Z,88.30
2023-04-27T23:43:10.467Z,89.00
2023-04-27T23:45:37.364Z,88.90
2023-04-27T23:48:04.824Z,88.30
2023-04-27T23:50:31.977Z,88.90
2023-04-27T23:52:58.965Z,89.70
2023-04-27T23:55:25.799Z,89.20
2023-04-27T23:57:52.650Z,89.90
