createdAt,value
2023-04-20T00:00:18.003Z,80.81
2023-04-20T00:02:46.114Z,81.78
2023-04-20T00:05:16.639Z,81.51
2023-04-20T00:07:43.632Z,82.24
2023-04-20T00:10:13.272Z,83.13
2023-04-20T00:12:42.448Z,83.24
2023-04-20T00:15:09.925Z,83.97
2023-04-20T00:17:38.727Z,83.29
2023-04-20T00:20:06.618Z,82.18
2023-04-20T00:22:34.088Z,82.03
2023-04-20T00:25:00.984Z,82.59
2023-04-20T00:27:28.705Z,82.65
2023-04-20T00:29:58.697Z,82.40
2023-04-20T00:32:30.423Z,81.89
2023-04-20T00:34:57.381Z,82.73
2023-04-20T00:37:25.783Z,83.11
2023-04-20T00:39:55.918Z,83.53
2023-04-20T00:42:24.963Z,83.43
2023-04-20T00:44:52.149Z,82.86
2023-04-20T00:47:19.246Z,83.71
2023-04-20T00:49:46.590Z,82.73
2023-04-20T00:52:13.691Z,82.82
2023-04-20T00:54:41.124Z,83.09
2023-04-20T00:57:11.193Z,82.84
2023-04-20T00:59:41.349Z,82.98
2023-04-20T01:02:08.538Z,82.95
2023-04-20T01:04:40.028Z,82.45
2023-04-20T01:07:07.270Z,82.52
2023-04-20T01:09:34.208Z,82.18
2023-04-20T01:12:01.824Z,82.44
2023-04-20T01:14:28.924Z,82.79
2023-04-20T01:17:01.734Z,82.36
2023-04-20T01:19:28.822Z,83.68
2023-04-20T01:21:55.815Z,83.48
2023-04-20T01:24:27.924Z,82.53
2023-04-20T01:26:54.803Z,82.36
2023-04-20T01:29:24.074Z,83.01
2023-04-20T01:31:54.071Z,83.19
2023-04-20T01:34:23.828Z,83.06
2023-04-20T01:36:50.764Z,82.02
2023-04-20T01:39:21.037Z,81.97
2023-04-20T01:41:48.116Z,82.72
2023-04-20T01:44:23.918Z,82.12
2023-04-20T01:46:51.011Z,82.71
2023-04-20T01:49:18.255Z,82.87
2023-04-20T01:51:45.388Z,82.99
2023-04-20T01:54:12.275Z,83.36
2023-04-20T01:56:48.445Z,83.90
2023-04-20T01:59:16.172Z,84.33
2023-04-20T02:01:45.868Z,84.17
2023-04-20T02:04:12.834Z,84.28
2023-04-20T02:06:42.791Z,84.85
2023-04-20T02:09:09.947Z,85.22
2023-04-20T02:11:39.869Z,85.16
2023-04-20T02:14:07.042Z,85.54
2023-04-20T02:16:35.668Z,85.40
2023-04-20T02:19:08.036Z,85.46
2023-04-20T02:21:35.130Z,86.06
2023-04-20T02:24:04.658Z,87.41
2023-04-20T02:26:34.437Z,86.65
2023-04-20T02:29:01.421Z,85.85
2023-04-20T02:31:28.369Z,85.44
2023-04-20T02:33:58.354Z,85.10
2023-04-20T02:36:27.193Z,84.72
2023-04-20T02:38:54.559Z,84.38
2023-04-20T02:41:23.934Z,84.66
2023-04-20T02:43:52.819Z,85.26
2023-04-20T02:46:22.364Z,85.82
2023-04-20T02:48:49.482Z,85.61
2023-04-20T02:51:19.185Z,85.76
2023-04-20T02:53:46.524Z,85.72
2023-04-20T02:56:22.695Z,84.92
2023-04-20T02:59:02.912Z,84.48
2023-04-20T03:02:03.791Z,83.84
2023-04-20T03:04:31.299Z,84.09
2023-04-20T03:07:05.832Z,84.09
2023-04-20T03:09:36.947Z,84.17
2023-04-20T03:12:36.881Z,85.58
2023-04-20T03:15:25.502Z,86.23
2023-04-20T03:18:10.118Z,85.91
2023-04-20T03:20:45.403Z,85.54
2023-04-20T03:23:12.287Z,85.80
2023-04-20T03:25:39.112Z,86.67
2023-04-20T03:28:11.371Z,86.48
2023-04-20T03:30:41.250Z,86.84
2023-04-20T03:33:15.151Z,86.65
2023-04-20T03:35:43.220Z,86.95
2023-04-20T03:38:10.433Z,86.94
2023-04-20T03:40:37.407Z,87.13
2023-04-20T03:43:04.832Z,86.42
2023-04-20T03:45:31.684Z,86.15
2023-04-20T03:47:58.555Z,86.21
2023-04-20T03:50:26.318Z,86.17
2023-04-20T03:52:53.175Z,86.79
2023-04-20T03:55:20.948Z,86.25
2023-04-20T03:57:54.355Z,86.75
2023-04-20T04:00:21.600Z,86.87
2023-04-20T04:02:48.553Z,86.61
2023-04-20T04:05:23.136Z,86.99
2023-04-20T04:07:50.092Z,86.58
2023-04-20T04:10:19.161Z,86.04
2023-04-20T04:12:46.446Z,85.74
2023-04-20T04:15:14.749Z,86.22
2023-04-20T04:17:50.142Z,86.21
2023-04-20T04:20:17.358Z,85.78
2023-04-20T04:22:44.778Z,85.57
2023-04-20T04:25:33.794Z,86.58
2023-04-20T04:28:00.848Z,86.07
2023-04-20T04:30:30.152Z,86.20
2023-04-20T04:32:57.760Z,86.80
2023-04-20T04:35:24.751Z,86.84
2023-04-20T04:37:52.838Z,86.24
2023-04-20T04:40:20.149Z,86.22
2023-04-20T04:42:49.601Z,85.11
2023-04-20T04:45:18.526Z,85.38
2023-04-20T04:47:46.461Z,85.74
2023-04-20T04:50:13.545Z,84.72
2023-04-20T04:52:40.405Z,84.75
2023-04-20T04:55:09.894Z,84.57
2023-04-20T04:57:38.829Z,85.03
2023-04-20T05:00:11.919Z,85.27
2023-04-20T05:02:39.262Z,84.77
2023-04-20T05:05:09.405Z,85.29
2023-04-20T05:07:38.509Z,84.39
2023-04-20T05:10:06.694Z,84.14
2023-04-20T05:12:33.960Z,84.28
2023-04-20T05:15:00.800Z,84.33
2023-04-20T05:17:27.785Z,84.46
2023-04-20T05:19:54.703Z,84.71
2023-04-20T05:22:21.681Z,83.05
2023-04-20T05:24:48.571Z,82.78
2023-04-20T05:27:15.443Z,82.63
2023-04-20T05:29:42.262Z,82.56
2023-04-20T05:32:09.198Z,81.82
2023-04-20T05:34:36.184Z,81.13
2023-04-20T05:37:05.333Z,80.74
2023-04-20T05:39:32.339Z,79.82
2023-04-20T05:41:59.169Z,79.14
2023-04-20T05:44:26.090Z,79.34
2023-04-20T05:46:53.071Z,78.20
2023-04-20T05:49:20.076Z,77.62
2023-04-20T05:51:46.990Z,79.87
2023-04-20T05:54:13.864Z,78.77
2023-04-20T05:56:40.670Z,78.09
2023-04-20T05:59:08.726Z,76.62
2023-04-20T06:01:35.595Z,74.43
2023-04-20T06:04:02.828Z,72.61
2023-04-20T06:06:29.793Z,71.01
2023-04-20T06:08:58.213Z,70.46
2023-04-20T06:11:25.187Z,71.82
2023-04-20T06:13:52.048Z,69.33
2023-04-20T06:16:18.990Z,68.50
2023-04-20T06:18:45.868Z,70.28
2023-04-20T06:21:12.825Z,69.95
2023-04-20T06:23:41.039Z,70.98
2023-04-20T06:26:09.719Z,71.96
2023-04-20T06:28:37.219Z,72.16
2023-04-20T06:31:05.123Z,73.66
2023-04-20T06:33:31.976Z,72.70
2023-04-20T06:35:59.227Z,73.96
2023-04-20T06:38:26.160Z,73.29
2023-04-20T06:40:53.136Z,72.93
2023-04-20T06:43:20.006Z,74.00
2023-04-20T06:45:46.931Z,72.98
2023-04-20T06:48:30.156Z,73.50
2023-04-20T06:50:58.599Z,70.99
2023-04-20T06:53:28.200Z,71.51
2023-04-20T06:55:55.868Z,71.29
2023-04-20T06:58:22.854Z,70.40
2023-04-20T07:00:49.730Z,68.16
2023-04-20T07:03:18.904Z,68.85
2023-04-20T07:05:46.776Z,68.10
2023-04-20T07:08:15.814Z,68.08
2023-04-20T07:10:43.056Z,67.47
2023-04-20T07:13:09.972Z,68.25
2023-04-20T07:15:36.766Z,68.95
2023-04-20T07:18:03.805Z,69.37
2023-04-20T07:20:30.938Z,68.56
2023-04-20T07:22:57.822Z,68.06
2023-04-20T07:25:25.944Z,67.95
2023-04-20T07:27:52.957Z,66.92
2023-04-20T07:30:19.795Z,66.36
2023-04-20T07:32:46.734Z,66.37
2023-04-20T07:35:13.650Z,66.23
2023-04-20T07:37:40.940Z,65.32
2023-04-20T07:40:08.744Z,66.02
2023-04-20T07:42:37.405Z,65.73
2023-04-20T07:45:05.666Z,64.31
2023-04-20T07:47:36.023Z,63.82
2023-04-20T07:50:04.196Z,64.39
2023-04-20T07:52:31.240Z,62.95
2023-04-20T07:54:59.357Z,63.77
2023-04-20T07:57:27.141Z,62.67
2023-04-20T07:59:54.036Z,62.78
2023-04-20T08:02:21.054Z,61.89
2023-04-20T08:04:49.807Z,64.76
2023-04-20T08:07:18.063Z,63.88
2023-04-20T08:09:44.968Z,64.31
2023-04-20T08:12:11.797Z,63.42
2023-04-20T08:14:38.613Z,63.43
2023-04-20T08:17:05.616Z,62.63
2023-04-20T08:19:32.464Z,62.63
2023-04-20T08:22:00.694Z,60.20
2023-04-20T08:24:28.326Z,60.32
2023-04-20T08:26:55.147Z,59.58
2023-04-20T08:29:21.974Z,57.08
2023-04-20T08:31:50.707Z,56.41
2023-04-20T08:34:18.940Z,57.68
2023-04-20T08:36:46.509Z,56.70
2023-04-20T08:39:15.653Z,56.44
2023-04-20T08:41:42.571Z,58.37
2023-04-20T08:44:09.645Z,56.43
2023-04-20T08:46:38.507Z,54.81
2023-04-20T08:49:05.441Z,55.93
2023-04-20T08:51:32.790Z,56.46
2023-04-20T08:54:06.059Z,55.94
2023-04-20T08:56:44.593Z,53.81
2023-04-20T08:59:14.137Z,53.85
2023-04-20T09:01:42.616Z,55.99
2023-04-20T09:04:21.675Z,55.22
2023-04-20T09:06:50.810Z,54.93
2023-04-20T09:09:21.790Z,52.59
2023-04-20T09:11:59.411Z,52.66
2023-04-20T09:14:26.384Z,54.35
2023-04-20T09:17:02.182Z,52.61
2023-04-20T09:19:30.511Z,52.75
2023-04-20T09:22:05.329Z,50.69
2023-04-20T09:24:37.668Z,52.34
2023-04-20T09:27:18.343Z,50.32
2023-04-20T09:29:57.278Z,49.24
2023-04-20T09:32:25.529Z,50.42
2023-04-20T09:34:52.537Z,51.71
2023-04-20T09:37:19.432Z,49.46
2023-04-20T09:39:47.140Z,50.08
2023-04-20T09:42:16.135Z,51.14
2023-04-20T09:44:43.616Z,48.97
2023-04-20T09:47:17.915Z,49.53
2023-04-20T09:49:47.260Z,48.80
2023-04-20T09:52:21.138Z,47.37
2023-04-20T09:54:49.036Z,45.34
2023-04-20T09:57:16.054Z,47.65
2023-04-20T09:59:47.169Z,45.17
2023-04-20T10:02:14.768Z,45.76
2023-04-20T10:04:56.085Z,44.36
2023-04-20T10:07:27.822Z,45.31
2023-04-20T10:10:07.946Z,45.66
2023-04-20T10:12:46.939Z,45.11
2023-04-20T10:15:13.839Z,47.78
2023-04-20T10:17:41.680Z,44.86
2023-04-20T10:20:23.349Z,43.19
2023-04-20T10:22:52.937Z,42.91
2023-04-20T10:25:26.933Z,41.45
2023-04-20T10:27:59.097Z,43.43
2023-04-20T10:30:27.613Z,41.65
2023-04-20T10:33:11.510Z,42.68
2023-04-20T10:35:50.764Z,42.52
2023-04-20T10:38:35.436Z,43.59
2023-04-20T10:41:12.683Z,43.82
2023-04-20T10:43:43.314Z,44.58
2023-04-20T10:46:25.606Z,41.82
2023-04-20T10:49:01.646Z,39.86
2023-04-20T10:51:28.755Z,40.02
2023-04-20T10:54:07.953Z,43.85
2023-04-20T10:56:46.181Z,41.98
2023-04-20T10:59:13.907Z,43.74
2023-04-20T11:01:41.500Z,43.53
2023-04-20T11:04:10.719Z,43.85
2023-04-20T11:06:39.661Z,44.24
2023-04-20T11:09:22.882Z,44.87
2023-04-20T11:12:04.012Z,46.91
2023-04-20T11:14:33.685Z,45.76
2023-04-20T11:17:01.336Z,46.90
2023-04-20T11:19:36.175Z,45.36
2023-04-20T11:22:05.165Z,45.40
2023-04-20T11:24:34.072Z,47.03
2023-04-20T11:27:02.280Z,46.86
2023-04-20T11:29:32.714Z,48.26
2023-04-20T11:32:04.675Z,47.84
2023-04-20T11:34:32.081Z,47.69
2023-04-20T11:37:16.018Z,48.24
2023-04-20T11:39:43.156Z,47.67
2023-04-20T11:42:09.987Z,48.07
2023-04-20T11:44:37.147Z,48.52
2023-04-20T11:47:04.384Z,48.09
2023-04-20T11:49:31.484Z,47.79
2023-04-20T11:51:58.361Z,48.80
2023-04-20T11:54:27.362Z,47.48
2023-04-20T11:56:54.171Z,46.79
2023-04-20T11:59:21.510Z,46.81
2023-04-20T12:01:48.670Z,47.19
2023-04-20T12:04:16.483Z,47.07
2023-04-20T12:06:44.181Z,46.57
2023-04-20T12:09:11.306Z,48.51
2023-04-20T12:11:38.117Z,47.69
2023-04-20T12:14:05.262Z,47.53
2023-04-20T12:16:32.279Z,49.07
2023-04-20T12:18:59.361Z,48.37
2023-04-20T12:21:27.456Z,48.84
2023-04-20T12:23:54.390Z,46.58
2023-04-20T12:26:22.674Z,43.58
2023-04-20T12:28:52.273Z,45.83
2023-04-20T12:31:19.391Z,46.06
2023-04-20T12:33:46.254Z,45.49
2023-04-20T12:36:13.162Z,46.26
2023-04-20T12:38:40.046Z,44.16
2023-04-20T12:41:06.905Z,45.86
2023-04-20T12:43:34.021Z,45.08
2023-04-20T12:46:00.858Z,42.36
2023-04-20T12:48:27.659Z,43.48
2023-04-20T12:50:54.495Z,42.31
2023-04-20T12:53:21.563Z,44.51
2023-04-20T12:56:00.333Z,43.97
2023-04-20T12:58:28.097Z,43.34
2023-04-20T13:00:55.003Z,42.93
2023-04-20T13:03:21.964Z,43.43
2023-04-20T13:05:48.999Z,44.54
2023-04-20T13:08:15.912Z,43.61
2023-04-20T13:10:43.568Z,42.55
2023-04-20T13:13:11.460Z,41.69
2023-04-20T13:15:39.404Z,42.51
2023-04-20T13:18:06.948Z,42.46
2023-04-20T13:20:33.869Z,43.05
2023-04-20T13:23:01.616Z,42.69
2023-04-20T13:25:32.690Z,44.46
2023-04-20T13:28:01.317Z,42.77
2023-04-20T13:30:28.296Z,43.79
2023-04-20T13:32:55.233Z,41.29
2023-04-20T13:35:23.028Z,43.90
2023-04-20T13:37:49.857Z,41.65
2023-04-20T13:40:16.715Z,41.08
2023-04-20T13:42:43.623Z,40.39
2023-04-20T13:45:10.917Z,40.13
2023-04-20T13:47:39.450Z,41.94
2023-04-20T13:50:07.664Z,42.34
2023-04-20T13:52:34.714Z,41.45
2023-04-20T13:55:01.586Z,38.33
2023-04-20T13:57:28.476Z,41.45
2023-04-20T13:59:55.324Z,43.26
2023-04-20T14:02:22.412Z,44.73
2023-04-20T14:04:49.368Z,43.73
2023-04-20T14:07:16.328Z,44.67
2023-04-20T14:09:44.354Z,44.68
2023-04-20T14:12:11.734Z,44.77
2023-04-20T14:14:39.085Z,44.54
2023-04-20T14:17:06.085Z,44.71
2023-04-20T14:19:33.081Z,43.01
2023-04-20T14:21:59.919Z,43.32
2023-04-20T14:24:26.864Z,43.45
2023-04-20T14:26:54.270Z,41.99
2023-04-20T14:29:21.218Z,42.74
2023-04-20T14:31:48.234Z,43.31
2023-04-20T14:34:15.252Z,43.98
2023-04-20T14:36:42.255Z,44.62
2023-04-20T14:39:09.091Z,44.92
2023-04-20T14:41:36.118Z,45.04
2023-04-20T14:44:03.051Z,46.68
2023-04-20T14:46:29.869Z,45.79
2023-04-20T14:48:57.993Z,45.62
2023-04-20T14:51:33.711Z,44.43
2023-04-20T14:54:00.680Z,44.95
2023-04-20T14:56:27.670Z,45.55
2023-04-20T14:58:54.541Z,45.27
2023-04-20T15:01:22.011Z,46.39
2023-04-20T15:03:49.030Z,46.06
2023-04-20T15:06:16.991Z,45.56
2023-04-20T15:08:43.879Z,45.26
2023-04-20T15:11:10.867Z,44.39
2023-04-20T15:13:41.116Z,43.92
2023-04-20T15:16:08.839Z,44.02
2023-04-20T15:18:35.923Z,44.76
2023-04-20T15:21:02.925Z,44.73
2023-04-20T15:23:30.074Z,45.54
2023-04-20T15:25:57.040Z,45.04
2023-04-20T15:28:23.865Z,45.84
2023-04-20T15:30:50.726Z,45.26
2023-04-20T15:33:17.673Z,45.65
2023-04-20T15:35:44.518Z,45.39
2023-04-20T15:38:11.383Z,45.58
2023-04-20T15:40:38.983Z,46.09
2023-04-20T15:43:06.511Z,46.36
2023-04-20T15:45:33.486Z,46.11
2023-04-20T15:48:01.096Z,47.72
2023-04-20T15:50:28.079Z,47.89
2023-04-20T15:52:55.162Z,47.97
2023-04-20T15:55:22.299Z,47.23
2023-04-20T15:57:49.231Z,46.52
2023-04-20T16:00:16.387Z,45.56
2023-04-20T16:02:43.379Z,46.40
2023-04-20T16:05:10.297Z,47.38
2023-04-20T16:07:37.175Z,47.96
2023-04-20T16:10:06.731Z,46.24
2023-04-20T16:12:36.026Z,46.00
2023-04-20T16:15:04.005Z,46.01
2023-04-20T16:17:30.959Z,45.32
2023-04-20T16:19:57.879Z,46.22
2023-04-20T16:22:24.923Z,46.45
2023-04-20T16:24:51.929Z,46.98
2023-04-20T16:27:19.044Z,46.82
2023-04-20T16:29:46.038Z,47.77
2023-04-20T16:32:13.416Z,47.41
2023-04-20T16:34:41.098Z,49.09
2023-04-20T16:37:07.968Z,54.62
2023-04-20T16:39:35.083Z,55.18
2023-04-20T16:42:03.011Z,56.22
2023-04-20T16:44:29.860Z,54.56
2023-04-20T16:46:56.924Z,55.33
2023-04-20T16:49:23.917Z,57.81
2023-04-20T16:51:50.984Z,59.03
2023-04-20T16:54:18.028Z,59.94
2023-04-20T16:56:45.028Z,62.05
2023-04-20T16:59:11.875Z,62.41
2023-04-20T17:01:38.780Z,63.83
2023-04-20T17:04:05.878Z,64.00
2023-04-20T17:06:32.833Z,63.99
2023-04-20T17:09:05.518Z,64.65
2023-04-20T17:11:35.964Z,63.84
2023-04-20T17:14:03.473Z,62.61
2023-04-20T17:16:30.456Z,63.30
2023-04-20T17:18:57.462Z,64.53
2023-04-20T17:21:24.397Z,64.61
2023-04-20T17:23:51.337Z,64.08
2023-04-20T17:26:18.250Z,63.04
2023-04-20T17:28:46.432Z,63.99
2023-04-20T17:31:13.378Z,64.07
2023-04-20T17:33:40.406Z,64.53
2023-04-20T17:36:07.405Z,65.07
2023-04-20T17:38:36.733Z,64.34
2023-04-20T17:41:04.948Z,63.92
2023-04-20T17:43:31.784Z,64.80
2023-04-20T17:45:58.914Z,63.86
2023-04-20T17:48:26.023Z,58.63
2023-04-20T17:50:52.950Z,59.27
2023-04-20T17:53:19.811Z,61.20
2023-04-20T17:55:46.724Z,59.93
2023-04-20T17:58:13.582Z,58.21
2023-04-20T18:00:40.530Z,58.94
2023-04-20T18:03:07.526Z,59.25
2023-04-20T18:05:34.413Z,59.71
2023-04-20T18:08:01.523Z,59.61
2023-04-20T18:10:28.708Z,58.54
2023-04-20T18:12:55.632Z,59.28
2023-04-20T18:15:22.462Z,60.45
2023-04-20T18:17:49.571Z,61.29
2023-04-20T18:20:16.659Z,62.29
2023-04-20T18:22:43.537Z,62.66
2023-04-20T18:25:10.611Z,62.42
2023-04-20T18:27:38.089Z,61.90
2023-04-20T18:30:05.771Z,62.00
2023-04-20T18:32:33.137Z,60.91
2023-04-20T18:35:00.592Z,59.62
2023-04-20T18:37:27.424Z,58.02
2023-04-20T18:39:54.466Z,58.30
2023-04-20T18:42:21.336Z,59.45
2023-04-20T18:44:49.748Z,59.87
2023-04-20T18:47:18.981Z,59.06
2023-04-20T18:49:45.823Z,59.34
2023-04-20T18:52:12.907Z,59.02
2023-04-20T18:54:40.204Z,60.72
2023-04-20T18:57:07.791Z,60.44
2023-04-20T18:59:34.777Z,59.86
2023-04-20T19:02:01.664Z,59.04
2023-04-20T19:04:29.626Z,58.42
2023-04-20T19:06:56.536Z,59.13
2023-04-20T19:09:23.411Z,59.91
2023-04-20T19:11:51.085Z,59.70
2023-04-20T19:14:18.237Z,61.43
2023-04-20T19:16:45.305Z,60.38
2023-04-20T19:19:12.212Z,60.53
2023-04-20T19:21:39.164Z,62.85
2023-04-20T19:24:06.478Z,61.67
2023-04-20T19:26:33.446Z,63.30
2023-04-20T19:29:00.555Z,63.63
2023-04-20T19:31:32.222Z,66.62
2023-04-20T19:33:59.209Z,65.17
2023-04-20T19:36:26.049Z,67.41
2023-04-20T19:38:52.946Z,67.39
2023-04-20T19:41:19.955Z,68.12
2023-04-20T19:43:46.798Z,69.48
2023-04-20T19:46:16.884Z,69.56
2023-04-20T19:48:44.037Z,71.25
2023-04-20T19:51:11.720Z,72.07
2023-04-20T19:53:38.686Z,72.86
2023-04-20T19:56:06.726Z,73.47
2023-04-20T19:58:33.652Z,74.68
2023-04-20T20:01:00.476Z,74.82
2023-04-20T20:03:27.637Z,74.25
2023-04-20T20:05:54.707Z,73.05
2023-04-20T20:08:21.572Z,74.48
2023-04-20T20:10:48.431Z,74.93
2023-04-20T20:13:15.728Z,73.74
2023-04-20T20:15:42.781Z,73.95
2023-04-20T20:18:12.489Z,74.46
2023-04-20T20:20:39.360Z,75.59
2023-04-20T20:23:06.193Z,75.57
2023-04-20T20:25:35.165Z,75.43
2023-04-20T20:28:02.297Z,73.53
2023-04-20T20:30:29.240Z,72.56
2023-04-20T20:32:58.884Z,72.27
2023-04-20T20:35:31.609Z,70.71
2023-04-20T20:37:59.727Z,71.11
2023-04-20T20:40:26.639Z,70.25
2023-04-20T20:42:54.412Z,73.27
2023-04-20T20:45:22.023Z,74.55
2023-04-20T20:47:49.215Z,76.74
2023-04-20T20:50:16.904Z,77.72
2023-04-20T20:52:43.811Z,78.12
2023-04-20T20:55:10.719Z,77.65
2023-04-20T20:57:38.107Z,77.58
2023-04-20T21:00:10.457Z,77.96
2023-04-20T21:02:37.764Z,77.51
2023-04-20T21:05:05.521Z,77.98
2023-04-20T21:07:32.505Z,77.51
2023-04-20T21:09:59.327Z,77.07
2023-04-20T21:12:26.271Z,77.06
2023-04-20T21:14:53.378Z,77.40
2023-04-20T21:17:20.724Z,78.07
2023-04-20T21:19:47.592Z,78.18
2023-04-20T21:22:14.461Z,77.62
2023-04-20T21:24:41.402Z,76.31
2023-04-20T21:27:08.260Z,77.67
2023-04-20T21:29:35.009Z,78.09
2023-04-20T21:32:01.934Z,77.25
2023-04-20T21:34:28.825Z,78.54
2023-04-20T21:36:55.606Z,77.97
2023-04-20T21:39:22.489Z,78.28
2023-04-20T21:41:49.299Z,78.27
2023-04-20T21:44:18.104Z,77.60
2023-04-20T21:46:45.090Z,77.45
2023-04-20T21:49:12.020Z,78.91
2023-04-20T21:51:39.198Z,79.41
2023-04-20T21:54:06.343Z,78.94
2023-04-20T21:56:33.165Z,78.43
2023-04-20T21:58:59.997Z,77.54
2023-04-20T22:01:26.893Z,78.34
2023-04-20T22:03:53.823Z,78.91
2023-04-20T22:06:20.775Z,79.40
2023-04-20T22:08:47.611Z,80.10
2023-04-20T22:11:14.389Z,80.34
2023-04-20T22:13:41.356Z,80.28
2023-04-20T22:16:08.376Z,80.07
2023-04-20T22:18:35.351Z,80.19
2023-04-20T22:21:02.295Z,79.78
2023-04-20T22:23:29.093Z,81.98
2023-04-20T22:25:55.987Z,82.50
2023-04-20T22:28:22.842Z,82.43
2023-04-20T22:30:49.712Z,82.11
2023-04-20T22:33:16.655Z,82.83
2023-04-20T22:35:43.480Z,82.26
2023-04-20T22:38:10.284Z,81.84
2023-04-20T22:40:37.106Z,80.68
2023-04-20T22:43:03.974Z,80.09
2023-04-20T22:45:30.770Z,81.87
2023-04-20T22:47:57.610Z,80.54
2023-04-20T22:50:24.645Z,81.10
2023-04-20T22:52:51.481Z,81.37
2023-04-20T22:55:18.405Z,81.24
2023-04-20T22:57:45.322Z,81.45
2023-04-20T23:00:13.997Z,81.05
2023-04-20T23:02:41.301Z,81.64
2023-04-20T23:05:08.904Z,82.46
2023-04-20T23:07:35.915Z,83.06
2023-04-20T23:10:02.875Z,82.93
2023-04-20T23:12:29.707Z,82.80
2023-04-20T23:15:00.613Z,83.98
2023-04-20T23:17:28.883Z,83.67
2023-04-20T23:19:56.588Z,82.70
2023-04-20T23:22:23.685Z,82.62
2023-04-20T23:24:50.889Z,81.37
2023-04-20T23:27:17.854Z,82.63
2023-04-20T23:29:45.052Z,84.54
2023-04-20T23:32:11.926Z,83.42
2023-04-20T23:34:38.810Z,82.80
2023-04-20T23:37:05.927Z,82.33
2023-04-20T23:39:37.205Z,82.43
2023-04-20T23:42:05.425Z,82.36
2023-04-20T23:44:32.350Z,82.03
2023-04-20T23:46:59.182Z,82.83
2023-04-20T23:49:26.007Z,82.43
2023-04-20T23:51:52.919Z,84.51
2023-04-20T23:54:19.851Z,83.46
2023-04-20T23:56:46.700Z,83.38
2023-04-20T23:59:13.679Z,83.27
