createdAt,value
2018-02-24T00:00:02.657Z,30.40
2018-02-24T00:02:30.977Z,30.20
2018-02-24T00:04:59.256Z,29.73
2018-02-24T00:07:27.610Z,29.40
2018-02-24T00:09:56.657Z,30.03
2018-02-24T00:12:24.991Z,30.07
2018-02-24T00:14:53.279Z,28.97
2018-02-24T00:17:21.569Z,27.97
2018-02-24T00:19:49.838Z,28.97
2018-02-24T00:22:18.137Z,29.67
2018-02-24T00:24:46.481Z,29.17
2018-02-24T00:27:14.749Z,30.43
2018-02-24T00:29:43.038Z,30.37
2018-02-24T00:32:11.321Z,29.70
2018-02-24T00:34:39.617Z,32.20
2018-02-24T00:37:07.951Z,28.47
2018-02-24T00:39:36.988Z,29.77
2018-02-24T00:42:05.300Z,28.97
2018-02-24T00:44:33.568Z,29.77
2018-02-24T00:47:01.897Z,28.37
2018-02-24T00:49:30.276Z,29.07
2018-02-24T00:51:58.576Z,30.17
2018-02-24T00:54:26.856Z,30.47
2018-02-24T00:56:55.178Z,29.37
2018-02-24T00:59:24.279Z,28.40
2018-02-24T01:01:52.645Z,29.93
2018-02-24T01:04:21.717Z,29.73
2018-02-24T01:06:50.019Z,29.33
2018-02-24T01:09:19.096Z,29.87
2018-02-24T01:11:47.397Z,29.70
2018-02-24T01:14:16.509Z,27.87
2018-02-24T01:16:44.804Z,27.97
2018-02-24T01:19:13.099Z,28.97
2018-02-24T01:21:41.379Z,29.70
2018-02-24T01:24:09.665Z,27.23
2018-02-24T01:26:37.976Z,29.30
2018-02-24T01:29:06.236Z,27.13
2018-02-24T01:31:35.285Z,31.27
2018-02-24T01:34:03.629Z,26.63
2018-02-24T01:36:31.917Z,27.53
2018-02-24T01:39:00.200Z,28.43
2018-02-24T01:41:28.519Z,29.17
2018-02-24T01:43:56.837Z,28.80
2018-02-24T01:46:25.156Z,30.40
2018-02-24T01:48:53.489Z,29.93
2018-02-24T01:51:21.777Z,30.13
2018-02-24T01:53:50.056Z,28.00
2018-02-24T01:56:18.340Z,30.67
2018-02-24T01:58:46.665Z,28.63
2018-02-24T02:01:15.740Z,29.63
2018-02-24T02:03:44.037Z,28.43
2018-02-24T02:06:13.149Z,30.83
2018-02-24T02:08:41.421Z,29.63
2018-02-24T02:11:10.489Z,28.73
2018-02-24T02:13:38.789Z,29.50
2018-02-24T02:16:07.879Z,29.93
2018-02-24T02:18:36.977Z,28.50
2018-02-24T02:21:06.020Z,30.53
2018-02-24T02:23:34.349Z,29.27
2018-02-24T02:26:03.412Z,29.17
2018-02-24T02:28:31.697Z,30.20
2018-02-24T02:30:59.989Z,30.33
2018-02-24T02:33:29.026Z,28.40
2018-02-24T02:35:57.388Z,30.97
2018-02-24T02:38:25.698Z,30.00
2018-02-24T02:40:54.038Z,28.37
2018-02-24T02:43:22.341Z,30.47
2018-02-24T02:45:50.745Z,30.53
2018-02-24T02:48:19.046Z,30.43
2018-02-24T02:50:48.100Z,29.50
2018-02-24T02:53:16.419Z,30.57
2018-02-24T02:55:45.488Z,29.63
2018-02-24T02:58:13.811Z,30.70
2018-02-24T03:00:42.136Z,30.13
2018-02-24T03:03:10.451Z,30.47
2018-02-24T03:05:39.538Z,31.00
2018-02-24T03:08:07.826Z,30.50
2018-02-24T03:10:36.144Z,30.93
2018-02-24T03:13:04.540Z,29.37
2018-02-24T03:15:32.816Z,30.00
2018-02-24T03:18:01.109Z,30.37
2018-02-24T03:20:29.412Z,29.53
2018-02-24T03:22:57.680Z,28.97
2018-02-24T03:25:25.932Z,30.53
2018-02-24T03:27:54.280Z,28.67
2018-02-24T03:30:22.561Z,29.73
2018-02-24T03:32:50.873Z,30.20
2018-02-24T03:35:19.157Z,29.47
2018-02-24T03:37:48.236Z,30.43
2018-02-24T03:40:16.509Z,30.57
2018-02-24T03:42:44.832Z,29.57
2018-02-24T03:45:13.189Z,29.60
2018-02-24T03:47:42.270Z,30.17
2018-02-24T03:50:10.598Z,30.03
2018-02-24T03:52:38.917Z,29.57
2018-02-24T03:55:07.197Z,30.50
2018-02-24T03:57:35.516Z,30.77
2018-02-24T04:00:03.885Z,29.20
2018-02-24T04:02:32.221Z,30.30
2018-02-24T04:05:00.539Z,30.47
2018-02-24T04:07:28.840Z,30.23
2018-02-24T04:09:57.143Z,30.33
2018-02-24T04:12:25.464Z,29.93
2018-02-24T04:14:53.765Z,29.17
2018-02-24T04:17:22.077Z,29.17
2018-02-24T04:19:50.416Z,30.30
2018-02-24T04:22:18.678Z,29.73
2018-02-24T04:24:46.945Z,29.67
2018-02-24T04:27:16.117Z,29.73
2018-02-24T04:29:44.377Z,28.77
2018-02-24T04:32:12.676Z,30.67
2018-02-24T04:34:41.716Z,29.70
2018-02-24T04:37:10.036Z,31.27
2018-02-24T04:39:38.336Z,31.57
2018-02-24T04:42:07.413Z,30.57
2018-02-24T04:44:35.748Z,30.20
2018-02-24T04:47:04.796Z,31.53
2018-02-24T04:49:33.827Z,29.50
2018-02-24T04:52:02.097Z,30.60
2018-02-24T04:54:30.416Z,30.60
2018-02-24T04:56:58.716Z,30.33
2018-02-24T04:59:26.997Z,32.07
2018-02-24T05:01:56.039Z,30.77
2018-02-24T05:04:25.101Z,31.40
2018-02-24T05:06:53.417Z,30.60
2018-02-24T05:09:21.689Z,29.27
2018-02-24T05:11:50.241Z,29.13
2018-02-24T05:14:18.580Z,30.77
2018-02-24T05:16:46.837Z,30.47
2018-02-24T05:19:15.140Z,30.13
2018-02-24T05:21:44.192Z,30.47
2018-02-24T05:24:12.511Z,31.13
2018-02-24T05:26:41.557Z,30.13
2018-02-24T05:29:09.881Z,30.83
2018-02-24T05:31:38.946Z,30.87
2018-02-24T05:34:07.238Z,30.13
2018-02-24T05:36:35.517Z,29.87
2018-02-24T05:39:03.897Z,30.40
2018-02-24T05:41:32.208Z,30.40
2018-02-24T05:44:00.520Z,30.30
2018-02-24T05:46:28.880Z,31.07
2018-02-24T05:48:57.178Z,29.63
2018-02-24T05:51:25.458Z,29.90
2018-02-24T05:53:53.760Z,29.03
2018-02-24T05:56:22.052Z,28.47
2018-02-24T05:58:51.116Z,28.23
2018-02-24T06:01:19.485Z,28.47
2018-02-24T06:03:47.836Z,28.23
2018-02-24T06:06:16.145Z,28.87
2018-02-24T06:08:44.438Z,29.17
2018-02-24T06:11:12.701Z,27.87
2018-02-24T06:13:41.019Z,28.27
2018-02-24T06:16:09.303Z,28.50
2018-02-24T06:18:37.600Z,28.83
2018-02-24T06:21:05.964Z,27.90
2018-02-24T06:23:34.254Z,26.50
2018-02-24T06:26:02.624Z,26.90
2018-02-24T06:28:30.957Z,26.90
2018-02-24T06:31:00.055Z,26.13
2018-02-24T06:33:29.188Z,25.70
2018-02-24T06:35:57.517Z,25.97
2018-02-24T06:38:25.831Z,27.37
2018-02-24T06:40:54.190Z,25.90
2018-02-24T06:43:23.251Z,26.13
2018-02-24T06:45:51.539Z,26.60
2018-02-24T06:48:19.820Z,27.20
2018-02-24T06:50:48.128Z,26.73
2018-02-24T06:53:16.439Z,27.63
2018-02-24T06:55:44.801Z,26.50
2018-02-24T06:58:13.097Z,26.57
2018-02-24T07:00:41.425Z,28.43
2018-02-24T07:03:10.490Z,26.80
2018-02-24T07:05:38.824Z,28.20
2018-02-24T07:08:07.098Z,29.53
2018-02-24T07:10:35.388Z,29.37
2018-02-24T07:13:03.769Z,29.70
2018-02-24T07:15:32.089Z,30.10
2018-02-24T07:18:01.185Z,29.53
2018-02-24T07:20:30.249Z,29.73
2018-02-24T07:22:58.579Z,29.13
2018-02-24T07:25:26.896Z,31.27
2018-02-24T07:27:55.259Z,31.27
2018-02-24T07:30:23.657Z,29.77
2018-02-24T07:32:51.939Z,31.43
2018-02-24T07:35:20.260Z,30.60
2018-02-24T07:37:49.360Z,31.83
2018-02-24T07:40:17.636Z,32.53
2018-02-24T07:42:45.959Z,31.00
2018-02-24T07:45:14.304Z,31.10
2018-02-24T07:47:42.668Z,30.50
2018-02-24T07:50:10.962Z,29.33
2018-02-24T07:52:39.261Z,29.93
2018-02-24T07:55:08.376Z,30.43
2018-02-24T07:57:36.671Z,30.87
2018-02-24T08:00:06.287Z,37.40
2018-02-24T08:02:35.600Z,56.90
2018-02-24T08:05:04.901Z,43.43
2018-02-24T08:07:33.201Z,54.60
2018-02-24T08:10:01.551Z,40.83
2018-02-24T08:12:30.610Z,35.40
2018-02-24T08:14:58.916Z,30.73
2018-02-24T08:17:27.988Z,30.80
2018-02-24T08:19:56.287Z,32.80
2018-02-24T08:22:25.397Z,32.30
2018-02-24T08:24:53.678Z,31.47
2018-02-24T08:27:21.979Z,30.07
2018-02-24T08:29:50.331Z,31.50
2018-02-24T08:32:18.624Z,31.07
2018-02-24T08:34:46.971Z,31.67
2018-02-24T08:37:16.069Z,32.23
2018-02-24T08:39:45.203Z,30.40
2018-02-24T08:42:13.518Z,31.43
2018-02-24T08:44:42.605Z,29.90
2018-02-24T08:47:10.916Z,28.77
2018-02-24T08:49:39.224Z,27.97
2018-02-24T08:52:07.599Z,27.47
2018-02-24T08:54:35.972Z,27.43
2018-02-24T08:57:04.359Z,26.20
2018-02-24T08:59:32.678Z,25.10
2018-02-24T09:02:00.967Z,25.97
2018-02-24T09:04:30.049Z,25.20
2018-02-24T09:06:59.148Z,23.40
2018-02-24T09:09:28.251Z,30.80
2018-02-24T09:11:57.328Z,29.10
2018-02-24T09:14:25.655Z,27.37
2018-02-24T09:16:54.025Z,21.93
2018-02-24T09:19:22.399Z,25.97
2018-02-24T09:21:50.701Z,25.17
2018-02-24T09:24:19.001Z,27.50
2018-02-24T09:26:47.290Z,24.77
2018-02-24T09:29:15.584Z,25.40
2018-02-24T09:31:44.667Z,23.80
2018-02-24T09:34:13.048Z,25.87
2018-02-24T09:36:42.237Z,28.47
2018-02-24T09:39:10.550Z,23.17
2018-02-24T09:41:38.848Z,26.17
2018-02-24T09:44:07.114Z,25.53
2018-02-24T09:46:35.450Z,27.47
2018-02-24T09:49:03.837Z,25.33
2018-02-24T09:51:32.980Z,25.30
2018-02-24T09:54:01.336Z,25.60
2018-02-24T09:56:29.664Z,25.57
2018-02-24T09:58:57.946Z,20.47
2018-02-24T10:01:26.264Z,23.33
2018-02-24T10:03:54.638Z,25.40
2018-02-24T10:06:22.930Z,22.20
2018-02-24T10:08:51.329Z,26.97
2018-02-24T10:11:19.640Z,21.70
2018-02-24T10:13:48.744Z,25.40
2018-02-24T10:16:17.860Z,26.20
2018-02-24T10:18:46.177Z,23.43
2018-02-24T10:21:14.491Z,27.50
2018-02-24T10:23:43.548Z,28.37
2018-02-24T10:26:11.851Z,28.63
2018-02-24T10:28:40.216Z,29.30
2018-02-24T10:31:08.539Z,28.93
2018-02-24T10:33:36.846Z,28.20
2018-02-24T10:36:05.130Z,29.37
2018-02-24T10:38:33.461Z,27.70
2018-02-24T10:41:02.836Z,27.43
2018-02-24T10:43:31.105Z,25.93
2018-02-24T10:45:59.369Z,27.17
2018-02-24T10:48:27.723Z,28.33
2018-02-24T10:50:56.010Z,29.20
2018-02-24T10:53:24.278Z,24.63
2018-02-24T10:55:52.565Z,29.43
2018-02-24T10:58:20.905Z,26.07
2018-02-24T11:00:49.267Z,23.83
2018-02-24T11:03:18.342Z,25.73
2018-02-24T11:05:46.675Z,22.67
2018-02-24T11:08:14.974Z,22.43
2018-02-24T11:10:43.310Z,24.53
2018-02-24T11:13:11.625Z,18.83
2018-02-24T11:15:39.959Z,18.20
2018-02-24T11:18:08.267Z,19.97
2018-02-24T11:20:36.521Z,24.30
2018-02-24T11:23:04.843Z,24.60
2018-02-24T11:25:33.180Z,24.40
2018-02-24T11:28:01.515Z,25.10
2018-02-24T11:30:29.868Z,28.77
2018-02-24T11:32:58.136Z,25.90
2018-02-24T11:35:26.419Z,21.83
2018-02-24T11:37:54.746Z,21.87
2018-02-24T11:40:23.827Z,20.30
2018-02-24T11:42:52.989Z,26.37
2018-02-24T11:45:21.308Z,24.80
2018-02-24T11:47:50.377Z,22.77
2018-02-24T11:50:18.717Z,19.97
2018-02-24T11:52:47.015Z,25.73
2018-02-24T11:55:15.378Z,22.17
2018-02-24T11:57:43.739Z,23.23
2018-02-24T12:00:12.479Z,25.80
2018-02-24T12:02:40.819Z,23.13
2018-02-24T12:05:09.147Z,26.27
2018-02-24T12:07:38.279Z,27.10
2018-02-24T12:10:06.622Z,19.03
2018-02-24T12:12:35.741Z,22.27
2018-02-24T12:15:04.129Z,21.37
2018-02-24T12:17:32.598Z,25.43
2018-02-24T12:20:00.926Z,21.87
2018-02-24T12:22:29.219Z,21.27
2018-02-24T12:24:57.557Z,22.87
2018-02-24T12:27:25.876Z,25.00
2018-02-24T12:29:55.055Z,22.07
2018-02-24T12:32:23.410Z,29.17
2018-02-24T12:34:51.760Z,17.70
2018-02-24T12:37:20.079Z,22.47
2018-02-24T12:39:48.390Z,27.10
2018-02-24T12:42:17.478Z,25.93
2018-02-24T12:44:46.623Z,22.00
2018-02-24T12:47:14.960Z,25.87
2018-02-24T12:49:44.066Z,23.93
2018-02-24T12:52:12.428Z,23.57
2018-02-24T12:54:41.552Z,18.20
2018-02-24T12:57:09.896Z,20.27
2018-02-24T12:59:38.987Z,19.10
2018-02-24T13:02:07.298Z,18.70
2018-02-24T13:04:35.645Z,22.23
2018-02-24T13:07:04.529Z,19.40
2018-02-24T13:09:32.866Z,22.57
2018-02-24T13:12:01.291Z,16.83
2018-02-24T13:14:29.622Z,19.33
2018-02-24T13:16:57.951Z,21.77
2018-02-24T13:19:27.048Z,18.23
2018-02-24T13:21:56.163Z,23.07
2018-02-24T13:24:24.548Z,19.97
2018-02-24T13:26:52.918Z,18.40
2018-02-24T13:29:21.241Z,23.73
2018-02-24T13:31:49.630Z,22.93
2018-02-24T13:34:17.920Z,20.07
2018-02-24T13:36:46.274Z,19.63
2018-02-24T13:39:14.631Z,22.47
2018-02-24T13:41:42.960Z,20.93
2018-02-24T13:44:12.104Z,22.40
2018-02-24T13:46:40.475Z,22.40
2018-02-24T13:49:08.776Z,21.20
2018-02-24T13:51:37.108Z,17.60
2018-02-24T13:54:05.420Z,22.00
2018-02-24T13:56:33.719Z,23.70
2018-02-24T13:59:02.048Z,21.70
2018-02-24T14:01:30.409Z,18.60
2018-02-24T14:03:58.740Z,22.50
2018-02-24T14:06:27.093Z,19.03
2018-02-24T14:08:55.487Z,19.53
2018-02-24T14:11:24.600Z,26.37
2018-02-24T14:13:52.940Z,20.17
2018-02-24T14:16:21.257Z,19.43
2018-02-24T14:18:49.613Z,22.97
2018-02-24T14:21:17.963Z,23.67
2018-02-24T14:23:46.297Z,20.30
2018-02-24T14:26:14.625Z,18.27
2018-02-24T14:28:42.972Z,17.73
2018-02-24T14:31:11.310Z,20.97
2018-02-24T14:33:39.684Z,22.63
2018-02-24T14:36:07.999Z,19.73
2018-02-24T14:38:37.107Z,23.43
2018-02-24T14:41:06.262Z,21.87
2018-02-24T14:43:34.596Z,22.50
2018-02-24T14:46:02.941Z,17.80
2018-02-24T14:48:32.100Z,20.77
2018-02-24T14:51:00.438Z,20.30
2018-02-24T14:53:29.490Z,22.13
2018-02-24T14:55:57.829Z,19.73
2018-02-24T14:58:26.123Z,24.23
2018-02-24T15:00:54.449Z,19.97
2018-02-24T15:03:23.547Z,20.80
2018-02-24T15:05:52.667Z,20.40
2018-02-24T15:08:20.995Z,23.33
2018-02-24T15:10:49.302Z,18.23
2018-02-24T15:13:18.416Z,19.90
2018-02-24T15:15:46.762Z,22.53
2018-02-24T15:18:15.859Z,20.70
2018-02-24T15:20:44.194Z,24.80
2018-02-24T15:23:12.519Z,21.17
2018-02-24T15:25:41.677Z,23.57
2018-02-24T15:28:10.029Z,21.57
2018-02-24T15:30:38.356Z,21.00
2018-02-24T15:33:06.717Z,22.10
2018-02-24T15:35:35.047Z,22.43
2018-02-24T15:38:03.397Z,20.30
2018-02-24T15:40:32.499Z,18.73
2018-02-24T15:43:01.605Z,21.27
2018-02-24T15:45:29.959Z,20.67
2018-02-24T15:47:59.045Z,23.23
2018-02-24T15:50:27.349Z,19.53
2018-02-24T15:52:56.577Z,19.77
2018-02-24T15:55:24.884Z,20.60
2018-02-24T15:57:53.226Z,18.87
2018-02-24T16:00:21.561Z,17.87
2018-02-24T16:02:50.677Z,19.10
2018-02-24T16:05:18.969Z,18.27
2018-02-24T16:07:47.315Z,20.27
2018-02-24T16:10:15.637Z,19.67
2018-02-24T16:12:44.095Z,20.83
2018-02-24T16:15:12.414Z,15.43
2018-02-24T16:17:40.755Z,19.20
2018-02-24T16:20:09.088Z,20.17
2018-02-24T16:22:37.418Z,20.20
2018-02-24T16:25:05.781Z,21.60
2018-02-24T16:27:34.077Z,17.47
2018-02-24T16:30:02.420Z,20.90
2018-02-24T16:32:31.498Z,15.33
2018-02-24T16:34:59.785Z,20.13
2018-02-24T16:37:28.876Z,19.50
2018-02-24T16:39:57.977Z,20.80
2018-02-24T16:42:27.065Z,19.10
2018-02-24T16:44:56.120Z,17.83
2018-02-24T16:47:24.406Z,21.40
2018-02-24T16:49:52.699Z,22.00
2018-02-24T16:52:20.985Z,21.20
2018-02-24T16:54:49.320Z,22.20
2018-02-24T16:57:17.578Z,22.00
2018-02-24T16:59:45.856Z,19.73
2018-02-24T17:02:14.145Z,20.97
2018-02-24T17:04:42.423Z,21.23
2018-02-24T17:07:10.711Z,21.03
2018-02-24T17:09:38.992Z,22.90
2018-02-24T17:12:08.132Z,18.50
2018-02-24T17:14:36.416Z,16.97
2018-02-24T17:17:04.796Z,21.57
2018-02-24T17:19:33.292Z,18.47
2018-02-24T17:22:01.627Z,19.07
2018-02-24T17:24:37.141Z,20.60
2018-02-24T17:27:06.959Z,18.33
2018-02-24T17:29:35.257Z,22.20
2018-02-24T17:32:03.630Z,19.83
2018-02-24T17:34:31.936Z,26.43
2018-02-24T17:37:00.251Z,23.63
2018-02-24T17:39:28.521Z,23.57
2018-02-24T17:41:56.935Z,19.00
2018-02-24T17:44:25.272Z,15.37
2018-02-24T17:46:53.592Z,18.83
2018-02-24T17:49:21.959Z,13.37
2018-02-24T17:51:50.270Z,16.27
2018-02-24T17:54:19.296Z,16.13
2018-02-24T17:56:47.578Z,16.77
2018-02-24T17:59:15.897Z,15.27
2018-02-24T18:01:44.196Z,14.27
2018-02-24T18:04:13.371Z,16.17
2018-02-24T18:06:41.739Z,14.40
2018-02-24T18:09:10.021Z,15.63
2018-02-24T18:11:38.343Z,14.80
2018-02-24T18:14:06.630Z,15.07
2018-02-24T18:16:34.960Z,15.53
2018-02-24T18:19:03.240Z,16.87
2018-02-24T18:21:32.337Z,14.40
2018-02-24T18:24:01.668Z,17.33
2018-02-24T18:26:30.027Z,15.10
2018-02-24T18:28:58.365Z,15.17
2018-02-24T18:31:26.686Z,13.87
2018-02-24T18:33:55.061Z,11.50
2018-02-24T18:36:24.124Z,15.13
2018-02-24T18:38:52.469Z,16.17
2018-02-24T18:41:20.787Z,14.93
2018-02-24T18:43:49.151Z,11.13
2018-02-24T18:46:17.478Z,14.80
2018-02-24T18:48:45.780Z,11.37
2018-02-24T18:51:14.058Z,14.70
2018-02-24T18:53:42.314Z,13.37
2018-02-24T18:56:10.621Z,12.20
2018-02-24T18:58:38.889Z,15.40
2018-02-24T19:01:07.943Z,10.40
2018-02-24T19:03:36.262Z,12.30
2018-02-24T19:06:04.517Z,12.87
2018-02-24T19:08:32.818Z,12.73
2018-02-24T19:11:01.188Z,10.07
2018-02-24T19:13:29.442Z,12.87
2018-02-24T19:15:57.713Z,11.90
2018-02-24T19:18:26.117Z,14.93
2018-02-24T19:20:54.468Z,11.33
2018-02-24T19:23:22.739Z,10.53
2018-02-24T19:25:51.066Z,11.00
2018-02-24T19:28:19.364Z,11.73
2018-02-24T19:30:48.386Z,10.67
2018-02-24T19:33:16.682Z,11.02
2018-02-24T19:35:44.975Z,11.17
2018-02-24T19:38:13.300Z,11.60
2018-02-24T19:40:41.634Z,12.13
2018-02-24T19:43:10.086Z,12.47
2018-02-24T19:45:38.395Z,9.45
2018-02-24T19:48:06.729Z,9.90
2018-02-24T19:50:35.071Z,10.05
2018-02-24T19:53:03.378Z,9.80
2018-02-24T19:55:31.677Z,10.10
2018-02-24T19:57:59.965Z,10.97
2018-02-24T20:00:28.257Z,10.55
2018-02-24T20:02:56.570Z,10.13
2018-02-24T20:05:25.666Z,11.83
2018-02-24T20:07:54.752Z,10.67
2018-02-24T20:10:23.839Z,12.43
2018-02-24T20:12:52.898Z,9.73
2018-02-24T20:15:21.191Z,11.17
2018-02-24T20:17:49.501Z,11.23
2018-02-24T20:20:17.845Z,10.93
2018-02-24T20:22:46.155Z,10.83
2018-02-24T20:25:16.086Z,12.30
2018-02-24T20:27:44.402Z,12.33
2018-02-24T20:30:12.672Z,12.13
2018-02-24T20:32:40.951Z,12.10
2018-02-24T20:35:09.238Z,12.35
2018-02-24T20:37:38.338Z,10.17
2018-02-24T20:40:07.150Z,11.10
2018-02-24T20:42:36.222Z,12.48
2018-02-24T20:45:04.535Z,12.32
2018-02-24T20:47:33.618Z,10.63
2018-02-24T20:50:02.714Z,14.02
2018-02-24T20:52:31.927Z,11.38
2018-02-24T20:55:00.280Z,11.70
2018-02-24T20:57:29.367Z,11.50
2018-02-24T20:59:57.756Z,12.40
2018-02-24T21:02:26.799Z,10.18
2018-02-24T21:04:55.080Z,10.63
2018-02-24T21:07:23.410Z,9.98
2018-02-24T21:09:51.738Z,9.18
2018-02-24T21:12:20.028Z,11.15
2018-02-24T21:14:48.331Z,11.20
2018-02-24T21:17:17.378Z,9.10
2018-02-24T21:19:45.701Z,8.80
2018-02-24T21:22:14.750Z,12.43
2018-02-24T21:24:43.067Z,8.63
2018-02-24T21:27:11.418Z,12.45
2018-02-24T21:29:39.970Z,12.83
2018-02-24T21:32:08.507Z,11.95
2018-02-24T21:34:37.658Z,11.93
2018-02-24T21:37:06.093Z,10.98
2018-02-24T21:39:35.259Z,12.25
2018-02-24T21:42:03.666Z,11.75
2018-02-24T21:44:32.887Z,11.43
2018-02-24T21:47:02.115Z,9.88
2018-02-24T21:49:31.463Z,10.90
2018-02-24T21:52:00.685Z,10.07
2018-02-24T21:54:29.120Z,12.37
2018-02-24T21:56:57.518Z,9.02
2018-02-24T21:59:26.741Z,12.57
2018-02-24T22:01:55.118Z,10.47
2018-02-24T22:04:23.574Z,12.13
2018-02-24T22:06:52.776Z,9.68
2018-02-24T22:09:21.968Z,8.85
2018-02-24T22:11:51.175Z,11.18
2018-02-24T22:14:20.398Z,10.25
2018-02-24T22:16:48.788Z,10.45
2018-02-24T22:19:17.198Z,11.93
2018-02-24T22:21:45.626Z,9.52
2018-02-24T22:24:14.011Z,10.57
2018-02-24T22:26:42.374Z,13.02
2018-02-24T22:29:11.567Z,9.85
2018-02-24T22:31:39.922Z,11.15
2018-02-24T22:34:08.256Z,13.80
2018-02-24T22:36:36.628Z,10.80
2018-02-24T22:39:05.047Z,11.63
2018-02-24T22:41:33.372Z,13.80
2018-02-24T22:44:01.774Z,11.57
2018-02-24T22:46:30.122Z,10.93
2018-02-24T22:49:01.377Z,12.13
2018-02-24T22:51:29.749Z,12.32
2018-02-24T22:53:58.087Z,12.23
2018-02-24T22:56:26.526Z,10.32
2018-02-24T22:58:54.938Z,10.73
2018-02-24T23:01:23.295Z,11.20
2018-02-24T23:03:51.652Z,9.45
2018-02-24T23:06:20.087Z,10.68
2018-02-24T23:08:48.496Z,9.70
2018-02-24T23:11:16.909Z,9.90
2018-02-24T23:13:45.437Z,10.90
2018-02-24T23:16:14.594Z,10.80
2018-02-24T23:18:42.985Z,11.38
2018-02-24T23:21:11.408Z,11.90
2018-02-24T23:23:39.810Z,11.15
2018-02-24T23:26:08.175Z,12.27
2018-02-24T23:28:36.616Z,10.93
2018-02-24T23:31:04.953Z,10.00
2018-02-24T23:33:33.374Z,11.38
2018-02-24T23:36:01.823Z,9.63
2018-02-24T23:38:30.188Z,11.77
2018-02-24T23:40:58.589Z,8.90
2018-02-24T23:43:27.007Z,7.40
2018-02-24T23:45:56.137Z,8.95
2018-02-24T23:48:24.584Z,7.97
2018-02-24T23:50:53.806Z,9.85
2018-02-24T23:53:22.200Z,8.32
2018-02-24T23:55:50.586Z,10.35
2018-02-24T23:58:18.967Z,8.45
