createdAt,value
2023-05-10T00:00:19.981Z,510.00
2023-05-10T00:01:19.998Z,512.00
2023-05-10T00:02:19.985Z,511.00
2023-05-10T00:03:20.007Z,512.00
2023-05-10T00:04:19.998Z,515.00
2023-05-10T00:05:19.905Z,512.00
2023-05-10T00:06:19.883Z,510.00
2023-05-10T00:07:19.870Z,510.00
2023-05-10T00:08:19.851Z,510.00
2023-05-10T00:09:19.833Z,511.00
2023-05-10T00:10:19.829Z,511.00
2023-05-10T00:11:22.179Z,508.00
2023-05-10T00:12:19.809Z,506.00
2023-05-10T00:13:19.872Z,507.00
2023-05-10T00:14:19.779Z,510.00
2023-05-10T00:15:19.761Z,513.00
2023-05-10T00:16:19.761Z,516.00
2023-05-10T00:17:19.735Z,515.00
2023-05-10T00:18:19.701Z,514.00
2023-05-10T00:19:19.694Z,514.00
2023-05-10T00:20:19.803Z,516.00
2023-05-10T00:21:19.680Z,515.00
2023-05-10T00:22:19.640Z,514.00
2023-05-10T00:23:19.632Z,514.00
2023-05-10T00:24:19.619Z,514.00
2023-05-10T00:25:19.603Z,513.00
2023-05-10T00:26:19.593Z,513.00
2023-05-10T00:27:19.564Z,511.00
2023-05-10T00:28:19.552Z,510.00
2023-05-10T00:29:19.551Z,509.00
2023-05-10T00:30:19.527Z,508.00
2023-05-10T00:31:19.499Z,508.00
2023-05-10T00:32:19.549Z,508.00
2023-05-10T00:33:19.472Z,510.00
2023-05-10T00:34:19.453Z,509.00
2023-05-10T00:35:19.448Z,506.00
2023-05-10T00:36:19.438Z,506.00
2023-05-10T00:37:19.421Z,506.00
2023-05-10T00:38:19.406Z,505.00
2023-05-10T00:39:19.384Z,505.00
2023-05-10T00:40:19.449Z,504.00
2023-05-10T00:41:19.344Z,503.00
2023-05-10T00:42:19.320Z,503.00
2023-05-10T00:43:19.322Z,503.00
2023-05-10T00:44:19.301Z,503.00
2023-05-10T00:45:19.326Z,500.00
2023-05-10T00:46:19.307Z,498.00
2023-05-10T00:47:19.287Z,496.00
2023-05-10T00:48:19.246Z,494.00
2023-05-10T00:49:19.214Z,494.00
2023-05-10T00:50:19.231Z,494.00
2023-05-10T00:51:19.183Z,494.00
2023-05-10T00:52:19.169Z,495.00
2023-05-10T00:53:19.180Z,494.00
2023-05-10T00:54:19.143Z,495.00
2023-05-10T00:55:19.122Z,496.00
2023-05-10T00:56:19.107Z,496.00
2023-05-10T00:57:19.082Z,497.00
2023-05-10T00:58:19.083Z,495.00
2023-05-10T00:59:19.048Z,495.00
2023-05-10T01:00:19.067Z,495.00
2023-05-10T01:01:19.108Z,496.00
2023-05-10T01:02:19.077Z,496.00
2023-05-10T01:03:19.174Z,498.00
2023-05-10T01:04:18.972Z,496.00
2023-05-10T01:05:19.136Z,497.00
2023-05-10T01:06:18.983Z,498.00
2023-05-10T01:07:18.922Z,496.00
2023-05-10T01:08:18.955Z,499.00
2023-05-10T01:09:18.882Z,501.00
2023-05-10T01:10:19.016Z,501.00
2023-05-10T01:11:18.854Z,503.00
2023-05-10T01:12:18.868Z,502.00
2023-05-10T01:13:18.830Z,503.00
2023-05-10T01:14:18.817Z,503.00
2023-05-10T01:15:18.791Z,502.00
2023-05-10T01:16:18.819Z,503.00
2023-05-10T01:17:18.811Z,501.00
2023-05-10T01:18:18.750Z,502.00
2023-05-10T01:19:18.756Z,503.00
2023-05-10T01:20:19.155Z,501.00
2023-05-10T01:21:18.703Z,500.00
2023-05-10T01:22:18.704Z,499.00
2023-05-10T01:23:18.698Z,500.00
2023-05-10T01:24:18.675Z,499.00
2023-05-10T01:25:18.667Z,499.00
2023-05-10T01:26:18.640Z,497.00
2023-05-10T01:27:18.623Z,499.00
2023-05-10T01:28:18.648Z,498.00
2023-05-10T01:29:18.639Z,497.00
2023-05-10T01:30:18.643Z,498.00
2023-05-10T01:31:18.708Z,498.00
2023-05-10T01:32:18.641Z,500.00
2023-05-10T01:33:18.694Z,501.00
2023-05-10T01:34:18.629Z,500.00
2023-05-10T01:35:18.664Z,500.00
2023-05-10T01:36:18.643Z,498.00
2023-05-10T01:37:18.641Z,499.00
2023-05-10T01:38:18.658Z,499.00
2023-05-10T01:39:18.654Z,500.00
2023-05-10T01:40:18.696Z,499.00
2023-05-10T01:41:18.646Z,500.00
2023-05-10T01:42:18.648Z,501.00
2023-05-10T01:43:18.646Z,502.00
2023-05-10T01:44:18.668Z,503.00
2023-05-10T01:45:18.650Z,502.00
2023-05-10T01:46:18.689Z,502.00
2023-05-10T01:47:18.662Z,501.00
2023-05-10T01:48:18.674Z,499.00
2023-05-10T01:49:18.715Z,500.00
2023-05-10T01:50:19.049Z,502.00
2023-05-10T01:51:18.678Z,502.00
2023-05-10T01:52:18.684Z,503.00
2023-05-10T01:53:18.684Z,501.00
2023-05-10T01:54:18.716Z,501.00
2023-05-10T01:55:18.716Z,501.00
2023-05-10T01:56:18.692Z,502.00
2023-05-10T01:57:18.704Z,501.00
2023-05-10T01:58:18.713Z,501.00
2023-05-10T01:59:18.717Z,501.00
2023-05-10T02:00:18.831Z,502.00
2023-05-10T02:01:18.747Z,500.00
2023-05-10T02:02:18.716Z,500.00
2023-05-10T02:03:18.763Z,500.00
2023-05-10T02:04:18.724Z,498.00
2023-05-10T02:05:18.776Z,499.00
2023-05-10T02:06:18.733Z,498.00
2023-05-10T02:07:18.775Z,496.00
2023-05-10T02:08:18.749Z,496.00
2023-05-10T02:09:18.751Z,497.00
2023-05-10T02:10:18.963Z,496.00
2023-05-10T02:11:18.768Z,498.00
2023-05-10T02:12:18.780Z,497.00
2023-05-10T02:13:18.835Z,496.00
2023-05-10T02:14:18.796Z,497.00
2023-05-10T02:15:18.802Z,498.00
2023-05-10T02:16:18.870Z,500.00
2023-05-10T02:17:18.822Z,500.00
2023-05-10T02:18:18.845Z,499.00
2023-05-10T02:19:18.856Z,503.00
2023-05-10T02:20:19.132Z,504.00
2023-05-10T02:21:18.889Z,504.00
2023-05-10T02:22:18.873Z,503.00
2023-05-10T02:23:18.887Z,506.00
2023-05-10T02:24:18.935Z,503.00
2023-05-10T02:25:18.902Z,501.00
2023-05-10T02:26:18.909Z,503.00
2023-05-10T02:27:18.904Z,504.00
2023-05-10T02:28:18.917Z,504.00
2023-05-10T02:29:18.925Z,503.00
2023-05-10T02:30:18.942Z,503.00
2023-05-10T02:31:18.980Z,503.00
2023-05-10T02:32:18.989Z,503.00
2023-05-10T02:33:18.963Z,501.00
2023-05-10T02:34:18.977Z,500.00
2023-05-10T02:35:18.985Z,501.00
2023-05-10T02:36:18.995Z,501.00
2023-05-10T02:37:19.029Z,498.00
2023-05-10T02:38:19.015Z,499.00
2023-05-10T02:39:19.129Z,499.00
2023-05-10T02:40:19.306Z,496.00
2023-05-10T02:41:19.096Z,493.00
2023-05-10T02:42:19.129Z,494.00
2023-05-10T02:43:19.190Z,496.00
2023-05-10T02:44:19.059Z,496.00
2023-05-10T02:45:19.077Z,498.00
2023-05-10T02:46:19.107Z,496.00
2023-05-10T02:47:19.157Z,494.00
2023-05-10T02:48:19.089Z,494.00
2023-05-10T02:49:19.118Z,494.00
2023-05-10T02:50:19.237Z,496.00
2023-05-10T02:51:19.257Z,497.00
2023-05-10T02:52:19.132Z,496.00
2023-05-10T02:53:19.167Z,497.00
2023-05-10T02:54:19.154Z,496.00
2023-05-10T02:55:19.149Z,497.00
2023-05-10T02:56:19.153Z,496.00
2023-05-10T02:57:19.179Z,495.00
2023-05-10T02:58:19.175Z,494.00
2023-05-10T02:59:19.174Z,494.00
2023-05-10T03:00:19.183Z,493.00
2023-05-10T03:01:19.253Z,491.00
2023-05-10T03:02:19.219Z,494.00
2023-05-10T03:03:19.222Z,493.00
2023-05-10T03:04:19.299Z,493.00
2023-05-10T03:05:19.251Z,493.00
2023-05-10T03:06:19.260Z,493.00
2023-05-10T03:07:19.264Z,493.00
2023-05-10T03:08:19.264Z,491.00
2023-05-10T03:09:19.304Z,492.00
2023-05-10T03:10:19.541Z,489.00
2023-05-10T03:11:19.315Z,488.00
2023-05-10T03:12:19.319Z,486.00
2023-05-10T03:13:19.366Z,488.00
2023-05-10T03:14:19.334Z,488.00
2023-05-10T03:15:19.358Z,492.00
2023-05-10T03:16:19.429Z,493.00
2023-05-10T03:17:19.374Z,491.00
2023-05-10T03:18:19.378Z,490.00
2023-05-10T03:19:19.429Z,492.00
2023-05-10T03:20:19.402Z,490.00
2023-05-10T03:21:19.788Z,487.00
2023-05-10T03:22:19.801Z,486.00
2023-05-10T03:23:19.830Z,485.00
2023-05-10T03:24:19.835Z,486.00
2023-05-10T03:25:19.878Z,486.00
2023-05-10T03:26:19.856Z,490.00
2023-05-10T03:27:19.846Z,490.00
2023-05-10T03:28:19.832Z,492.00
2023-05-10T03:29:19.839Z,492.00
2023-05-10T03:30:19.850Z,493.00
2023-05-10T03:31:19.866Z,492.00
2023-05-10T03:32:19.840Z,491.00
2023-05-10T03:33:19.841Z,490.00
2023-05-10T03:34:19.847Z,488.00
2023-05-10T03:35:19.851Z,487.00
2023-05-10T03:36:19.839Z,487.00
2023-05-10T03:37:19.846Z,487.00
2023-05-10T03:38:19.841Z,488.00
2023-05-10T03:39:19.848Z,488.00
2023-05-10T03:40:20.016Z,487.00
2023-05-10T03:41:19.876Z,487.00
2023-05-10T03:42:19.854Z,488.00
2023-05-10T03:43:19.849Z,486.00
2023-05-10T03:44:19.853Z,485.00
2023-05-10T03:45:19.854Z,487.00
2023-05-10T03:46:19.853Z,487.00
2023-05-10T03:47:19.851Z,487.00
2023-05-10T03:48:19.743Z,488.00
2023-05-10T03:49:19.751Z,489.00
2023-05-10T03:50:20.055Z,490.00
2023-05-10T03:51:19.794Z,492.00
2023-05-10T03:52:19.787Z,489.00
2023-05-10T03:53:19.793Z,486.00
2023-05-10T03:54:19.811Z,484.00
2023-05-10T03:55:19.807Z,483.00
2023-05-10T03:56:19.821Z,484.00
2023-05-10T03:57:20.021Z,482.00
2023-05-10T03:58:19.855Z,483.00
2023-05-10T03:59:19.871Z,482.00
2023-05-10T04:00:20.026Z,482.00
2023-05-10T04:01:19.934Z,483.00
2023-05-10T04:02:19.970Z,483.00
2023-05-10T04:03:19.977Z,483.00
2023-05-10T04:04:20.118Z,486.00
2023-05-10T04:05:19.994Z,487.00
2023-05-10T04:06:20.035Z,488.00
2023-05-10T04:07:20.011Z,490.00
2023-05-10T04:08:20.006Z,490.00
2023-05-10T04:09:20.032Z,488.00
2023-05-10T04:10:20.153Z,490.00
2023-05-10T04:11:20.064Z,488.00
2023-05-10T04:12:20.070Z,487.00
2023-05-10T04:13:20.141Z,484.00
2023-05-10T04:14:20.093Z,483.00
2023-05-10T04:15:20.098Z,485.00
2023-05-10T04:16:20.154Z,488.00
2023-05-10T04:17:20.177Z,488.00
2023-05-10T04:18:20.144Z,488.00
2023-05-10T04:19:20.160Z,489.00
2023-05-10T04:20:20.182Z,488.00
2023-05-10T04:21:20.189Z,485.00
2023-05-10T04:22:20.186Z,483.00
2023-05-10T04:23:20.213Z,484.00
2023-05-10T04:24:20.213Z,484.00
2023-05-10T04:25:20.235Z,486.00
2023-05-10T04:26:20.248Z,486.00
2023-05-10T04:27:20.255Z,486.00
2023-05-10T04:28:20.270Z,484.00
2023-05-10T04:29:20.314Z,482.00
2023-05-10T04:30:20.302Z,484.00
2023-05-10T04:31:20.460Z,485.00
2023-05-10T04:32:20.332Z,483.00
2023-05-10T04:33:20.340Z,483.00
2023-05-10T04:34:20.364Z,484.00
2023-05-10T04:35:20.382Z,484.00
2023-05-10T04:36:20.405Z,483.00
2023-05-10T04:37:20.405Z,485.00
2023-05-10T04:38:20.427Z,487.00
2023-05-10T04:39:20.466Z,488.00
2023-05-10T04:40:20.461Z,492.00
2023-05-10T04:41:20.478Z,493.00
2023-05-10T04:42:20.516Z,492.00
2023-05-10T04:43:20.540Z,489.00
2023-05-10T04:44:20.560Z,486.00
2023-05-10T04:45:20.603Z,486.00
2023-05-10T04:46:20.654Z,485.00
2023-05-10T04:47:20.630Z,483.00
2023-05-10T04:48:20.609Z,483.00
2023-05-10T04:49:20.629Z,484.00
2023-05-10T04:50:20.641Z,485.00
2023-05-10T04:51:20.693Z,483.00
2023-05-10T04:52:20.690Z,483.00
2023-05-10T04:53:20.719Z,480.00
2023-05-10T04:54:20.725Z,480.00
2023-05-10T04:55:20.758Z,481.00
2023-05-10T04:56:20.787Z,483.00
2023-05-10T04:57:20.811Z,484.00
2023-05-10T04:58:20.807Z,482.00
2023-05-10T04:59:20.830Z,480.00
2023-05-10T05:00:20.867Z,481.00
2023-05-10T05:01:20.931Z,481.00
2023-05-10T05:02:20.913Z,482.00
2023-05-10T05:03:20.987Z,483.00
2023-05-10T05:04:20.925Z,481.00
2023-05-10T05:05:20.932Z,482.00
2023-05-10T05:06:20.950Z,483.00
2023-05-10T05:07:20.969Z,482.00
2023-05-10T05:08:20.995Z,484.00
2023-05-10T05:09:21.017Z,484.00
2023-05-10T05:10:21.040Z,482.00
2023-05-10T05:11:21.039Z,481.00
2023-05-10T05:12:21.053Z,479.00
2023-05-10T05:13:21.143Z,477.00
2023-05-10T05:14:21.099Z,476.00
2023-05-10T05:15:21.109Z,478.00
2023-05-10T05:16:21.151Z,479.00
2023-05-10T05:17:21.172Z,479.00
2023-05-10T05:18:21.175Z,481.00
2023-05-10T05:19:21.332Z,481.00
2023-05-10T05:20:21.206Z,482.00
2023-05-10T05:21:21.409Z,483.00
2023-05-10T05:22:21.242Z,484.00
2023-05-10T05:23:21.263Z,484.00
2023-05-10T05:24:21.271Z,483.00
2023-05-10T05:25:21.304Z,483.00
2023-05-10T05:26:21.330Z,483.00
2023-05-10T05:27:21.334Z,483.00
2023-05-10T05:28:21.357Z,481.00
2023-05-10T05:29:21.375Z,479.00
2023-05-10T05:30:21.401Z,476.00
2023-05-10T05:31:21.440Z,475.00
2023-05-10T05:32:21.431Z,474.00
2023-05-10T05:33:21.478Z,474.00
2023-05-10T05:34:21.501Z,476.00
2023-05-10T05:35:21.496Z,479.00
2023-05-10T05:36:21.502Z,481.00
2023-05-10T05:37:21.525Z,481.00
2023-05-10T05:38:21.551Z,482.00
2023-05-10T05:39:21.570Z,484.00
2023-05-10T05:40:21.843Z,485.00
2023-05-10T05:41:21.602Z,485.00
2023-05-10T05:42:21.622Z,487.00
2023-05-10T05:43:21.646Z,487.00
2023-05-10T05:44:21.659Z,488.00
2023-05-10T05:45:21.849Z,487.00
2023-05-10T05:46:21.747Z,488.00
2023-05-10T05:47:21.727Z,486.00
2023-05-10T05:48:21.744Z,486.00
2023-05-10T05:49:29.270Z,484.00
2023-05-10T05:50:21.840Z,484.00
2023-05-10T05:51:22.349Z,485.00
2023-05-10T05:52:21.740Z,485.00
2023-05-10T05:53:21.767Z,483.00
2023-05-10T05:54:21.843Z,482.00
2023-05-10T05:55:21.695Z,481.00
2023-05-10T05:56:21.678Z,481.00
2023-05-10T05:57:21.696Z,479.00
2023-05-10T05:58:21.869Z,479.00
2023-05-10T05:59:21.634Z,476.00
2023-05-10T06:00:21.848Z,477.00
2023-05-10T06:01:21.643Z,477.00
2023-05-10T06:02:21.741Z,477.00
2023-05-10T06:03:21.700Z,479.00
2023-05-10T06:04:21.903Z,480.00
2023-05-10T06:05:22.215Z,480.00
2023-05-10T06:06:21.567Z,480.00
2023-05-10T06:07:22.243Z,481.00
2023-05-10T06:08:21.555Z,481.00
2023-05-10T06:09:24.753Z,483.00
2023-05-10T06:10:21.520Z,483.00
2023-05-10T06:11:21.501Z,483.00
2023-05-10T06:12:22.168Z,482.00
2023-05-10T06:13:21.572Z,482.00
2023-05-10T06:14:21.859Z,479.00
2023-05-10T06:15:21.853Z,479.00
2023-05-10T06:16:21.464Z,478.00
2023-05-10T06:17:21.423Z,477.00
2023-05-10T06:18:21.435Z,477.00
2023-05-10T06:19:21.421Z,478.00
2023-05-10T06:20:21.870Z,478.00
2023-05-10T06:21:21.449Z,477.00
2023-05-10T06:22:21.358Z,474.00
2023-05-10T06:23:21.336Z,472.00
2023-05-10T06:24:21.365Z,471.00
2023-05-10T06:25:21.319Z,470.00
2023-05-10T06:26:21.455Z,473.00
2023-05-10T06:27:21.329Z,474.00
2023-05-10T06:28:21.279Z,474.00
2023-05-10T06:29:21.361Z,476.00
2023-05-10T06:30:21.334Z,476.00
2023-05-10T06:31:21.275Z,483.00
2023-05-10T06:32:36.877Z,485.00
2023-05-10T06:33:21.186Z,486.00
2023-05-10T06:34:21.367Z,487.00
2023-05-10T06:35:21.159Z,488.00
2023-05-10T06:36:21.131Z,491.00
2023-05-10T06:37:21.181Z,492.00
2023-05-10T06:38:21.103Z,493.00
2023-05-10T06:39:21.370Z,495.00
2023-05-10T06:40:21.069Z,497.00
2023-05-10T06:41:22.560Z,498.00
2023-05-10T06:42:21.023Z,498.00
2023-05-10T06:43:21.021Z,500.00
2023-05-10T06:44:20.986Z,501.00
2023-05-10T06:45:21.414Z,501.00
2023-05-10T06:46:20.987Z,503.00
2023-05-10T06:47:20.933Z,508.00
2023-05-10T06:48:20.949Z,510.00
2023-05-10T06:49:21.365Z,512.00
2023-05-10T06:50:21.381Z,516.00
2023-05-10T06:51:20.868Z,519.00
2023-05-10T06:52:20.844Z,524.00
2023-05-10T06:53:20.856Z,529.00
2023-05-10T06:54:28.281Z,534.00
2023-05-10T06:55:24.083Z,536.00
2023-05-10T06:56:20.771Z,541.00
2023-05-10T06:57:31.358Z,542.00
2023-05-10T06:58:20.759Z,546.00
2023-05-10T06:59:20.740Z,547.00
2023-05-10T07:00:24.014Z,547.00
2023-05-10T07:01:20.801Z,549.00
2023-05-10T07:02:20.784Z,550.00
2023-05-10T07:03:20.701Z,596.00
2023-05-10T07:04:20.643Z,578.00
2023-05-10T07:05:21.235Z,583.00
2023-05-10T07:06:32.247Z,587.00
2023-05-10T07:07:20.565Z,593.00
2023-05-10T07:08:20.558Z,638.00
2023-05-10T07:09:20.570Z,626.00
2023-05-10T07:10:20.885Z,625.00
2023-05-10T07:11:20.488Z,622.00
2023-05-10T07:12:20.515Z,620.00
2023-05-10T07:13:20.602Z,619.00
2023-05-10T07:14:20.879Z,616.00
2023-05-10T07:15:20.411Z,616.00
2023-05-10T07:16:21.001Z,618.00
2023-05-10T07:17:20.440Z,618.00
2023-05-10T07:18:20.372Z,619.00
2023-05-10T07:19:21.339Z,619.00
2023-05-10T07:20:20.319Z,620.00
2023-05-10T07:21:20.394Z,622.00
2023-05-10T07:22:20.295Z,627.00
2023-05-10T07:23:20.264Z,626.00
2023-05-10T07:24:21.230Z,630.00
2023-05-10T07:25:21.077Z,635.00
2023-05-10T07:26:20.199Z,642.00
2023-05-10T07:27:20.179Z,651.00
2023-05-10T07:28:20.164Z,655.00
2023-05-10T07:29:20.400Z,661.00
2023-05-10T07:30:20.202Z,666.00
2023-05-10T07:31:20.120Z,721.00
2023-05-10T07:32:20.442Z,718.00
2023-05-10T07:33:20.125Z,708.00
2023-05-10T07:34:20.106Z,703.00
2023-05-10T07:35:20.396Z,704.00
2023-05-10T07:36:20.097Z,702.00
2023-05-10T07:37:20.025Z,706.00
2023-05-10T07:38:20.008Z,715.00
2023-05-10T07:39:26.453Z,720.00
2023-05-10T07:40:20.412Z,724.00
2023-05-10T07:41:20.006Z,730.00
2023-05-10T07:42:19.931Z,738.00
2023-05-10T07:43:20.055Z,754.00
2023-05-10T07:44:22.426Z,784.00
2023-05-10T07:45:19.936Z,789.00
2023-05-10T07:46:19.948Z,798.00
2023-05-10T07:47:20.034Z,809.00
2023-05-10T07:48:19.813Z,838.00
2023-05-10T07:49:20.772Z,871.00
2023-05-10T07:50:19.921Z,880.00
2023-05-10T07:51:19.800Z,893.00
2023-05-10T07:52:21.316Z,909.00
2023-05-10T07:53:19.695Z,963.00
2023-05-10T07:54:19.659Z,987.00
2023-05-10T07:55:19.630Z,997.00
2023-05-10T07:56:20.651Z,1055.00
2023-05-10T07:57:19.598Z,1058.00
2023-05-10T07:58:20.049Z,1070.00
2023-05-10T07:59:19.543Z,1081.00
2023-05-10T08:00:19.524Z,1084.00
2023-05-10T08:01:19.506Z,1096.00
2023-05-10T08:02:19.500Z,1106.00
2023-05-10T08:03:19.641Z,1123.00
2023-05-10T08:04:19.516Z,1160.00
2023-05-10T08:05:20.020Z,1172.00
2023-05-10T08:06:19.555Z,1182.00
2023-05-10T08:07:19.898Z,1188.00
2023-05-10T08:08:19.580Z,1209.00
2023-05-10T08:09:19.571Z,1239.00
2023-05-10T08:10:19.602Z,1282.00
2023-05-10T08:11:19.626Z,1297.00
2023-05-10T08:12:19.995Z,1316.00
2023-05-10T08:13:19.729Z,1356.00
2023-05-10T08:14:20.352Z,1375.00
2023-05-10T08:15:19.858Z,1376.00
2023-05-10T08:16:20.060Z,1376.00
2023-05-10T08:17:20.109Z,1379.00
2023-05-10T08:18:22.057Z,1389.00
2023-05-10T08:19:19.718Z,1401.00
2023-05-10T08:20:19.920Z,1413.00
2023-05-10T08:21:19.965Z,1470.00
2023-05-10T08:22:19.678Z,1476.00
2023-05-10T08:23:19.671Z,1479.00
2023-05-10T08:24:19.590Z,1493.00
2023-05-10T08:25:20.132Z,1510.00
2023-05-10T08:26:19.538Z,1524.00
2023-05-10T08:27:19.516Z,1536.00
2023-05-10T08:28:19.493Z,1541.00
2023-05-10T08:29:19.469Z,1559.00
2023-05-10T08:30:19.919Z,1574.00
2023-05-10T08:31:19.473Z,1582.00
2023-05-10T08:32:19.350Z,1589.00
2023-05-10T08:33:19.897Z,1595.00
2023-05-10T08:34:19.316Z,1614.00
2023-05-10T08:35:19.410Z,1639.00
2023-05-10T08:36:19.235Z,1676.00
2023-05-10T08:37:19.212Z,1684.00
2023-05-10T08:38:19.189Z,1696.00
2023-05-10T08:39:29.322Z,1700.00
2023-05-10T08:40:19.432Z,1697.00
2023-05-10T08:41:19.443Z,1670.00
2023-05-10T08:42:51.234Z,1653.00
2023-05-10T08:43:20.058Z,1645.00
2023-05-10T08:44:19.068Z,1653.00
2023-05-10T08:45:19.719Z,1714.00
2023-05-10T08:46:19.096Z,1703.00
2023-05-10T08:47:18.932Z,1651.00
2023-05-10T08:48:18.898Z,1632.00
2023-05-10T08:49:18.847Z,1621.00
2023-05-10T08:50:18.908Z,1556.00
2023-05-10T08:51:18.810Z,1468.00
2023-05-10T08:52:21.938Z,1492.00
2023-05-10T08:53:18.714Z,1530.00
2023-05-10T08:54:18.709Z,1548.00
2023-05-10T08:55:19.071Z,1576.00
2023-05-10T08:56:18.651Z,1581.00
2023-05-10T08:57:18.601Z,1580.00
2023-05-10T08:58:22.122Z,1579.00
2023-05-10T08:59:18.536Z,1576.00
2023-05-10T09:00:18.511Z,1574.00
2023-05-10T09:01:18.566Z,1568.00
2023-05-10T09:02:18.875Z,1568.00
2023-05-10T09:03:18.428Z,1565.00
2023-05-10T09:04:18.637Z,1565.00
2023-05-10T09:05:18.703Z,1565.00
2023-05-10T09:06:18.360Z,1566.00
2023-05-10T09:07:18.334Z,1561.00
2023-05-10T09:08:18.306Z,1561.00
2023-05-10T09:09:18.274Z,1557.00
2023-05-10T09:10:18.428Z,1556.00
2023-05-10T09:11:18.243Z,1555.00
2023-05-10T09:12:18.197Z,1554.00
2023-05-10T09:13:18.209Z,1553.00
2023-05-10T09:14:18.163Z,1545.00
2023-05-10T09:15:18.724Z,1545.00
2023-05-10T09:16:21.966Z,1544.00
2023-05-10T09:17:18.187Z,1543.00
2023-05-10T09:18:18.125Z,1541.00
2023-05-10T09:19:18.010Z,1540.00
2023-05-10T09:20:17.990Z,1537.00
2023-05-10T09:21:18.012Z,1531.00
2023-05-10T09:22:17.959Z,1528.00
2023-05-10T09:23:17.992Z,1525.00
2023-05-10T09:24:18.048Z,1523.00
2023-05-10T09:25:18.763Z,1520.00
2023-05-10T09:26:18.030Z,1516.00
2023-05-10T09:27:18.049Z,1510.00
2023-05-10T09:28:18.056Z,1502.00
2023-05-10T09:29:18.448Z,1497.00
2023-05-10T09:30:18.151Z,1493.00
2023-05-10T09:31:18.171Z,1479.00
2023-05-10T09:32:18.120Z,1481.00
2023-05-10T09:33:18.161Z,1474.00
2023-05-10T09:34:18.435Z,1469.00
2023-05-10T09:35:18.522Z,1465.00
2023-05-10T09:36:18.447Z,1464.00
2023-05-10T09:37:18.228Z,1459.00
2023-05-10T09:38:18.428Z,1459.00
2023-05-10T09:39:18.270Z,1457.00
2023-05-10T09:40:18.336Z,1458.00
2023-05-10T09:41:18.301Z,1454.00
2023-05-10T09:42:18.440Z,1454.00
2023-05-10T09:43:18.430Z,1455.00
2023-05-10T09:44:18.356Z,1452.00
2023-05-10T09:45:18.625Z,1451.00
2023-05-10T09:46:18.431Z,1450.00
2023-05-10T09:47:18.455Z,1450.00
2023-05-10T09:48:18.445Z,1449.00
2023-05-10T09:49:18.489Z,1440.00
2023-05-10T09:50:18.532Z,1437.00
2023-05-10T09:51:18.507Z,1437.00
2023-05-10T09:52:18.524Z,1437.00
2023-05-10T09:53:18.538Z,1430.00
2023-05-10T09:54:18.965Z,1425.00
2023-05-10T09:55:18.725Z,1559.00
2023-05-10T09:56:26.043Z,1663.00
2023-05-10T09:57:18.578Z,2015.00
2023-05-10T09:58:18.553Z,1560.00
2023-05-10T09:59:18.520Z,1596.00
2023-05-10T10:00:18.519Z,1606.00
2023-05-10T10:01:18.966Z,1622.00
2023-05-10T10:02:19.433Z,1616.00
2023-05-10T10:03:18.492Z,1621.00
2023-05-10T10:04:18.419Z,1621.00
2023-05-10T10:05:18.625Z,1650.00
2023-05-10T10:06:29.125Z,1647.00
2023-05-10T10:07:18.284Z,1627.00
2023-05-10T10:08:18.436Z,1479.00
2023-05-10T10:09:18.226Z,1340.00
2023-05-10T10:10:18.447Z,1151.00
2023-05-10T10:11:18.169Z,1120.00
2023-05-10T10:12:18.151Z,1068.00
2023-05-10T10:13:18.124Z,1033.00
2023-05-10T10:14:18.079Z,982.00
2023-05-10T10:15:18.579Z,966.00
2023-05-10T10:16:18.526Z,946.00
2023-05-10T10:17:17.993Z,959.00
2023-05-10T10:18:18.000Z,979.00
2023-05-10T10:19:17.948Z,945.00
2023-05-10T10:20:18.206Z,933.00
2023-05-10T10:21:18.005Z,929.00
2023-05-10T10:22:17.860Z,921.00
2023-05-10T10:23:18.040Z,915.00
2023-05-10T10:24:17.817Z,902.00
2023-05-10T10:25:18.387Z,890.00
2023-05-10T10:26:17.962Z,876.00
2023-05-10T10:27:17.739Z,873.00
2023-05-10T10:28:17.715Z,873.00
2023-05-10T10:29:18.714Z,876.00
2023-05-10T10:30:17.752Z,1198.00
2023-05-10T10:31:18.589Z,1016.00
2023-05-10T10:32:17.791Z,1008.00
2023-05-10T10:33:27.868Z,1006.00
2023-05-10T10:34:17.771Z,1042.00
2023-05-10T10:35:17.969Z,1065.00
2023-05-10T10:36:18.115Z,1083.00
2023-05-10T10:37:17.707Z,1096.00
2023-05-10T10:38:17.646Z,1113.00
2023-05-10T10:39:17.985Z,1132.00
2023-05-10T10:40:17.597Z,1166.00
2023-05-10T10:41:17.571Z,1196.00
2023-05-10T10:42:17.533Z,1207.00
2023-05-10T10:43:17.517Z,1226.00
2023-05-10T10:44:18.130Z,1246.00
2023-05-10T10:45:17.628Z,1279.00
2023-05-10T10:46:17.446Z,1293.00
2023-05-10T10:47:17.383Z,1302.00
2023-05-10T10:48:17.347Z,1318.00
2023-05-10T10:49:17.320Z,1324.00
2023-05-10T10:50:17.351Z,1372.00
2023-05-10T10:51:17.458Z,1362.00
2023-05-10T10:52:17.213Z,1372.00
2023-05-10T10:53:17.218Z,1383.00
2023-05-10T10:54:17.123Z,1400.00
2023-05-10T10:55:17.290Z,1418.00
2023-05-10T10:56:17.048Z,1424.00
2023-05-10T10:57:17.120Z,1434.00
2023-05-10T10:58:16.968Z,1441.00
2023-05-10T10:59:16.941Z,1455.00
2023-05-10T11:00:16.890Z,1469.00
2023-05-10T11:01:16.911Z,1493.00
2023-05-10T11:02:16.809Z,1550.00
2023-05-10T11:03:16.795Z,1555.00
2023-05-10T11:04:17.122Z,1570.00
2023-05-10T11:05:17.258Z,1579.00
2023-05-10T11:06:16.685Z,1589.00
2023-05-10T11:07:16.632Z,1597.00
2023-05-10T11:08:16.591Z,1613.00
2023-05-10T11:09:16.573Z,1624.00
2023-05-10T11:10:17.118Z,1629.00
2023-05-10T11:11:16.489Z,1628.00
2023-05-10T11:12:16.439Z,1446.00
2023-05-10T11:13:16.403Z,1318.00
2023-05-10T11:14:16.359Z,1532.00
2023-05-10T11:15:16.529Z,1470.00
2023-05-10T11:16:16.317Z,1294.00
2023-05-10T11:17:16.309Z,1281.00
2023-05-10T11:18:16.257Z,1324.00
2023-05-10T11:19:16.237Z,1342.00
2023-05-10T11:20:16.611Z,1367.00
2023-05-10T11:21:16.170Z,1373.00
2023-05-10T11:22:16.138Z,1388.00
2023-05-10T11:23:16.124Z,1402.00
2023-05-10T11:24:16.109Z,1415.00
2023-05-10T11:25:17.093Z,1426.00
2023-05-10T11:26:16.051Z,1435.00
2023-05-10T11:27:16.013Z,1443.00
2023-05-10T11:28:16.004Z,1450.00
2023-05-10T11:29:15.986Z,1459.00
2023-05-10T11:30:16.292Z,1466.00
2023-05-10T11:31:16.006Z,1475.00
2023-05-10T11:32:15.917Z,1484.00
2023-05-10T11:33:15.898Z,1490.00
2023-05-10T11:34:15.884Z,1497.00
2023-05-10T11:35:15.870Z,1501.00
2023-05-10T11:36:16.464Z,1504.00
2023-05-10T11:37:15.839Z,1508.00
2023-05-10T11:38:15.827Z,1510.00
2023-05-10T11:39:15.809Z,1514.00
2023-05-10T11:40:16.088Z,1518.00
2023-05-10T11:41:15.823Z,1520.00
2023-05-10T11:42:15.773Z,1523.00
2023-05-10T11:43:15.989Z,1526.00
2023-05-10T11:44:15.742Z,1529.00
2023-05-10T11:45:15.791Z,1534.00
2023-05-10T11:46:15.790Z,1540.00
2023-05-10T11:47:15.722Z,1545.00
2023-05-10T11:48:15.831Z,1550.00
2023-05-10T11:49:15.693Z,1555.00
2023-05-10T11:50:16.005Z,1558.00
2023-05-10T11:51:15.677Z,1559.00
2023-05-10T11:52:15.668Z,1569.00
2023-05-10T11:53:16.437Z,1580.00
2023-05-10T11:54:15.631Z,1566.00
2023-05-10T11:55:15.633Z,1420.00
2023-05-10T11:56:15.621Z,1405.00
2023-05-10T11:57:15.633Z,1409.00
2023-05-10T11:58:15.608Z,1411.00
2023-05-10T11:59:15.587Z,1431.00
2023-05-10T12:00:15.796Z,1448.00
2023-05-10T12:01:16.038Z,1473.00
2023-05-10T12:02:15.778Z,1551.00
2023-05-10T12:03:15.727Z,1561.00
2023-05-10T12:04:15.700Z,1546.00
2023-05-10T12:05:15.591Z,1543.00
2023-05-10T12:06:15.541Z,1547.00
2023-05-10T12:07:15.531Z,1533.00
2023-05-10T12:08:15.503Z,1523.00
2023-05-10T12:09:15.493Z,1499.00
2023-05-10T12:10:16.012Z,1482.00
2023-05-10T12:11:15.469Z,1480.00
2023-05-10T12:12:15.459Z,1479.00
2023-05-10T12:13:18.704Z,1471.00
2023-05-10T12:14:15.421Z,1484.00
2023-05-10T12:15:15.393Z,1473.00
2023-05-10T12:16:15.516Z,1471.00
2023-05-10T12:17:15.340Z,1466.00
2023-05-10T12:18:15.356Z,1464.00
2023-05-10T12:19:15.288Z,1459.00
2023-05-10T12:20:15.683Z,1463.00