createdAt,value
2022-09-06T00:00:58.078Z,0
2022-09-06T00:01:58.495Z,0
2022-09-06T00:02:58.919Z,0
2022-09-06T00:04:00.511Z,0
2022-09-06T00:05:01.759Z,0
2022-09-06T00:06:02.158Z,0
2022-09-06T00:07:02.588Z,0
2022-09-06T00:08:02.930Z,0
2022-09-06T00:09:03.348Z,0
2022-09-06T00:10:04.557Z,0
2022-09-06T00:11:05.093Z,0
2022-09-06T00:12:05.404Z,0
2022-09-06T00:13:05.750Z,0
2022-09-06T00:14:06.156Z,0
2022-09-06T00:15:06.584Z,0
2022-09-06T00:16:07.121Z,0
2022-09-06T00:17:07.443Z,0
2022-09-06T00:18:07.849Z,0
2022-09-06T00:19:08.240Z,0
2022-09-06T00:20:08.673Z,0
2022-09-06T00:21:09.051Z,0
2022-09-06T00:22:09.480Z,0
2022-09-06T00:23:09.826Z,0
2022-09-06T00:24:11.042Z,0
2022-09-06T00:25:11.668Z,0
2022-09-06T00:26:13.147Z,0
2022-09-06T00:27:13.507Z,0
2022-09-06T00:28:13.894Z,0
2022-09-06T00:29:14.292Z,0
2022-09-06T00:30:14.727Z,0
2022-09-06T00:31:45.599Z,0
2022-09-06T00:32:46.144Z,0
2022-09-06T00:33:47.046Z,0
2022-09-06T00:34:47.480Z,0
2022-09-06T00:35:47.881Z,0
2022-09-06T00:36:48.299Z,0
2022-09-06T00:37:48.703Z,0
2022-09-06T00:38:49.081Z,0
2022-09-06T00:39:49.542Z,0
2022-09-06T00:40:49.906Z,0
2022-09-06T00:41:50.280Z,0
2022-09-06T00:42:50.689Z,0
2022-09-06T00:43:51.762Z,0
2022-09-06T00:44:53.057Z,0
2022-09-06T00:45:53.535Z,0
2022-09-06T00:46:53.900Z,0
2022-09-06T00:47:54.308Z,0
2022-09-06T00:48:54.695Z,0
2022-09-06T00:49:55.084Z,0
2022-09-06T00:50:56.272Z,0
2022-09-06T00:51:56.702Z,0
2022-09-06T00:52:57.225Z,0
2022-09-06T00:53:57.492Z,0
2022-09-06T00:54:58.556Z,0
2022-09-06T00:55:58.948Z,0
2022-09-06T00:56:59.385Z,0
2022-09-06T00:57:59.859Z,0
2022-09-06T00:59:01.048Z,0
2022-09-06T01:00:01.453Z,0
2022-09-06T01:01:01.850Z,0
2022-09-06T01:02:02.461Z,0
2022-09-06T01:03:02.756Z,0
2022-09-06T01:04:03.123Z,0
2022-09-06T01:05:03.505Z,0
2022-09-06T01:06:03.898Z,0
2022-09-06T01:07:04.311Z,0
2022-09-06T01:08:04.736Z,0
2022-09-06T01:09:05.097Z,0
2022-09-06T01:10:05.555Z,0
2022-09-06T01:11:05.935Z,0
2022-09-06T01:12:06.318Z,0
2022-09-06T01:13:06.750Z,0
2022-09-06T01:14:07.097Z,0
2022-09-06T01:15:08.065Z,0
2022-09-06T01:16:08.512Z,0
2022-09-06T01:17:08.915Z,0
2022-09-06T01:18:09.348Z,0
2022-09-06T01:19:10.569Z,0
2022-09-06T01:20:10.953Z,0
2022-09-06T01:21:11.546Z,0
2022-09-06T01:22:11.994Z,0
2022-09-06T01:23:12.396Z,0
2022-09-06T01:24:12.786Z,0
2022-09-06T01:25:14.068Z,0
2022-09-06T01:26:44.965Z,0
2022-09-06T01:27:45.367Z,0
2022-09-06T01:28:45.789Z,0
2022-09-06T01:29:46.147Z,0
2022-09-06T01:30:46.596Z,0
2022-09-06T01:31:46.962Z,0
2022-09-06T01:32:47.357Z,0
2022-09-06T01:33:47.813Z,0
2022-09-06T01:34:48.184Z,0
2022-09-06T01:35:49.269Z,0
2022-09-06T01:36:59.986Z,0
2022-09-06T01:37:50.082Z,0
2022-09-06T01:38:50.630Z,0
2022-09-06T01:39:50.946Z,0
2022-09-06T01:40:51.329Z,0
2022-09-06T01:41:51.733Z,0
2022-09-06T01:42:52.141Z,0
2022-09-06T01:43:53.278Z,0
2022-09-06T01:44:53.692Z,0
2022-09-06T01:45:54.832Z,0
2022-09-06T01:46:55.187Z,0
2022-09-06T01:47:55.601Z,0
2022-09-06T01:48:56.583Z,0
2022-09-06T01:49:56.972Z,0
2022-09-06T01:50:57.405Z,0
2022-09-06T01:51:57.826Z,0
2022-09-06T01:52:58.226Z,0
2022-09-06T01:53:58.662Z,0
2022-09-06T01:54:59.830Z,0
2022-09-06T01:56:00.769Z,0
2022-09-06T01:57:01.387Z,0
2022-09-06T01:58:01.645Z,0
2022-09-06T01:59:02.089Z,0
2022-09-06T02:00:02.480Z,0
2022-09-06T02:01:02.932Z,0
2022-09-06T02:02:03.352Z,0
2022-09-06T02:03:03.860Z,0
2022-09-06T02:04:04.321Z,0
2022-09-06T02:05:04.705Z,0
2022-09-06T02:06:05.782Z,0
2022-09-06T02:07:06.185Z,0
2022-09-06T02:08:06.734Z,0
2022-09-06T02:09:08.087Z,0
2022-09-06T02:10:08.499Z,0
2022-09-06T02:11:08.914Z,0
2022-09-06T02:12:09.433Z,0
2022-09-06T02:13:09.834Z,0
2022-09-06T02:14:10.266Z,0
2022-09-06T02:15:10.700Z,0
2022-09-06T02:16:11.107Z,0
2022-09-06T02:17:11.617Z,0
2022-09-06T02:18:12.064Z,0
2022-09-06T02:19:12.496Z,0
2022-09-06T02:20:12.919Z,0
2022-09-06T02:21:13.317Z,0
2022-09-06T02:22:44.215Z,0
2022-09-06T02:23:44.675Z,0
2022-09-06T02:24:45.102Z,0
2022-09-06T02:25:45.518Z,0
2022-09-06T02:26:45.941Z,0
2022-09-06T02:27:46.356Z,0
2022-09-06T02:28:46.833Z,0
2022-09-06T02:29:47.284Z,0
2022-09-06T02:30:47.739Z,0
2022-09-06T02:31:48.078Z,0
2022-09-06T02:32:48.459Z,0
2022-09-06T02:33:48.931Z,0
2022-09-06T02:34:49.431Z,0
2022-09-06T02:35:50.597Z,0
2022-09-06T02:36:50.992Z,0
2022-09-06T02:37:51.387Z,0
2022-09-06T02:38:52.587Z,0
2022-09-06T02:39:53.088Z,0
2022-09-06T02:40:53.479Z,0
2022-09-06T02:41:53.863Z,0
2022-09-06T02:42:54.280Z,0
2022-09-06T02:43:54.743Z,0
2022-09-06T02:44:55.246Z,0
2022-09-06T02:45:56.332Z,0
2022-09-06T02:46:57.583Z,0
2022-09-06T02:47:57.994Z,0
2022-09-06T02:48:58.482Z,0
2022-09-06T02:49:58.959Z,0
2022-09-06T02:51:00.118Z,0
2022-09-06T02:52:00.519Z,0
2022-09-06T02:53:00.905Z,0
2022-09-06T02:54:01.379Z,0
2022-09-06T02:55:01.849Z,0
2022-09-06T02:56:02.800Z,0
2022-09-06T02:57:03.217Z,0
2022-09-06T02:58:03.632Z,0
2022-09-06T02:59:04.603Z,0
2022-09-06T03:00:05.070Z,0
2022-09-06T03:01:05.564Z,0
2022-09-06T03:02:05.921Z,0
2022-09-06T03:03:06.301Z,0
2022-09-06T03:04:06.697Z,0
2022-09-06T03:05:07.883Z,0
2022-09-06T03:06:08.807Z,0
2022-09-06T03:07:09.215Z,0
2022-09-06T03:08:09.600Z,0
2022-09-06T03:09:10.588Z,0
2022-09-06T03:10:11.134Z,0
2022-09-06T03:11:11.802Z,0
2022-09-06T03:12:12.221Z,0
2022-09-06T03:13:12.650Z,0
2022-09-06T03:14:43.611Z,0
2022-09-06T03:15:44.620Z,0
2022-09-06T03:16:45.063Z,0
2022-09-06T03:17:45.427Z,0
2022-09-06T03:18:45.826Z,0
2022-09-06T03:19:46.225Z,0
2022-09-06T03:20:46.719Z,0
2022-09-06T03:21:47.143Z,0
2022-09-06T03:22:47.581Z,0
2022-09-06T03:23:48.025Z,0
2022-09-06T03:24:48.421Z,0
2022-09-06T03:25:49.913Z,0
2022-09-06T03:26:50.838Z,0
2022-09-06T03:27:52.101Z,0
2022-09-06T03:28:52.501Z,0
2022-09-06T03:29:52.911Z,0
2022-09-06T03:30:53.552Z,0
2022-09-06T03:31:53.935Z,0
2022-09-06T03:32:54.383Z,0
2022-09-06T03:33:54.772Z,0
2022-09-06T03:34:55.152Z,0
2022-09-06T03:35:56.611Z,0
2022-09-06T03:36:57.057Z,0
2022-09-06T03:37:57.487Z,0
2022-09-06T03:38:57.877Z,0
2022-09-06T03:39:58.312Z,0
2022-09-06T03:40:58.746Z,0
2022-09-06T03:41:59.159Z,0
2022-09-06T03:42:59.623Z,0
2022-09-06T03:44:00.606Z,0
2022-09-06T03:45:01.015Z,0
2022-09-06T03:46:02.199Z,0
2022-09-06T03:47:02.647Z,0
2022-09-06T03:48:03.051Z,0
2022-09-06T03:49:03.444Z,0
2022-09-06T03:50:03.835Z,0
2022-09-06T03:51:05.152Z,0
2022-09-06T03:52:05.540Z,0
2022-09-06T03:53:06.006Z,0
2022-09-06T03:54:06.395Z,0
2022-09-06T03:55:06.788Z,0
2022-09-06T03:56:08.168Z,0
2022-09-06T03:57:08.555Z,0
2022-09-06T03:58:09.031Z,0
2022-09-06T03:59:09.452Z,0
2022-09-06T04:00:09.873Z,0
2022-09-06T04:01:10.391Z,0
2022-09-06T04:02:10.773Z,0
2022-09-06T04:03:11.306Z,0
2022-09-06T04:04:11.861Z,0
2022-09-06T04:05:43.799Z,0
2022-09-06T04:06:44.873Z,0
2022-09-06T04:07:45.327Z,0
2022-09-06T04:08:45.752Z,0
2022-09-06T04:09:46.126Z,0
2022-09-06T04:10:46.513Z,0
2022-09-06T04:11:46.980Z,0
2022-09-06T04:12:47.371Z,0
2022-09-06T04:13:47.832Z,0
2022-09-06T04:14:48.823Z,0
2022-09-06T04:15:49.241Z,0
2022-09-06T04:16:50.494Z,0
2022-09-06T04:17:50.783Z,0
2022-09-06T04:18:51.217Z,0
2022-09-06T04:19:51.614Z,0
2022-09-06T04:20:52.043Z,0
2022-09-06T04:21:52.515Z,0
2022-09-06T04:22:53.828Z,0
2022-09-06T04:23:54.273Z,0
2022-09-06T04:24:54.683Z,0
2022-09-06T04:25:55.081Z,0
2022-09-06T04:26:56.379Z,0
2022-09-06T04:27:56.796Z,0
2022-09-06T04:28:57.210Z,0
2022-09-06T04:29:57.650Z,0
2022-09-06T04:31:01.979Z,0
2022-09-06T04:31:58.533Z,0
2022-09-06T04:32:58.933Z,0
2022-09-06T04:33:59.378Z,0
2022-09-06T04:34:59.861Z,0
2022-09-06T04:36:00.269Z,0
2022-09-06T04:37:01.413Z,0
2022-09-06T04:38:01.832Z,0
2022-09-06T04:39:02.281Z,0
2022-09-06T04:40:02.776Z,0
2022-09-06T04:41:03.612Z,0
2022-09-06T04:42:04.076Z,0
2022-09-06T04:43:04.486Z,0
2022-09-06T04:44:04.912Z,0
2022-09-06T04:45:06.348Z,0
2022-09-06T04:46:06.911Z,0
2022-09-06T04:47:09.624Z,0
2022-09-06T04:48:08.323Z,0
2022-09-06T04:49:08.763Z,0
2022-09-06T04:50:09.188Z,0
2022-09-06T04:51:10.113Z,0
2022-09-06T04:52:10.548Z,0
2022-09-06T04:53:11.118Z,0
2022-09-06T04:54:11.547Z,0
2022-09-06T04:55:42.224Z,0
2022-09-06T04:56:43.614Z,0
2022-09-06T04:57:47.451Z,0
2022-09-06T04:58:44.507Z,0
2022-09-06T04:59:44.943Z,0
2022-09-06T05:00:45.424Z,0
2022-09-06T05:01:45.770Z,0
2022-09-06T05:02:46.309Z,0
2022-09-06T05:03:46.691Z,0
2022-09-06T05:04:47.132Z,0
2022-09-06T05:05:48.305Z,0
2022-09-06T05:06:49.617Z,0
2022-09-06T05:07:50.095Z,0
2022-09-06T05:08:51.363Z,0
2022-09-06T05:09:51.825Z,0
2022-09-06T05:10:52.222Z,0
2022-09-06T05:11:52.615Z,0
2022-09-06T05:12:53.114Z,0
2022-09-06T05:13:53.494Z,0
2022-09-06T05:14:53.895Z,0
2022-09-06T05:15:54.283Z,0
2022-09-06T05:16:55.727Z,0
2022-09-06T05:17:56.053Z,0
2022-09-06T05:18:56.480Z,0
2022-09-06T05:19:56.909Z,0
2022-09-06T05:20:58.126Z,0
2022-09-06T05:21:58.576Z,0
2022-09-06T05:22:59.016Z,0
2022-09-06T05:23:59.453Z,0
2022-09-06T05:24:59.978Z,0
2022-09-06T05:26:00.391Z,0
2022-09-06T05:27:01.320Z,0
2022-09-06T05:28:01.794Z,0
2022-09-06T05:29:02.229Z,0
2022-09-06T05:30:02.677Z,0
2022-09-06T05:31:03.184Z,0
2022-09-06T05:32:03.653Z,5.625
2022-09-06T05:33:03.982Z,5.625
2022-09-06T05:34:04.392Z,5.625
2022-09-06T05:35:04.834Z,5.625
2022-09-06T05:36:05.828Z,5.625
2022-09-06T05:37:06.830Z,5.625
2022-09-06T05:38:07.246Z,5.625
2022-09-06T05:39:07.729Z,5.625
2022-09-06T05:40:08.233Z,5.625
2022-09-06T05:41:08.581Z,5.625
2022-09-06T05:42:08.989Z,5.625
2022-09-06T05:43:09.399Z,5.625
2022-09-06T05:44:09.837Z,5.625
2022-09-06T05:45:10.278Z,5.625
2022-09-06T05:46:10.843Z,5.625
2022-09-06T05:47:42.034Z,5.625
2022-09-06T05:48:42.503Z,5.625
2022-09-06T05:49:43.640Z,5.625
2022-09-06T05:50:44.109Z,5.625
2022-09-06T05:51:44.547Z,5.625
2022-09-06T05:52:44.955Z,5.625
2022-09-06T05:53:45.377Z,5.625
2022-09-06T05:54:45.849Z,5.625
2022-09-06T05:55:46.864Z,5.625
2022-09-06T05:56:48.160Z,5.625
2022-09-06T05:57:48.557Z,5.625
2022-09-06T05:58:48.992Z,5.625
2022-09-06T05:59:51.465Z,5.625
2022-09-06T06:00:50.922Z,5.625
2022-09-06T06:01:51.363Z,5.625
2022-09-06T06:02:51.716Z,5.625
2022-09-06T06:03:52.166Z,5.625
2022-09-06T06:04:52.607Z,5.625
2022-09-06T06:05:53.653Z,5.625
2022-09-06T06:06:54.091Z,5.625
2022-09-06T06:07:55.138Z,5.625
2022-09-06T06:08:55.570Z,5.625
2022-09-06T06:09:56.045Z,5.625
2022-09-06T06:10:56.492Z,5.625
2022-09-06T06:11:56.944Z,5.625
2022-09-06T06:12:57.362Z,5.625
2022-09-06T06:13:58.832Z,5.625
2022-09-06T06:14:59.082Z,5.625
2022-09-06T06:15:59.529Z,5.625
2022-09-06T06:17:00.703Z,5.625
2022-09-06T06:18:01.067Z,5.625
2022-09-06T06:19:01.495Z,5.625
2022-09-06T06:20:01.885Z,5.625
2022-09-06T06:21:02.381Z,5.625
2022-09-06T06:22:02.859Z,5.625
2022-09-06T06:23:03.276Z,5.625
2022-09-06T06:24:03.733Z,5.625
2022-09-06T06:25:04.137Z,5.625
2022-09-06T06:26:04.569Z,5.625
2022-09-06T06:27:05.654Z,11.25
2022-09-06T06:28:06.085Z,11.25
2022-09-06T06:29:06.510Z,11.25
2022-09-06T06:30:06.870Z,11.25
2022-09-06T06:31:07.351Z,11.25
2022-09-06T06:32:07.877Z,11.25
2022-09-06T06:33:08.208Z,11.25
2022-09-06T06:34:09.171Z,11.25
2022-09-06T06:35:09.546Z,11.25
2022-09-06T06:36:10.112Z,16.875
2022-09-06T06:37:41.874Z,16.875
2022-09-06T06:38:42.308Z,16.875
2022-09-06T06:39:42.922Z,16.875
2022-09-06T06:40:43.133Z,16.875
2022-09-06T06:41:43.580Z,16.875
2022-09-06T06:42:43.990Z,16.875
2022-09-06T06:43:44.403Z,16.875
2022-09-06T06:44:44.845Z,16.875
2022-09-06T06:45:45.300Z,16.875
2022-09-06T06:46:45.716Z,16.875
2022-09-06T06:47:46.885Z,16.875
2022-09-06T06:48:49.479Z,16.875
2022-09-06T06:49:47.751Z,16.875
2022-09-06T06:50:48.648Z,16.875
2022-09-06T06:51:49.129Z,16.875
2022-09-06T06:52:49.569Z,16.875
2022-09-06T06:53:49.981Z,16.875
2022-09-06T06:54:50.426Z,16.875
2022-09-06T06:55:50.781Z,16.875
2022-09-06T06:56:51.227Z,16.875
2022-09-06T06:57:52.351Z,16.875
2022-09-06T06:58:52.769Z,22.5
2022-09-06T06:59:53.185Z,22.5
2022-09-06T07:00:54.289Z,22.5
2022-09-06T07:01:54.775Z,28.125
2022-09-06T07:02:55.080Z,33.75
2022-09-06T07:03:55.498Z,33.75
2022-09-06T07:04:55.920Z,33.75
2022-09-06T07:06:12.549Z,39.375
2022-09-06T07:07:57.207Z,39.375
2022-09-06T07:08:58.158Z,39.375
2022-09-06T07:10:58.970Z,39.375
2022-09-06T07:11:59.459Z,39.375
2022-09-06T07:12:59.978Z,39.375
2022-09-06T07:14:00.412Z,39.375
2022-09-06T07:15:00.871Z,39.375
2022-09-06T07:16:01.270Z,39.375
2022-09-06T07:17:04.111Z,50.625
2022-09-06T07:18:02.115Z,50.625
2022-09-06T07:19:03.444Z,50.625
2022-09-06T07:20:16.592Z,50.625
2022-09-06T07:22:05.910Z,50.625
2022-09-06T07:24:06.347Z,45
2022-09-06T07:25:06.128Z,33.75
2022-09-06T07:26:06.545Z,33.75
2022-09-06T07:28:08.346Z,45
2022-09-06T07:29:08.885Z,39.375
2022-09-06T07:30:09.346Z,39.375
2022-09-06T07:32:40.796Z,50.625
2022-09-06T07:33:41.204Z,45
2022-09-06T07:34:41.695Z,45
2022-09-06T07:35:42.122Z,39.375
2022-09-06T07:36:43.354Z,45
2022-09-06T07:37:44.796Z,45
2022-09-06T07:38:45.144Z,50.625
2022-09-06T07:39:45.595Z,50.625
2022-09-06T07:40:45.990Z,50.625
2022-09-06T07:41:46.392Z,50.625
2022-09-06T07:42:46.873Z,45
2022-09-06T07:43:47.856Z,45
2022-09-06T07:44:48.431Z,39.375
2022-09-06T07:45:48.742Z,45
2022-09-06T07:46:50.093Z,39.375
2022-09-06T07:47:58.621Z,39.375
2022-09-06T07:48:51.596Z,33.75
2022-09-06T07:50:54.663Z,33.75
2022-09-06T07:51:52.891Z,39.375
2022-09-06T07:53:11.852Z,39.375
2022-09-06T07:54:06.880Z,39.375
2022-09-06T07:54:54.215Z,39.375
2022-09-06T07:55:54.670Z,45
2022-09-06T07:56:55.065Z,45
2022-09-06T07:57:56.390Z,45
2022-09-06T07:58:56.797Z,45
2022-09-06T07:59:57.299Z,50.625
2022-09-06T08:00:57.688Z,45
2022-09-06T08:01:58.133Z,45
2022-09-06T08:02:58.462Z,45
2022-09-06T08:03:59.671Z,45
2022-09-06T08:05:00.229Z,45
2022-09-06T08:09:02.362Z,39.375
2022-09-06T08:10:02.787Z,39.375
2022-09-06T08:11:03.232Z,39.375
2022-09-06T08:12:03.602Z,28.125
2022-09-06T08:13:04.028Z,28.125
2022-09-06T08:14:04.506Z,39.375
2022-09-06T08:15:04.972Z,39.375
2022-09-06T08:16:06.462Z,33.75
2022-09-06T08:17:06.767Z,39.375
2022-09-06T08:18:07.983Z,39.375
2022-09-06T08:19:08.407Z,28.125
2022-09-06T08:20:09.284Z,28.125
2022-09-06T08:21:40.884Z,28.125
2022-09-06T08:22:41.525Z,28.125
2022-09-06T08:23:42.927Z,28.125
2022-09-06T08:24:43.334Z,33.75
2022-09-06T08:25:44.361Z,33.75
2022-09-06T08:26:44.799Z,33.75
2022-09-06T08:27:45.179Z,33.75
2022-09-06T08:28:46.433Z,33.75
2022-09-06T08:29:46.843Z,39.375
2022-09-06T08:30:47.280Z,39.375
2022-09-06T08:31:47.810Z,45
2022-09-06T08:32:48.107Z,45
2022-09-06T08:33:48.514Z,45
2022-09-06T08:34:48.944Z,50.625
2022-09-06T08:35:49.328Z,56.25
2022-09-06T08:36:49.721Z,67.5
2022-09-06T08:37:50.698Z,67.5
2022-09-06T08:38:51.105Z,73.125
2022-09-06T08:39:51.637Z,67.5
2022-09-06T08:40:51.929Z,67.5
2022-09-06T08:41:52.341Z,67.5
2022-09-06T08:42:53.459Z,67.5
2022-09-06T08:45:55.814Z,67.5
2022-09-06T08:46:55.289Z,67.5
2022-09-06T08:47:56.223Z,61.875
2022-09-06T08:48:56.692Z,61.875
2022-09-06T08:49:57.111Z,56.25
2022-09-06T08:50:57.519Z,56.25
2022-09-06T08:51:57.930Z,61.875
2022-09-06T08:53:16.345Z,61.875
2022-09-06T08:53:58.799Z,67.5
2022-09-06T08:54:59.906Z,73.125
2022-09-06T08:56:00.379Z,73.125
2022-09-06T08:57:00.796Z,73.125
2022-09-06T08:58:02.194Z,78.75
2022-09-06T08:59:02.633Z,78.75
2022-09-06T09:00:03.039Z,78.75
2022-09-06T09:01:03.520Z,78.75
2022-09-06T09:02:03.922Z,78.75
2022-09-06T09:03:04.301Z,78.75
2022-09-06T09:04:04.720Z,73.125
2022-09-06T09:05:05.127Z,73.125
2022-09-06T09:06:05.525Z,67.5
2022-09-06T09:07:06.893Z,61.875
2022-09-06T09:08:08.247Z,56.25
2022-09-06T09:09:39.101Z,50.625
2022-09-06T09:10:39.480Z,50.625
2022-09-06T09:11:39.868Z,45
2022-09-06T09:12:40.338Z,45
2022-09-06T09:13:40.768Z,45
2022-09-06T09:14:41.237Z,45
2022-09-06T09:15:41.662Z,39.375
2022-09-06T09:16:42.956Z,39.375
2022-09-06T09:17:43.383Z,39.375
2022-09-06T09:18:44.401Z,39.375
2022-09-06T09:19:44.814Z,45
2022-09-06T09:20:45.232Z,45
2022-09-06T09:21:46.379Z,45
2022-09-06T09:22:46.857Z,45
2022-09-06T09:23:47.264Z,45
2022-09-06T09:24:47.663Z,45
2022-09-06T09:25:48.124Z,45
2022-09-06T09:26:48.531Z,45
2022-09-06T09:27:49.020Z,45
2022-09-06T09:28:50.390Z,45
2022-09-06T09:30:51.230Z,45
2022-09-06T09:31:53.639Z,45
2022-09-06T09:32:52.061Z,45
2022-09-06T09:33:52.471Z,45
2022-09-06T09:34:52.920Z,45
2022-09-06T09:35:53.324Z,45
2022-09-06T09:37:57.600Z,39.375
2022-09-06T09:38:56.414Z,39.375
2022-09-06T09:39:56.900Z,33.75
2022-09-06T09:40:57.251Z,33.75
2022-09-06T09:41:57.712Z,33.75
2022-09-06T09:42:58.139Z,33.75
2022-09-06T09:44:03.677Z,33.75
2022-09-06T09:44:58.966Z,33.75
2022-09-06T09:46:00.176Z,33.75
2022-09-06T09:47:00.648Z,28.125
2022-09-06T09:48:01.088Z,28.125
2022-09-06T09:49:02.414Z,22.5
2022-09-06T09:50:02.849Z,22.5
2022-09-06T09:51:03.275Z,16.875
2022-09-06T09:52:03.692Z,16.875
2022-09-06T09:53:04.120Z,16.875
2022-09-06T09:54:04.547Z,11.25
2022-09-06T09:55:04.992Z,11.25
2022-09-06T09:56:05.883Z,5.625
2022-09-06T09:57:09.014Z,5.625
2022-09-06T09:58:06.834Z,5.625
2022-09-06T09:59:38.384Z,5.625
2022-09-06T10:00:38.836Z,11.25
2022-09-06T10:01:39.202Z,11.25
2022-09-06T10:02:39.596Z,16.875
2022-09-06T10:05:40.877Z,28.125
2022-09-06T10:07:09.133Z,33.75
2022-09-06T10:07:42.916Z,39.375
2022-09-06T10:08:44.223Z,39.375
2022-09-06T10:09:44.636Z,45
2022-09-06T10:10:45.036Z,45
2022-09-06T10:11:45.425Z,50.625
2022-09-06T10:12:45.847Z,50.625
2022-09-06T10:13:46.352Z,50.625
2022-09-06T10:14:46.748Z,45
2022-09-06T10:15:48.007Z,45
2022-09-06T10:16:48.334Z,39.375
2022-09-06T10:17:49.692Z,39.375
2022-09-06T10:18:51.232Z,33.75
2022-09-06T10:19:51.667Z,11.25
2022-09-06T10:20:52.109Z,28.125
2022-09-06T10:21:53.429Z,28.125
2022-09-06T10:22:53.875Z,28.125
2022-09-06T10:24:54.739Z,28.125
2022-09-06T10:25:55.289Z,28.125
2022-09-06T10:26:55.718Z,22.5
2022-09-06T10:28:57.403Z,22.5
2022-09-06T10:29:57.787Z,22.5
2022-09-06T10:30:58.293Z,16.875
2022-09-06T10:31:58.630Z,16.875
2022-09-06T10:32:59.698Z,16.875
2022-09-06T10:34:00.244Z,16.875
2022-09-06T10:35:00.708Z,16.875
2022-09-06T10:36:01.164Z,11.25
2022-09-06T10:37:02.186Z,11.25
2022-09-06T10:38:02.586Z,11.25
2022-09-06T10:39:04.336Z,11.25
2022-09-06T10:40:04.452Z,11.25
2022-09-06T10:41:04.801Z,11.25
2022-09-06T10:42:05.185Z,11.25
2022-09-06T10:43:05.582Z,11.25
2022-09-06T10:44:06.056Z,11.25
2022-09-06T10:45:06.487Z,11.25
2022-09-06T10:46:06.943Z,11.25
2022-09-06T10:47:37.754Z,11.25
2022-09-06T10:48:39.218Z,11.25
2022-09-06T10:49:39.657Z,11.25
2022-09-06T10:50:40.098Z,16.875
2022-09-06T10:51:40.540Z,16.875
2022-09-06T10:52:40.938Z,16.875
2022-09-06T10:53:41.684Z,16.875
2022-09-06T10:54:42.965Z,22.5
2022-09-06T10:55:46.263Z,22.5
2022-09-06T10:56:43.945Z,28.125
2022-09-06T10:59:47.552Z,33.75
2022-09-06T11:00:46.699Z,39.375
2022-09-06T11:01:47.162Z,39.375
2022-09-06T11:02:48.297Z,45
2022-09-06T11:05:48.670Z,50.625
2022-09-06T11:06:49.065Z,50.625
2022-09-06T11:08:53.525Z,56.25
2022-09-06T11:09:52.208Z,56.25
2022-09-06T11:10:52.661Z,56.25
2022-09-06T11:11:53.046Z,56.25
2022-09-06T11:12:53.444Z,56.25
2022-09-06T11:13:53.917Z,56.25
2022-09-06T11:14:54.932Z,50.625
2022-09-06T11:15:55.437Z,50.625
2022-09-06T11:16:55.800Z,50.625
2022-09-06T11:17:56.240Z,56.25
2022-09-06T11:18:57.262Z,56.25
2022-09-06T11:19:57.734Z,56.25
2022-09-06T11:20:58.140Z,56.25
2022-09-06T11:21:58.606Z,56.25
2022-09-06T11:22:59.050Z,56.25
2022-09-06T11:23:59.514Z,56.25
2022-09-06T11:25:00.073Z,61.875
2022-09-06T11:26:01.419Z,67.5
2022-09-06T11:27:01.849Z,73.125
2022-09-06T11:28:02.262Z,73.125
2022-09-06T11:29:03.705Z,73.125
2022-09-06T11:30:04.177Z,73.125
2022-09-06T11:31:04.748Z,73.125
2022-09-06T11:32:18.657Z,73.125
2022-09-06T11:33:05.468Z,78.75
2022-09-06T11:34:05.983Z,84.375
2022-09-06T11:35:06.869Z,90
2022-09-06T11:36:37.517Z,95.625
2022-09-06T11:37:37.952Z,106.875
2022-09-06T11:38:39.209Z,112.5
2022-09-06T11:40:40.735Z,106.875
2022-09-06T11:41:41.160Z,101.25
2022-09-06T11:42:41.747Z,95.625
2022-09-06T11:43:42.117Z,90
2022-09-06T11:44:42.578Z,84.375
2022-09-06T11:45:43.070Z,84.375
2022-09-06T11:46:44.263Z,84.375
2022-09-06T11:47:44.675Z,90
2022-09-06T11:48:45.082Z,84.375
2022-09-06T11:49:46.479Z,78.75
2022-09-06T11:50:46.959Z,78.75
2022-09-06T11:51:47.473Z,78.75
2022-09-06T11:52:47.884Z,84.375
2022-09-06T11:53:48.285Z,84.375
2022-09-06T11:54:48.773Z,84.375
2022-09-06T11:55:49.243Z,84.375
2022-09-06T11:56:49.644Z,90
2022-09-06T11:57:50.068Z,90
2022-09-06T11:58:50.579Z,90
2022-09-06T11:59:51.930Z,90
2022-09-06T12:00:52.367Z,90
2022-09-06T12:01:52.874Z,90
2022-09-06T12:02:53.699Z,95.625
2022-09-06T12:04:07.841Z,95.625
2022-09-06T12:04:56.128Z,90
2022-09-06T12:05:54.826Z,84.375
2022-09-06T12:06:55.246Z,78.75
2022-09-06T12:07:56.228Z,78.75
2022-09-06T12:08:56.651Z,78.75
2022-09-06T12:09:57.992Z,78.75
2022-09-06T12:10:58.478Z,78.75
2022-09-06T12:11:58.872Z,84.375
2022-09-06T12:12:59.287Z,90
2022-09-06T12:13:59.716Z,84.375
2022-09-06T12:15:00.243Z,78.75
2022-09-06T12:16:00.787Z,78.75
2022-09-06T12:17:01.717Z,84.375
2022-09-06T12:18:02.132Z,90
2022-09-06T12:19:03.222Z,95.625
2022-09-06T12:20:03.720Z,101.25
2022-09-06T12:21:04.743Z,106.875
2022-09-06T12:22:05.108Z,106.875
2022-09-06T12:23:05.541Z,84.375
2022-09-06T12:24:36.658Z,84.375
2022-09-06T12:25:37.111Z,84.375
2022-09-06T12:26:37.588Z,84.375
2022-09-06T12:27:37.981Z,78.75
2022-09-06T12:28:38.398Z,84.375
2022-09-06T12:29:39.473Z,84.375
2022-09-06T12:30:39.895Z,90
2022-09-06T12:31:40.365Z,84.375
2022-09-06T12:32:40.702Z,78.75
2022-09-06T12:33:41.101Z,78.75
2022-09-06T12:34:41.688Z,78.75
2022-09-06T12:35:57.882Z,84.375
2022-09-06T12:36:42.638Z,84.375
2022-09-06T12:37:43.026Z,90
2022-09-06T12:38:44.416Z,95.625
2022-09-06T12:39:45.475Z,95.625
2022-09-06T12:40:45.932Z,101.25
2022-09-06T12:41:46.390Z,101.25
2022-09-06T12:42:46.789Z,95.625
2022-09-06T12:43:47.222Z,95.625
2022-09-06T12:44:47.642Z,90
2022-09-06T12:45:48.148Z,90
2022-09-06T12:46:48.670Z,90
2022-09-06T12:47:49.913Z,101.25
2022-09-06T12:48:50.324Z,106.875
2022-09-06T12:49:51.485Z,118.125
2022-09-06T12:50:51.933Z,118.125
2022-09-06T12:51:52.959Z,180
2022-09-06T12:52:53.373Z,118.125
2022-09-06T12:53:53.795Z,135
2022-09-06T12:54:54.257Z,118.125
2022-09-06T12:55:54.683Z,123.75
2022-09-06T12:56:55.132Z,129.375
2022-09-06T12:57:55.495Z,140.625
2022-09-06T12:58:55.907Z,185.625
2022-09-06T12:59:56.378Z,151.875
2022-09-06T13:00:56.805Z,140.625
2022-09-06T13:01:57.559Z,135
2022-09-06T13:02:57.772Z,129.375
2022-09-06T13:03:58.066Z,157.5
2022-09-06T13:04:58.523Z,118.125
2022-09-06T13:05:58.943Z,123.75
2022-09-06T13:06:59.402Z,157.5
2022-09-06T13:08:00.729Z,191.25
2022-09-06T13:09:01.147Z,180
2022-09-06T13:10:02.512Z,112.5
2022-09-06T13:11:02.916Z,112.5
2022-09-06T13:12:03.424Z,112.5
2022-09-06T13:13:03.801Z,118.125
2022-09-06T13:14:04.215Z,129.375
2022-09-06T13:15:04.686Z,146.25
2022-09-06T13:16:05.590Z,106.875
2022-09-06T13:17:36.983Z,106.875
2022-09-06T13:18:37.343Z,106.875
2022-09-06T13:19:38.734Z,112.5
2022-09-06T13:20:39.219Z,129.375
2022-09-06T13:21:39.674Z,123.75
2022-09-06T13:22:40.115Z,112.5
2022-09-06T13:23:40.718Z,129.375
2022-09-06T13:24:45.841Z,95.625
2022-09-06T13:25:41.498Z,95.625
2022-09-06T13:26:41.915Z,95.625
2022-09-06T13:27:42.401Z,101.25
2022-09-06T13:28:42.779Z,101.25
2022-09-06T13:29:43.723Z,112.5
2022-09-06T13:30:47.851Z,118.125
2022-09-06T13:31:44.621Z,135
2022-09-06T13:32:45.116Z,163.125
2022-09-06T13:33:45.574Z,185.625
2022-09-06T13:34:45.967Z,174.375
2022-09-06T13:35:46.588Z,174.375
2022-09-06T13:36:47.059Z,185.625
2022-09-06T13:37:47.522Z,180
2022-09-06T13:38:48.509Z,208.125
2022-09-06T13:39:49.803Z,208.125
2022-09-06T13:41:10.645Z,241.875
2022-09-06T13:41:50.743Z,213.75
2022-09-06T13:42:51.203Z,90
2022-09-06T13:43:51.640Z,106.875
2022-09-06T13:44:52.059Z,286.875
2022-09-06T13:45:52.573Z,118.125
2022-09-06T13:46:53.069Z,174.375
2022-09-06T13:48:03.474Z,163.125
2022-09-06T13:48:53.968Z,219.375
2022-09-06T13:49:55.253Z,168.75
2022-09-06T13:50:55.772Z,112.5
2022-09-06T13:51:56.272Z,118.125
2022-09-06T13:52:56.744Z,118.125
2022-09-06T13:53:57.185Z,146.25
2022-09-06T13:54:57.625Z,208.125
2022-09-06T13:55:58.206Z,219.375
2022-09-06T13:56:59.489Z,174.375
2022-09-06T13:58:00.036Z,146.25
2022-09-06T13:59:00.482Z,151.875
2022-09-06T14:00:01.469Z,151.875
2022-09-06T14:01:02.833Z,146.25
2022-09-06T14:02:03.338Z,95.625
2022-09-06T14:03:03.999Z,236.25
2022-09-06T14:04:04.366Z,174.375
2022-09-06T14:05:35.373Z,157.5
2022-09-06T14:06:36.966Z,140.625
2022-09-06T14:07:36.248Z,163.125
2022-09-06T14:08:56.308Z,151.875
2022-09-06T14:09:37.739Z,90
2022-09-06T14:10:38.196Z,118.125
2022-09-06T14:11:39.257Z,157.5
2022-09-06T14:12:39.682Z,101.25
2022-09-06T14:13:40.124Z,61.875