createdAt,value
2023-02-18T00:01:30.389Z,98.30
2023-02-18T00:03:58.657Z,98.30
2023-02-18T00:06:27.769Z,98.30
2023-02-18T00:08:55.312Z,98.30
2023-02-18T00:11:22.438Z,98.30
2023-02-18T00:13:53.890Z,98.30
2023-02-18T00:16:21.383Z,98.30
2023-02-18T00:18:48.320Z,98.30
2023-02-18T00:21:15.437Z,98.30
2023-02-18T00:23:43.904Z,98.30
2023-02-18T00:26:13.216Z,98.30
2023-02-18T00:28:41.138Z,98.30
2023-02-18T00:31:19.945Z,98.30
2023-02-18T00:33:46.922Z,98.30
2023-02-18T00:36:17.141Z,98.30
2023-02-18T00:38:45.950Z,98.30
2023-02-18T00:41:13.371Z,98.30
2023-02-18T00:43:39.999Z,98.30
2023-02-18T00:46:07.725Z,98.30
2023-02-18T00:48:35.300Z,98.30
2023-02-18T00:51:04.242Z,98.30
2023-02-18T00:53:31.176Z,98.30
2023-02-18T00:55:58.188Z,98.30
2023-02-18T00:58:25.192Z,98.30
2023-02-18T01:00:51.960Z,98.30
2023-02-18T01:03:19.126Z,98.30
2023-02-18T01:05:46.214Z,98.30
2023-02-18T01:08:13.088Z,98.30
2023-02-18T01:10:45.923Z,98.30
2023-02-18T01:13:14.218Z,98.30
2023-02-18T01:15:41.628Z,98.30
2023-02-18T01:18:11.271Z,98.30
2023-02-18T01:20:41.513Z,98.30
2023-02-18T01:23:09.550Z,98.30
2023-02-18T01:25:37.770Z,98.30
2023-02-18T01:28:06.293Z,98.30
2023-02-18T01:30:33.104Z,98.30
2023-02-18T01:33:00.169Z,98.30
2023-02-18T01:35:26.931Z,98.30
2023-02-18T01:37:54.996Z,98.30
2023-02-18T01:40:24.425Z,98.30
2023-02-18T01:42:51.599Z,98.30
2023-02-18T01:45:33.519Z,98.30
2023-02-18T01:48:30.006Z,98.30
2023-02-18T01:51:20.191Z,98.30
2023-02-18T01:53:56.088Z,98.30
2023-02-18T01:56:34.694Z,98.30
2023-02-18T01:59:06.677Z,98.30
2023-02-18T02:01:34.751Z,98.30
2023-02-18T02:04:01.754Z,98.30
2023-02-18T02:06:28.509Z,98.30
2023-02-18T02:08:59.651Z,98.30
2023-02-18T02:11:59.178Z,98.30
2023-02-18T02:14:53.918Z,98.30
2023-02-18T02:17:48.056Z,98.30
2023-02-18T02:20:52.552Z,98.30
2023-02-18T02:23:33.991Z,98.30
2023-02-18T02:26:49.524Z,98.30
2023-02-18T02:29:34.757Z,98.30
2023-02-18T02:32:39.046Z,98.30
2023-02-18T02:35:31.566Z,98.30
2023-02-18T02:38:08.280Z,98.30
2023-02-18T02:41:16.462Z,98.30
2023-02-18T02:44:01.285Z,98.30
2023-02-18T02:46:38.904Z,98.30
2023-02-18T02:49:17.052Z,98.30
2023-02-18T02:52:27.203Z,98.30
2023-02-18T02:54:53.904Z,98.30
2023-02-18T02:57:20.587Z,98.30
2023-02-18T03:00:02.491Z,98.30
2023-02-18T03:03:06.044Z,98.30
2023-02-18T03:05:58.926Z,98.30
2023-02-18T03:08:53.505Z,98.30
2023-02-18T03:11:20.452Z,98.30
2023-02-18T03:13:47.091Z,98.30
2023-02-18T03:16:44.154Z,98.30
2023-02-18T03:19:29.068Z,98.30
2023-02-18T03:22:05.186Z,98.30
2023-02-18T03:24:40.609Z,98.30
2023-02-18T03:27:38.336Z,98.30
2023-02-18T03:30:12.701Z,98.30
2023-02-18T03:32:39.362Z,98.30
2023-02-18T03:35:13.516Z,98.30
2023-02-18T03:37:48.394Z,98.30
2023-02-18T03:40:17.265Z,98.30
2023-02-18T03:42:44.201Z,98.30
2023-02-18T03:45:12.116Z,98.30
2023-02-18T03:47:41.935Z,98.30
2023-02-18T03:50:09.006Z,98.30
2023-02-18T03:52:36.743Z,98.30
2023-02-18T03:55:05.355Z,98.30
2023-02-18T03:57:38.594Z,98.30
2023-02-18T04:00:11.461Z,98.30
2023-02-18T04:02:41.540Z,98.30
2023-02-18T04:05:08.961Z,98.30
2023-02-18T04:07:35.888Z,98.30
2023-02-18T04:10:03.661Z,98.30
2023-02-18T04:12:30.400Z,98.30
2023-02-18T04:14:57.130Z,98.30
2023-02-18T04:17:23.926Z,98.30
2023-02-18T04:19:50.553Z,98.30
2023-02-18T04:22:17.393Z,98.30
2023-02-18T04:24:44.036Z,98.30
2023-02-18T04:27:10.673Z,98.30
2023-02-18T04:29:38.327Z,98.30
2023-02-18T04:32:05.162Z,98.30
2023-02-18T04:34:31.845Z,98.30
2023-02-18T04:36:58.625Z,98.30
2023-02-18T04:39:25.268Z,98.30
2023-02-18T04:41:51.931Z,98.30
2023-02-18T04:44:18.643Z,98.30
2023-02-18T04:46:45.282Z,98.30
2023-02-18T04:49:12.208Z,98.30
2023-02-18T04:51:38.878Z,98.30
2023-02-18T04:54:05.775Z,98.30
2023-02-18T04:56:32.420Z,98.30
2023-02-18T04:59:00.293Z,98.30
2023-02-18T05:01:27.000Z,98.30
2023-02-18T05:03:54.123Z,98.30
2023-02-18T05:06:20.997Z,98.30
2023-02-18T05:08:55.673Z,98.30
2023-02-18T05:11:22.864Z,98.30
2023-02-18T05:13:49.678Z,98.30
2023-02-18T05:16:16.498Z,98.30
2023-02-18T05:18:43.246Z,98.30
2023-02-18T05:21:11.944Z,98.30
2023-02-18T05:23:38.594Z,98.30
2023-02-18T05:26:05.326Z,98.30
2023-02-18T05:28:31.987Z,98.30
2023-02-18T05:30:58.863Z,98.30
2023-02-18T05:33:25.557Z,98.30
2023-02-18T05:35:52.335Z,98.30
2023-02-18T05:38:20.110Z,98.30
2023-02-18T05:40:47.665Z,98.30
2023-02-18T05:43:14.465Z,98.30
2023-02-18T05:45:41.206Z,98.30
2023-02-18T05:48:07.960Z,98.30
2023-02-18T05:50:34.781Z,98.30
2023-02-18T05:53:01.526Z,98.30
2023-02-18T05:55:28.241Z,98.30
2023-02-18T05:57:54.908Z,98.30
2023-02-18T06:00:22.047Z,98.30
2023-02-18T06:02:48.775Z,98.30
2023-02-18T06:05:15.620Z,98.30
2023-02-18T06:07:42.264Z,98.30
2023-02-18T06:10:09.368Z,98.30
2023-02-18T06:12:36.106Z,98.30
2023-02-18T06:15:02.852Z,98.30
2023-02-18T06:17:29.496Z,98.30
2023-02-18T06:19:56.165Z,98.30
2023-02-18T06:22:22.929Z,98.30
2023-02-18T06:24:49.564Z,98.30
2023-02-18T06:27:16.348Z,98.30
2023-02-18T06:29:43.075Z,98.30
2023-02-18T06:32:09.825Z,98.30
2023-02-18T06:34:36.576Z,98.30
2023-02-18T06:37:03.300Z,98.30
2023-02-18T06:39:30.100Z,98.30
2023-02-18T06:41:56.746Z,98.30
2023-02-18T06:44:23.381Z,98.30
2023-02-18T06:46:50.066Z,98.30
2023-02-18T06:49:17.117Z,98.30
2023-02-18T06:51:43.778Z,98.30
2023-02-18T06:54:10.447Z,98.30
2023-02-18T06:56:37.120Z,98.30
2023-02-18T06:59:03.837Z,98.30
2023-02-18T07:01:30.470Z,98.30
2023-02-18T07:03:57.131Z,98.30
2023-02-18T07:06:23.893Z,98.30
2023-02-18T07:08:50.593Z,98.30
2023-02-18T07:11:17.635Z,98.30
2023-02-18T07:13:44.365Z,98.30
2023-02-18T07:16:11.963Z,98.30
2023-02-18T07:18:38.831Z,98.30
2023-02-18T07:21:05.602Z,98.30
2023-02-18T07:23:32.286Z,98.30
2023-02-18T07:26:07.929Z,98.30
2023-02-18T07:28:34.994Z,98.30
2023-02-18T07:31:02.461Z,98.30
2023-02-18T07:33:29.238Z,98.30
2023-02-18T07:35:56.955Z,98.30
2023-02-18T07:38:24.658Z,98.30
2023-02-18T07:40:52.197Z,98.30
2023-02-18T07:43:20.145Z,98.30
2023-02-18T07:45:47.421Z,98.30
2023-02-18T07:48:18.540Z,98.30
2023-02-18T07:50:52.774Z,98.30
2023-02-18T07:53:24.663Z,98.30
2023-02-18T07:55:52.322Z,98.30
2023-02-18T07:58:20.130Z,98.30
2023-02-18T08:00:49.567Z,98.30
2023-02-18T08:03:17.816Z,98.30
2023-02-18T08:05:45.000Z,98.30
2023-02-18T08:08:14.701Z,98.30
2023-02-18T08:10:42.945Z,98.30
2023-02-18T08:13:10.148Z,98.30
2023-02-18T08:15:37.727Z,98.30
2023-02-18T08:18:09.988Z,98.30
2023-02-18T08:20:38.625Z,98.30
2023-02-18T08:23:09.304Z,98.30
2023-02-18T08:25:36.169Z,98.30
2023-02-18T08:28:03.346Z,98.30
2023-02-18T08:30:30.653Z,98.30
2023-02-18T08:32:58.190Z,98.30
2023-02-18T08:35:27.246Z,98.30
2023-02-18T08:37:55.142Z,98.30
2023-02-18T08:40:23.388Z,98.30
2023-02-18T08:42:50.397Z,98.30
2023-02-18T08:45:17.291Z,98.30
2023-02-18T08:48:18.238Z,98.30
2023-02-18T08:50:31.988Z,98.30
2023-02-18T08:53:03.325Z,98.30
2023-02-18T08:55:31.072Z,98.30
2023-02-18T08:57:57.918Z,98.30
2023-02-18T09:00:25.040Z,98.30
2023-02-18T09:02:51.708Z,98.30
2023-02-18T09:05:18.465Z,98.30
2023-02-18T09:07:45.825Z,98.30
2023-02-18T09:10:12.515Z,98.30
2023-02-18T09:12:39.323Z,98.30
2023-02-18T09:15:06.773Z,98.30
2023-02-18T09:17:33.890Z,98.30
2023-02-18T09:20:01.090Z,98.30
2023-02-18T09:22:28.203Z,98.30
2023-02-18T09:24:54.855Z,98.30
2023-02-18T09:27:22.185Z,98.30
2023-02-18T09:29:49.780Z,98.30
2023-02-18T09:32:32.408Z,98.30
2023-02-18T09:35:00.869Z,98.30
2023-02-18T09:37:28.805Z,98.30
2023-02-18T09:39:55.448Z,98.30
2023-02-18T09:42:32.124Z,98.30
2023-02-18T09:45:04.227Z,98.30
2023-02-18T09:47:37.855Z,98.30
2023-02-18T09:50:21.789Z,98.30
2023-02-18T09:52:48.811Z,98.30
2023-02-18T09:55:18.317Z,98.30
2023-02-18T09:57:59.478Z,98.30
2023-02-18T10:00:29.068Z,98.30
2023-02-18T10:03:17.698Z,98.30
2023-02-18T10:05:58.085Z,98.30
2023-02-18T10:08:30.114Z,98.30
2023-02-18T10:10:57.194Z,98.30
2023-02-18T10:13:33.045Z,98.30
2023-02-18T10:16:00.003Z,98.30
2023-02-18T10:18:34.247Z,98.30
2023-02-18T10:21:13.684Z,98.30
2023-02-18T10:23:59.567Z,98.30
2023-02-18T10:26:26.810Z,98.30
2023-02-18T10:28:53.467Z,98.30
2023-02-18T10:31:34.110Z,97.90
2023-02-18T10:34:38.633Z,97.90
2023-02-18T10:37:32.543Z,97.50
2023-02-18T10:40:21.138Z,97.60
2023-02-18T10:43:12.266Z,98.00
2023-02-18T10:45:48.926Z,97.50
2023-02-18T10:48:49.214Z,97.80
2023-02-18T10:51:24.165Z,98.10
2023-02-18T10:53:53.036Z,98.00
2023-02-18T10:56:48.572Z,97.60
2023-02-18T10:59:22.056Z,97.20
2023-02-18T11:02:18.044Z,97.30
2023-02-18T11:04:46.038Z,96.70
2023-02-18T11:07:19.024Z,96.30
2023-02-18T11:09:57.674Z,96.20
2023-02-18T11:12:28.708Z,95.50
2023-02-18T11:15:13.709Z,95.40
2023-02-18T11:17:41.651Z,95.40
2023-02-18T11:20:38.211Z,95.50
2023-02-18T11:23:07.914Z,95.30
2023-02-18T11:25:37.090Z,95.40
2023-02-18T11:28:06.921Z,96.30
2023-02-18T11:30:35.709Z,96.70
2023-02-18T11:33:29.834Z,96.80
2023-02-18T11:35:58.490Z,96.40
2023-02-18T11:38:46.332Z,95.90
2023-02-18T11:41:31.802Z,95.70
2023-02-18T11:43:59.183Z,95.70
2023-02-18T11:46:27.576Z,96.10
2023-02-18T11:48:55.120Z,95.70
2023-02-18T11:51:27.983Z,95.20
2023-02-18T11:53:59.820Z,94.80
2023-02-18T11:56:35.414Z,94.60
2023-02-18T11:59:03.907Z,94.30
2023-02-18T12:01:45.340Z,93.70
2023-02-18T12:04:21.341Z,93.80
2023-02-18T12:07:05.767Z,93.50
2023-02-18T12:09:44.544Z,93.10
2023-02-18T12:12:29.364Z,92.60
2023-02-18T12:14:56.792Z,93.00
2023-02-18T12:17:53.674Z,92.80
2023-02-18T12:21:00.220Z,92.60
2023-02-18T12:23:32.582Z,92.60
2023-02-18T12:25:59.198Z,92.30
2023-02-18T12:28:38.528Z,92.00
2023-02-18T12:31:14.003Z,92.00
2023-02-18T12:34:05.425Z,92.60
2023-02-18T12:37:00.819Z,92.10
2023-02-18T12:39:37.873Z,92.00
2023-02-18T12:42:42.837Z,91.80
2023-02-18T12:45:39.096Z,91.90
2023-02-18T12:48:08.542Z,92.10
2023-02-18T12:50:53.372Z,92.20
2023-02-18T12:53:39.098Z,92.10
2023-02-18T12:56:58.456Z,91.10
2023-02-18T12:59:56.138Z,90.80
2023-02-18T13:02:44.214Z,91.10
2023-02-18T13:05:38.928Z,91.00
2023-02-18T13:08:27.589Z,90.60
2023-02-18T13:11:13.017Z,89.80
2023-02-18T13:14:01.353Z,88.00
2023-02-18T13:16:29.074Z,86.90
2023-02-18T13:19:33.561Z,86.80
2023-02-18T13:22:04.498Z,88.00
2023-02-18T13:24:34.196Z,87.70
2023-02-18T13:27:14.141Z,88.30
2023-02-18T13:30:08.695Z,89.00
2023-02-18T13:33:03.302Z,89.30
2023-02-18T13:35:44.547Z,89.90
2023-02-18T13:38:47.036Z,89.60
2023-02-18T13:41:13.865Z,89.70
2023-02-18T13:43:40.512Z,90.20
2023-02-18T13:46:19.338Z,90.50
2023-02-18T13:48:55.394Z,90.80
2023-02-18T13:51:38.429Z,91.30
2023-02-18T13:54:29.385Z,91.20
2023-02-18T13:57:05.011Z,90.70
2023-02-18T13:59:36.722Z,90.50
2023-02-18T14:02:21.735Z,90.60
2023-02-18T14:04:54.422Z,90.20
2023-02-18T14:07:51.716Z,90.00
2023-02-18T14:10:18.584Z,90.50
2023-02-18T14:12:57.664Z,90.50
2023-02-18T14:15:24.743Z,90.60
2023-02-18T14:18:06.875Z,90.40
2023-02-18T14:20:39.417Z,90.60
2023-02-18T14:23:18.451Z,90.20
2023-02-18T14:25:52.560Z,90.40
2023-02-18T14:28:34.558Z,90.10
2023-02-18T14:31:30.284Z,89.90
2023-02-18T14:34:00.430Z,90.10
2023-02-18T14:36:29.888Z,89.80
2023-02-18T14:39:50.706Z,89.40
2023-02-18T14:42:51.689Z,89.30
2023-02-18T14:45:57.337Z,89.60
2023-02-18T14:49:01.642Z,89.60
2023-02-18T14:51:31.855Z,90.20
2023-02-18T14:54:07.017Z,90.60
2023-02-18T14:56:39.655Z,91.20
2023-02-18T14:59:07.016Z,91.50
2023-02-18T15:01:35.648Z,91.00
2023-02-18T15:04:03.917Z,90.60
2023-02-18T15:06:38.154Z,90.70
2023-02-18T15:09:16.032Z,90.60
2023-02-18T15:11:47.424Z,90.70
2023-02-18T15:14:25.232Z,91.50
2023-02-18T15:16:52.864Z,91.20
2023-02-18T15:19:29.235Z,91.50
2023-02-18T15:21:57.528Z,91.40
2023-02-18T15:24:35.338Z,91.50
2023-02-18T15:27:20.478Z,91.40
2023-02-18T15:29:52.731Z,91.50
2023-02-18T15:32:22.713Z,91.50
2023-02-18T15:34:52.178Z,91.40
2023-02-18T15:37:19.571Z,91.80
2023-02-18T15:39:47.516Z,91.40
2023-02-18T15:42:28.482Z,91.70
2023-02-18T15:45:20.661Z,91.70
2023-02-18T15:47:52.544Z,92.50
2023-02-18T15:50:26.212Z,92.30
2023-02-18T15:52:55.685Z,92.00
2023-02-18T15:55:25.356Z,92.00
2023-02-18T15:57:54.505Z,92.10
2023-02-18T16:00:28.462Z,92.40
2023-02-18T16:03:09.568Z,92.20
2023-02-18T16:05:39.113Z,92.00
2023-02-18T16:08:17.770Z,92.10
2023-02-18T16:10:53.366Z,92.90
2023-02-18T16:13:20.474Z,92.80
2023-02-18T16:15:50.710Z,92.30
2023-02-18T16:18:22.156Z,91.80
2023-02-18T16:21:01.903Z,91.70
2023-02-18T16:23:43.310Z,91.80
2023-02-18T16:26:23.032Z,92.60
2023-02-18T16:28:53.900Z,92.80
2023-02-18T16:31:21.426Z,93.00
2023-02-18T16:33:49.181Z,92.60
2023-02-18T16:36:17.295Z,92.70
2023-02-18T16:38:45.236Z,92.90
2023-02-18T16:41:14.060Z,93.90
2023-02-18T16:43:41.640Z,95.40
2023-02-18T16:46:14.288Z,95.90
2023-02-18T16:48:43.189Z,95.90
2023-02-18T16:51:23.802Z,96.10
2023-02-18T16:53:50.835Z,95.90
2023-02-18T16:56:23.176Z,95.80
2023-02-18T16:58:53.199Z,96.20
2023-02-18T17:01:29.592Z,96.40
2023-02-18T17:03:58.462Z,97.00
2023-02-18T17:06:25.459Z,97.30
2023-02-18T17:08:52.287Z,97.30
2023-02-18T17:11:25.686Z,96.60
2023-02-18T17:13:53.867Z,95.60
2023-02-18T17:16:21.564Z,95.60
2023-02-18T17:18:48.655Z,95.60
2023-02-18T17:21:22.136Z,95.60
2023-02-18T17:23:50.255Z,95.60
2023-02-18T17:26:28.942Z,95.60
2023-02-18T17:28:57.983Z,94.90
2023-02-18T17:31:28.575Z,94.80
2023-02-18T17:33:59.676Z,94.50
2023-02-18T17:36:26.488Z,94.20
2023-02-18T17:38:53.447Z,94.10
2023-02-18T17:41:20.179Z,93.90
2023-02-18T17:43:46.814Z,93.60
2023-02-18T17:46:15.793Z,93.00
2023-02-18T17:48:43.281Z,93.30
2023-02-18T17:51:29.764Z,93.80
2023-02-18T17:53:56.578Z,93.80
2023-02-18T17:56:23.568Z,93.70
2023-02-18T17:58:50.261Z,93.60
2023-02-18T18:01:20.672Z,93.30
2023-02-18T18:03:47.421Z,93.30
2023-02-18T18:06:20.179Z,93.30
2023-02-18T18:08:47.896Z,93.70
2023-02-18T18:11:18.921Z,93.60
2023-02-18T18:13:46.431Z,93.70
2023-02-18T18:16:15.169Z,93.50
2023-02-18T18:18:42.008Z,94.00
2023-02-18T18:21:29.856Z,94.10
2023-02-18T18:23:56.720Z,93.90
2023-02-18T18:26:23.425Z,93.90
2023-02-18T18:28:50.084Z,94.30
2023-02-18T18:31:18.702Z,95.40
2023-02-18T18:33:50.376Z,96.00
2023-02-18T18:36:19.762Z,96.00
2023-02-18T18:38:47.033Z,95.70
2023-02-18T18:41:16.438Z,95.60
2023-02-18T18:43:43.291Z,95.60
2023-02-18T18:46:10.420Z,95.60
2023-02-18T18:48:37.564Z,95.50
2023-02-18T18:51:04.830Z,95.90
2023-02-18T18:53:34.471Z,96.20
2023-02-18T18:56:06.544Z,95.90
2023-02-18T18:58:33.343Z,95.50
2023-02-18T19:01:04.832Z,95.00
2023-02-18T19:03:33.758Z,94.70
2023-02-18T19:06:00.439Z,94.80
2023-02-18T19:08:32.352Z,95.20
2023-02-18T19:10:59.532Z,95.10
2023-02-18T19:13:29.410Z,95.00
2023-02-18T19:16:01.312Z,94.80
2023-02-18T19:18:28.997Z,94.70
2023-02-18T19:20:56.437Z,94.30
2023-02-18T19:23:29.924Z,94.30
2023-02-18T19:25:57.729Z,94.70
2023-02-18T19:28:24.507Z,94.90
2023-02-18T19:30:51.231Z,94.70
2023-02-18T19:33:18.196Z,94.70
2023-02-18T19:35:44.947Z,95.00
2023-02-18T19:38:14.264Z,95.30
2023-02-18T19:40:41.310Z,95.50
2023-02-18T19:43:08.106Z,95.20
2023-02-18T19:45:41.125Z,95.40
2023-02-18T19:48:10.395Z,95.30
2023-02-18T19:50:37.717Z,95.40
2023-02-18T19:53:04.553Z,95.60
2023-02-18T19:55:31.279Z,95.90
2023-02-18T19:57:57.940Z,95.60
2023-02-18T20:00:24.591Z,95.80
2023-02-18T20:02:51.627Z,95.70
2023-02-18T20:05:18.923Z,95.10
2023-02-18T20:07:46.628Z,94.90
2023-02-18T20:10:16.356Z,95.50
2023-02-18T20:12:43.484Z,95.80
2023-02-18T20:15:10.643Z,96.10
2023-02-18T20:17:39.136Z,96.60
2023-02-18T20:20:07.036Z,96.80
2023-02-18T20:22:34.061Z,96.70
2023-02-18T20:25:00.768Z,97.00
2023-02-18T20:27:27.449Z,96.80
2023-02-18T20:29:54.220Z,96.50
2023-02-18T20:32:20.987Z,96.50
2023-02-18T20:34:47.782Z,96.30
2023-02-18T20:37:14.771Z,96.30
2023-02-18T20:39:41.552Z,96.50
2023-02-18T20:42:16.432Z,96.80
2023-02-18T20:44:44.630Z,96.70
2023-02-18T20:47:13.430Z,96.70
2023-02-18T20:49:40.851Z,96.50
2023-02-18T20:52:08.831Z,96.90
2023-02-18T20:54:36.487Z,97.10
2023-02-18T20:57:03.471Z,96.90
2023-02-18T20:59:32.895Z,96.90
2023-02-18T21:01:59.929Z,96.60
2023-02-18T21:04:26.931Z,96.30
2023-02-18T21:06:54.194Z,96.40
2023-02-18T21:09:21.481Z,96.90
2023-02-18T21:11:49.277Z,97.30
2023-02-18T21:14:16.406Z,97.40
2023-02-18T21:16:43.298Z,97.50
2023-02-18T21:19:15.699Z,97.30
2023-02-18T21:21:43.197Z,97.20
2023-02-18T21:24:10.349Z,97.00
2023-02-18T21:26:37.786Z,96.90
2023-02-18T21:29:07.868Z,96.60
2023-02-18T21:31:37.896Z,96.80
2023-02-18T21:34:05.983Z,96.80
2023-02-18T21:36:33.632Z,96.90
2023-02-18T21:39:04.036Z,96.70
2023-02-18T21:41:31.097Z,96.70
2023-02-18T21:43:58.082Z,97.10
2023-02-18T21:46:30.160Z,97.50
2023-02-18T21:49:09.153Z,98.00
2023-02-18T21:52:02.230Z,98.10
2023-02-18T21:54:51.721Z,97.80
2023-02-18T21:57:21.890Z,98.10
2023-02-18T21:59:48.748Z,98.30
2023-02-18T22:02:24.581Z,98.30
2023-02-18T22:04:52.189Z,98.30
2023-02-18T22:07:20.231Z,98.30
2023-02-18T22:09:48.685Z,98.30
2023-02-18T22:12:15.687Z,98.30
2023-02-18T22:14:42.780Z,98.30
2023-02-18T22:17:09.874Z,98.30
2023-02-18T22:19:36.669Z,98.30
2023-02-18T22:22:03.582Z,98.30
2023-02-18T22:24:31.908Z,98.30
2023-02-18T22:27:01.345Z,98.30
2023-02-18T22:29:29.486Z,98.30
2023-02-18T22:31:56.299Z,98.30
2023-02-18T22:34:23.417Z,98.30
2023-02-18T22:36:50.076Z,98.30
2023-02-18T22:39:16.858Z,98.30
2023-02-18T22:41:43.626Z,98.30
2023-02-18T22:44:15.526Z,98.30
2023-02-18T22:46:42.322Z,98.30
2023-02-18T22:49:09.298Z,98.30
2023-02-18T22:51:38.601Z,98.30
2023-02-18T22:54:09.760Z,98.30
2023-02-18T22:56:36.732Z,98.30
2023-02-18T22:59:03.475Z,98.30
2023-02-18T23:01:40.004Z,98.30
2023-02-18T23:04:12.895Z,98.30
2023-02-18T23:06:42.269Z,98.30
2023-02-18T23:09:12.559Z,98.30
2023-02-18T23:11:39.377Z,98.30
2023-02-18T23:14:18.008Z,98.30
2023-02-18T23:17:14.883Z,98.30
2023-02-18T23:19:43.408Z,98.30
2023-02-18T23:22:12.018Z,98.30
2023-02-18T23:24:41.496Z,98.30
2023-02-18T23:27:10.805Z,98.30
2023-02-18T23:29:37.866Z,98.30
2023-02-18T23:32:05.840Z,98.30
2023-02-18T23:34:33.123Z,98.30
2023-02-18T23:36:59.808Z,98.30
2023-02-18T23:39:27.286Z,98.30
2023-02-18T23:41:54.452Z,98.30
2023-02-18T23:44:23.261Z,98.30
2023-02-18T23:46:50.373Z,98.30
2023-02-18T23:49:23.827Z,98.30
2023-02-18T23:51:52.142Z,98.30
2023-02-18T23:54:19.609Z,98.30
2023-02-18T23:56:46.686Z,98.30
2023-02-18T23:59:13.536Z,98.30
