createdAt,value
2023-01-29T00:02:27.157Z,13.43
2023-01-29T00:05:09.996Z,16.83
2023-01-29T00:07:45.719Z,16.13
2023-01-29T00:10:15.346Z,19.07
2023-01-29T00:12:44.127Z,20.03
2023-01-29T00:15:12.402Z,22.60
2023-01-29T00:17:40.859Z,17.80
2023-01-29T00:20:37.668Z,19.50
2023-01-29T00:23:07.104Z,22.90
2023-01-29T00:25:40.857Z,18.10
2023-01-29T00:28:08.995Z,18.67
2023-01-29T00:30:38.292Z,18.43
2023-01-29T00:33:07.216Z,16.53
2023-01-29T00:35:40.547Z,16.57
2023-01-29T00:38:08.587Z,11.87
2023-01-29T00:40:57.943Z,14.57
2023-01-29T00:43:45.531Z,13.33
2023-01-29T00:46:18.872Z,11.23
2023-01-29T00:48:47.863Z,12.40
2023-01-29T00:51:16.643Z,11.70
2023-01-29T00:53:44.745Z,13.57
2023-01-29T00:56:13.636Z,14.47
2023-01-29T00:58:42.600Z,11.70
2023-01-29T01:01:11.345Z,11.27
2023-01-29T01:03:42.310Z,13.03
2023-01-29T01:06:11.825Z,12.20
2023-01-29T01:08:58.855Z,13.17
2023-01-29T01:11:27.568Z,10.50
2023-01-29T01:21:55.334Z,14.30
2023-01-29T01:55:39.229Z,10.40
2023-01-29T03:50:55.709Z,8.87
2023-01-29T03:53:31.785Z,8.70
2023-01-29T03:58:49.390Z,10.23
2023-01-29T04:01:25.090Z,10.17
2023-01-29T04:04:11.233Z,8.70
2023-01-29T04:06:39.375Z,9.60
2023-01-29T04:09:15.083Z,10.33
2023-01-29T04:17:01.999Z,10.53
2023-01-29T06:37:36.516Z,14.07
2023-01-29T06:40:05.688Z,13.47
2023-01-29T06:42:36.294Z,11.07
2023-01-29T06:45:05.615Z,10.67
2023-01-29T08:33:45.421Z,12.60
2023-01-29T08:36:13.769Z,12.80
2023-01-29T08:38:42.982Z,15.33
2023-01-29T08:41:11.387Z,12.93
2023-01-29T08:43:40.597Z,14.03
2023-01-29T08:46:12.377Z,16.07
2023-01-29T08:48:40.869Z,15.83
2023-01-29T09:04:59.186Z,19.57
2023-01-29T09:07:27.339Z,21.30
2023-01-29T09:09:55.426Z,23.80
2023-01-29T09:12:23.483Z,16.87
2023-01-29T09:14:51.063Z,16.67
2023-01-29T09:17:19.549Z,17.30
2023-01-29T09:19:48.163Z,17.17
2023-01-29T09:22:15.925Z,21.20
2023-01-29T09:24:44.058Z,19.03
2023-01-29T09:27:11.906Z,17.83
2023-01-29T09:29:43.162Z,18.30
2023-01-29T09:32:10.904Z,18.10
2023-01-29T09:34:43.096Z,17.80
2023-01-29T09:42:41.469Z,18.70
2023-01-29T09:45:13.589Z,17.83
2023-01-29T10:03:58.729Z,17.83
2023-01-29T10:07:01.775Z,19.17
2023-01-29T10:09:29.407Z,21.37
2023-01-29T10:12:08.839Z,27.10
2023-01-29T10:15:00.903Z,27.47
2023-01-29T10:17:45.665Z,22.20
2023-01-29T10:20:43.642Z,22.23
2023-01-29T10:23:19.809Z,18.67
2023-01-29T10:25:47.528Z,19.83
2023-01-29T10:28:42.794Z,19.80
2023-01-29T10:31:13.170Z,16.37
2023-01-29T10:33:49.502Z,20.97
2023-01-29T10:36:42.890Z,17.27
2023-01-29T10:39:18.301Z,17.10
2023-01-29T10:42:24.276Z,15.40
2023-01-29T10:44:54.689Z,15.67
2023-01-29T10:47:38.740Z,12.87
2023-01-29T10:50:21.193Z,14.57
2023-01-29T10:53:12.317Z,15.40
2023-01-29T10:55:44.514Z,16.57
2023-01-29T10:58:34.656Z,14.63
2023-01-29T11:01:02.180Z,12.50
2023-01-29T11:03:33.781Z,15.17
2023-01-29T11:06:17.001Z,13.43
2023-01-29T11:08:50.242Z,14.00
2023-01-29T11:11:22.444Z,16.53
2023-01-29T11:13:53.865Z,14.03
2023-01-29T11:16:25.640Z,14.50
2023-01-29T11:19:00.092Z,12.80
2023-01-29T11:21:30.263Z,13.13
2023-01-29T11:24:17.678Z,13.30
2023-01-29T11:29:38.723Z,12.37
2023-01-29T11:32:32.967Z,13.77
2023-01-29T11:35:04.666Z,13.93
2023-01-29T11:38:08.148Z,14.33
2023-01-29T11:41:07.491Z,14.77
2023-01-29T11:43:34.994Z,14.87
2023-01-29T11:46:03.238Z,14.97
2023-01-29T11:48:41.422Z,14.77
2023-01-29T11:51:09.276Z,13.87
2023-01-29T11:53:37.317Z,11.53
2023-01-29T11:56:06.496Z,17.60
2023-01-29T11:58:34.243Z,14.07
2023-01-29T12:01:01.498Z,13.10
2023-01-29T12:03:35.781Z,13.03
2023-01-29T12:06:23.268Z,14.80
2023-01-29T12:08:58.023Z,10.75
2023-01-29T12:11:29.784Z,12.37
2023-01-29T12:13:59.721Z,12.73
2023-01-29T12:16:34.369Z,13.30
2023-01-29T12:19:12.211Z,17.97
2023-01-29T12:21:46.540Z,11.00
2023-01-29T12:24:44.412Z,12.30
2023-01-29T12:27:29.460Z,13.63
2023-01-29T12:30:20.251Z,11.87
2023-01-29T12:32:54.834Z,11.27
2023-01-29T12:35:27.155Z,13.47
2023-01-29T12:38:26.939Z,11.50
2023-01-29T12:40:55.352Z,12.70
2023-01-29T12:43:25.195Z,10.67
2023-01-29T12:45:55.627Z,13.00
2023-01-29T12:48:27.238Z,9.97
2023-01-29T12:50:54.645Z,10.70
2023-01-29T12:53:29.598Z,9.57
2023-01-29T12:56:17.337Z,12.07
2023-01-29T12:58:49.677Z,13.87
2023-01-29T13:01:42.218Z,10.83
2023-01-29T13:04:35.174Z,12.30
2023-01-29T13:07:14.208Z,12.60
2023-01-29T13:09:44.307Z,11.63
2023-01-29T13:12:16.622Z,10.13
2023-01-29T13:14:54.259Z,8.80
2023-01-29T13:17:40.432Z,12.40
2023-01-29T13:20:17.760Z,10.60
2023-01-29T13:22:45.135Z,9.97
2023-01-29T13:25:16.276Z,10.57
2023-01-29T13:27:44.179Z,10.17
2023-01-29T13:30:29.178Z,11.40
2023-01-29T13:33:09.310Z,11.60
2023-01-29T13:35:43.715Z,10.60
2023-01-29T13:38:37.289Z,10.30
2023-01-29T13:41:05.577Z,10.40
2023-01-29T13:43:39.345Z,11.50
2023-01-29T13:46:39.903Z,12.90
2023-01-29T13:49:16.380Z,10.27
2023-01-29T13:51:43.974Z,9.52
2023-01-29T13:54:17.120Z,11.13
2023-01-29T13:56:55.474Z,12.50
2023-01-29T13:59:46.050Z,10.40
2023-01-29T14:02:25.709Z,12.37
2023-01-29T14:05:13.633Z,17.37
2023-01-29T14:08:01.492Z,14.77
2023-01-29T14:10:32.550Z,11.63
2023-01-29T14:13:05.211Z,12.33
2023-01-29T14:15:33.672Z,11.00
2023-01-29T14:18:14.031Z,11.93
2023-01-29T14:21:03.813Z,12.33
2023-01-29T14:23:41.651Z,12.20
2023-01-29T14:26:27.756Z,12.97
2023-01-29T14:29:14.617Z,12.47
2023-01-29T14:31:54.715Z,11.40
2023-01-29T14:34:51.151Z,11.10
2023-01-29T14:37:19.110Z,12.30
2023-01-29T14:39:51.166Z,11.33
2023-01-29T14:42:26.544Z,14.87
2023-01-29T14:45:27.353Z,11.93
2023-01-29T14:48:37.169Z,10.63
2023-01-29T14:51:17.353Z,12.73
2023-01-29T14:54:04.671Z,13.70
2023-01-29T14:56:43.397Z,12.65
2023-01-29T14:59:14.833Z,15.03
2023-01-29T15:01:47.801Z,12.00
2023-01-29T15:04:21.362Z,14.70
2023-01-29T15:07:27.307Z,13.60
2023-01-29T15:10:22.477Z,12.40
2023-01-29T15:12:55.172Z,13.43
2023-01-29T15:15:48.656Z,12.50
2023-01-29T15:18:37.618Z,15.73
2023-01-29T15:21:14.683Z,14.27
2023-01-29T15:23:42.403Z,15.77
2023-01-29T15:26:20.699Z,12.83
2023-01-29T15:29:03.546Z,16.63
2023-01-29T15:31:32.601Z,19.10
2023-01-29T15:34:23.964Z,14.03
2023-01-29T15:36:51.725Z,11.90
2023-01-29T15:39:22.293Z,14.73
2023-01-29T15:41:51.807Z,15.43
2023-01-29T15:44:23.305Z,15.10
2023-01-29T15:46:58.816Z,15.63
2023-01-29T15:49:31.992Z,17.60
2023-01-29T15:52:00.895Z,13.40
2023-01-29T15:54:30.640Z,14.63
2023-01-29T15:57:01.100Z,16.23
2023-01-29T15:59:35.421Z,15.03
2023-01-29T16:02:30.301Z,17.20
2023-01-29T16:04:58.429Z,14.57
2023-01-29T16:07:26.595Z,15.97
2023-01-29T16:09:53.751Z,17.20
2023-01-29T16:12:20.872Z,17.53
2023-01-29T16:14:48.142Z,15.43
2023-01-29T16:17:25.396Z,17.93
2023-01-29T16:19:59.790Z,18.60
2023-01-29T16:22:29.736Z,18.23
2023-01-29T16:24:57.396Z,18.43
2023-01-29T16:27:25.655Z,17.10
2023-01-29T16:29:53.922Z,18.03
2023-01-29T16:32:21.573Z,17.97
2023-01-29T16:34:48.887Z,16.23
2023-01-29T16:37:19.188Z,14.97
2023-01-29T16:39:47.470Z,19.70
2023-01-29T16:42:24.803Z,19.37
2023-01-29T16:45:00.207Z,19.07
2023-01-29T16:47:41.652Z,16.97
2023-01-29T16:50:18.384Z,18.17
2023-01-29T16:53:23.317Z,19.25
2023-01-29T16:55:50.657Z,13.97
2023-01-29T16:58:21.949Z,17.80
2023-01-29T17:00:51.372Z,22.63
2023-01-29T17:03:18.115Z,18.00
2023-01-29T17:05:45.858Z,19.57
2023-01-29T17:08:28.905Z,24.17
2023-01-29T17:11:02.398Z,24.83
2023-01-29T17:13:38.721Z,22.20
2023-01-29T17:16:24.224Z,20.75
2023-01-29T17:18:52.374Z,21.77
2023-01-29T17:21:20.329Z,20.23
2023-01-29T17:23:48.567Z,22.40
2023-01-29T17:26:15.559Z,19.70
2023-01-29T17:28:43.486Z,23.13
2023-01-29T17:31:11.345Z,28.10
2023-01-29T17:33:41.221Z,27.00
2023-01-29T17:36:15.381Z,18.70
2023-01-29T17:38:43.484Z,21.70
2023-01-29T17:41:28.159Z,22.47
2023-01-29T17:43:56.204Z,23.60
2023-01-29T17:46:23.796Z,32.10
2023-01-29T17:48:52.415Z,33.93
2023-01-29T17:51:19.600Z,41.27
2023-01-29T17:53:47.788Z,32.30
2023-01-29T17:56:19.538Z,32.23
2023-01-29T17:58:47.128Z,28.50
2023-01-29T18:01:15.166Z,33.20
2023-01-29T18:03:42.808Z,30.00
2023-01-29T18:06:10.579Z,31.43
2023-01-29T18:08:38.452Z,26.63
2023-01-29T18:11:05.983Z,25.57
2023-01-29T18:13:36.146Z,30.43
2023-01-29T18:16:04.478Z,24.83
2023-01-29T18:18:32.582Z,31.53
2023-01-29T18:21:00.805Z,33.73
2023-01-29T18:23:31.326Z,29.83
2023-01-29T18:25:59.195Z,38.80
2023-01-29T18:28:27.297Z,26.17
2023-01-29T18:30:55.048Z,25.07
2023-01-29T18:33:24.248Z,29.03
2023-01-29T18:35:54.969Z,27.73
2023-01-29T18:38:22.685Z,25.47
2023-01-29T18:40:50.591Z,24.87
2023-01-29T18:43:18.715Z,24.53
2023-01-29T18:45:46.778Z,28.57
2023-01-29T18:48:15.281Z,29.53
2023-01-29T18:50:45.660Z,26.63
2023-01-29T18:53:13.840Z,21.47
2023-01-29T18:55:42.051Z,22.97
2023-01-29T18:58:25.911Z,23.50
2023-01-29T19:00:57.105Z,24.02
2023-01-29T19:03:25.461Z,25.97
2023-01-29T19:05:57.595Z,27.10
2023-01-29T19:08:26.108Z,23.13
2023-01-29T19:10:54.267Z,28.10
2023-01-29T19:13:24.141Z,26.67
2023-01-29T19:15:52.290Z,27.03
2023-01-29T19:18:20.543Z,27.83
2023-01-29T19:20:48.295Z,22.60
2023-01-29T19:23:24.279Z,29.37
2023-01-29T19:25:53.191Z,24.03
2023-01-29T19:28:20.882Z,25.07
2023-01-29T19:30:49.000Z,26.10
2023-01-29T19:33:16.997Z,28.97
2023-01-29T19:35:47.961Z,30.03
2023-01-29T19:38:21.000Z,28.50
2023-01-29T19:40:48.899Z,27.27
2023-01-29T19:43:18.233Z,33.67
2023-01-29T19:45:50.875Z,35.37
2023-01-29T19:48:22.378Z,38.43
2023-01-29T19:50:58.926Z,36.47
2023-01-29T19:53:26.081Z,37.20
2023-01-29T19:56:09.753Z,37.70
2023-01-29T19:58:37.265Z,36.83
2023-01-29T20:01:14.958Z,35.43
2023-01-29T20:09:06.143Z,34.83
2023-01-29T20:11:35.207Z,37.10
2023-01-29T20:14:03.589Z,31.00
2023-01-29T20:16:32.018Z,33.03
2023-01-29T20:19:14.976Z,36.23
2023-01-29T20:21:46.134Z,27.03
2023-01-29T20:24:15.475Z,30.20
2023-01-29T20:26:44.168Z,30.90
2023-01-29T20:29:12.176Z,36.10
2023-01-29T20:31:40.945Z,34.80
2023-01-29T20:34:09.561Z,36.13
2023-01-29T20:36:38.091Z,32.50
2023-01-29T20:39:05.940Z,29.80
2023-01-29T20:41:34.382Z,29.50
2023-01-29T20:44:02.561Z,35.17
2023-01-29T20:46:31.061Z,32.40
2023-01-29T20:48:59.027Z,30.63
2023-01-29T20:51:30.802Z,29.40
2023-01-29T20:53:59.084Z,27.10
2023-01-29T20:56:37.412Z,28.27
2023-01-29T20:59:11.137Z,32.17
2023-01-29T21:01:39.676Z,28.47
2023-01-29T21:04:08.508Z,34.13
2023-01-29T21:06:37.673Z,30.83
2023-01-29T21:09:07.332Z,31.47
2023-01-29T21:11:35.113Z,32.87
2023-01-29T21:14:02.912Z,29.53
2023-01-29T21:16:32.348Z,34.40
2023-01-29T21:19:00.747Z,33.03
2023-01-29T21:21:29.543Z,28.90
2023-01-29T21:23:58.608Z,35.50
2023-01-29T21:26:27.800Z,32.30
2023-01-29T21:28:56.284Z,24.40
2023-01-29T22:09:12.622Z,37.40
2023-01-29T22:11:41.833Z,33.87
2023-01-29T22:14:11.348Z,35.23
2023-01-29T22:16:40.459Z,32.00
2023-01-29T22:19:08.399Z,32.97
2023-01-29T22:21:36.898Z,32.10
2023-01-29T22:26:40.593Z,35.53
2023-01-29T22:29:08.509Z,35.23
2023-01-29T23:58:57.224Z,46.95
