createdAt,value
2019-01-20T00:00:34.810Z,1.10
2019-01-20T00:03:03.290Z,1.30
2019-01-20T00:05:31.530Z,1.00
2019-01-20T00:07:59.761Z,1.03
2019-01-20T00:10:28.674Z,0.90
2019-01-20T00:12:57.481Z,1.20
2019-01-20T00:15:25.909Z,1.10
2019-01-20T00:17:54.141Z,1.17
2019-01-20T00:20:22.453Z,1.30
2019-01-20T00:22:51.742Z,1.00
2019-01-20T00:25:19.989Z,1.17
2019-01-20T00:27:48.217Z,1.00
2019-01-20T00:30:17.701Z,0.90
2019-01-20T00:32:45.933Z,1.20
2019-01-20T00:35:15.799Z,1.10
2019-01-20T00:37:44.285Z,1.10
2019-01-20T00:40:16.450Z,1.23
2019-01-20T00:42:44.687Z,1.00
2019-01-20T00:45:15.268Z,1.13
2019-01-20T00:47:43.509Z,1.37
2019-01-20T00:50:13.885Z,0.93
2019-01-20T00:52:42.118Z,1.10
2019-01-20T00:55:12.910Z,1.13
2019-01-20T00:57:41.741Z,1.27
2019-01-20T01:00:21.998Z,1.20
2019-01-20T01:02:50.461Z,1.10
2019-01-20T01:05:19.146Z,1.10
2019-01-20T01:07:47.377Z,1.00
2019-01-20T01:10:15.630Z,1.13
2019-01-20T01:12:43.869Z,1.10
2019-01-20T01:15:12.118Z,1.20
2019-01-20T01:17:40.353Z,1.03
2019-01-20T01:20:14.510Z,1.10
2019-01-20T01:22:42.742Z,1.10
2019-01-20T01:25:12.522Z,1.00
2019-01-20T01:27:40.822Z,1.03
2019-01-20T01:30:14.641Z,1.17
2019-01-20T01:32:42.878Z,1.37
2019-01-20T01:35:11.118Z,1.10
2019-01-20T01:37:39.352Z,1.30
2019-01-20T01:40:10.437Z,1.00
2019-01-20T01:42:38.669Z,1.13
2019-01-20T01:45:10.189Z,1.20
2019-01-20T01:47:38.426Z,1.20
2019-01-20T01:50:08.098Z,1.10
2019-01-20T01:52:37.009Z,1.13
2019-01-20T01:55:07.283Z,1.13
2019-01-20T01:57:35.530Z,1.20
2019-01-20T02:00:08.237Z,1.27
2019-01-20T02:02:36.482Z,1.27
2019-01-20T02:05:06.957Z,1.10
2019-01-20T02:07:35.199Z,1.20
2019-01-20T02:10:05.006Z,1.10
2019-01-20T02:12:33.254Z,1.13
2019-01-20T02:15:01.490Z,1.20
2019-01-20T02:17:29.730Z,1.13
2019-01-20T02:19:57.965Z,1.00
2019-01-20T02:22:26.214Z,1.13
2019-01-20T02:24:54.450Z,1.10
2019-01-20T02:27:22.696Z,1.40
2019-01-20T02:29:50.938Z,1.03
2019-01-20T02:32:19.186Z,0.90
2019-01-20T02:34:47.418Z,1.30
2019-01-20T02:37:15.664Z,0.90
2019-01-20T02:39:43.896Z,1.10
2019-01-20T02:42:12.134Z,1.03
2019-01-20T02:44:40.370Z,1.20
2019-01-20T02:47:08.625Z,1.30
2019-01-20T02:49:36.853Z,1.03
2019-01-20T02:52:05.170Z,1.10
2019-01-20T02:54:33.402Z,1.20
2019-01-20T02:57:01.655Z,1.10
2019-01-20T02:59:30.225Z,0.83
2019-01-20T03:01:58.475Z,1.07
2019-01-20T03:04:26.706Z,1.07
2019-01-20T03:06:54.949Z,1.10
2019-01-20T03:09:23.181Z,1.20
2019-01-20T03:11:51.426Z,1.20
2019-01-20T03:14:19.681Z,1.00
2019-01-20T03:16:47.926Z,1.10
2019-01-20T03:19:16.234Z,1.10
2019-01-20T03:21:44.504Z,1.27
2019-01-20T03:24:12.789Z,1.17
2019-01-20T03:26:41.031Z,1.07
2019-01-20T03:29:09.262Z,1.10
2019-01-20T03:31:37.513Z,1.30
2019-01-20T03:34:05.741Z,1.20
2019-01-20T03:36:33.969Z,1.00
2019-01-20T03:39:02.222Z,1.03
2019-01-20T03:41:30.449Z,1.07
2019-01-20T03:43:58.703Z,0.90
2019-01-20T03:46:26.934Z,1.30
2019-01-20T03:48:55.174Z,1.10
2019-01-20T03:51:23.406Z,1.00
2019-01-20T03:53:51.663Z,1.00
2019-01-20T03:56:19.889Z,1.20
2019-01-20T03:58:48.135Z,1.10
2019-01-20T04:01:16.370Z,0.90
2019-01-20T04:03:44.614Z,1.10
2019-01-20T04:06:12.858Z,1.17
2019-01-20T04:08:41.106Z,0.90
2019-01-20T04:11:09.362Z,1.20
2019-01-20T04:13:37.595Z,1.13
2019-01-20T04:16:05.829Z,1.10
2019-01-20T04:18:34.069Z,0.90
2019-01-20T04:21:02.301Z,1.10
2019-01-20T04:23:30.549Z,0.93
2019-01-20T04:25:58.785Z,1.17
2019-01-20T04:28:27.314Z,1.07
2019-01-20T04:30:55.558Z,1.20
2019-01-20T04:33:23.792Z,1.10
2019-01-20T04:35:52.031Z,1.30
2019-01-20T04:38:20.273Z,1.20
2019-01-20T04:40:48.501Z,1.00
2019-01-20T04:43:16.742Z,1.03
2019-01-20T04:45:44.980Z,1.03
2019-01-20T04:48:13.225Z,1.10
2019-01-20T04:50:41.457Z,1.00
2019-01-20T04:53:09.706Z,0.87
2019-01-20T04:55:37.941Z,1.10
2019-01-20T04:58:06.177Z,1.30
2019-01-20T05:00:34.417Z,1.30
2019-01-20T05:03:03.234Z,1.10
2019-01-20T05:05:33.614Z,1.13
2019-01-20T05:08:01.845Z,1.20
2019-01-20T05:10:30.354Z,1.00
2019-01-20T05:12:58.588Z,1.20
2019-01-20T05:15:26.834Z,1.17
2019-01-20T05:17:55.073Z,1.13
2019-01-20T05:20:23.321Z,1.10
2019-01-20T05:22:51.558Z,1.10
2019-01-20T05:25:19.797Z,1.10
2019-01-20T05:27:48.036Z,1.30
2019-01-20T05:30:21.322Z,1.20
2019-01-20T05:32:49.553Z,1.10
2019-01-20T05:35:17.797Z,0.90
2019-01-20T05:37:46.026Z,1.23
2019-01-20T05:40:17.366Z,1.27
2019-01-20T05:42:46.725Z,1.00
2019-01-20T05:45:17.138Z,1.13
2019-01-20T05:47:45.366Z,1.10
2019-01-20T05:50:14.249Z,1.33
2019-01-20T05:52:42.481Z,1.10
2019-01-20T05:55:12.466Z,1.10
2019-01-20T05:57:40.694Z,1.20
2019-01-20T06:00:23.506Z,1.03
2019-01-20T06:02:51.744Z,1.10
2019-01-20T06:05:19.987Z,1.10
2019-01-20T06:07:48.224Z,0.97
2019-01-20T06:10:16.457Z,1.20
2019-01-20T06:12:44.689Z,1.00
2019-01-20T06:15:20.618Z,1.03
2019-01-20T06:17:48.841Z,1.20
2019-01-20T06:20:17.621Z,1.20
2019-01-20T06:22:45.925Z,0.90
2019-01-20T06:25:14.166Z,0.90
2019-01-20T06:27:42.407Z,1.10
2019-01-20T06:30:25.674Z,1.03
2019-01-20T06:32:53.916Z,0.83
2019-01-20T06:35:22.141Z,1.03
2019-01-20T06:37:50.383Z,1.00
2019-01-20T06:40:18.628Z,1.20
2019-01-20T06:42:46.861Z,1.20
2019-01-20T06:45:15.379Z,1.10
2019-01-20T06:47:43.609Z,0.90
2019-01-20T06:50:13.893Z,1.10
2019-01-20T06:52:42.128Z,1.17
2019-01-20T06:55:11.741Z,1.10
2019-01-20T06:57:39.973Z,1.20
2019-01-20T07:00:19.253Z,1.00
2019-01-20T07:02:47.485Z,1.10
2019-01-20T07:05:15.741Z,1.17
2019-01-20T07:07:44.148Z,1.00
2019-01-20T07:10:18.749Z,1.20
2019-01-20T07:12:46.986Z,1.10
2019-01-20T07:15:17.269Z,1.10
2019-01-20T07:17:45.517Z,1.30
2019-01-20T07:20:14.291Z,1.17
2019-01-20T07:22:42.539Z,1.10
2019-01-20T07:25:10.837Z,1.20
2019-01-20T07:27:39.067Z,1.20
2019-01-20T07:30:12.986Z,1.30
2019-01-20T07:32:41.217Z,1.10
2019-01-20T07:35:09.814Z,1.20
2019-01-20T07:37:38.057Z,1.17
2019-01-20T07:40:09.628Z,1.03
2019-01-20T07:42:37.869Z,1.10
2019-01-20T07:45:09.249Z,1.40
2019-01-20T07:47:37.505Z,0.93
2019-01-20T07:50:08.985Z,0.97
2019-01-20T07:52:37.233Z,1.10
2019-01-20T07:55:08.203Z,1.10
2019-01-20T07:57:36.447Z,1.37
2019-01-20T08:00:10.753Z,1.20
2019-01-20T08:02:38.997Z,1.17
2019-01-20T08:05:08.893Z,1.07
2019-01-20T08:07:37.215Z,1.10
2019-01-20T08:10:08.790Z,1.27
2019-01-20T08:12:37.036Z,1.10
2019-01-20T08:15:08.625Z,1.10
2019-01-20T08:17:36.861Z,1.23
2019-01-20T08:20:08.353Z,0.93
2019-01-20T08:22:36.604Z,1.10
2019-01-20T08:25:07.173Z,1.30
2019-01-20T08:27:35.421Z,0.90
2019-01-20T08:30:05.132Z,1.20
2019-01-20T08:32:33.374Z,1.03
2019-01-20T08:35:01.606Z,1.20
2019-01-20T08:37:29.853Z,1.00
2019-01-20T08:39:58.089Z,1.03
2019-01-20T08:42:26.329Z,1.03
2019-01-20T08:44:54.827Z,1.20
2019-01-20T08:47:25.605Z,1.30
2019-01-20T08:49:53.842Z,1.00
2019-01-20T08:52:22.075Z,1.10
2019-01-20T08:54:50.323Z,1.20
2019-01-20T08:57:18.811Z,1.00
2019-01-20T08:59:47.061Z,1.10
2019-01-20T09:02:15.298Z,1.10
2019-01-20T09:04:43.546Z,1.10
2019-01-20T09:07:11.778Z,1.27
2019-01-20T09:09:40.022Z,1.27
2019-01-20T09:12:08.255Z,0.93
2019-01-20T09:14:36.503Z,1.20
2019-01-20T09:17:04.738Z,1.30
2019-01-20T09:19:33.286Z,1.07
2019-01-20T09:22:01.518Z,1.03
2019-01-20T09:24:29.766Z,1.13
2019-01-20T09:26:57.994Z,1.10
2019-01-20T09:29:26.234Z,1.37
2019-01-20T09:31:54.473Z,1.33
2019-01-20T09:34:22.718Z,1.17
2019-01-20T09:36:50.946Z,1.10
2019-01-20T09:39:19.189Z,1.13
2019-01-20T09:41:47.419Z,1.00
2019-01-20T09:44:15.665Z,1.07
2019-01-20T09:46:43.897Z,1.10
2019-01-20T09:49:12.134Z,1.10
2019-01-20T09:51:40.370Z,1.00
2019-01-20T09:54:08.606Z,1.10
2019-01-20T09:56:36.850Z,1.00
2019-01-20T09:59:05.077Z,1.17
2019-01-20T10:01:33.325Z,1.20
2019-01-20T10:04:01.554Z,1.33
2019-01-20T10:06:29.801Z,1.40
2019-01-20T10:08:58.030Z,1.37
2019-01-20T10:11:26.270Z,1.20
2019-01-20T10:13:54.850Z,1.20
2019-01-20T10:16:23.430Z,1.10
2019-01-20T10:18:51.665Z,1.20
2019-01-20T10:21:19.909Z,1.10
2019-01-20T10:23:48.809Z,1.20
2019-01-20T10:26:17.063Z,1.00
2019-01-20T10:28:45.293Z,1.00
2019-01-20T10:31:13.533Z,1.37
2019-01-20T10:33:41.780Z,1.10
2019-01-20T10:36:10.006Z,1.10
2019-01-20T10:38:38.233Z,1.20
2019-01-20T10:41:06.473Z,1.17
2019-01-20T10:43:34.950Z,1.00
2019-01-20T10:46:03.198Z,1.00
2019-01-20T10:48:31.430Z,1.40
2019-01-20T10:50:59.677Z,1.13
2019-01-20T10:53:27.909Z,1.00
2019-01-20T10:55:56.142Z,1.33
2019-01-20T10:58:24.387Z,1.27
2019-01-20T11:00:53.190Z,1.03
2019-01-20T11:03:21.432Z,1.10
2019-01-20T11:05:49.670Z,1.00
2019-01-20T11:08:17.914Z,1.20
2019-01-20T11:10:46.393Z,1.10
2019-01-20T11:13:14.630Z,1.40
2019-01-20T11:15:42.889Z,1.20
2019-01-20T11:18:11.177Z,1.03
2019-01-20T11:20:39.410Z,1.20
2019-01-20T11:23:08.209Z,1.10
2019-01-20T11:25:38.677Z,1.20
2019-01-20T11:28:06.917Z,1.10
2019-01-20T11:30:35.148Z,1.23
2019-01-20T11:33:03.733Z,1.00
2019-01-20T11:35:31.966Z,1.30
2019-01-20T11:38:00.421Z,1.10
2019-01-20T11:40:28.666Z,0.93
2019-01-20T11:42:56.901Z,1.17
2019-01-20T11:45:27.490Z,0.90
2019-01-20T11:47:56.389Z,1.20
2019-01-20T11:50:24.637Z,0.97
2019-01-20T11:52:52.865Z,1.10
2019-01-20T11:55:22.850Z,1.10
2019-01-20T11:57:51.077Z,1.10
2019-01-20T12:00:21.666Z,1.20
2019-01-20T12:02:49.898Z,1.00
2019-01-20T12:05:18.786Z,1.10
2019-01-20T12:07:47.018Z,1.10
2019-01-20T12:10:15.261Z,1.07
2019-01-20T12:12:45.138Z,0.90
2019-01-20T12:15:15.125Z,1.20
2019-01-20T12:17:43.425Z,0.93
2019-01-20T12:20:13.718Z,1.10
2019-01-20T12:22:41.945Z,1.00
2019-01-20T12:25:15.712Z,1.10
2019-01-20T12:27:43.937Z,1.03
2019-01-20T12:30:24.372Z,1.00
2019-01-20T12:32:52.598Z,1.10
2019-01-20T12:35:20.843Z,1.10
2019-01-20T12:37:49.075Z,0.90
2019-01-20T12:40:20.358Z,1.27
2019-01-20T12:42:48.593Z,0.87
2019-01-20T12:45:16.840Z,1.00
2019-01-20T12:47:45.073Z,0.90
2019-01-20T12:50:15.909Z,1.10
2019-01-20T12:52:44.154Z,1.00
2019-01-20T12:55:13.426Z,1.00
2019-01-20T12:57:41.674Z,1.00
2019-01-20T13:00:15.463Z,1.10
2019-01-20T13:02:43.709Z,1.10
2019-01-20T13:05:11.946Z,1.10
2019-01-20T13:07:40.191Z,1.13
2019-01-20T13:10:10.766Z,1.07
2019-01-20T13:12:39.784Z,1.00
2019-01-20T13:15:13.710Z,1.30
2019-01-20T13:17:41.954Z,1.20
2019-01-20T13:20:13.435Z,1.27
2019-01-20T13:22:41.678Z,1.20
2019-01-20T13:25:12.911Z,1.20
2019-01-20T13:27:41.150Z,1.00
2019-01-20T13:30:15.149Z,1.00
2019-01-20T13:32:43.401Z,1.10
2019-01-20T13:35:12.074Z,1.20
2019-01-20T13:37:43.557Z,1.30
2019-01-20T13:40:15.289Z,1.03
2019-01-20T13:42:43.538Z,1.10
2019-01-20T13:45:13.007Z,1.00
2019-01-20T13:47:48.497Z,1.20
2019-01-20T13:50:14.564Z,1.30
2019-01-20T13:52:42.801Z,1.03
2019-01-20T13:55:12.969Z,1.10
2019-01-20T13:57:41.527Z,1.03
2019-01-20T14:00:15.574Z,1.03
2019-01-20T14:02:43.818Z,1.27
2019-01-20T14:05:12.045Z,1.20
2019-01-20T14:07:40.289Z,1.20
2019-01-20T14:10:11.630Z,1.10
2019-01-20T14:12:39.881Z,1.10
2019-01-20T14:15:10.946Z,1.23
2019-01-20T14:17:39.185Z,1.20
2019-01-20T14:20:10.817Z,1.03
2019-01-20T14:22:39.082Z,1.07
2019-01-20T14:25:10.511Z,1.10
2019-01-20T14:27:39.317Z,1.33
2019-01-20T14:30:13.621Z,1.23
2019-01-20T14:32:41.862Z,1.00
2019-01-20T14:35:10.545Z,1.20
2019-01-20T14:37:38.777Z,0.90
2019-01-20T14:40:10.285Z,1.20
2019-01-20T14:42:38.517Z,1.60
2019-01-20T14:45:09.293Z,1.27
2019-01-20T14:47:38.130Z,1.47
2019-01-20T14:50:09.518Z,1.10
2019-01-20T14:52:37.745Z,1.00
2019-01-20T14:55:08.934Z,1.23
2019-01-20T14:57:37.170Z,1.20
2019-01-20T15:00:08.677Z,1.20
2019-01-20T15:02:36.914Z,1.27
2019-01-20T15:05:06.885Z,1.30
2019-01-20T15:07:35.122Z,1.47
2019-01-20T15:10:08.819Z,1.27
2019-01-20T15:12:37.044Z,1.17
2019-01-20T15:15:09.032Z,1.30
2019-01-20T15:17:37.433Z,1.30
2019-01-20T15:20:11.285Z,1.30
2019-01-20T15:22:39.522Z,1.40
2019-01-20T15:25:11.022Z,1.30
2019-01-20T15:27:39.249Z,1.30
2019-01-20T15:30:13.390Z,1.20
2019-01-20T15:32:41.626Z,1.30
2019-01-20T15:35:09.865Z,1.40
2019-01-20T15:37:38.093Z,1.50
2019-01-20T15:40:09.565Z,1.10
2019-01-20T15:42:37.807Z,1.30
2019-01-20T15:45:16.199Z,1.23
2019-01-20T15:47:39.133Z,1.33
2019-01-20T15:50:10.743Z,1.30
2019-01-20T15:52:38.978Z,1.33
2019-01-20T15:55:08.961Z,1.27
2019-01-20T15:57:37.193Z,1.17
2019-01-20T16:00:08.693Z,1.20
2019-01-20T16:02:36.934Z,1.30
2019-01-20T16:05:06.128Z,1.47
2019-01-20T16:07:34.357Z,1.13
2019-01-20T16:10:02.717Z,1.53
2019-01-20T16:12:30.951Z,1.50
2019-01-20T16:14:59.182Z,1.10
2019-01-20T16:17:27.427Z,1.20
2019-01-20T16:19:55.658Z,1.23
2019-01-20T16:22:23.916Z,1.60
2019-01-20T16:24:52.146Z,1.37
2019-01-20T16:27:20.397Z,1.30
2019-01-20T16:29:48.638Z,1.43
2019-01-20T16:32:16.878Z,1.53
2019-01-20T16:34:45.122Z,1.47
2019-01-20T16:37:13.386Z,1.40
2019-01-20T16:39:45.716Z,1.33
2019-01-20T16:42:12.257Z,1.30
2019-01-20T16:44:40.492Z,1.57
2019-01-20T16:47:08.743Z,1.50
2019-01-20T16:49:36.969Z,1.30
2019-01-20T16:52:05.896Z,1.50
2019-01-20T16:54:34.192Z,1.23
2019-01-20T16:57:02.447Z,1.60
2019-01-20T16:59:30.918Z,1.43
2019-01-20T17:01:59.157Z,1.53
2019-01-20T17:04:27.385Z,1.40
2019-01-20T17:06:55.625Z,1.50
2019-01-20T17:09:23.858Z,1.40
2019-01-20T17:11:52.106Z,1.60
2019-01-20T17:14:20.337Z,1.73
2019-01-20T17:16:48.593Z,1.50
2019-01-20T17:19:17.613Z,1.60
2019-01-20T17:21:46.130Z,1.50
2019-01-20T17:24:14.373Z,1.57
2019-01-20T17:26:42.634Z,1.30
2019-01-20T17:29:10.933Z,1.50
2019-01-20T17:31:39.164Z,1.80
2019-01-20T17:34:07.406Z,1.60
2019-01-20T17:36:35.689Z,1.40
2019-01-20T17:39:11.881Z,1.70
2019-01-20T17:41:36.717Z,1.97
2019-01-20T17:44:04.965Z,1.53
2019-01-20T17:46:33.202Z,1.60
2019-01-20T17:49:01.457Z,1.50
2019-01-20T17:51:29.678Z,1.77
2019-01-20T17:53:57.926Z,1.50
2019-01-20T17:56:26.157Z,1.70
2019-01-20T17:58:54.401Z,1.67
2019-01-20T18:01:22.625Z,1.80
2019-01-20T18:03:50.870Z,1.90
2019-01-20T18:06:19.101Z,1.73
2019-01-20T18:08:47.350Z,1.30
2019-01-20T18:11:15.599Z,1.67
2019-01-20T18:13:43.834Z,1.77
2019-01-20T18:16:12.089Z,1.60
2019-01-20T18:18:40.321Z,1.40
2019-01-20T18:21:08.556Z,1.63
2019-01-20T18:23:36.801Z,1.87
2019-01-20T18:26:05.038Z,1.50
2019-01-20T18:28:33.310Z,1.50
2019-01-20T18:31:01.546Z,2.00
2019-01-20T18:33:29.780Z,1.63
2019-01-20T18:35:58.027Z,1.57
2019-01-20T18:38:26.266Z,1.63
2019-01-20T18:40:54.507Z,1.60
2019-01-20T18:43:22.749Z,2.13
2019-01-20T18:45:50.981Z,1.70
2019-01-20T18:48:19.213Z,1.70
2019-01-20T18:50:47.470Z,1.50
2019-01-20T18:53:15.689Z,2.07
2019-01-20T18:55:43.946Z,1.90
2019-01-20T18:58:12.179Z,1.93
2019-01-20T19:00:43.267Z,1.80
2019-01-20T19:03:11.493Z,1.60
2019-01-20T19:05:39.748Z,1.60
2019-01-20T19:08:07.978Z,1.60
2019-01-20T19:10:36.226Z,1.50
2019-01-20T19:13:04.533Z,1.93
2019-01-20T19:15:32.765Z,1.70
2019-01-20T19:18:00.998Z,1.90
2019-01-20T19:20:29.234Z,1.80
2019-01-20T19:22:58.417Z,1.87
2019-01-20T19:25:26.649Z,1.87
2019-01-20T19:27:54.894Z,1.80
2019-01-20T19:30:33.720Z,1.80
2019-01-20T19:33:02.049Z,1.70
2019-01-20T19:35:30.282Z,1.47
2019-01-20T19:37:58.517Z,1.60
2019-01-20T19:40:26.754Z,1.80
2019-01-20T19:42:54.994Z,1.60
2019-01-20T19:45:23.225Z,1.80
2019-01-20T19:47:51.481Z,1.70
2019-01-20T19:50:19.705Z,1.80
2019-01-20T19:52:47.957Z,2.10
2019-01-20T19:55:27.714Z,1.60
2019-01-20T19:57:55.977Z,1.70
2019-01-20T20:00:28.929Z,1.80
2019-01-20T20:02:57.169Z,2.10
2019-01-20T20:05:25.401Z,1.87
2019-01-20T20:07:54.499Z,1.80
2019-01-20T20:10:24.571Z,2.03
2019-01-20T20:12:54.792Z,1.77
2019-01-20T20:15:25.575Z,2.03
2019-01-20T20:17:53.820Z,1.80
2019-01-20T20:20:22.226Z,1.90
2019-01-20T20:22:50.470Z,2.20
2019-01-20T20:25:20.350Z,1.90
2019-01-20T20:27:48.610Z,1.80
2019-01-20T20:30:22.218Z,2.00
2019-01-20T20:32:50.497Z,2.10
2019-01-20T20:35:18.778Z,1.70
2019-01-20T20:37:47.030Z,1.70
2019-01-20T20:40:19.487Z,1.90
2019-01-20T20:42:47.726Z,1.50
2019-01-20T20:45:21.234Z,1.83
2019-01-20T20:47:49.462Z,1.80
2019-01-20T20:50:18.340Z,1.97
2019-01-20T20:52:46.574Z,1.90
2019-01-20T20:55:14.817Z,2.10
2019-01-20T20:57:43.053Z,1.50
2019-01-20T21:00:26.360Z,2.10
2019-01-20T21:02:54.600Z,1.77
2019-01-20T21:05:22.841Z,1.73
2019-01-20T21:07:51.357Z,1.80
2019-01-20T21:10:19.598Z,1.80
2019-01-20T21:12:47.835Z,2.20
2019-01-20T21:15:18.801Z,1.87
2019-01-20T21:17:48.397Z,2.03
2019-01-20T21:20:22.225Z,1.80
2019-01-20T21:22:50.463Z,2.03
2019-01-20T21:25:18.711Z,2.00
2019-01-20T21:27:46.946Z,2.00
2019-01-20T21:30:20.651Z,1.97
2019-01-20T21:32:48.878Z,2.10
2019-01-20T21:35:17.717Z,2.00
2019-01-20T21:37:45.949Z,2.03
2019-01-20T21:40:16.714Z,1.90
2019-01-20T21:42:44.999Z,2.03
2019-01-20T21:45:14.802Z,1.90
2019-01-20T21:47:43.041Z,1.70
2019-01-20T21:50:14.478Z,1.97
2019-01-20T21:52:42.717Z,2.10
2019-01-20T21:55:10.956Z,2.20
2019-01-20T21:57:39.181Z,2.07
2019-01-20T22:00:10.982Z,2.00
2019-01-20T22:02:39.217Z,1.80
2019-01-20T22:05:09.181Z,2.10
2019-01-20T22:07:37.430Z,2.00
2019-01-20T22:10:09.070Z,1.70
2019-01-20T22:12:37.304Z,2.00
2019-01-20T22:15:06.482Z,2.27
2019-01-20T22:17:34.738Z,1.67
2019-01-20T22:20:03.441Z,2.40
2019-01-20T22:22:31.697Z,1.80
2019-01-20T22:24:59.929Z,1.90
2019-01-20T22:27:28.169Z,2.10
2019-01-20T22:29:56.411Z,2.30
2019-01-20T22:32:24.654Z,2.10
2019-01-20T22:34:52.886Z,2.13
2019-01-20T22:37:21.134Z,2.23
2019-01-20T22:39:49.375Z,2.00
2019-01-20T22:42:18.293Z,2.03
2019-01-20T22:44:46.521Z,2.00
2019-01-20T22:47:14.765Z,1.90
2019-01-20T22:49:42.998Z,2.00
2019-01-20T22:52:11.241Z,2.00
2019-01-20T22:54:39.481Z,2.03
2019-01-20T22:57:07.737Z,2.00
2019-01-20T22:59:35.970Z,1.90
2019-01-20T23:02:04.294Z,2.30
2019-01-20T23:04:32.526Z,1.90
2019-01-20T23:07:00.826Z,2.23
2019-01-20T23:09:29.177Z,2.00
2019-01-20T23:11:58.741Z,2.10
2019-01-20T23:14:27.134Z,2.40
2019-01-20T23:16:55.362Z,2.17
2019-01-20T23:19:23.598Z,2.10
2019-01-20T23:21:51.830Z,2.13
2019-01-20T23:24:20.073Z,2.17
2019-01-20T23:26:48.310Z,2.03
2019-01-20T23:29:17.138Z,2.00
2019-01-20T23:31:45.481Z,2.07
2019-01-20T23:34:13.737Z,2.10
2019-01-20T23:36:41.969Z,2.27
2019-01-20T23:39:10.209Z,2.30
2019-01-20T23:41:38.442Z,2.33
2019-01-20T23:44:06.682Z,2.10
2019-01-20T23:46:34.914Z,2.30
2019-01-20T23:49:03.155Z,2.10
2019-01-20T23:51:31.393Z,2.20
2019-01-20T23:53:59.642Z,2.27
2019-01-20T23:56:27.885Z,2.47
2019-01-20T23:58:56.137Z,2.43
