createdAt,value
2023-05-22T00:00:56.150Z,17.62
2023-05-22T00:03:24.412Z,17.74
2023-05-22T00:05:51.007Z,17.78
2023-05-22T00:08:17.508Z,17.81
2023-05-22T00:10:43.959Z,17.82
2023-05-22T00:13:10.439Z,17.87
2023-05-22T00:15:36.881Z,17.84
2023-05-22T00:18:03.974Z,17.86
2023-05-22T00:20:30.575Z,17.88
2023-05-22T00:22:58.031Z,17.79
2023-05-22T00:25:24.709Z,17.79
2023-05-22T00:27:51.139Z,17.81
2023-05-22T00:30:17.666Z,17.81
2023-05-22T00:32:44.205Z,17.81
2023-05-22T00:35:10.714Z,17.76
2023-05-22T00:37:37.145Z,17.81
2023-05-22T00:40:05.427Z,17.77
2023-05-22T00:42:31.937Z,17.76
2023-05-22T00:44:58.430Z,17.77
2023-05-22T00:47:24.959Z,17.80
2023-05-22T00:49:51.485Z,17.83
2023-05-22T00:52:18.272Z,17.84
2023-05-22T00:54:45.584Z,17.74
2023-05-22T00:57:12.918Z,17.72
2023-05-22T00:59:39.390Z,17.73
2023-05-22T01:02:06.093Z,17.74
2023-05-22T01:04:35.216Z,17.75
2023-05-22T01:07:02.960Z,17.78
2023-05-22T01:09:30.081Z,17.76
2023-05-22T01:12:34.485Z,17.65
2023-05-22T01:15:29.001Z,17.62
2023-05-22T01:18:01.264Z,17.68
2023-05-22T01:20:32.457Z,17.68
2023-05-22T01:23:17.805Z,17.61
2023-05-22T01:26:03.904Z,17.58
2023-05-22T01:29:02.887Z,17.52
2023-05-22T01:31:31.515Z,17.56
2023-05-22T01:34:01.197Z,17.44
2023-05-22T01:36:31.037Z,17.41
2023-05-22T01:38:59.019Z,17.39
2023-05-22T01:41:25.896Z,17.36
2023-05-22T01:43:52.492Z,17.30
2023-05-22T01:46:19.036Z,17.39
2023-05-22T01:48:45.676Z,17.32
2023-05-22T01:51:15.957Z,17.22
2023-05-22T01:53:48.234Z,17.13
2023-05-22T01:56:17.036Z,17.15
2023-05-22T01:58:46.525Z,17.11
2023-05-22T02:01:14.470Z,17.08
2023-05-22T02:03:41.834Z,17.08
2023-05-22T02:06:10.182Z,17.06
2023-05-22T02:08:37.568Z,17.01
2023-05-22T02:11:04.644Z,16.98
2023-05-22T02:13:31.236Z,16.94
2023-05-22T02:15:58.579Z,16.90
2023-05-22T02:18:31.627Z,16.83
2023-05-22T02:20:58.992Z,16.76
2023-05-22T02:23:26.419Z,16.81
2023-05-22T02:25:52.973Z,16.80
2023-05-22T02:28:19.453Z,16.74
2023-05-22T02:30:45.962Z,16.80
2023-05-22T02:33:12.435Z,16.77
2023-05-22T02:35:38.986Z,16.72
2023-05-22T02:38:05.538Z,16.73
2023-05-22T02:40:32.005Z,16.64
2023-05-22T02:42:58.467Z,16.64
2023-05-22T02:45:25.038Z,16.55
2023-05-22T02:47:51.632Z,16.43
2023-05-22T02:50:18.142Z,16.44
2023-05-22T02:52:45.283Z,16.45
2023-05-22T02:55:11.742Z,16.50
2023-05-22T02:57:38.249Z,16.49
2023-05-22T03:00:11.368Z,16.43
2023-05-22T03:02:38.886Z,16.43
2023-05-22T03:05:06.255Z,16.31
2023-05-22T03:07:32.700Z,16.25
2023-05-22T03:09:59.221Z,16.13
2023-05-22T03:12:25.926Z,16.03
2023-05-22T03:14:52.421Z,16.01
2023-05-22T03:17:18.932Z,15.86
2023-05-22T03:19:45.377Z,15.75
2023-05-22T03:22:11.907Z,15.67
2023-05-22T03:24:38.362Z,15.63
2023-05-22T03:27:05.073Z,15.61
2023-05-22T03:29:31.673Z,15.58
2023-05-22T03:31:58.885Z,15.61
2023-05-22T03:34:27.133Z,15.61
2023-05-22T03:36:54.077Z,15.58
2023-05-22T03:39:20.654Z,15.62
2023-05-22T03:41:47.149Z,15.62
2023-05-22T03:44:13.769Z,15.67
2023-05-22T03:46:40.287Z,15.72
2023-05-22T03:49:06.870Z,15.75
2023-05-22T03:51:33.308Z,15.73
2023-05-22T03:53:59.850Z,15.75
2023-05-22T03:56:26.796Z,15.74
2023-05-22T03:58:53.360Z,15.81
2023-05-22T04:01:19.813Z,15.79
2023-05-22T04:03:46.333Z,15.77
2023-05-22T04:06:13.762Z,15.71
2023-05-22T04:08:40.443Z,15.72
2023-05-22T04:11:06.968Z,15.80
2023-05-22T04:13:33.544Z,15.86
2023-05-22T04:16:01.920Z,15.89
2023-05-22T04:18:28.621Z,15.89
2023-05-22T04:20:55.147Z,15.83
2023-05-22T04:23:21.830Z,15.91
2023-05-22T04:25:48.404Z,15.77
2023-05-22T04:28:17.521Z,15.82
2023-05-22T04:30:44.452Z,15.86
2023-05-22T04:33:10.975Z,15.91
2023-05-22T04:35:37.490Z,15.84
2023-05-22T04:38:06.585Z,15.88
2023-05-22T04:40:34.207Z,15.93
2023-05-22T04:43:01.529Z,16.05
2023-05-22T04:45:28.653Z,16.13
2023-05-22T04:47:55.906Z,16.12
2023-05-22T04:50:23.733Z,15.98
2023-05-22T04:52:50.185Z,15.62
2023-05-22T04:55:16.805Z,15.65
2023-05-22T04:57:45.109Z,16.23
2023-05-22T05:00:14.140Z,15.55
2023-05-22T05:02:41.233Z,16.18
2023-05-22T05:05:08.266Z,16.47
2023-05-22T05:07:38.032Z,16.55
2023-05-22T05:10:04.945Z,16.22
2023-05-22T05:12:31.416Z,16.51
2023-05-22T05:14:57.909Z,16.57
2023-05-22T05:17:24.346Z,16.70
2023-05-22T05:19:50.841Z,16.76
2023-05-22T05:22:17.354Z,16.61
2023-05-22T05:24:43.844Z,16.92
2023-05-22T05:27:10.490Z,16.99
2023-05-22T05:29:37.077Z,17.06
2023-05-22T05:32:04.077Z,16.94
2023-05-22T05:34:30.653Z,16.78
2023-05-22T05:37:00.026Z,17.24
2023-05-22T05:39:26.548Z,17.04
2023-05-22T05:41:52.958Z,16.87
2023-05-22T05:44:19.555Z,16.81
2023-05-22T05:46:46.341Z,17.42
2023-05-22T05:49:12.944Z,17.17
2023-05-22T05:51:39.513Z,17.32
2023-05-22T05:54:06.004Z,17.19
2023-05-22T05:56:32.859Z,17.65
2023-05-22T05:58:59.307Z,17.26
2023-05-22T06:01:27.015Z,17.36
2023-05-22T06:03:53.688Z,17.79
2023-05-22T06:06:20.525Z,17.92
2023-05-22T06:08:47.047Z,18.00
2023-05-22T06:11:13.531Z,18.12
2023-05-22T06:13:39.992Z,18.23
2023-05-22T06:16:06.970Z,18.29
2023-05-22T06:18:33.531Z,18.40
2023-05-22T06:21:00.139Z,18.46
2023-05-22T06:23:26.747Z,18.51
2023-05-22T06:25:53.902Z,18.49
2023-05-22T06:28:20.406Z,18.29
2023-05-22T06:30:47.050Z,18.80
2023-05-22T06:33:14.509Z,19.05
2023-05-22T06:35:41.889Z,19.08
2023-05-22T06:38:08.402Z,19.30
2023-05-22T06:40:35.031Z,19.45
2023-05-22T06:43:01.820Z,19.55
2023-05-22T06:45:28.240Z,19.48
2023-05-22T06:47:54.940Z,19.56
2023-05-22T06:50:22.184Z,19.70
2023-05-22T06:52:49.130Z,19.66
2023-05-22T06:55:15.677Z,19.99
2023-05-22T06:57:42.142Z,19.96
2023-05-22T07:00:11.669Z,20.17
2023-05-22T07:02:38.406Z,19.90
2023-05-22T07:05:05.672Z,19.67
2023-05-22T07:07:32.406Z,20.43
2023-05-22T07:09:58.949Z,19.97
2023-05-22T07:12:28.366Z,20.11
2023-05-22T07:14:55.131Z,20.07
2023-05-22T07:17:22.112Z,20.57
2023-05-22T07:19:48.770Z,20.55
2023-05-22T07:22:15.368Z,21.24
2023-05-22T07:24:42.088Z,21.14
2023-05-22T07:27:09.301Z,21.05
2023-05-22T07:29:36.346Z,21.33
2023-05-22T07:32:03.139Z,21.00
2023-05-22T07:34:31.982Z,21.41
2023-05-22T07:36:59.133Z,21.51
2023-05-22T07:39:25.640Z,21.83
2023-05-22T07:41:53.293Z,21.84
2023-05-22T07:44:20.991Z,22.01
2023-05-22T07:46:47.545Z,22.34
2023-05-22T07:49:19.372Z,22.35
2023-05-22T07:51:46.745Z,22.63
2023-05-22T07:54:16.187Z,22.71
2023-05-22T07:56:42.724Z,22.39
2023-05-22T07:59:11.928Z,22.70
2023-05-22T08:01:39.038Z,22.95
2023-05-22T08:04:06.146Z,23.18
2023-05-22T08:06:35.020Z,23.23
2023-05-22T08:09:05.090Z,23.41
2023-05-22T08:11:31.615Z,23.07
2023-05-22T08:13:58.146Z,23.28
2023-05-22T08:16:24.903Z,23.00
2023-05-22T08:18:51.507Z,23.38
2023-05-22T08:21:18.486Z,23.16
2023-05-22T08:23:45.001Z,23.71
2023-05-22T08:26:11.458Z,23.35
2023-05-22T08:28:41.942Z,23.54
2023-05-22T08:31:08.540Z,23.59
2023-05-22T08:33:35.048Z,23.70
2023-05-22T08:36:01.502Z,23.55
2023-05-22T08:38:28.033Z,24.34
2023-05-22T08:40:57.420Z,23.82
2023-05-22T08:43:23.925Z,23.98
2023-05-22T08:45:57.810Z,24.47
2023-05-22T08:48:24.710Z,24.66
2023-05-22T08:50:57.514Z,24.66
2023-05-22T08:53:25.775Z,24.74
2023-05-22T08:55:53.480Z,24.61
2023-05-22T08:58:20.878Z,24.48
2023-05-22T09:00:48.059Z,24.98
2023-05-22T09:03:15.317Z,24.85
2023-05-22T09:05:42.005Z,24.86
2023-05-22T09:08:19.272Z,24.78
2023-05-22T09:10:47.349Z,25.30
2023-05-22T09:13:24.494Z,25.23
2023-05-22T09:15:50.976Z,25.08
2023-05-22T09:18:17.722Z,24.86
2023-05-22T09:20:44.282Z,24.91
2023-05-22T09:23:12.342Z,25.26
2023-05-22T09:25:38.972Z,25.09
2023-05-22T09:28:05.888Z,25.18
2023-05-22T09:30:35.032Z,25.57
2023-05-22T09:33:01.699Z,25.85
2023-05-22T09:35:28.262Z,25.56
2023-05-22T09:37:55.147Z,25.36
2023-05-22T09:40:21.927Z,25.51
2023-05-22T09:42:48.392Z,26.37
2023-05-22T09:45:19.705Z,26.94
2023-05-22T09:47:48.953Z,27.18
2023-05-22T09:50:15.593Z,27.75
2023-05-22T09:52:44.301Z,28.22
2023-05-22T09:55:10.893Z,28.49
2023-05-22T09:57:43.972Z,28.78
2023-05-22T10:00:18.558Z,28.76
2023-05-22T10:02:53.502Z,28.70
2023-05-22T10:05:23.956Z,29.30
2023-05-22T10:07:52.097Z,29.47
2023-05-22T10:10:21.937Z,29.64
2023-05-22T10:12:57.252Z,29.59
2023-05-22T10:15:24.058Z,30.19
2023-05-22T10:17:50.742Z,30.01
2023-05-22T10:20:17.361Z,29.96
2023-05-22T10:22:44.432Z,29.94
2023-05-22T10:27:39.665Z,30.01
2023-05-22T10:30:32.969Z,29.74
2023-05-22T10:33:21.671Z,30.01
2023-05-22T10:36:01.424Z,30.46
2023-05-22T10:38:46.519Z,30.82
2023-05-22T10:41:13.778Z,31.06
2023-05-22T10:43:43.904Z,31.21
2023-05-22T10:46:12.640Z,31.39
2023-05-22T10:48:40.192Z,31.52
2023-05-22T10:51:07.934Z,31.21
2023-05-22T10:53:35.450Z,31.11
2023-05-22T10:56:13.272Z,31.13
2023-05-22T10:58:40.459Z,31.13
2023-05-22T11:01:17.751Z,31.19
2023-05-22T11:04:01.324Z,29.80
2023-05-22T11:06:31.149Z,30.12
2023-05-22T11:08:57.779Z,29.77
2023-05-22T11:11:27.950Z,29.25
2023-05-22T11:14:03.260Z,28.78
2023-05-22T11:16:36.174Z,28.74
2023-05-22T11:19:21.934Z,28.48
2023-05-22T11:21:49.726Z,28.40
2023-05-22T11:24:18.254Z,28.29
2023-05-22T11:26:44.894Z,28.20
2023-05-22T11:29:11.634Z,27.92
2023-05-22T11:31:38.294Z,27.98
2023-05-22T11:34:05.384Z,27.94
2023-05-22T11:36:32.459Z,27.95
2023-05-22T11:39:02.396Z,27.77
2023-05-22T11:41:34.916Z,27.74
2023-05-22T11:44:02.607Z,27.86
2023-05-22T11:46:30.321Z,27.88
2023-05-22T11:48:57.048Z,28.08
2023-05-22T11:51:23.562Z,28.03
2023-05-22T11:53:50.195Z,27.86
2023-05-22T11:56:20.240Z,27.94
2023-05-22T11:58:48.485Z,28.08
2023-05-22T12:01:15.064Z,28.15
2023-05-22T12:03:42.124Z,28.17
2023-05-22T12:06:09.629Z,28.14
2023-05-22T12:08:36.192Z,28.28
2023-05-22T12:11:04.867Z,28.12
2023-05-22T12:13:32.173Z,28.32
2023-05-22T12:16:00.567Z,28.43
2023-05-22T12:18:33.902Z,28.62
2023-05-22T12:21:00.541Z,28.67
2023-05-22T12:23:28.299Z,28.80
2023-05-22T12:26:03.184Z,28.61
2023-05-22T12:28:32.282Z,29.03
2023-05-22T12:30:58.827Z,29.26
2023-05-22T12:33:29.006Z,28.89
2023-05-22T12:35:58.512Z,28.49
2023-05-22T12:38:31.702Z,28.14
2023-05-22T12:41:00.167Z,28.72
2023-05-22T12:43:27.336Z,28.96
2023-05-22T12:45:54.037Z,29.39
2023-05-22T12:48:20.593Z,30.08
2023-05-22T12:50:47.336Z,30.30
2023-05-22T12:53:14.018Z,30.63
2023-05-22T12:55:40.909Z,30.91
2023-05-22T12:58:07.436Z,31.28
2023-05-22T13:00:34.816Z,31.98
2023-05-22T13:03:01.498Z,32.00
2023-05-22T13:05:28.096Z,32.61
2023-05-22T13:07:54.634Z,32.43
2023-05-22T13:10:21.095Z,32.66
2023-05-22T13:12:50.993Z,32.85
2023-05-22T13:15:18.494Z,33.47
2023-05-22T13:17:45.681Z,33.57
2023-05-22T13:20:12.849Z,33.52
2023-05-22T13:22:39.882Z,33.83
2023-05-22T13:25:06.573Z,33.85
2023-05-22T13:27:33.923Z,34.34
2023-05-22T13:30:00.649Z,34.68
2023-05-22T13:32:27.192Z,34.71
2023-05-22T13:34:53.764Z,34.67
2023-05-22T13:37:20.644Z,34.72
2023-05-22T13:39:47.127Z,34.63
2023-05-22T13:42:13.760Z,34.91
2023-05-22T13:44:40.220Z,35.08
2023-05-22T13:47:06.864Z,35.28
2023-05-22T13:49:33.510Z,35.63
2023-05-22T13:52:00.006Z,35.31
2023-05-22T13:54:26.569Z,35.54
2023-05-22T13:56:53.018Z,35.57
2023-05-22T13:59:19.556Z,35.36
2023-05-22T14:01:46.157Z,34.71
2023-05-22T14:04:12.619Z,34.71
2023-05-22T14:06:39.249Z,34.79
2023-05-22T14:09:07.270Z,34.75
2023-05-22T14:11:33.956Z,34.49
2023-05-22T14:14:00.633Z,34.34
2023-05-22T14:16:27.182Z,34.17
2023-05-22T14:18:53.806Z,33.94
2023-05-22T14:21:20.587Z,33.91
2023-05-22T14:23:47.086Z,33.79
2023-05-22T14:26:14.732Z,33.42
2023-05-22T14:28:42.223Z,33.17
2023-05-22T14:31:08.843Z,32.75
2023-05-22T14:33:35.859Z,33.37
2023-05-22T14:36:02.357Z,32.44
2023-05-22T14:38:34.758Z,32.14
2023-05-22T14:41:01.690Z,32.22
2023-05-22T14:43:28.394Z,32.27
2023-05-22T14:45:56.065Z,31.81
2023-05-22T14:48:26.446Z,31.65
2023-05-22T14:50:55.843Z,31.48
2023-05-22T14:53:22.880Z,31.72
2023-05-22T14:55:49.369Z,31.49
2023-05-22T14:58:15.805Z,31.52
2023-05-22T15:00:42.838Z,31.74
2023-05-22T15:03:10.270Z,31.54
2023-05-22T15:05:36.989Z,31.11
2023-05-22T15:08:03.617Z,31.11
2023-05-22T15:10:30.169Z,31.34
2023-05-22T15:12:56.669Z,31.08
2023-05-22T15:15:23.306Z,31.15
2023-05-22T15:17:49.864Z,31.43
2023-05-22T15:20:16.468Z,31.19
2023-05-22T15:22:43.027Z,31.17
2023-05-22T15:25:16.894Z,30.76
2023-05-22T15:27:43.577Z,30.54
2023-05-22T15:30:10.432Z,30.46
2023-05-22T15:32:37.810Z,30.14
2023-05-22T15:35:05.690Z,30.31
2023-05-22T15:37:33.709Z,30.27
2023-05-22T15:40:01.823Z,29.95
2023-05-22T15:42:28.695Z,29.58
2023-05-22T15:44:55.270Z,29.70
2023-05-22T15:47:21.738Z,29.80
2023-05-22T15:49:48.233Z,29.46
2023-05-22T15:52:14.740Z,29.52
2023-05-22T15:54:41.230Z,29.48
2023-05-22T15:57:07.678Z,29.67
2023-05-22T15:59:34.293Z,29.23
2023-05-22T16:02:00.852Z,29.48
2023-05-22T16:04:27.385Z,29.45
2023-05-22T16:06:53.838Z,29.69
2023-05-22T16:09:20.397Z,29.61
2023-05-22T16:11:46.892Z,29.70
2023-05-22T16:14:13.454Z,29.89
2023-05-22T16:16:40.769Z,29.82
2023-05-22T16:19:07.360Z,29.44
2023-05-22T16:21:33.856Z,29.53
2023-05-22T16:24:00.381Z,29.45
2023-05-22T16:26:26.913Z,29.42
2023-05-22T16:28:53.346Z,28.88
2023-05-22T16:31:19.983Z,29.09
2023-05-22T16:33:46.563Z,29.06
2023-05-22T16:36:13.057Z,28.75
2023-05-22T16:38:39.597Z,28.30
2023-05-22T16:41:06.172Z,28.29
2023-05-22T16:43:32.670Z,28.07
2023-05-22T16:45:59.267Z,27.50
2023-05-22T16:48:25.755Z,26.93
2023-05-22T16:50:52.307Z,26.95
2023-05-22T16:53:19.678Z,26.92
2023-05-22T16:55:46.233Z,26.89
2023-05-22T16:58:13.416Z,26.56
2023-05-22T17:00:40.359Z,26.30
2023-05-22T17:03:08.271Z,26.09
2023-05-22T17:05:35.789Z,26.09
2023-05-22T17:08:03.045Z,25.95
2023-05-22T17:10:29.564Z,25.82
2023-05-22T17:12:56.090Z,25.65
2023-05-22T17:15:22.707Z,25.50
2023-05-22T17:17:49.486Z,25.27
2023-05-22T17:20:16.793Z,25.12
2023-05-22T17:22:43.342Z,25.03
2023-05-22T17:25:10.178Z,25.17
2023-05-22T17:27:37.084Z,25.12
2023-05-22T17:30:04.834Z,24.93
2023-05-22T17:32:31.454Z,24.79
2023-05-22T17:34:58.109Z,24.78
2023-05-22T17:37:24.691Z,24.74
2023-05-22T17:39:51.800Z,24.60
2023-05-22T17:42:18.386Z,24.46
2023-05-22T17:44:44.994Z,24.17
2023-05-22T17:47:13.261Z,24.16
2023-05-22T17:49:39.760Z,24.05
2023-05-22T17:52:08.354Z,23.96
2023-05-22T17:54:35.507Z,23.94
2023-05-22T17:57:04.095Z,23.80
2023-05-22T17:59:32.113Z,23.81
2023-05-22T18:01:58.690Z,23.93
2023-05-22T18:04:25.268Z,23.92
2023-05-22T18:06:52.215Z,23.81
2023-05-22T18:09:18.748Z,23.60
2023-05-22T18:11:45.237Z,23.48
2023-05-22T18:14:11.733Z,23.47
2023-05-22T18:16:38.305Z,23.43
2023-05-22T18:19:04.970Z,23.36
2023-05-22T18:21:32.330Z,23.31
2023-05-22T18:23:58.854Z,23.31
2023-05-22T18:26:26.630Z,23.15
2023-05-22T18:28:53.280Z,23.16
2023-05-22T18:31:19.984Z,23.10
2023-05-22T18:33:46.611Z,22.88
2023-05-22T18:36:13.363Z,22.83
2023-05-22T18:38:39.900Z,22.81
2023-05-22T18:41:06.749Z,22.70
2023-05-22T18:43:33.389Z,22.67
2023-05-22T18:45:59.978Z,22.62
2023-05-22T18:48:27.386Z,22.55
2023-05-22T18:50:55.576Z,22.49
2023-05-22T18:53:22.306Z,22.37
2023-05-22T18:55:48.940Z,22.26
2023-05-22T18:58:15.451Z,22.20
2023-05-22T19:00:42.356Z,22.22
2023-05-22T19:03:11.247Z,22.13
2023-05-22T19:05:37.830Z,22.07
2023-05-22T19:08:05.311Z,22.00
2023-05-22T19:10:32.985Z,21.94
2023-05-22T19:12:59.578Z,21.80
2023-05-22T19:15:26.103Z,21.77
2023-05-22T19:17:52.744Z,21.62
2023-05-22T19:20:19.333Z,21.48
2023-05-22T19:22:45.882Z,21.51
2023-05-22T19:25:12.448Z,21.41
2023-05-22T19:27:39.297Z,21.30
2023-05-22T19:30:08.485Z,21.25
2023-05-22T19:32:35.208Z,21.17
2023-05-22T19:35:01.716Z,21.05
2023-05-22T19:37:28.216Z,21.07
2023-05-22T19:39:54.731Z,20.98
2023-05-22T19:42:21.245Z,20.92
2023-05-22T19:44:47.737Z,20.86
2023-05-22T19:47:14.237Z,20.86
2023-05-22T19:49:40.712Z,20.77
2023-05-22T19:52:07.257Z,20.74
2023-05-22T19:54:35.178Z,20.65
2023-05-22T19:57:02.951Z,20.51
2023-05-22T19:59:29.425Z,20.42
2023-05-22T20:01:56.179Z,20.44
2023-05-22T20:04:23.161Z,20.53
2023-05-22T20:06:49.682Z,20.30
2023-05-22T20:09:16.548Z,20.26
2023-05-22T20:11:43.001Z,20.24
2023-05-22T20:14:09.534Z,20.18
2023-05-22T20:16:36.266Z,20.17
2023-05-22T20:19:03.994Z,20.19
2023-05-22T20:21:30.938Z,20.06
2023-05-22T20:23:57.677Z,19.84
2023-05-22T20:26:24.266Z,19.63
2023-05-22T20:28:50.916Z,19.80
2023-05-22T20:31:17.501Z,19.92
2023-05-22T20:33:44.180Z,19.87
2023-05-22T20:36:10.679Z,19.77
2023-05-22T20:38:37.232Z,19.64
2023-05-22T20:41:08.169Z,19.47
2023-05-22T20:43:36.265Z,19.41
2023-05-22T20:46:03.082Z,19.22
2023-05-22T20:48:29.670Z,19.20
2023-05-22T20:50:56.156Z,19.10
2023-05-22T20:53:22.640Z,19.02
2023-05-22T20:55:49.202Z,18.93
2023-05-22T20:58:16.546Z,18.85
2023-05-22T21:00:43.160Z,18.75
2023-05-22T21:03:09.853Z,18.69
2023-05-22T21:05:36.664Z,18.58
2023-05-22T21:08:03.248Z,18.55
2023-05-22T21:10:29.723Z,18.55
2023-05-22T21:12:56.214Z,18.40
2023-05-22T21:15:22.694Z,18.40
2023-05-22T21:17:49.192Z,18.38
2023-05-22T21:20:15.921Z,18.27
2023-05-22T21:22:42.445Z,18.28
2023-05-22T21:25:09.430Z,18.28
2023-05-22T21:27:35.969Z,18.18
2023-05-22T21:30:02.502Z,18.16
2023-05-22T21:32:29.000Z,18.20
2023-05-22T21:34:55.527Z,18.15
2023-05-22T21:37:22.010Z,18.14
2023-05-22T21:39:48.480Z,18.13
2023-05-22T21:42:16.205Z,18.16
2023-05-22T21:44:42.812Z,18.03
2023-05-22T21:47:09.796Z,18.01
2023-05-22T21:49:39.358Z,17.96
2023-05-22T21:52:06.136Z,17.73
2023-05-22T21:54:32.648Z,17.82
2023-05-22T21:56:59.149Z,17.66
2023-05-22T21:59:25.708Z,17.63
2023-05-22T22:01:52.262Z,17.57
2023-05-22T22:04:18.769Z,17.60
2023-05-22T22:06:45.296Z,17.48
2023-05-22T22:09:12.217Z,17.53
2023-05-22T22:11:38.680Z,17.46
2023-05-22T22:14:07.162Z,17.42
2023-05-22T22:16:35.601Z,17.39
2023-05-22T22:19:03.035Z,17.45
2023-05-22T22:21:29.835Z,17.44
2023-05-22T22:23:56.264Z,17.51
2023-05-22T22:26:22.766Z,17.29
2023-05-22T22:28:49.198Z,17.25
2023-05-22T22:31:15.801Z,17.35
2023-05-22T22:33:42.389Z,17.27
2023-05-22T22:36:09.059Z,17.28
2023-05-22T22:38:35.544Z,17.03
2023-05-22T22:41:04.190Z,17.15
2023-05-22T22:43:31.408Z,16.99
2023-05-22T22:45:57.905Z,16.95
2023-05-22T22:48:24.378Z,16.95
2023-05-22T22:50:52.434Z,17.04
2023-05-22T22:53:19.317Z,17.05
2023-05-22T22:55:51.329Z,16.94
2023-05-22T22:58:19.069Z,16.91
2023-05-22T23:00:48.039Z,16.70
2023-05-22T23:03:14.568Z,16.70
2023-05-22T23:05:41.310Z,16.62
2023-05-22T23:08:08.097Z,16.63
2023-05-22T23:10:34.638Z,16.63
2023-05-22T23:13:01.156Z,16.69
2023-05-22T23:15:27.810Z,16.66
2023-05-22T23:17:54.340Z,16.83
2023-05-22T23:20:20.947Z,16.69
2023-05-22T23:22:47.488Z,16.90
2023-05-22T23:25:15.948Z,16.79
2023-05-22T23:27:42.506Z,16.78
2023-05-22T23:30:09.359Z,16.45
2023-05-22T23:32:35.922Z,16.46
2023-05-22T23:35:03.986Z,16.59
2023-05-22T23:37:30.449Z,16.29
2023-05-22T23:39:56.887Z,16.22
2023-05-22T23:42:23.436Z,16.26
2023-05-22T23:44:49.888Z,16.33
2023-05-22T23:47:17.987Z,16.28
2023-05-22T23:49:45.096Z,16.31
2023-05-22T23:52:12.277Z,16.40
2023-05-22T23:54:38.871Z,16.10
2023-05-22T23:57:05.394Z,16.09
2023-05-22T23:59:31.866Z,16.16
