createdAt,value
2023-02-17T00:00:10.739Z,70.59
2023-02-17T00:01:10.747Z,70.59
2023-02-17T00:02:10.826Z,70.59
2023-02-17T00:03:10.784Z,70.59
2023-02-17T00:04:10.763Z,70.59
2023-02-17T00:05:10.741Z,70.59
2023-02-17T00:06:10.737Z,70.59
2023-02-17T00:07:10.741Z,70.59
2023-02-17T00:08:10.742Z,70.59
2023-02-17T00:09:10.737Z,70.59
2023-02-17T00:10:10.733Z,70.59
2023-02-17T00:11:10.749Z,70.59
2023-02-17T00:12:10.733Z,70.59
2023-02-17T00:13:10.741Z,70.59
2023-02-17T00:14:10.745Z,70.59
2023-02-17T00:15:10.754Z,70.59
2023-02-17T00:16:10.797Z,70.59
2023-02-17T00:17:10.740Z,70.59
2023-02-17T00:18:10.741Z,70.59
2023-02-17T00:19:10.762Z,70.59
2023-02-17T00:20:10.749Z,70.59
2023-02-17T00:21:10.746Z,70.59
2023-02-17T00:22:10.740Z,70.59
2023-02-17T00:23:10.748Z,70.59
2023-02-17T00:24:10.759Z,70.59
2023-02-17T00:25:10.765Z,70.59
2023-02-17T00:26:10.775Z,70.59
2023-02-17T00:27:10.800Z,70.59
2023-02-17T00:28:10.762Z,70.59
2023-02-17T00:29:10.770Z,70.59
2023-02-17T00:30:10.805Z,70.59
2023-02-17T00:31:10.911Z,70.59
2023-02-17T00:32:10.890Z,70.59
2023-02-17T00:33:10.789Z,70.59
2023-02-17T00:34:10.776Z,70.59
2023-02-17T00:35:10.809Z,70.59
2023-02-17T00:36:10.786Z,70.59
2023-02-17T00:37:10.784Z,70.59
2023-02-17T00:38:10.774Z,70.59
2023-02-17T00:39:10.785Z,70.59
2023-02-17T00:40:10.777Z,70.59
2023-02-17T00:41:10.796Z,70.59
2023-02-17T00:42:10.796Z,70.59
2023-02-17T00:43:10.801Z,70.59
2023-02-17T00:44:10.793Z,70.59
2023-02-17T00:45:10.788Z,70.59
2023-02-17T00:46:10.864Z,70.59
2023-02-17T00:47:10.796Z,70.59
2023-02-17T00:48:10.816Z,70.59
2023-02-17T00:49:10.798Z,66.35
2023-02-17T00:50:10.807Z,80.47
2023-02-17T00:51:10.844Z,80.47
2023-02-17T00:52:10.810Z,80.47
2023-02-17T00:53:10.823Z,80.47
2023-02-17T00:54:10.807Z,98.82
2023-02-17T00:55:10.820Z,86.12
2023-02-17T00:56:10.810Z,86.12
2023-02-17T00:57:10.817Z,86.12
2023-02-17T00:58:10.828Z,86.12
2023-02-17T00:59:10.829Z,86.12
2023-02-17T01:00:10.836Z,86.12
2023-02-17T01:01:10.829Z,86.12
2023-02-17T01:02:10.824Z,86.12
2023-02-17T01:03:10.840Z,86.12
2023-02-17T01:04:10.829Z,86.12
2023-02-17T01:05:10.840Z,86.12
2023-02-17T01:06:10.845Z,101.65
2023-02-17T01:07:10.868Z,101.65
2023-02-17T01:08:10.839Z,101.65
2023-02-17T01:09:10.844Z,101.65
2023-02-17T01:10:10.868Z,101.65
2023-02-17T01:11:10.864Z,101.65
2023-02-17T01:12:10.863Z,101.65
2023-02-17T01:13:10.855Z,101.65
2023-02-17T01:14:10.855Z,101.65
2023-02-17T01:15:10.870Z,101.65
2023-02-17T01:16:10.894Z,114.35
2023-02-17T01:17:10.860Z,112.94
2023-02-17T01:18:10.852Z,97.41
2023-02-17T01:19:10.865Z,112.94
2023-02-17T01:20:10.870Z,112.94
2023-02-17T01:21:10.869Z,112.94
2023-02-17T01:22:10.874Z,112.94
2023-02-17T01:23:10.892Z,112.94
2023-02-17T01:24:10.872Z,112.94
2023-02-17T01:25:10.883Z,93.18
2023-02-17T01:26:10.878Z,93.18
2023-02-17T01:27:10.865Z,93.18
2023-02-17T01:28:10.875Z,93.18
2023-02-17T01:29:10.871Z,93.18
2023-02-17T01:30:10.916Z,93.18
2023-02-17T01:31:10.966Z,93.18
2023-02-17T01:32:10.873Z,93.18
2023-02-17T01:33:10.872Z,93.18
2023-02-17T01:34:10.876Z,93.18
2023-02-17T01:35:10.882Z,93.18
2023-02-17T01:36:10.885Z,93.18
2023-02-17T01:37:10.876Z,93.18
2023-02-17T01:38:10.880Z,93.18
2023-02-17T01:39:10.899Z,93.18
2023-02-17T01:40:10.886Z,93.18
2023-02-17T01:41:10.875Z,93.18
2023-02-17T01:42:10.885Z,93.18
2023-02-17T01:43:10.878Z,93.18
2023-02-17T01:44:10.894Z,93.18
2023-02-17T01:45:10.879Z,93.18
2023-02-17T01:46:10.887Z,93.18
2023-02-17T01:47:10.890Z,93.18
2023-02-17T01:48:10.899Z,93.18
2023-02-17T01:49:10.901Z,93.18
2023-02-17T01:50:10.898Z,93.18
2023-02-17T01:51:10.903Z,93.18
2023-02-17T01:52:10.903Z,93.18
2023-02-17T01:53:10.918Z,93.18
2023-02-17T01:54:10.921Z,93.18
2023-02-17T01:55:10.937Z,93.18
2023-02-17T01:56:10.897Z,93.18
2023-02-17T01:57:10.932Z,93.18
2023-02-17T01:58:10.918Z,93.18
2023-02-17T01:59:10.917Z,93.18
2023-02-17T02:00:10.913Z,93.18
2023-02-17T02:01:10.939Z,93.18
2023-02-17T02:02:11.066Z,93.18
2023-02-17T02:03:10.907Z,93.18
2023-02-17T02:04:10.910Z,93.18
2023-02-17T02:05:10.917Z,93.18
2023-02-17T02:06:10.924Z,93.18
2023-02-17T02:07:10.920Z,93.18
2023-02-17T02:08:10.930Z,93.18
2023-02-17T02:09:10.947Z,93.18
2023-02-17T02:10:10.929Z,93.18
2023-02-17T02:11:10.987Z,93.18
2023-02-17T02:12:10.945Z,93.18
2023-02-17T02:13:10.978Z,93.18
2023-02-17T02:14:10.938Z,93.18
2023-02-17T02:15:10.938Z,93.18
2023-02-17T02:16:10.974Z,93.18
2023-02-17T02:17:10.930Z,93.18
2023-02-17T02:18:10.948Z,93.18
2023-02-17T02:19:10.943Z,93.18
2023-02-17T02:20:10.946Z,93.18
2023-02-17T02:21:10.953Z,93.18
2023-02-17T02:22:10.945Z,84.71
2023-02-17T02:23:10.948Z,53.65
2023-02-17T02:24:10.945Z,35.29
2023-02-17T02:25:10.955Z,32.47
2023-02-17T02:26:10.955Z,32.47
2023-02-17T02:27:10.983Z,32.47
2023-02-17T02:28:10.950Z,32.47
2023-02-17T02:29:10.969Z,32.47
2023-02-17T02:30:11.009Z,32.47
2023-02-17T02:31:11.063Z,32.47
2023-02-17T02:32:10.976Z,32.47
2023-02-17T02:33:10.984Z,32.47
2023-02-17T02:34:10.992Z,32.47
2023-02-17T02:35:10.980Z,32.47
2023-02-17T02:36:10.993Z,32.47
2023-02-17T02:37:10.976Z,32.47
2023-02-17T02:38:10.974Z,32.47
2023-02-17T02:39:10.975Z,32.47
2023-02-17T02:40:10.982Z,32.47
2023-02-17T02:41:10.993Z,32.47
2023-02-17T02:42:10.994Z,32.47
2023-02-17T02:43:11.024Z,32.47
2023-02-17T02:44:10.990Z,32.47
2023-02-17T02:45:10.984Z,32.47
2023-02-17T02:46:11.007Z,32.47
2023-02-17T02:47:10.981Z,32.47
2023-02-17T02:48:10.986Z,32.47
2023-02-17T02:49:10.983Z,32.47
2023-02-17T02:50:10.984Z,32.47
2023-02-17T02:51:11.004Z,32.47
2023-02-17T02:52:11.005Z,32.47
2023-02-17T02:53:10.989Z,32.47
2023-02-17T02:54:11.010Z,32.47
2023-02-17T02:55:10.998Z,32.47
2023-02-17T02:56:11.011Z,32.47
2023-02-17T02:57:10.993Z,32.47
2023-02-17T02:58:10.993Z,32.47
2023-02-17T02:59:11.014Z,32.47
2023-02-17T03:00:11.001Z,32.47
2023-02-17T03:01:11.033Z,32.47
2023-02-17T03:02:11.022Z,32.47
2023-02-17T03:03:11.008Z,32.47
2023-02-17T03:04:11.063Z,32.47
2023-02-17T03:05:11.007Z,32.47
2023-02-17T03:06:11.008Z,32.47
2023-02-17T03:07:11.007Z,32.47
2023-02-17T03:08:11.077Z,32.47
2023-02-17T03:09:11.017Z,32.47
2023-02-17T03:10:11.019Z,32.47
2023-02-17T03:11:11.022Z,32.47
2023-02-17T03:12:11.014Z,32.47
2023-02-17T03:13:11.012Z,32.47
2023-02-17T03:14:11.017Z,32.47
2023-02-17T03:15:11.043Z,32.47
2023-02-17T03:16:11.041Z,32.47
2023-02-17T03:17:11.017Z,32.47
2023-02-17T03:18:11.014Z,32.47
2023-02-17T03:19:11.033Z,32.47
2023-02-17T03:20:11.025Z,32.47
2023-02-17T03:21:11.020Z,32.47
2023-02-17T03:22:11.045Z,32.47
2023-02-17T03:23:11.020Z,32.47
2023-02-17T03:24:11.019Z,32.47
2023-02-17T03:25:11.024Z,32.47
2023-02-17T03:26:11.040Z,32.47
2023-02-17T03:27:11.029Z,32.47
2023-02-17T03:28:11.024Z,32.47
2023-02-17T03:29:11.045Z,32.47
2023-02-17T03:30:11.102Z,32.47
2023-02-17T03:31:11.093Z,32.47
2023-02-17T03:32:11.093Z,32.47
2023-02-17T03:33:11.040Z,32.47
2023-02-17T03:34:11.062Z,32.47
2023-02-17T03:35:11.040Z,32.47
2023-02-17T03:36:11.038Z,32.47
2023-02-17T03:37:11.033Z,32.47
2023-02-17T03:38:11.042Z,32.47
2023-02-17T03:39:11.033Z,32.47
2023-02-17T03:40:11.037Z,32.47
2023-02-17T03:41:11.042Z,32.47
2023-02-17T03:42:11.032Z,32.47
2023-02-17T03:43:11.049Z,32.47
2023-02-17T03:44:11.044Z,32.47
2023-02-17T03:45:11.040Z,32.47
2023-02-17T03:46:11.073Z,32.47
2023-02-17T03:47:11.062Z,32.47
2023-02-17T03:48:11.053Z,32.47
2023-02-17T03:49:12.915Z,32.47
2023-02-17T03:50:11.073Z,32.47
2023-02-17T03:51:11.049Z,32.47
2023-02-17T03:52:11.061Z,32.47
2023-02-17T03:53:11.061Z,32.47
2023-02-17T03:54:11.049Z,32.47
2023-02-17T03:55:11.043Z,32.47
2023-02-17T03:56:11.048Z,32.47
2023-02-17T03:57:11.054Z,32.47
2023-02-17T03:58:11.059Z,32.47
2023-02-17T03:59:11.067Z,32.47
2023-02-17T04:00:11.069Z,32.47
2023-02-17T04:01:11.073Z,32.47
2023-02-17T04:02:11.056Z,32.47
2023-02-17T04:03:11.082Z,32.47
2023-02-17T04:04:11.112Z,32.47
2023-02-17T04:05:11.055Z,32.47
2023-02-17T04:06:11.051Z,32.47
2023-02-17T04:07:11.053Z,32.47
2023-02-17T04:08:11.071Z,32.47
2023-02-17T04:09:11.047Z,32.47
2023-02-17T04:10:11.072Z,32.47
2023-02-17T04:11:11.059Z,32.47
2023-02-17T04:12:11.072Z,32.47
2023-02-17T04:13:11.072Z,32.47
2023-02-17T04:14:11.069Z,32.47
2023-02-17T04:15:11.084Z,32.47
2023-02-17T04:16:11.061Z,32.47
2023-02-17T04:17:11.072Z,32.47
2023-02-17T04:18:11.058Z,32.47
2023-02-17T04:19:11.092Z,32.47
2023-02-17T04:20:11.060Z,32.47
2023-02-17T04:21:11.071Z,32.47
2023-02-17T04:22:11.061Z,32.47
2023-02-17T04:23:11.070Z,32.47
2023-02-17T04:24:11.072Z,32.47
2023-02-17T04:25:11.088Z,32.47
2023-02-17T04:26:11.084Z,32.47
2023-02-17T04:27:11.071Z,32.47
2023-02-17T04:28:11.088Z,32.47
2023-02-17T04:29:11.078Z,32.47
2023-02-17T04:30:12.393Z,32.47
2023-02-17T04:31:11.222Z,32.47
2023-02-17T04:32:11.138Z,32.47
2023-02-17T04:33:11.078Z,32.47
2023-02-17T04:34:11.079Z,32.47
2023-02-17T04:35:11.099Z,32.47
2023-02-17T04:36:11.092Z,32.47
2023-02-17T04:37:11.072Z,32.47
2023-02-17T04:38:11.081Z,32.47
2023-02-17T04:39:11.082Z,32.47
2023-02-17T04:40:11.096Z,32.47
2023-02-17T04:41:11.072Z,32.47
2023-02-17T04:42:11.078Z,32.47
2023-02-17T04:43:11.091Z,32.47
2023-02-17T04:44:11.075Z,32.47
2023-02-17T04:45:11.074Z,32.47
2023-02-17T04:46:11.137Z,32.47
2023-02-17T04:47:11.107Z,32.47
2023-02-17T04:48:11.095Z,32.47
2023-02-17T04:49:11.083Z,32.47
2023-02-17T04:50:11.078Z,32.47
2023-02-17T04:51:11.120Z,32.47
2023-02-17T04:52:11.090Z,32.47
2023-02-17T04:53:11.103Z,32.47
2023-02-17T04:54:11.075Z,32.47
2023-02-17T04:55:11.087Z,32.47
2023-02-17T04:56:11.102Z,32.47
2023-02-17T04:57:11.072Z,32.47
2023-02-17T04:58:11.090Z,32.47
2023-02-17T04:59:11.084Z,32.47
2023-02-17T05:00:11.073Z,32.47
2023-02-17T05:01:11.141Z,32.47
2023-02-17T05:02:11.084Z,32.47
2023-02-17T05:03:11.104Z,32.47
2023-02-17T05:04:11.087Z,32.47
2023-02-17T05:05:11.084Z,32.47
2023-02-17T05:06:11.095Z,32.47
2023-02-17T05:07:11.114Z,32.47
2023-02-17T05:08:11.104Z,32.47
2023-02-17T05:09:11.107Z,32.47
2023-02-17T05:10:11.091Z,32.47
2023-02-17T05:11:11.102Z,32.47
2023-02-17T05:12:11.101Z,32.47
2023-02-17T05:13:11.101Z,32.47
2023-02-17T05:14:11.102Z,32.47
2023-02-17T05:15:11.102Z,32.47
2023-02-17T05:16:11.152Z,32.47
2023-02-17T05:17:11.095Z,32.47
2023-02-17T05:18:11.105Z,32.47
2023-02-17T05:19:11.115Z,32.47
2023-02-17T05:20:11.109Z,32.47
2023-02-17T05:21:11.110Z,32.47
2023-02-17T05:22:11.116Z,32.47
2023-02-17T05:23:11.134Z,32.47
2023-02-17T05:24:11.144Z,32.47
2023-02-17T05:25:11.115Z,32.47
2023-02-17T05:26:11.133Z,32.47
2023-02-17T05:27:11.120Z,32.47
2023-02-17T05:28:11.117Z,32.47
2023-02-17T05:29:11.117Z,32.47
2023-02-17T05:30:11.151Z,32.47
2023-02-17T05:31:11.238Z,32.47
2023-02-17T05:32:11.169Z,32.47
2023-02-17T05:33:11.132Z,32.47
2023-02-17T05:34:11.115Z,32.47
2023-02-17T05:35:11.126Z,32.47
2023-02-17T05:36:11.139Z,32.47
2023-02-17T05:37:11.129Z,32.47
2023-02-17T05:38:11.111Z,32.47
2023-02-17T05:39:11.142Z,32.47
2023-02-17T05:40:11.129Z,32.47
2023-02-17T05:41:11.123Z,32.47
2023-02-17T05:42:11.127Z,32.47
2023-02-17T05:43:11.128Z,32.47
2023-02-17T05:44:11.168Z,32.47
2023-02-17T05:45:11.116Z,32.47
2023-02-17T05:46:11.216Z,32.47
2023-02-17T05:47:11.132Z,32.47
2023-02-17T05:48:11.145Z,32.47
2023-02-17T05:49:11.142Z,32.47
2023-02-17T05:50:11.137Z,32.47
2023-02-17T05:51:11.133Z,32.47
2023-02-17T05:52:11.143Z,32.47
2023-02-17T05:53:11.140Z,32.47
2023-02-17T05:54:11.137Z,32.47
2023-02-17T05:55:11.157Z,32.47
2023-02-17T05:56:11.162Z,32.47
2023-02-17T05:57:11.151Z,32.47
2023-02-17T05:58:11.137Z,32.47
2023-02-17T05:59:11.155Z,32.47
2023-02-17T06:00:11.152Z,32.47
2023-02-17T06:01:11.148Z,32.47
2023-02-17T06:02:11.157Z,32.47
2023-02-17T06:03:11.193Z,32.47
2023-02-17T06:04:11.151Z,32.47
2023-02-17T06:05:11.253Z,32.47
2023-02-17T06:06:11.147Z,32.47
2023-02-17T06:07:11.165Z,32.47
2023-02-17T06:08:11.170Z,32.47
2023-02-17T06:09:11.165Z,32.47
2023-02-17T06:10:11.169Z,32.47
2023-02-17T06:11:11.200Z,32.47
2023-02-17T06:12:11.154Z,32.47
2023-02-17T06:13:11.160Z,32.47
2023-02-17T06:14:11.165Z,32.47
2023-02-17T06:15:11.162Z,32.47
2023-02-17T06:16:11.230Z,32.47
2023-02-17T06:17:11.179Z,32.47
2023-02-17T06:18:11.173Z,32.47
2023-02-17T06:19:11.165Z,32.47
2023-02-17T06:20:11.179Z,32.47
2023-02-17T06:21:11.172Z,32.47
2023-02-17T06:22:11.176Z,32.47
2023-02-17T06:23:11.168Z,32.47
2023-02-17T06:24:11.166Z,32.47
2023-02-17T06:25:11.168Z,32.47
2023-02-17T06:26:11.174Z,32.47
2023-02-17T06:27:11.202Z,32.47
2023-02-17T06:28:11.172Z,32.47
2023-02-17T06:29:11.173Z,32.47
2023-02-17T06:30:11.207Z,32.47
2023-02-17T06:31:11.297Z,32.47
2023-02-17T06:32:11.238Z,32.47
2023-02-17T06:33:11.178Z,32.47
2023-02-17T06:34:11.173Z,32.47
2023-02-17T06:35:11.174Z,32.47
2023-02-17T06:36:11.181Z,32.47
2023-02-17T06:37:11.229Z,32.47
2023-02-17T06:38:11.212Z,32.47
2023-02-17T06:39:11.179Z,32.47
2023-02-17T06:40:11.167Z,32.47
2023-02-17T06:41:11.190Z,32.47
2023-02-17T06:42:11.184Z,32.47
2023-02-17T06:43:11.204Z,32.47
2023-02-17T06:44:11.188Z,32.47
2023-02-17T06:45:11.190Z,32.47
2023-02-17T06:46:11.254Z,32.47
2023-02-17T06:47:11.187Z,32.47
2023-02-17T06:48:11.194Z,32.47
2023-02-17T06:49:11.185Z,32.47
2023-02-17T06:50:11.182Z,32.47
2023-02-17T06:51:11.202Z,32.47
2023-02-17T06:52:11.187Z,32.47
2023-02-17T06:53:11.198Z,32.47
2023-02-17T06:54:11.193Z,32.47
2023-02-17T06:55:11.191Z,32.47
2023-02-17T06:56:11.193Z,32.47
2023-02-17T06:57:11.216Z,32.47
2023-02-17T06:58:11.203Z,32.47
2023-02-17T06:59:11.220Z,32.47
2023-02-17T07:00:11.195Z,32.47
2023-02-17T07:01:11.208Z,32.47
2023-02-17T07:02:11.283Z,32.47
2023-02-17T07:03:11.311Z,32.47
2023-02-17T07:04:11.213Z,32.47
2023-02-17T07:05:11.222Z,32.47
2023-02-17T07:06:11.208Z,32.47
2023-02-17T07:07:11.212Z,32.47
2023-02-17T07:08:11.201Z,32.47
2023-02-17T07:09:11.218Z,32.47
2023-02-17T07:10:11.211Z,32.47
2023-02-17T07:11:11.220Z,32.47
2023-02-17T07:12:11.214Z,32.47
2023-02-17T07:13:11.216Z,32.47
2023-02-17T07:14:11.213Z,32.47
2023-02-17T07:15:12.413Z,32.47
2023-02-17T07:16:11.247Z,32.47
2023-02-17T07:17:11.218Z,32.47
2023-02-17T07:18:11.226Z,32.47
2023-02-17T07:19:11.221Z,32.47
2023-02-17T07:20:11.224Z,32.47
2023-02-17T07:21:11.234Z,32.47
2023-02-17T07:22:11.221Z,32.47
2023-02-17T07:23:11.225Z,32.47
2023-02-17T07:24:11.234Z,32.47
2023-02-17T07:25:11.235Z,32.47
2023-02-17T07:26:11.237Z,32.47
2023-02-17T07:27:11.220Z,32.47
2023-02-17T07:28:11.224Z,32.47
2023-02-17T07:29:11.228Z,32.47
2023-02-17T07:30:11.309Z,32.47
2023-02-17T07:31:11.350Z,32.47
2023-02-17T07:32:11.243Z,32.47
2023-02-17T07:33:11.236Z,32.47
2023-02-17T07:34:11.236Z,32.47
2023-02-17T07:35:11.225Z,32.47
2023-02-17T07:36:11.234Z,32.47
2023-02-17T07:37:11.227Z,32.47
2023-02-17T07:38:11.240Z,32.47
2023-02-17T07:39:11.230Z,32.47
2023-02-17T07:40:11.216Z,32.47
2023-02-17T07:41:11.228Z,32.47
2023-02-17T07:42:11.249Z,32.47
2023-02-17T07:43:11.245Z,32.47
2023-02-17T07:44:11.238Z,32.47
2023-02-17T07:45:11.239Z,32.47
2023-02-17T07:46:11.302Z,32.47
2023-02-17T07:47:11.252Z,32.47
2023-02-17T07:48:11.243Z,32.47
2023-02-17T07:49:11.247Z,32.47
2023-02-17T07:50:11.254Z,32.47
2023-02-17T07:51:11.256Z,32.47
2023-02-17T07:52:11.250Z,32.47
2023-02-17T07:53:11.245Z,32.47
2023-02-17T07:54:11.265Z,32.47
2023-02-17T07:55:11.262Z,32.47
2023-02-17T07:56:11.250Z,32.47
2023-02-17T07:57:11.255Z,32.47
2023-02-17T07:58:11.238Z,32.47
2023-02-17T07:59:11.268Z,32.47
2023-02-17T08:00:11.245Z,32.47
2023-02-17T08:01:11.249Z,32.47
2023-02-17T08:02:11.313Z,32.47
2023-02-17T08:03:11.274Z,32.47
2023-02-17T08:04:11.291Z,32.47
2023-02-17T08:05:11.244Z,32.47
2023-02-17T08:06:11.245Z,32.47
2023-02-17T08:07:11.256Z,32.47
2023-02-17T08:08:11.253Z,32.47
2023-02-17T08:09:11.257Z,32.47
2023-02-17T08:10:11.249Z,32.47
2023-02-17T08:11:11.250Z,32.47
2023-02-17T08:12:11.244Z,32.47
2023-02-17T08:13:11.256Z,32.47
2023-02-17T08:14:13.086Z,32.47
2023-02-17T08:15:11.248Z,32.47
2023-02-17T08:16:11.281Z,32.47
2023-02-17T08:17:11.263Z,32.47
2023-02-17T08:18:11.260Z,32.47
2023-02-17T08:19:11.318Z,32.47
2023-02-17T08:20:11.283Z,32.47
2023-02-17T08:21:11.272Z,32.47
2023-02-17T08:22:11.260Z,32.47
2023-02-17T08:23:11.286Z,32.47
2023-02-17T08:24:11.293Z,32.47
2023-02-17T08:25:11.303Z,32.47
2023-02-17T08:26:11.277Z,32.47
2023-02-17T08:27:11.295Z,32.47
2023-02-17T08:28:11.311Z,32.47
2023-02-17T08:29:11.271Z,32.47
2023-02-17T08:30:11.285Z,32.47
2023-02-17T08:31:11.325Z,32.47
2023-02-17T08:32:11.312Z,32.47
2023-02-17T08:33:11.278Z,32.47
2023-02-17T08:34:11.278Z,32.47
2023-02-17T08:35:11.294Z,32.47
2023-02-17T08:36:11.286Z,32.47
2023-02-17T08:37:11.272Z,32.47
2023-02-17T08:38:11.288Z,32.47
2023-02-17T08:39:11.280Z,32.47
2023-02-17T08:40:11.279Z,32.47
2023-02-17T08:41:11.272Z,32.47
2023-02-17T08:42:11.275Z,32.47
2023-02-17T08:43:11.284Z,32.47
2023-02-17T08:44:11.286Z,32.47
2023-02-17T08:45:11.280Z,32.47
2023-02-17T08:46:11.300Z,32.47
2023-02-17T08:47:11.323Z,32.47
2023-02-17T08:48:11.305Z,32.47
2023-02-17T08:49:11.282Z,32.47
2023-02-17T08:50:11.283Z,32.47
2023-02-17T08:51:11.302Z,32.47
2023-02-17T08:52:11.314Z,32.47
2023-02-17T08:53:11.276Z,32.47
2023-02-17T08:54:11.293Z,32.47
2023-02-17T08:55:11.303Z,32.47
2023-02-17T08:56:11.293Z,296.47
2023-02-17T08:57:11.285Z,299.29
2023-02-17T08:58:11.321Z,319.06
2023-02-17T08:59:11.293Z,312
2023-02-17T09:00:11.280Z,310.59
2023-02-17T09:01:11.358Z,319.06
2023-02-17T09:02:11.315Z,319.06
2023-02-17T09:03:11.319Z,319.06
2023-02-17T09:04:11.294Z,319.06
2023-02-17T09:05:11.399Z,74.82
2023-02-17T09:06:11.334Z,56.47
2023-02-17T09:07:11.373Z,62.12
2023-02-17T09:08:11.325Z,145.41
2023-02-17T09:09:11.310Z,145.41
2023-02-17T09:10:11.325Z,145.41
2023-02-17T09:11:11.297Z,145.41
2023-02-17T09:12:11.341Z,145.41
2023-02-17T09:13:11.294Z,145.41
2023-02-17T09:14:11.294Z,145.41
2023-02-17T09:15:11.309Z,145.41
2023-02-17T09:16:11.426Z,145.41
2023-02-17T09:17:11.336Z,145.41
2023-02-17T09:18:11.304Z,145.41
2023-02-17T09:19:11.297Z,145.41
2023-02-17T09:20:23.017Z,145.41
2023-02-17T09:21:11.312Z,145.41
2023-02-17T09:22:20.161Z,145.41
2023-02-17T09:23:11.321Z,145.41
2023-02-17T09:24:11.356Z,145.41
2023-02-17T09:25:11.334Z,145.41
2023-02-17T09:26:11.295Z,145.41
2023-02-17T09:27:11.308Z,145.41
2023-02-17T09:28:11.315Z,145.41
2023-02-17T09:29:11.308Z,145.41
2023-02-17T09:30:11.400Z,145.41
2023-02-17T09:31:11.435Z,145.41
2023-02-17T09:32:11.458Z,145.41
2023-02-17T09:33:11.308Z,145.41
2023-02-17T09:34:11.345Z,145.41
2023-02-17T09:35:11.314Z,145.41
2023-02-17T09:36:11.371Z,145.41
2023-02-17T09:37:11.317Z,145.41
2023-02-17T09:38:11.301Z,145.41
2023-02-17T09:39:13.515Z,145.41
2023-02-17T09:40:11.367Z,145.41
2023-02-17T09:41:11.363Z,145.41
2023-02-17T09:42:11.327Z,145.41
2023-02-17T09:43:11.324Z,145.41
2023-02-17T09:44:11.369Z,145.41
2023-02-17T09:45:12.882Z,145.41
2023-02-17T09:46:11.354Z,145.41
2023-02-17T09:47:11.467Z,145.41
2023-02-17T09:48:11.356Z,145.41
2023-02-17T09:49:11.386Z,145.41
2023-02-17T09:50:11.331Z,145.41
2023-02-17T09:51:12.599Z,145.41
2023-02-17T09:52:11.323Z,145.41
2023-02-17T09:53:11.349Z,145.41
2023-02-17T09:54:11.309Z,145.41
2023-02-17T09:55:11.430Z,145.41
2023-02-17T09:56:11.437Z,145.41
2023-02-17T09:57:11.337Z,145.41
2023-02-17T09:58:11.318Z,145.41
2023-02-17T09:59:11.327Z,145.41
2023-02-17T10:00:11.304Z,145.41
2023-02-17T10:01:11.354Z,145.41
2023-02-17T10:02:11.323Z,145.41
2023-02-17T10:03:13.083Z,145.41
2023-02-17T10:04:11.475Z,145.41
2023-02-17T10:05:11.435Z,145.41
2023-02-17T10:06:11.360Z,145.41
2023-02-17T10:07:11.333Z,145.41
2023-02-17T10:08:11.335Z,145.41
2023-02-17T10:09:12.978Z,145.41
2023-02-17T10:10:11.337Z,145.41
2023-02-17T10:11:11.341Z,145.41
2023-02-17T10:12:11.362Z,145.41
2023-02-17T10:13:11.305Z,145.41
2023-02-17T10:14:11.344Z,145.41
2023-02-17T10:15:13.506Z,145.41
2023-02-17T10:16:11.419Z,145.41
2023-02-17T10:17:11.390Z,145.41
2023-02-17T10:18:11.323Z,145.41
2023-02-17T10:19:11.311Z,145.41
2023-02-17T10:20:11.343Z,145.41
2023-02-17T10:21:12.991Z,145.41
2023-02-17T10:22:11.308Z,145.41
2023-02-17T10:23:11.384Z,145.41
2023-02-17T10:24:11.345Z,145.41
2023-02-17T10:25:11.311Z,145.41
2023-02-17T10:26:11.308Z,145.41
2023-02-17T10:27:11.349Z,145.41
2023-02-17T10:28:11.348Z,145.41
2023-02-17T10:29:11.340Z,145.41
2023-02-17T10:30:11.496Z,145.41
2023-02-17T10:31:11.478Z,145.41
2023-02-17T10:32:11.481Z,145.41
2023-02-17T10:33:11.311Z,145.41
2023-02-17T10:34:11.342Z,40.94
2023-02-17T10:35:11.314Z,31.06
2023-02-17T10:36:11.366Z,21.18
2023-02-17T10:37:11.315Z,21.18
2023-02-17T10:38:11.307Z,21.18
2023-02-17T10:39:11.340Z,21.18
2023-02-17T10:40:11.318Z,21.18
2023-02-17T10:41:11.330Z,21.18
2023-02-17T10:42:11.332Z,21.18
2023-02-17T10:43:11.332Z,21.18
2023-02-17T10:44:11.309Z,21.18
2023-02-17T10:45:11.312Z,21.18
2023-02-17T10:46:11.310Z,21.18
2023-02-17T10:47:11.311Z,21.18
2023-02-17T10:48:11.319Z,21.18
2023-02-17T10:49:11.317Z,21.18
2023-02-17T10:50:11.318Z,343.06
2023-02-17T10:51:11.331Z,45.18
2023-02-17T10:52:11.322Z,45.18
2023-02-17T10:53:11.320Z,45.18
2023-02-17T10:54:11.317Z,67.76
2023-02-17T10:55:22.241Z,67.76
2023-02-17T10:56:11.317Z,313.41
2023-02-17T10:57:11.327Z,313.41
2023-02-17T10:58:11.334Z,313.41
2023-02-17T10:59:11.358Z,313.41
2023-02-17T11:00:11.321Z,313.41
2023-02-17T11:01:11.341Z,313.41
2023-02-17T11:02:11.335Z,313.41
2023-02-17T11:03:11.321Z,313.41
2023-02-17T11:04:13.586Z,313.41
2023-02-17T11:05:11.323Z,313.41
2023-02-17T11:06:11.331Z,328.94
2023-02-17T11:07:11.335Z,336
2023-02-17T11:08:11.335Z,336
2023-02-17T11:09:11.355Z,331.76
2023-02-17T11:10:13.080Z,336
2023-02-17T11:11:11.348Z,316.24
2023-02-17T11:12:11.337Z,330.35
2023-02-17T11:13:11.339Z,317.65
2023-02-17T11:14:11.343Z,302.12
2023-02-17T11:15:11.388Z,348.71
2023-02-17T11:16:13.998Z,295.06
2023-02-17T11:17:11.361Z,351.53
2023-02-17T11:18:11.347Z,8.47
2023-02-17T11:19:11.353Z,307.76
2023-02-17T11:20:11.349Z,279.53
2023-02-17T11:21:11.361Z,279.53
2023-02-17T11:22:12.971Z,279.53
2023-02-17T11:23:11.353Z,279.53
2023-02-17T11:24:11.342Z,279.53
2023-02-17T11:25:11.343Z,279.53
2023-02-17T11:26:11.346Z,279.53
2023-02-17T11:27:11.366Z,279.53
2023-02-17T11:28:11.347Z,279.53
2023-02-17T11:29:11.356Z,279.53
2023-02-17T11:30:11.421Z,279.53
2023-02-17T11:31:11.465Z,279.53
2023-02-17T11:32:11.374Z,279.53
2023-02-17T11:33:11.354Z,279.53
2023-02-17T11:34:11.344Z,279.53
2023-02-17T11:35:11.357Z,279.53
2023-02-17T11:36:11.360Z,279.53
2023-02-17T11:37:11.375Z,279.53
2023-02-17T11:38:11.380Z,279.53
2023-02-17T11:39:11.363Z,235.76
2023-02-17T11:40:11.362Z,217.41
2023-02-17T11:41:11.367Z,242.82
2023-02-17T11:42:11.368Z,211.76
2023-02-17T11:43:11.358Z,245.65
2023-02-17T11:44:11.370Z,245.65
2023-02-17T11:45:11.360Z,245.65
2023-02-17T11:46:11.383Z,245.65
2023-02-17T11:47:11.393Z,245.65
2023-02-17T11:48:11.361Z,245.65
2023-02-17T11:49:11.396Z,245.65
2023-02-17T11:50:11.379Z,245.65
2023-02-17T11:51:11.382Z,245.65
2023-02-17T11:52:11.379Z,1.41
2023-02-17T11:53:11.361Z,7.06
2023-02-17T11:54:11.387Z,8.47
2023-02-17T11:55:11.365Z,12.71
2023-02-17T11:56:11.376Z,7.06
2023-02-17T11:57:11.377Z,2.82
2023-02-17T11:58:11.388Z,2.82
2023-02-17T11:59:11.359Z,56.47
2023-02-17T12:00:11.373Z,39.53
2023-02-17T12:01:11.389Z,40.94
2023-02-17T12:02:11.374Z,36.71
2023-02-17T12:03:11.440Z,28.24
2023-02-17T12:04:11.363Z,53.65
2023-02-17T12:05:11.417Z,64.94
2023-02-17T12:06:11.372Z,60.71
2023-02-17T12:07:11.379Z,43.76
2023-02-17T12:08:11.369Z,355.76
2023-02-17T12:09:11.393Z,355.76
2023-02-17T12:10:11.381Z,355.76
2023-02-17T12:11:11.372Z,186.35
2023-02-17T12:12:11.388Z,235.76
2023-02-17T12:13:11.384Z,221.65
2023-02-17T12:14:11.392Z,221.65
2023-02-17T12:15:11.394Z,221.65
2023-02-17T12:16:11.423Z,221.65
2023-02-17T12:17:11.394Z,221.65
2023-02-17T12:18:11.393Z,221.65
2023-02-17T12:19:11.438Z,293.65
2023-02-17T12:20:11.397Z,303.53
2023-02-17T12:21:11.395Z,282.35
2023-02-17T12:22:11.397Z,296.47
2023-02-17T12:23:11.399Z,272.47
2023-02-17T12:24:11.391Z,279.53
2023-02-17T12:25:11.400Z,279.53
2023-02-17T12:26:11.403Z,279.53
2023-02-17T12:27:11.397Z,279.53
2023-02-17T12:28:11.412Z,279.53
2023-02-17T12:29:11.409Z,279.53
2023-02-17T12:30:11.447Z,279.53
2023-02-17T12:31:11.895Z,279.53
2023-02-17T12:32:11.530Z,279.53
2023-02-17T12:33:11.429Z,279.53
2023-02-17T12:34:11.400Z,279.53
2023-02-17T12:35:11.447Z,279.53
2023-02-17T12:36:11.428Z,279.53
2023-02-17T12:37:11.411Z,279.53
2023-02-17T12:38:11.423Z,279.53
2023-02-17T12:39:11.405Z,279.53
2023-02-17T12:40:11.416Z,279.53
2023-02-17T12:41:11.427Z,279.53
2023-02-17T12:42:11.413Z,279.53
2023-02-17T12:43:11.408Z,279.53
2023-02-17T12:44:11.407Z,279.53
2023-02-17T12:45:11.417Z,279.53
2023-02-17T12:46:11.423Z,279.53