createdAt,value
2022-08-22T00:02:14.049Z,5.25
2022-08-22T00:03:04.494Z,13.68
2022-08-22T00:05:13.997Z,9.07
2022-08-22T00:08:11.959Z,7.32
2022-08-22T00:11:03.598Z,6.07
2022-08-22T00:13:40.699Z,6.57
2022-08-22T00:16:18.059Z,6.05
2022-08-22T00:18:56.243Z,6.40
2022-08-22T00:21:47.513Z,6.30
2022-08-22T00:24:55.088Z,6.97
2022-08-22T00:27:29.580Z,7.03
2022-08-22T00:30:09.338Z,7.22
2022-08-22T00:32:53.023Z,7.20
2022-08-22T00:35:32.217Z,8.27
2022-08-22T00:38:29.636Z,5.40
2022-08-22T00:41:54.091Z,8.45
2022-08-22T00:44:43.938Z,8.55
2022-08-22T00:47:52.951Z,6.32
2022-08-22T00:50:39.767Z,7.80
2022-08-22T00:53:38.009Z,6.95
2022-08-22T00:56:39.966Z,5.28
2022-08-22T01:00:00.740Z,6.93
2022-08-22T01:03:06.555Z,5.20
2022-08-22T01:06:14.746Z,10.45
2022-08-22T01:08:45.902Z,5.68
2022-08-22T01:12:08.239Z,5.47
2022-08-22T01:14:49.599Z,6.32
2022-08-22T01:17:20.657Z,8.55
2022-08-22T01:20:28.334Z,8.80
2022-08-22T01:23:24.801Z,9.77
2022-08-22T01:26:36.406Z,11.90
2022-08-22T01:29:43.835Z,4.82
2022-08-22T01:32:42.981Z,6.55
2022-08-22T01:35:28.779Z,5.22
2022-08-22T01:38:26.167Z,10.57
2022-08-22T01:41:17.762Z,7.68
2022-08-22T01:44:40.217Z,6.60
2022-08-22T01:47:46.719Z,5.95
2022-08-22T01:50:38.566Z,6.65
2022-08-22T01:53:12.996Z,9.13
2022-08-22T01:56:19.609Z,10.32
2022-08-22T01:59:12.433Z,8.32
2022-08-22T02:02:08.114Z,5.93
2022-08-22T02:04:47.478Z,9.18
2022-08-22T02:07:26.501Z,5.70
2022-08-22T02:10:29.544Z,6.75
2022-08-22T02:13:08.559Z,6.40
2022-08-22T02:16:09.610Z,4.68
2022-08-22T02:19:20.340Z,8.32
2022-08-22T02:21:52.497Z,9.25
2022-08-22T02:25:02.671Z,6.55
2022-08-22T02:30:55.740Z,6.40
2022-08-22T02:33:34.448Z,8.10
2022-08-22T02:36:25.395Z,10.40
2022-08-22T02:39:06.479Z,9.13
2022-08-22T02:42:06.955Z,5.25
2022-08-22T02:45:03.392Z,9.85
2022-08-22T02:47:50.195Z,6.68
2022-08-22T02:50:31.027Z,5.78
2022-08-22T02:53:09.318Z,8.07
2022-08-22T02:55:59.468Z,6.22
2022-08-22T02:58:51.431Z,7.63
2022-08-22T03:01:24.557Z,4.43
2022-08-22T03:07:40.255Z,4.53
2022-08-22T03:10:29.161Z,4.50
2022-08-22T03:13:09.918Z,6.00
2022-08-22T03:15:53.592Z,9.43
2022-08-22T03:18:45.846Z,8.70
2022-08-22T03:21:37.399Z,5.38
2022-08-22T03:24:19.222Z,7.63
2022-08-22T03:26:53.684Z,6.60
2022-08-22T03:29:26.828Z,5.25
2022-08-22T03:32:20.019Z,11.07
2022-08-22T03:35:05.441Z,7.10
2022-08-22T03:37:37.972Z,4.78
2022-08-22T03:40:24.968Z,5.93
2022-08-22T03:43:15.035Z,7.00
2022-08-22T03:46:07.548Z,8.27
2022-08-22T03:49:02.472Z,9.27
2022-08-22T03:51:52.420Z,12.95
2022-08-22T03:54:40.978Z,7.22
2022-08-22T03:57:25.317Z,13.13
2022-08-22T04:00:14.841Z,7.57
2022-08-22T04:03:20.514Z,7.70
2022-08-22T04:06:12.624Z,4.40
2022-08-22T04:09:25.813Z,7.82
2022-08-22T04:12:24.574Z,6.18
2022-08-22T04:20:56.903Z,14.98
2022-08-22T04:23:54.256Z,9.43
2022-08-22T04:26:48.362Z,10.93
2022-08-22T04:32:51.385Z,6.43
2022-08-22T04:35:33.148Z,12.70
2022-08-22T04:38:09.241Z,8.88
2022-08-22T04:41:15.184Z,6.47
2022-08-22T04:44:14.613Z,6.38
2022-08-22T04:46:59.169Z,8.63
2022-08-22T04:49:39.884Z,10.55
2022-08-22T04:52:22.044Z,8.35
2022-08-22T04:55:34.232Z,7.38
2022-08-22T04:58:54.651Z,5.78
2022-08-22T05:01:26.783Z,7.28
2022-08-22T05:04:10.934Z,7.80
2022-08-22T05:06:44.150Z,11.00
2022-08-22T05:09:21.127Z,11.55
2022-08-22T05:11:53.288Z,7.55
2022-08-22T05:14:51.994Z,12.68
2022-08-22T05:17:27.107Z,10.73
2022-08-22T05:19:58.372Z,12.15
2022-08-22T05:22:33.308Z,7.13
2022-08-22T05:25:25.572Z,7.28
2022-08-22T05:28:02.678Z,11.93
2022-08-22T05:30:33.984Z,5.20
2022-08-22T05:33:14.295Z,6.18
2022-08-22T05:35:52.438Z,6.55
2022-08-22T05:38:29.335Z,8.20
2022-08-22T05:41:10.581Z,10.30
2022-08-22T05:43:43.464Z,10.02
2022-08-22T05:46:44.686Z,7.53
2022-08-22T05:49:51.836Z,10.00
2022-08-22T05:52:45.280Z,6.75
2022-08-22T05:55:31.332Z,6.43
2022-08-22T05:58:26.704Z,8.68
2022-08-22T06:01:07.640Z,7.82
2022-08-22T06:03:47.621Z,12.60
2022-08-22T06:06:18.653Z,5.95
2022-08-22T06:09:04.954Z,11.15
2022-08-22T06:11:52.027Z,8.27
2022-08-22T06:14:41.794Z,10.43
2022-08-22T06:17:12.290Z,9.70
2022-08-22T06:19:45.541Z,6.93
2022-08-22T06:22:37.162Z,9.57
2022-08-22T06:25:13.800Z,7.57
2022-08-22T06:27:44.110Z,7.43
2022-08-22T06:30:15.277Z,8.75
2022-08-22T06:32:59.083Z,6.22
2022-08-22T06:35:51.244Z,10.23
2022-08-22T06:38:21.855Z,7.90
2022-08-22T06:40:54.664Z,8.02
2022-08-22T06:43:24.997Z,8.77
2022-08-22T06:45:53.752Z,14.30
2022-08-22T06:48:24.077Z,9.75
2022-08-22T06:50:58.780Z,5.30
2022-08-22T06:53:48.567Z,12.85
2022-08-22T06:56:40.834Z,9.88
2022-08-22T06:59:14.040Z,7.80
2022-08-22T07:02:08.351Z,9.20
2022-08-22T07:04:37.082Z,9.85
2022-08-22T07:07:06.297Z,8.27
2022-08-22T07:09:40.998Z,12.10
2022-08-22T07:12:19.633Z,7.32
2022-08-22T07:14:51.254Z,7.35
2022-08-22T07:20:28.406Z,12.48
2022-08-22T07:23:03.930Z,10.82
2022-08-22T07:25:35.653Z,15.13
2022-08-22T07:28:36.754Z,7.72
2022-08-22T07:31:17.746Z,8.27
2022-08-22T07:33:53.503Z,11.30
2022-08-22T07:36:23.090Z,9.57
2022-08-22T07:39:19.190Z,12.32
2022-08-22T07:41:55.574Z,13.48
2022-08-22T07:44:27.238Z,15.88
2022-08-22T07:47:00.830Z,7.15
2022-08-22T07:49:37.674Z,8.10
2022-08-22T07:52:25.255Z,13.30
2022-08-22T07:54:58.262Z,12.48
2022-08-22T07:57:36.396Z,10.93
2022-08-22T08:00:15.312Z,12.80
2022-08-22T08:02:51.227Z,13.93
2022-08-22T08:05:23.570Z,13.07
2022-08-22T08:07:54.762Z,14.02
2022-08-22T08:10:28.473Z,18.10
2022-08-22T08:13:05.259Z,14.13
2022-08-22T08:15:37.783Z,18.13
2022-08-22T08:18:12.524Z,19.13
2022-08-22T08:20:40.608Z,14.80
2022-08-22T08:23:11.267Z,19.75
2022-08-22T08:26:01.853Z,10.50
2022-08-22T08:28:36.453Z,15.05
2022-08-22T08:31:43.097Z,16.85
2022-08-22T08:34:20.478Z,12.25
2022-08-22T08:36:54.770Z,13.85
2022-08-22T08:39:28.574Z,14.75
2022-08-22T08:42:21.226Z,14.70
2022-08-22T08:45:07.838Z,17.50
2022-08-22T08:48:01.245Z,17.08
2022-08-22T08:50:50.523Z,15.00
2022-08-22T08:53:47.238Z,17.98
2022-08-22T08:56:54.431Z,13.23
2022-08-22T08:59:44.046Z,11.35
2022-08-22T09:02:23.691Z,17.52
2022-08-22T09:05:44.277Z,18.17
2022-08-22T09:08:24.985Z,13.07
2022-08-22T09:11:28.566Z,13.00
2022-08-22T09:14:15.368Z,16.02
2022-08-22T09:17:02.089Z,12.35
2022-08-22T09:19:33.032Z,12.35
2022-08-22T09:22:04.492Z,12.25
2022-08-22T09:24:47.480Z,18.30
2022-08-22T09:27:39.747Z,15.25
2022-08-22T09:33:13.602Z,12.80
2022-08-22T09:36:06.398Z,16.45
2022-08-22T09:39:03.955Z,14.70
2022-08-22T09:42:08.077Z,13.32
2022-08-22T09:44:44.834Z,10.90
2022-08-22T09:47:35.350Z,15.07
2022-08-22T09:53:37.351Z,20.52
2022-08-22T09:56:15.315Z,11.30
2022-08-22T09:59:09.695Z,14.65
2022-08-22T10:01:57.743Z,15.80
2022-08-22T10:04:42.108Z,15.15
2022-08-22T10:07:31.644Z,10.73
2022-08-22T10:10:22.686Z,12.35
2022-08-22T10:13:04.285Z,15.10
2022-08-22T10:15:45.222Z,13.75
2022-08-22T10:18:16.203Z,11.20
2022-08-22T10:20:50.103Z,8.55
2022-08-22T10:23:24.495Z,13.10
2022-08-22T10:26:08.359Z,14.60
2022-08-22T10:28:51.479Z,14.18
2022-08-22T10:31:32.870Z,16.48
2022-08-22T10:34:09.818Z,18.10
2022-08-22T10:37:11.190Z,11.45
2022-08-22T10:39:55.249Z,14.43
2022-08-22T10:42:41.729Z,17.60
2022-08-22T10:45:37.120Z,11.77
2022-08-22T10:48:08.798Z,14.43
2022-08-22T10:50:40.834Z,14.60
2022-08-22T10:53:48.705Z,10.65
2022-08-22T10:56:51.473Z,16.65
2022-08-22T10:59:41.944Z,19.02
2022-08-22T11:02:28.103Z,15.48
2022-08-22T11:05:20.436Z,16.10
2022-08-22T11:07:59.122Z,20.33
2022-08-22T11:10:55.427Z,14.63
2022-08-22T11:13:38.276Z,15.15
2022-08-22T11:16:42.407Z,11.93
2022-08-22T11:19:24.201Z,16.23
2022-08-22T11:22:26.054Z,11.65
2022-08-22T11:25:15.572Z,11.45
2022-08-22T11:28:18.791Z,14.30
2022-08-22T11:31:03.612Z,16.08
2022-08-22T11:33:53.364Z,16.10
2022-08-22T11:36:46.985Z,10.13
2022-08-22T11:39:45.602Z,12.55
2022-08-22T11:42:23.385Z,14.40
2022-08-22T11:45:05.050Z,16.88
2022-08-22T11:47:42.379Z,12.15
2022-08-22T11:50:42.940Z,16.30
2022-08-22T11:53:38.502Z,13.38
2022-08-22T11:56:49.320Z,16.83
2022-08-22T11:59:43.983Z,13.85
2022-08-22T12:05:26.315Z,12.98
2022-08-22T12:08:29.984Z,16.85
2022-08-22T12:11:25.597Z,14.75
2022-08-22T12:14:06.304Z,13.57
2022-08-22T12:16:34.488Z,14.02
2022-08-22T12:19:10.125Z,14.73
2022-08-22T12:22:12.374Z,14.18
2022-08-22T12:24:47.051Z,11.10
2022-08-22T12:28:15.835Z,10.52
2022-08-22T12:30:44.006Z,10.45
2022-08-22T12:33:33.124Z,13.73
2022-08-22T12:36:18.323Z,15.05
2022-08-22T12:39:12.824Z,12.25
2022-08-22T12:41:48.251Z,15.45
2022-08-22T12:44:22.354Z,13.65
2022-08-22T12:47:12.040Z,20.15
2022-08-22T12:50:08.083Z,16.20
2022-08-22T12:53:01.622Z,14.35
2022-08-22T12:56:06.708Z,17.75
2022-08-22T12:58:46.423Z,16.75
2022-08-22T13:01:43.652Z,14.68
2022-08-22T13:04:33.276Z,18.10
2022-08-22T13:07:18.791Z,17.90
2022-08-22T13:12:29.700Z,14.90
2022-08-22T13:15:25.440Z,16.35
2022-08-22T13:17:55.166Z,14.68
2022-08-22T13:20:40.414Z,12.02
2022-08-22T13:23:27.717Z,20.40
2022-08-22T13:26:08.390Z,12.07
2022-08-22T13:28:44.647Z,20.92
2022-08-22T13:31:50.953Z,19.50
2022-08-22T13:34:40.049Z,17.02
2022-08-22T13:37:15.685Z,12.80
2022-08-22T13:39:49.191Z,16.05
2022-08-22T13:42:30.383Z,17.23
2022-08-22T13:45:04.767Z,13.25
2022-08-22T13:47:39.629Z,11.32
2022-08-22T13:50:12.832Z,17.30
2022-08-22T13:52:55.323Z,12.43
2022-08-22T13:55:49.804Z,18.85
2022-08-22T13:58:20.633Z,13.65
2022-08-22T14:01:20.194Z,17.85
2022-08-22T14:04:28.575Z,14.25
2022-08-22T14:07:37.881Z,15.02
2022-08-22T14:10:18.531Z,16.00
2022-08-22T14:13:38.229Z,14.73
2022-08-22T14:16:19.716Z,13.30
2022-08-22T14:18:56.762Z,12.55
2022-08-22T14:21:43.142Z,14.85
2022-08-22T14:24:55.790Z,15.63
2022-08-22T14:28:01.291Z,15.68
2022-08-22T14:31:00.722Z,15.35
2022-08-22T14:33:36.665Z,16.17
2022-08-22T14:36:19.773Z,14.60
2022-08-22T14:38:56.404Z,17.92
2022-08-22T14:41:52.509Z,13.85
2022-08-22T14:44:51.907Z,16.42
2022-08-22T14:47:43.573Z,19.17
2022-08-22T14:50:40.308Z,13.95
2022-08-22T14:53:19.411Z,19.35
2022-08-22T14:56:04.947Z,24.05
2022-08-22T14:58:50.071Z,19.75
2022-08-22T15:01:22.135Z,15.68
2022-08-22T15:03:56.695Z,13.13
2022-08-22T15:06:50.863Z,18.00
2022-08-22T15:09:40.588Z,16.92
2022-08-22T15:12:31.009Z,20.23
2022-08-22T15:15:02.204Z,17.55
2022-08-22T15:17:50.955Z,17.02
2022-08-22T15:20:26.101Z,15.20
2022-08-22T15:25:34.341Z,14.45
2022-08-22T15:28:14.056Z,18.17
2022-08-22T15:30:49.512Z,19.55
2022-08-22T15:33:24.121Z,19.92
2022-08-22T15:35:54.741Z,16.75
2022-08-22T15:38:36.268Z,19.50
2022-08-22T15:41:23.197Z,16.20
2022-08-22T15:44:04.217Z,18.33
2022-08-22T15:46:42.358Z,17.23
2022-08-22T15:49:22.862Z,18.52
2022-08-22T15:52:01.090Z,21.00
2022-08-22T15:54:32.039Z,18.10
2022-08-22T15:57:18.865Z,23.02
2022-08-22T15:59:58.387Z,17.42
2022-08-22T16:02:36.642Z,19.60
2022-08-22T16:05:10.806Z,16.25
2022-08-22T16:07:57.584Z,16.92
2022-08-22T16:10:25.648Z,22.42
2022-08-22T16:13:27.716Z,23.02
2022-08-22T16:16:26.662Z,16.65
2022-08-22T16:18:54.565Z,20.67
2022-08-22T16:21:22.513Z,20.48
2022-08-22T16:23:50.449Z,21.10
2022-08-22T16:26:29.650Z,19.20
2022-08-22T16:29:18.059Z,18.38
2022-08-22T16:31:49.400Z,21.58
2022-08-22T16:34:17.395Z,21.25
2022-08-22T16:36:53.699Z,24.58
2022-08-22T16:39:21.673Z,23.83
2022-08-22T16:42:14.761Z,22.58
2022-08-22T16:45:31.046Z,19.27
2022-08-22T16:48:13.587Z,18.88
2022-08-22T16:50:42.625Z,23.60
2022-08-22T16:53:28.707Z,19.80
2022-08-22T16:56:14.895Z,21.80
2022-08-22T16:59:06.056Z,24.13
2022-08-22T17:01:55.299Z,22.63
2022-08-22T17:05:04.498Z,28.38
2022-08-22T17:07:35.439Z,22.88
2022-08-22T17:10:14.293Z,21.58
2022-08-22T17:12:54.941Z,22.38
2022-08-22T17:15:32.068Z,20.35
2022-08-22T17:18:15.524Z,21.67
2022-08-22T17:24:00.582Z,22.75
2022-08-22T17:26:50.388Z,24.30
2022-08-22T17:29:43.453Z,16.95
2022-08-22T17:35:38.669Z,23.58
2022-08-22T17:38:39.896Z,21.80
2022-08-22T17:41:35.882Z,20.25
2022-08-22T17:44:16.052Z,22.48
2022-08-22T17:46:52.815Z,24.23
2022-08-22T17:49:25.049Z,18.80
2022-08-22T17:52:09.940Z,23.55
2022-08-22T17:55:01.537Z,19.92
2022-08-22T17:57:32.552Z,25.85
2022-08-22T18:00:15.551Z,21.40
2022-08-22T18:03:05.373Z,24.92
2022-08-22T18:05:58.587Z,26.17
2022-08-22T18:08:38.199Z,21.50
2022-08-22T18:11:19.596Z,22.52
2022-08-22T18:14:08.833Z,23.00
2022-08-22T18:16:51.335Z,23.95
2022-08-22T18:19:44.312Z,27.50
2022-08-22T18:22:28.537Z,24.60
2022-08-22T18:25:08.937Z,23.00
2022-08-22T18:27:59.789Z,21.83
2022-08-22T18:30:36.734Z,23.02
2022-08-22T18:33:22.617Z,23.77
2022-08-22T18:36:02.978Z,19.80
2022-08-22T18:39:15.407Z,25.55
2022-08-22T18:41:50.624Z,21.52
2022-08-22T18:44:28.937Z,21.95
2022-08-22T18:47:00.466Z,26.73
2022-08-22T18:49:28.431Z,21.08
2022-08-22T18:52:08.545Z,25.02
2022-08-22T18:54:50.005Z,26.70
2022-08-22T18:57:42.553Z,26.60
2022-08-22T19:00:21.333Z,26.77
2022-08-22T19:03:07.788Z,23.75
2022-08-22T19:06:09.485Z,21.67
2022-08-22T19:09:02.070Z,22.13
2022-08-22T19:11:58.022Z,21.05
2022-08-22T19:18:13.717Z,26.67
2022-08-22T19:21:00.257Z,28.42
2022-08-22T19:23:34.460Z,23.10
2022-08-22T19:26:24.112Z,19.42
2022-08-22T19:28:55.354Z,21.38
2022-08-22T19:31:57.984Z,29.27
2022-08-22T19:34:25.824Z,25.55
2022-08-22T19:37:33.341Z,24.55
2022-08-22T19:40:06.940Z,28.23
2022-08-22T19:45:40.501Z,26.38
2022-08-22T19:48:14.188Z,17.90
2022-08-22T19:50:44.170Z,26.25
2022-08-22T19:53:33.929Z,31.98
2022-08-22T19:56:26.846Z,20.27
2022-08-22T19:59:39.267Z,22.80
2022-08-22T20:03:02.797Z,24.30
2022-08-22T20:05:56.693Z,23.42
2022-08-22T20:08:40.435Z,22.33
2022-08-22T20:11:38.030Z,25.75
2022-08-22T20:14:29.980Z,26.25
2022-08-22T20:17:13.486Z,32.13
2022-08-22T20:22:39.134Z,23.77
2022-08-22T20:25:07.042Z,28.33
2022-08-22T20:28:10.029Z,23.58
2022-08-22T20:30:41.700Z,28.38
2022-08-22T20:33:14.306Z,23.15
2022-08-22T20:36:27.107Z,19.48
2022-08-22T20:39:11.209Z,23.60
2022-08-22T20:41:47.349Z,21.92
2022-08-22T20:44:18.467Z,29.13
2022-08-22T20:46:46.554Z,25.13
2022-08-22T20:49:22.029Z,24.15
2022-08-22T20:51:59.758Z,25.17
2022-08-22T20:54:31.230Z,26.05
2022-08-22T20:57:19.597Z,27.15
2022-08-22T21:00:04.340Z,25.48
2022-08-22T21:02:53.783Z,27.00
2022-08-22T21:08:18.500Z,23.58
2022-08-22T21:11:16.046Z,28.45
2022-08-22T21:13:44.141Z,27.38
2022-08-22T21:16:31.567Z,32.00
2022-08-22T21:19:04.232Z,25.35
2022-08-22T21:21:34.714Z,26.92
2022-08-22T21:24:06.349Z,27.27
2022-08-22T21:26:41.033Z,28.05
2022-08-22T21:29:15.279Z,30.60
2022-08-22T21:31:49.257Z,31.15
2022-08-22T21:34:20.486Z,28.85
2022-08-22T21:37:08.530Z,18.98
2022-08-22T21:39:45.116Z,33.78
2022-08-22T21:42:24.602Z,28.10
2022-08-22T21:47:53.211Z,29.52
2022-08-22T21:50:41.536Z,27.08
2022-08-22T21:53:27.838Z,23.42
2022-08-22T21:56:12.527Z,28.30
2022-08-22T21:58:41.717Z,35.03
2022-08-22T22:01:31.413Z,29.15
2022-08-22T22:04:00.116Z,26.23
2022-08-22T22:06:28.376Z,28.17
2022-08-22T22:08:56.590Z,27.38
2022-08-22T22:11:43.772Z,31.23
2022-08-22T22:14:11.993Z,26.25
2022-08-22T22:16:40.066Z,40.47
2022-08-22T22:19:09.177Z,23.35
2022-08-22T22:21:38.876Z,36.45
2022-08-22T22:24:26.037Z,33.05
2022-08-22T22:26:54.275Z,32.30
2022-08-22T22:29:40.753Z,33.65
2022-08-22T22:32:09.520Z,30.60
2022-08-22T22:34:56.295Z,22.42
2022-08-22T22:37:24.536Z,29.08
2022-08-22T22:39:53.242Z,26.38
2022-08-22T22:42:40.006Z,24.80
2022-08-22T22:45:08.959Z,24.17
2022-08-22T22:47:38.034Z,28.15
2022-08-22T22:50:07.478Z,38.85
2022-08-22T22:52:40.634Z,22.83
2022-08-22T22:55:28.593Z,25.55
2022-08-22T22:58:00.074Z,26.23
2022-08-22T23:00:31.431Z,29.38
2022-08-22T23:03:05.219Z,28.50
2022-08-22T23:05:51.725Z,19.17
2022-08-22T23:08:20.456Z,28.17
2022-08-22T23:10:48.519Z,27.80
2022-08-22T23:13:17.283Z,33.22
2022-08-22T23:15:45.739Z,27.25
2022-08-22T23:18:13.767Z,28.33
2022-08-22T23:20:41.903Z,23.27
2022-08-22T23:23:10.014Z,21.55
2022-08-22T23:25:38.160Z,32.67
2022-08-22T23:28:24.856Z,35.33
2022-08-22T23:30:53.485Z,23.73
2022-08-22T23:33:21.512Z,22.30
2022-08-22T23:36:27.480Z,26.98
2022-08-22T23:39:15.841Z,30.25
2022-08-22T23:41:45.210Z,36.83
2022-08-22T23:44:37.954Z,27.48
2022-08-22T23:47:08.088Z,25.33
2022-08-22T23:49:37.565Z,21.92
2022-08-22T23:52:07.543Z,22.73
2022-08-22T23:54:35.890Z,31.63
2022-08-22T23:57:12.124Z,26.70
2022-08-22T23:59:46.407Z,29.80
