createdAt,value
2019-01-13T00:00:53.149Z,99414.47
2019-01-13T00:02:30.374Z,99403.89
2019-01-13T00:04:06.580Z,99403.61
2019-01-13T00:05:42.431Z,99406.20
2019-01-13T00:07:18.298Z,99402.52
2019-01-13T00:08:54.185Z,99394.92
2019-01-13T00:10:30.104Z,99404.21
2019-01-13T00:12:06.368Z,99397.25
2019-01-13T00:13:42.228Z,99395.72
2019-01-13T00:15:18.071Z,99400.69
2019-01-13T00:16:53.962Z,99400.50
2019-01-13T00:18:29.832Z,99395.47
2019-01-13T00:20:06.390Z,99398.58
2019-01-13T00:21:42.223Z,99399.86
2019-01-13T00:23:18.233Z,99402.26
2019-01-13T00:24:54.087Z,99400.17
2019-01-13T00:26:30.035Z,99400.63
2019-01-13T00:28:05.876Z,99401.91
2019-01-13T00:29:41.750Z,99395.62
2019-01-13T00:31:17.590Z,99390.97
2019-01-13T00:32:53.535Z,99410.30
2019-01-13T00:34:29.521Z,99399.20
2019-01-13T00:36:05.415Z,99395.64
2019-01-13T00:37:41.240Z,99399.68
2019-01-13T00:39:17.197Z,99401.38
2019-01-13T00:40:53.181Z,99397.09
2019-01-13T00:42:29.041Z,99397.21
2019-01-13T00:44:05.318Z,99399.78
2019-01-13T00:45:41.176Z,99396.95
2019-01-13T00:47:17.078Z,99400.07
2019-01-13T00:48:52.914Z,99396.66
2019-01-13T00:50:28.770Z,99394.90
2019-01-13T00:52:04.744Z,99390.70
2019-01-13T00:53:40.668Z,99398.91
2019-01-13T00:55:17.257Z,99397.40
2019-01-13T00:56:53.109Z,99396.59
2019-01-13T00:58:28.972Z,99393.78
2019-01-13T01:00:07.304Z,99386.38
2019-01-13T01:01:43.155Z,99385.22
2019-01-13T01:03:19.091Z,99384.80
2019-01-13T01:04:55.147Z,99388.93
2019-01-13T01:06:31.178Z,99392.71
2019-01-13T01:08:07.418Z,99389.25
2019-01-13T01:09:43.358Z,99386.84
2019-01-13T01:11:20.585Z,99391.66
2019-01-13T01:12:57.061Z,99399.80
2019-01-13T01:14:32.978Z,99389.42
2019-01-13T01:16:09.017Z,99390.89
2019-01-13T01:17:45.283Z,99397.08
2019-01-13T01:19:21.104Z,99383.39
2019-01-13T01:20:57.019Z,99381.38
2019-01-13T01:22:32.884Z,99375.47
2019-01-13T01:24:08.828Z,99384.22
2019-01-13T01:25:44.666Z,99385.86
2019-01-13T01:27:20.605Z,99383.67
2019-01-13T01:28:56.470Z,99376.76
2019-01-13T01:30:33.585Z,99378.03
2019-01-13T01:32:09.757Z,99366.40
2019-01-13T01:33:45.733Z,99358.78
2019-01-13T01:35:21.599Z,99375.13
2019-01-13T01:36:57.477Z,99369.55
2019-01-13T01:38:33.415Z,99371.67
2019-01-13T01:40:14.213Z,99373.11
2019-01-13T01:41:51.016Z,99378.23
2019-01-13T01:43:27.061Z,99366.03
2019-01-13T01:45:02.915Z,99379.02
2019-01-13T01:46:38.813Z,99378.66
2019-01-13T01:48:14.683Z,99377.02
2019-01-13T01:49:50.613Z,99373.66
2019-01-13T01:51:26.444Z,99375.50
2019-01-13T01:53:02.295Z,99370.31
2019-01-13T01:54:38.146Z,99380.16
2019-01-13T01:56:14.076Z,99373.55
2019-01-13T01:57:50.061Z,99372.98
2019-01-13T01:59:25.973Z,99373.84
2019-01-13T02:01:01.853Z,99371.91
2019-01-13T02:02:37.764Z,99375.56
2019-01-13T02:04:13.657Z,99369.47
2019-01-13T02:05:49.493Z,99361.31
2019-01-13T02:07:25.400Z,99372.08
2019-01-13T02:09:01.274Z,99363.07
2019-01-13T02:10:37.172Z,99369.72
2019-01-13T02:12:13.099Z,99373.31
2019-01-13T02:13:48.949Z,99370.23
2019-01-13T02:15:27.985Z,99369.45
2019-01-13T02:17:03.824Z,99371.19
2019-01-13T02:18:39.741Z,99372.17
2019-01-13T02:20:17.568Z,99373.54
2019-01-13T02:21:53.416Z,99373.88
2019-01-13T02:23:29.277Z,99372.90
2019-01-13T02:25:06.637Z,99370.96
2019-01-13T02:26:42.490Z,99371.66
2019-01-13T02:28:18.358Z,99372.45
2019-01-13T02:29:55.152Z,99372.84
2019-01-13T02:31:31.053Z,99373.86
2019-01-13T02:33:06.916Z,99370.64
2019-01-13T02:34:42.770Z,99372.16
2019-01-13T02:36:18.641Z,99371.17
2019-01-13T02:37:54.986Z,99359.31
2019-01-13T02:39:30.821Z,99366.77
2019-01-13T02:41:06.773Z,99354.20
2019-01-13T02:42:42.752Z,99345.84
2019-01-13T02:44:18.650Z,99358.09
2019-01-13T02:45:54.473Z,99349.35
2019-01-13T02:47:30.378Z,99349.93
2019-01-13T02:49:06.243Z,99358.34
2019-01-13T02:50:42.175Z,99357.94
2019-01-13T02:52:18.097Z,99354.16
2019-01-13T02:53:53.952Z,99360.10
2019-01-13T02:55:29.798Z,99352.59
2019-01-13T02:57:05.781Z,99351.20
2019-01-13T02:58:41.694Z,99360.13
2019-01-13T03:00:26.871Z,99348.47
2019-01-13T03:02:02.726Z,99360.10
2019-01-13T03:03:38.675Z,99351.60
2019-01-13T03:05:15.533Z,99351.83
2019-01-13T03:06:51.424Z,99357.50
2019-01-13T03:08:27.288Z,99346.70
2019-01-13T03:10:03.536Z,99364.02
2019-01-13T03:11:39.415Z,99363.87
2019-01-13T03:13:15.246Z,99360.91
2019-01-13T03:14:51.104Z,99360.73
2019-01-13T03:16:27.058Z,99350.14
2019-01-13T03:18:03.015Z,99353.65
2019-01-13T03:19:39.864Z,99351.38
2019-01-13T03:21:15.827Z,99351.95
2019-01-13T03:22:51.673Z,99347.38
2019-01-13T03:24:27.588Z,99350.89
2019-01-13T03:26:03.458Z,99334.58
2019-01-13T03:27:39.311Z,99334.60
2019-01-13T03:29:15.178Z,99341.22
2019-01-13T03:30:51.104Z,99344.28
2019-01-13T03:32:27.041Z,99338.89
2019-01-13T03:34:02.881Z,99341.20
2019-01-13T03:35:38.751Z,99345.87
2019-01-13T03:37:14.630Z,99331.63
2019-01-13T03:38:51.651Z,99341.98
2019-01-13T03:40:28.128Z,99340.39
2019-01-13T03:42:04.128Z,99347.31
2019-01-13T03:43:39.988Z,99340.96
2019-01-13T03:45:16.610Z,99344.90
2019-01-13T03:46:52.582Z,99339.16
2019-01-13T03:48:28.430Z,99341.99
2019-01-13T03:50:04.925Z,99344.03
2019-01-13T03:51:40.784Z,99343.97
2019-01-13T03:53:16.625Z,99345.41
2019-01-13T03:54:52.552Z,99322.55
2019-01-13T03:56:28.497Z,99341.45
2019-01-13T03:58:04.443Z,99337.50
2019-01-13T03:59:40.315Z,99333.03
2019-01-13T04:01:18.738Z,99334.94
2019-01-13T04:02:54.438Z,99338.92
2019-01-13T04:04:30.370Z,99319.86
2019-01-13T04:06:06.562Z,99335.70
2019-01-13T04:07:43.132Z,99338.94
2019-01-13T04:09:18.961Z,99328.42
2019-01-13T04:10:54.892Z,99321.16
2019-01-13T04:12:30.816Z,99320.49
2019-01-13T04:14:06.769Z,99324.83
2019-01-13T04:16:00.950Z,99319.68
2019-01-13T04:17:36.829Z,99328.28
2019-01-13T04:19:13.022Z,99319.60
2019-01-13T04:35:37.489Z,99315.60
2019-01-13T04:37:32.373Z,99318.80
2019-01-13T04:39:20.162Z,99328.55
2019-01-13T04:41:15.005Z,99333.95
2019-01-13T04:53:12.254Z,99317.72
2019-01-13T04:55:07.463Z,99303.22
2019-01-13T05:01:02.792Z,99298.67
2019-01-13T05:06:58.591Z,99304.45
2019-01-13T05:08:53.489Z,99304.46
2019-01-13T05:17:16.246Z,99307.89
2019-01-13T05:19:11.102Z,99304.47
2019-01-13T05:21:06.019Z,99304.94
2019-01-13T05:23:00.880Z,99302.08
2019-01-13T05:27:09.470Z,99304.73
2019-01-13T05:29:04.402Z,99305.07
2019-01-13T05:41:25.241Z,99295.81
2019-01-13T05:45:21.609Z,99288.33
2019-01-13T06:05:32.572Z,99297.44
2019-01-13T06:07:27.428Z,99302.34
2019-01-13T06:09:22.306Z,99302.66
2019-01-13T06:15:31.384Z,99287.77
2019-01-13T06:17:26.226Z,99293.95
2019-01-13T06:19:21.128Z,99293.59
2019-01-13T06:27:44.085Z,99288.70
2019-01-13T06:29:38.966Z,99292.08
2019-01-13T06:31:33.851Z,99290.27
2019-01-13T06:35:29.374Z,99295.59
2019-01-13T06:37:24.227Z,99287.66
2019-01-13T06:41:19.655Z,99295.95
2019-01-13T06:43:14.534Z,99291.55
2019-01-13T06:45:12.627Z,99284.87
2019-01-13T06:47:07.445Z,99290.33
2019-01-13T06:53:16.131Z,99286.19
2019-01-13T06:55:11.230Z,99286.95
2019-01-13T06:59:06.822Z,99284.22
2019-01-13T07:01:01.669Z,99280.75
2019-01-13T07:08:57.511Z,99285.23
2019-01-13T07:10:52.447Z,99289.95
2019-01-13T07:19:01.977Z,99282.61
2019-01-13T07:20:56.899Z,99282.08
2019-01-13T07:22:52.057Z,99272.59
2019-01-13T07:24:46.915Z,99269.09
2019-01-13T07:33:15.038Z,99260.41
2019-01-13T07:35:10.048Z,99262.20
2019-01-13T07:39:18.732Z,99248.77
2019-01-13T07:43:20.029Z,99251.61
2019-01-13T07:47:16.191Z,99250.47
2019-01-13T07:51:24.811Z,99244.77
2019-01-13T07:53:19.675Z,99248.77
2019-01-13T07:57:30.577Z,99239.86
2019-01-13T08:03:52.899Z,99224.47
2019-01-13T08:08:01.539Z,99230.34
2019-01-13T08:09:56.510Z,99228.59
2019-01-13T08:11:51.414Z,99228.22
2019-01-13T08:13:46.261Z,99228.92
2019-01-13T08:15:33.563Z,99230.36
2019-01-13T08:19:28.924Z,99219.69
2019-01-13T08:21:23.765Z,99213.73
2019-01-13T08:33:20.178Z,99196.11
2019-01-13T08:39:15.938Z,99203.04
2019-01-13T08:41:10.854Z,99200.41
2019-01-13T08:42:58.019Z,99182.27
2019-01-13T08:48:53.873Z,99160.00
2019-01-13T08:54:50.380Z,99160.88
2019-01-13T08:56:45.250Z,99156.95
2019-01-13T08:58:40.364Z,99141.64
2019-01-13T09:02:50.382Z,99139.47
2019-01-13T09:06:45.704Z,99135.47
2019-01-13T09:10:41.877Z,99133.62
2019-01-13T09:12:36.715Z,99114.00
2019-01-13T09:18:32.647Z,99100.80
2019-01-13T09:22:29.998Z,99103.45
2019-01-13T09:30:38.254Z,99103.80
2019-01-13T09:34:33.152Z,99087.91
2019-01-13T09:38:41.732Z,99084.64
2019-01-13T09:42:50.447Z,99081.13
2019-01-13T09:44:38.037Z,99074.33
2019-01-13T09:58:34.351Z,99016.30
2019-01-13T10:00:48.183Z,99028.49
2019-01-13T10:02:46.887Z,99023.90
2019-01-13T10:09:09.382Z,99013.06
2019-01-13T10:13:17.954Z,98993.91
2019-01-13T10:15:33.173Z,98993.98
2019-01-13T10:17:28.064Z,98992.06
2019-01-13T10:22:01.407Z,98978.25
2019-01-13T10:23:56.242Z,98984.84
2019-01-13T10:25:51.071Z,98970.64
2019-01-13T10:27:46.182Z,98965.08
2019-01-13T10:29:33.347Z,98959.28
2019-01-13T10:31:28.260Z,98961.88
2019-01-13T10:33:23.181Z,98960.05
2019-01-13T10:35:18.171Z,98948.13
2019-01-13T10:37:13.029Z,98946.08
2019-01-13T10:38:48.942Z,98947.48
2019-01-13T10:40:43.834Z,98940.41
2019-01-13T10:42:38.739Z,98944.20
2019-01-13T10:44:52.640Z,98931.20
2019-01-13T10:46:47.467Z,98926.26
2019-01-13T10:50:42.914Z,98915.45
2019-01-13T10:52:37.805Z,98911.22
2019-01-13T10:54:32.732Z,98915.81
2019-01-13T10:56:27.561Z,98914.47
2019-01-13T10:58:03.400Z,98903.50
2019-01-13T10:59:58.330Z,98907.53
2019-01-13T11:01:53.151Z,98897.90
2019-01-13T11:03:48.080Z,98898.64
2019-01-13T11:05:42.946Z,98887.75
2019-01-13T11:07:56.794Z,98887.98
2019-01-13T11:09:51.706Z,98888.74
2019-01-13T11:11:46.618Z,98889.80
2019-01-13T11:13:41.583Z,98873.62
2019-01-13T11:15:36.428Z,98868.50
2019-01-13T11:17:31.274Z,98866.89
2019-01-13T11:19:26.185Z,98848.33
2019-01-13T11:21:21.045Z,98838.34
2019-01-13T11:23:15.982Z,98829.53
2019-01-13T11:25:11.758Z,98823.55
2019-01-13T11:27:06.606Z,98811.30
2019-01-13T11:29:01.509Z,98814.05
2019-01-13T11:30:56.417Z,98797.52
2019-01-13T11:32:51.288Z,98789.75
2019-01-13T11:36:46.682Z,98790.58
2019-01-13T11:38:41.526Z,98780.50
2019-01-13T11:40:36.410Z,98773.71
2019-01-13T11:42:12.257Z,98756.02
2019-01-13T11:44:07.137Z,98762.55
2019-01-13T11:46:02.061Z,98755.47
2019-01-13T11:48:16.002Z,98745.44
2019-01-13T11:54:48.037Z,98728.01
2019-01-13T11:56:42.867Z,98722.56
2019-01-13T11:58:37.776Z,98715.05
2019-01-13T12:00:52.950Z,98718.05
2019-01-13T12:02:47.892Z,98702.16
2019-01-13T12:04:42.806Z,98693.98
2019-01-13T12:06:37.647Z,98688.79
2019-01-13T12:08:32.507Z,98679.30
2019-01-13T12:10:27.552Z,98682.22
2019-01-13T12:12:14.676Z,98679.44
2019-01-13T12:13:50.531Z,98669.78
2019-01-13T12:15:45.442Z,98673.33
2019-01-13T12:17:40.313Z,98665.06
2019-01-13T12:19:35.146Z,98672.00
2019-01-13T12:21:30.230Z,98659.09
2019-01-13T12:23:25.170Z,98650.79
2019-01-13T12:25:59.824Z,98645.16
2019-01-13T12:27:46.803Z,98644.39
2019-01-13T12:29:41.666Z,98642.52
2019-01-13T12:31:37.344Z,98645.51
2019-01-13T12:33:32.231Z,98639.88
2019-01-13T12:42:17.437Z,98600.96
2019-01-13T12:44:12.291Z,98598.56
2019-01-13T12:46:07.202Z,98591.75
2019-01-13T12:47:54.616Z,98582.01
2019-01-13T12:49:41.988Z,98568.72
2019-01-13T12:53:37.294Z,98560.06
2019-01-13T12:55:32.137Z,98556.80
2019-01-13T12:57:27.042Z,98537.37
2019-01-13T12:59:21.874Z,98538.95
2019-01-13T13:01:16.703Z,98526.27
2019-01-13T13:03:12.526Z,98528.43
2019-01-13T13:05:08.443Z,98512.02
2019-01-13T13:07:03.278Z,98491.87
2019-01-13T13:08:58.144Z,98501.22
2019-01-13T13:10:55.271Z,98495.78
2019-01-13T13:15:04.152Z,98469.61
2019-01-13T13:16:59.065Z,98461.00
2019-01-13T13:18:53.894Z,98467.38
2019-01-13T13:20:48.750Z,98439.69
2019-01-13T13:27:24.250Z,98432.16
2019-01-13T13:29:19.116Z,98422.88
2019-01-13T13:31:14.018Z,98415.66
2019-01-13T13:35:42.821Z,98417.98
2019-01-13T13:37:37.713Z,98405.44
2019-01-13T13:39:32.584Z,98397.81
2019-01-13T13:41:27.519Z,98394.41
2019-01-13T13:43:31.581Z,98385.25
2019-01-13T13:45:26.405Z,98381.55
2019-01-13T13:47:21.226Z,98380.99
2019-01-13T13:51:08.744Z,98372.27
2019-01-13T13:53:03.586Z,98365.58
2019-01-13T13:54:58.522Z,98368.50
2019-01-13T13:56:53.369Z,98358.09
2019-01-13T13:58:48.276Z,98341.33
2019-01-13T14:01:02.113Z,98345.20
2019-01-13T14:02:56.957Z,98333.94
2019-01-13T14:04:51.862Z,98329.34
2019-01-13T14:06:46.730Z,98324.45
2019-01-13T14:08:41.656Z,98315.61
2019-01-13T14:10:45.433Z,98314.58
2019-01-13T14:12:40.305Z,98314.91
2019-01-13T14:14:35.250Z,98334.55
2019-01-13T14:16:30.091Z,98325.39
2019-01-13T14:18:24.954Z,98329.68
2019-01-13T14:20:20.161Z,98325.20
2019-01-13T14:22:14.992Z,98318.92
2019-01-13T14:24:09.831Z,98321.12
2019-01-13T14:26:04.853Z,98311.58
2019-01-13T14:27:59.694Z,98310.30
2019-01-13T14:29:47.142Z,98314.74
2019-01-13T14:31:42.030Z,98299.66
2019-01-13T14:33:37.335Z,98293.77
2019-01-13T14:35:32.154Z,98293.55
2019-01-13T14:37:45.995Z,98292.05
2019-01-13T14:39:40.909Z,98286.90
2019-01-13T14:41:35.749Z,98281.70
2019-01-13T14:43:30.668Z,98278.15
2019-01-13T14:45:44.564Z,98272.00
2019-01-13T14:47:39.398Z,98277.19
2019-01-13T14:49:53.057Z,98260.50
2019-01-13T14:51:48.076Z,98255.21
2019-01-13T14:53:42.905Z,98255.91
2019-01-13T14:55:37.741Z,98246.13
2019-01-13T14:57:32.638Z,98241.25
2019-01-13T14:59:27.489Z,98249.63
2019-01-13T15:01:22.369Z,98252.41
2019-01-13T15:03:17.318Z,98241.68
2019-01-13T15:05:13.202Z,98242.70
2019-01-13T15:07:08.098Z,98241.81
2019-01-13T15:11:19.506Z,98254.21
2019-01-13T15:13:14.913Z,98241.86
2019-01-13T15:15:10.930Z,98227.05
2019-01-13T15:17:05.770Z,98234.68
2019-01-13T15:19:00.670Z,98223.34
2019-01-13T15:20:48.178Z,98237.88
2019-01-13T15:22:43.022Z,98233.97
2019-01-13T15:26:58.882Z,98233.13
2019-01-13T15:28:53.823Z,98236.98
2019-01-13T15:30:48.738Z,98237.00
2019-01-13T15:32:43.577Z,98234.71
2019-01-13T15:34:38.442Z,98239.97
2019-01-13T15:36:33.354Z,98230.13
2019-01-13T15:40:28.859Z,98241.45
2019-01-13T15:42:23.710Z,98228.56
2019-01-13T15:44:18.623Z,98228.20
2019-01-13T15:46:13.444Z,98228.46
2019-01-13T15:48:08.918Z,98221.50
2019-01-13T15:50:03.907Z,98222.26
2019-01-13T15:51:51.430Z,98225.33
2019-01-13T15:53:46.280Z,98216.09
2019-01-13T15:56:00.023Z,98216.64
2019-01-13T15:57:54.881Z,98212.56
2019-01-13T15:59:49.750Z,98203.09
2019-01-13T16:01:44.667Z,98205.28
2019-01-13T16:03:39.546Z,98194.17
2019-01-13T16:05:34.391Z,98186.46
2019-01-13T16:07:29.313Z,98193.09
2019-01-13T16:09:16.985Z,98178.59
2019-01-13T16:11:11.887Z,98179.13
2019-01-13T16:13:06.811Z,98170.69
2019-01-13T16:15:01.926Z,98146.52
2019-01-13T16:16:56.942Z,98152.47
2019-01-13T16:18:52.038Z,98143.95
2019-01-13T16:20:46.945Z,98151.03
2019-01-13T16:22:41.995Z,98153.69
2019-01-13T16:26:50.639Z,98152.70
2019-01-13T16:37:13.966Z,98125.27
2019-01-13T16:41:09.927Z,98132.09
2019-01-13T16:49:19.382Z,98100.41
2019-01-13T16:53:14.806Z,98092.39
2019-01-13T16:55:02.671Z,98095.77
2019-01-13T16:58:58.212Z,98057.95
2019-01-13T17:00:53.057Z,98064.86
2019-01-13T17:02:48.160Z,98059.47
2019-01-13T17:06:56.726Z,98045.91
2019-01-13T17:08:51.626Z,98032.44
2019-01-13T17:13:00.185Z,98038.86
2019-01-13T17:16:55.837Z,98017.80
2019-01-13T17:21:04.384Z,98010.47
2019-01-13T17:22:59.540Z,98004.84
2019-01-13T17:29:21.846Z,98008.33
2019-01-13T17:33:30.374Z,98021.91
2019-01-13T17:37:25.342Z,97991.64
2019-01-13T17:39:20.194Z,97996.10
2019-01-13T17:41:15.098Z,97985.70
2019-01-13T17:43:09.953Z,97983.94
2019-01-13T17:45:05.769Z,97984.68
2019-01-13T17:49:01.101Z,97981.86
2019-01-13T17:53:10.368Z,97971.45
2019-01-13T17:55:06.630Z,97975.09
2019-01-13T17:56:53.997Z,97974.05
2019-01-13T17:58:48.896Z,97966.89
2019-01-13T18:01:04.404Z,97954.28
2019-01-13T18:03:00.138Z,97950.25
2019-01-13T18:08:56.087Z,97940.51
2019-01-13T18:13:04.802Z,97929.75
2019-01-13T18:14:59.653Z,97932.19
2019-01-13T18:21:08.722Z,97918.68
2019-01-13T18:25:17.311Z,97914.68
2019-01-13T18:27:12.162Z,97910.32
2019-01-13T18:32:49.343Z,97910.02
2019-01-13T18:34:50.246Z,97893.93
2019-01-13T18:38:54.613Z,97880.83
2019-01-13T18:42:50.411Z,97876.63
2019-01-13T18:46:45.790Z,97868.05
2019-01-13T18:50:54.486Z,97875.96
2019-01-13T18:52:52.469Z,97866.72
2019-01-13T18:54:39.694Z,97869.72
2019-01-13T18:56:34.559Z,97877.37
2019-01-13T18:58:29.466Z,97869.23
2019-01-13T19:00:24.500Z,97867.23
2019-01-13T19:04:33.063Z,97864.66
2019-01-13T19:06:31.107Z,97867.48
2019-01-13T19:08:25.944Z,97868.12
2019-01-13T19:10:41.554Z,97852.28
2019-01-13T19:12:36.477Z,97855.31
2019-01-13T19:14:51.707Z,97837.71
2019-01-13T19:17:08.373Z,97840.27
2019-01-13T19:23:24.257Z,97835.17
2019-01-13T19:25:38.141Z,97835.97
2019-01-13T19:29:46.943Z,97821.97
2019-01-13T19:31:41.813Z,97821.32
2019-01-13T19:33:36.661Z,97824.48
2019-01-13T19:35:31.798Z,97813.02
2019-01-13T19:39:40.345Z,97798.72
2019-01-13T19:43:35.440Z,97807.00
2019-01-13T19:45:54.210Z,97806.87
2019-01-13T19:47:49.067Z,97803.80
2019-01-13T19:49:44.007Z,97795.13
2019-01-13T19:51:42.440Z,97786.74
2019-01-13T19:53:41.962Z,97787.99
2019-01-13T19:55:55.949Z,97789.67
2019-01-13T19:57:50.847Z,97779.48
2019-01-13T20:09:09.323Z,97828.41
2019-01-13T20:11:06.804Z,97820.86
2019-01-13T20:15:15.977Z,97855.12
2019-01-13T20:17:11.001Z,97855.38
2019-01-13T20:19:25.436Z,97869.80
2019-01-13T20:21:20.353Z,97883.23
2019-01-13T20:23:34.430Z,97888.05
2019-01-13T20:27:42.963Z,97894.88
2019-01-13T20:29:37.877Z,97899.89
2019-01-13T20:31:32.744Z,97896.59
2019-01-13T20:33:27.660Z,97911.79
2019-01-13T20:35:22.510Z,97916.06
2019-01-13T20:37:17.364Z,97907.11
2019-01-13T20:43:12.876Z,97912.91
2019-01-13T20:47:25.032Z,97914.84
2019-01-13T20:49:19.930Z,97929.70
2019-01-13T20:51:14.763Z,97914.59
2019-01-13T20:53:09.727Z,97928.61
2019-01-13T20:54:57.342Z,97933.17
2019-01-13T20:57:11.161Z,97930.80
2019-01-13T20:59:06.087Z,97926.67
2019-01-13T21:01:01.019Z,97936.43
2019-01-13T21:05:09.822Z,97937.11
2019-01-13T21:07:04.759Z,97947.91
2019-01-13T21:09:02.054Z,97934.70
2019-01-13T21:10:57.013Z,97944.58
2019-01-13T21:12:51.971Z,97943.11
2019-01-13T21:14:46.963Z,97941.69
2019-01-13T21:16:41.986Z,97943.73
2019-01-13T21:18:36.839Z,97946.98
2019-01-13T21:20:31.855Z,97950.87
2019-01-13T21:22:26.731Z,97941.86
2019-01-13T21:28:23.260Z,97951.41
2019-01-13T21:30:37.350Z,97959.84
2019-01-13T21:32:32.290Z,97943.86
2019-01-13T21:34:36.999Z,97967.34
2019-01-13T21:36:37.258Z,97966.71
2019-01-13T21:38:32.338Z,97963.02
2019-01-13T21:42:23.201Z,97953.52
2019-01-13T21:44:18.258Z,97955.75
2019-01-13T21:46:13.235Z,97953.66
2019-01-13T21:48:08.147Z,97956.75
2019-01-13T21:50:03.004Z,97957.66
2019-01-13T21:51:57.963Z,97956.22
2019-01-13T21:53:52.827Z,97952.69
2019-01-13T21:55:40.399Z,97952.47
2019-01-13T21:59:49.205Z,97940.14
2019-01-13T22:01:44.258Z,97949.48
2019-01-13T22:05:41.219Z,97950.04
2019-01-13T22:07:35.475Z,97955.44
2019-01-13T22:09:30.363Z,97956.15
2019-01-13T22:11:25.254Z,97963.48
2019-01-13T22:13:20.103Z,97964.42
2019-01-13T22:15:16.717Z,97963.97
2019-01-13T22:17:11.570Z,97955.14
2019-01-13T22:19:29.121Z,97951.73
