createdAt,value
2022-07-29T00:33:13.803Z,1.65
2022-07-29T00:46:21.399Z,1.33
2022-07-29T02:48:42.132Z,1.90
2022-07-29T02:53:40.890Z,1.50
2022-07-29T03:15:02.819Z,1.70
2022-07-29T07:55:13.542Z,3.67
2022-07-29T07:59:27.699Z,4.88
2022-07-29T08:08:00.362Z,4.88
2022-07-29T08:12:12.002Z,3.05
2022-07-29T08:16:17.922Z,5.37
2022-07-29T08:20:22.719Z,4.00
2022-07-29T08:24:45.268Z,4.38
2022-07-29T08:28:50.603Z,3.70
2022-07-29T08:32:55.449Z,3.92
2022-07-29T08:36:58.576Z,3.10
2022-07-29T08:41:06.886Z,4.82
2022-07-29T08:45:12.036Z,3.63
2022-07-29T08:49:17.433Z,4.15
2022-07-29T08:53:20.165Z,4.95
2022-07-29T08:57:24.190Z,5.28
2022-07-29T09:01:35.618Z,5.70
2022-07-29T09:05:48.110Z,5.65
2022-07-29T09:09:50.486Z,6.50
2022-07-29T09:13:55.743Z,5.90
2022-07-29T09:17:59.510Z,6.03
2022-07-29T09:22:06.460Z,5.40
2022-07-29T09:26:13.440Z,5.65
2022-07-29T09:30:28.855Z,6.40
2022-07-29T09:34:34.176Z,6.00
2022-07-29T09:38:38.212Z,5.93
2022-07-29T09:42:40.480Z,5.85
2022-07-29T09:47:09.584Z,5.97
2022-07-29T09:51:27.066Z,5.13
2022-07-29T09:55:51.779Z,4.97
2022-07-29T10:00:12.540Z,5.18
2022-07-29T10:04:14.814Z,4.20
2022-07-29T10:08:28.664Z,4.10
2022-07-29T10:12:30.942Z,3.70
2022-07-29T10:16:38.058Z,4.03
2022-07-29T10:20:41.557Z,4.55
2022-07-29T10:24:47.941Z,5.93
2022-07-29T10:28:53.293Z,6.03
2022-07-29T10:33:25.363Z,5.20
2022-07-29T10:38:13.571Z,5.28
2022-07-29T10:42:52.129Z,4.68
2022-07-29T10:46:58.468Z,5.13
2022-07-29T10:51:07.009Z,4.70
2022-07-29T10:55:44.862Z,5.32
2022-07-29T10:59:56.877Z,5.20
2022-07-29T11:03:59.577Z,5.00
2022-07-29T11:08:26.039Z,5.32
2022-07-29T11:12:39.515Z,6.47
2022-07-29T11:17:18.397Z,5.50
2022-07-29T11:22:01.674Z,4.47
2022-07-29T11:26:27.962Z,4.38
2022-07-29T11:31:04.450Z,5.00
2022-07-29T11:35:37.919Z,4.38
2022-07-29T11:40:01.957Z,3.97
2022-07-29T11:44:10.674Z,3.13
2022-07-29T11:48:32.597Z,4.18
2022-07-29T11:52:53.350Z,4.00
2022-07-29T11:57:19.936Z,4.47
2022-07-29T12:01:28.462Z,4.82
2022-07-29T12:05:57.399Z,5.07
2022-07-29T12:10:06.351Z,5.13
2022-07-29T12:14:09.047Z,3.90
2022-07-29T12:18:25.763Z,4.78
2022-07-29T12:23:06.344Z,4.55
2022-07-29T12:27:17.021Z,4.47
2022-07-29T12:31:43.706Z,5.43
2022-07-29T12:36:07.182Z,5.10
2022-07-29T12:40:20.497Z,4.35
2022-07-29T12:44:27.841Z,4.72
2022-07-29T12:49:05.455Z,3.67
2022-07-29T12:53:32.411Z,3.90
2022-07-29T12:57:54.797Z,4.20
2022-07-29T13:06:07.262Z,3.88
2022-07-29T13:19:47.276Z,3.70
2022-07-29T13:23:59.799Z,3.67
2022-07-29T13:28:11.696Z,3.20
2022-07-29T13:32:29.220Z,3.00
2022-07-29T13:36:41.507Z,3.40
2022-07-29T13:40:46.479Z,2.53
2022-07-29T13:44:51.037Z,3.00
2022-07-29T13:48:53.684Z,3.35
2022-07-29T13:53:03.987Z,2.88
2022-07-29T13:57:18.658Z,2.22
2022-07-29T14:01:34.947Z,2.58
2022-07-29T14:05:41.032Z,1.90
2022-07-29T14:10:12.094Z,2.05
2022-07-29T14:14:42.279Z,2.15
2022-07-29T14:23:09.300Z,2.78
2022-07-29T14:27:36.904Z,2.17
2022-07-29T14:31:50.208Z,2.38
2022-07-29T14:36:27.114Z,2.47
2022-07-29T14:41:04.600Z,2.45
2022-07-29T14:45:26.110Z,1.92
2022-07-29T14:53:53.644Z,1.90
2022-07-29T14:58:16.267Z,2.03
2022-07-29T15:02:59.347Z,2.70
2022-07-29T15:06:56.182Z,2.65
2022-07-29T15:11:11.713Z,2.28
2022-07-29T15:15:22.251Z,2.20
2022-07-29T15:19:30.566Z,3.22
2022-07-29T15:23:41.463Z,3.65
2022-07-29T15:27:57.839Z,3.90
2022-07-29T15:32:10.660Z,3.08
2022-07-29T15:41:13.349Z,3.03
2022-07-29T15:45:19.691Z,1.90
2022-07-29T15:49:47.290Z,2.17
2022-07-29T15:54:01.551Z,1.98
2022-07-29T15:58:16.435Z,2.00
2022-07-29T16:12:15.668Z,2.50
2022-07-29T16:21:02.638Z,2.15
2022-07-29T16:35:47.884Z,3.30
2022-07-29T16:39:14.689Z,2.30
2022-07-29T16:49:00.433Z,1.83
2022-07-29T16:54:41.694Z,2.30
2022-07-29T17:04:07.763Z,1.73
2022-07-29T17:09:01.461Z,1.90
2022-07-29T17:13:42.410Z,2.15
2022-07-29T17:19:17.087Z,2.10
2022-07-29T17:23:48.109Z,1.90
2022-07-29T17:28:55.511Z,2.33
2022-07-29T17:34:39.610Z,2.15
2022-07-29T17:39:06.875Z,2.28
2022-07-29T17:43:36.193Z,2.25
2022-07-29T18:04:24.624Z,1.73
2022-07-29T18:09:13.529Z,1.90
2022-07-29T18:14:02.311Z,2.35
2022-07-29T18:18:46.468Z,2.05
2022-07-29T18:44:05.852Z,2.30
2022-07-29T18:48:51.336Z,2.17
2022-07-29T18:57:57.987Z,2.38
2022-07-29T19:06:46.998Z,2.38
2022-07-29T19:11:00.752Z,2.17
2022-07-29T19:16:13.717Z,1.98
2022-07-29T19:21:07.072Z,2.03
2022-07-29T19:35:27.927Z,2.33
2022-07-29T19:40:57.556Z,2.20
2022-07-29T19:45:24.122Z,2.20
2022-07-29T19:49:38.438Z,2.30
2022-07-29T19:53:46.085Z,2.10
2022-07-29T19:58:09.880Z,1.90
2022-07-29T20:02:20.996Z,2.08
2022-07-29T20:06:29.080Z,1.85
2022-07-29T20:11:04.755Z,3.25
2022-07-29T20:15:16.333Z,2.20
2022-07-29T20:20:00.505Z,3.47
2022-07-29T20:24:10.876Z,2.17
2022-07-29T20:28:27.588Z,1.98
2022-07-29T20:32:41.248Z,2.13
2022-07-29T20:37:11.048Z,3.05
2022-07-29T20:41:22.562Z,2.35
2022-07-29T20:45:28.101Z,2.67
2022-07-29T20:49:33.450Z,2.40
2022-07-29T20:53:35.754Z,2.55
2022-07-29T21:01:42.421Z,2.03
2022-07-29T21:05:48.425Z,2.92
2022-07-29T21:09:54.501Z,2.55
2022-07-29T21:13:59.430Z,3.15
2022-07-29T21:18:09.895Z,2.85
2022-07-29T21:22:20.845Z,3.20
2022-07-29T21:26:26.459Z,2.60
2022-07-29T21:30:42.769Z,3.50
2022-07-29T21:34:52.651Z,2.85
2022-07-29T21:39:01.143Z,3.08
2022-07-29T21:43:04.140Z,3.97
2022-07-29T21:47:29.801Z,3.08
2022-07-29T21:51:47.000Z,3.13
2022-07-29T21:55:55.427Z,3.58
2022-07-29T22:00:07.131Z,3.63
2022-07-29T22:04:13.947Z,3.63
2022-07-29T22:08:25.715Z,3.10
2022-07-29T22:13:21.842Z,4.07
2022-07-29T22:17:54.025Z,3.95
2022-07-29T22:22:16.080Z,3.40
2022-07-29T22:26:23.481Z,4.17
2022-07-29T22:30:25.838Z,3.80
2022-07-29T22:38:40.551Z,3.70
2022-07-29T22:42:45.575Z,4.10
2022-07-29T23:04:21.900Z,4.53
2022-07-29T23:17:26.589Z,5.50
2022-07-29T23:26:01.867Z,3.83
2022-07-29T23:30:17.973Z,4.45
2022-07-29T23:57:00.059Z,4.47
