createdAt,value
2018-09-11T00:00:57.874Z,6.10
2018-09-11T00:03:30.840Z,4.90
2018-09-11T00:06:03.505Z,5.50
2018-09-11T00:08:35.904Z,4.90
2018-09-11T00:11:09.265Z,5.70
2018-09-11T00:13:41.630Z,4.47
2018-09-11T00:16:15.042Z,4.70
2018-09-11T00:18:47.079Z,6.93
2018-09-11T00:21:19.035Z,4.33
2018-09-11T00:23:51.113Z,7.63
2018-09-11T00:26:23.746Z,6.47
2018-09-11T00:28:56.196Z,3.53
2018-09-11T00:31:28.612Z,3.70
2018-09-11T00:34:01.180Z,3.13
2018-09-11T00:36:33.798Z,4.10
2018-09-11T00:39:08.007Z,3.40
2018-09-11T00:41:39.906Z,5.10
2018-09-11T00:44:11.797Z,5.53
2018-09-11T00:46:44.113Z,3.90
2018-09-11T00:49:16.532Z,5.90
2018-09-11T00:51:49.085Z,5.20
2018-09-11T00:54:21.485Z,6.60
2018-09-11T00:56:54.120Z,6.47
2018-09-11T00:59:26.342Z,3.90
2018-09-11T01:01:58.877Z,4.43
2018-09-11T01:04:31.417Z,6.53
2018-09-11T01:07:04.170Z,4.70
2018-09-11T01:09:36.824Z,6.10
2018-09-11T01:12:10.191Z,3.83
2018-09-11T01:14:42.818Z,4.70
2018-09-11T01:17:15.310Z,4.57
2018-09-11T01:19:47.973Z,4.93
2018-09-11T01:22:20.876Z,9.67
2018-09-11T01:24:52.768Z,4.80
2018-09-11T01:27:24.902Z,6.57
2018-09-11T01:29:57.221Z,4.70
2018-09-11T01:32:30.165Z,4.57
2018-09-11T01:35:02.829Z,4.50
2018-09-11T01:37:35.265Z,4.13
2018-09-11T01:40:07.887Z,5.00
2018-09-11T01:42:40.235Z,5.07
2018-09-11T01:45:12.224Z,3.53
2018-09-11T01:47:44.373Z,3.70
2018-09-11T01:50:16.897Z,16.30
2018-09-11T01:52:49.275Z,4.50
2018-09-11T01:55:21.859Z,4.77
2018-09-11T01:57:54.884Z,5.23
2018-09-11T02:00:27.561Z,5.50
2018-09-11T02:03:00.308Z,7.10
2018-09-11T02:05:33.010Z,5.17
2018-09-11T02:08:05.714Z,3.70
2018-09-11T02:10:38.186Z,5.30
2018-09-11T02:13:10.660Z,7.50
2018-09-11T02:15:43.484Z,11.53
2018-09-11T02:18:16.520Z,5.33
2018-09-11T02:20:49.080Z,4.80
2018-09-11T02:23:21.818Z,3.50
2018-09-11T02:25:54.317Z,4.43
2018-09-11T02:28:27.097Z,5.47
2018-09-11T02:30:59.813Z,4.40
2018-09-11T02:33:32.291Z,5.40
2018-09-11T02:36:05.282Z,5.03
2018-09-11T02:38:37.913Z,4.93
2018-09-11T02:41:11.041Z,3.97
2018-09-11T02:43:43.714Z,4.70
2018-09-11T02:46:16.231Z,4.57
2018-09-11T02:48:49.219Z,10.23
2018-09-11T02:51:22.358Z,7.67
2018-09-11T02:53:56.312Z,7.13
2018-09-11T02:56:28.894Z,13.37
2018-09-11T02:59:01.253Z,5.70
2018-09-11T03:01:33.746Z,8.87
2018-09-11T03:04:06.424Z,10.80
2018-09-11T03:06:38.432Z,7.93
2018-09-11T03:09:11.071Z,6.40
2018-09-11T03:11:42.994Z,4.57
2018-09-11T03:14:15.634Z,6.10
2018-09-11T03:16:48.251Z,4.80
2018-09-11T03:19:21.761Z,5.90
2018-09-11T03:21:54.287Z,9.03
2018-09-11T03:24:26.255Z,8.20
2018-09-11T03:26:58.535Z,7.13
2018-09-11T03:29:31.469Z,8.13
2018-09-11T03:32:04.365Z,6.40
2018-09-11T03:34:36.317Z,7.77
2018-09-11T03:37:09.121Z,9.40
2018-09-11T03:39:41.429Z,7.73
2018-09-11T03:42:14.729Z,5.83
2018-09-11T03:44:47.394Z,6.20
2018-09-11T03:47:20.022Z,9.40
2018-09-11T03:49:53.334Z,5.20
2018-09-11T03:52:25.929Z,8.10
2018-09-11T03:54:58.641Z,9.03
2018-09-11T03:57:31.147Z,12.10
2018-09-11T04:00:03.813Z,7.43
2018-09-11T04:02:36.428Z,11.47
2018-09-11T04:05:08.750Z,8.33
2018-09-11T04:07:41.754Z,11.63
2018-09-11T04:10:13.758Z,6.70
2018-09-11T04:12:45.794Z,10.93
2018-09-11T04:15:18.678Z,9.73
2018-09-11T04:17:51.457Z,7.13
2018-09-11T04:20:24.193Z,8.37
2018-09-11T04:22:57.201Z,10.20
2018-09-11T04:25:29.785Z,8.70
2018-09-11T04:28:02.391Z,7.47
2018-09-11T04:30:34.494Z,7.80
2018-09-11T04:33:06.640Z,10.07
2018-09-11T04:35:38.739Z,11.27
2018-09-11T04:38:11.481Z,6.33
2018-09-11T04:40:44.024Z,7.33
2018-09-11T04:43:16.534Z,9.13
2018-09-11T04:45:49.016Z,4.87
2018-09-11T04:48:21.581Z,9.57
2018-09-11T04:50:54.373Z,11.20
2018-09-11T04:53:26.889Z,8.77
2018-09-11T04:55:59.460Z,11.30
2018-09-11T04:58:32.790Z,8.90
2018-09-11T05:01:05.561Z,6.00
2018-09-11T05:03:38.420Z,7.83
2018-09-11T05:06:11.146Z,7.43
2018-09-11T05:08:43.880Z,6.13
2018-09-11T05:11:16.546Z,6.93
2018-09-11T05:13:49.368Z,11.83
2018-09-11T05:16:21.861Z,9.87
2018-09-11T05:18:54.411Z,4.60
2018-09-11T05:21:27.269Z,6.70
2018-09-11T05:23:59.807Z,9.10
2018-09-11T05:26:32.486Z,7.23
2018-09-11T05:29:05.157Z,12.67
2018-09-11T05:31:37.600Z,11.03
2018-09-11T05:34:10.158Z,9.60
2018-09-11T05:36:42.670Z,9.73
2018-09-11T05:39:17.054Z,7.87
2018-09-11T05:41:49.887Z,7.23
2018-09-11T05:44:22.597Z,8.50
2018-09-11T05:46:55.130Z,10.20
2018-09-11T05:49:27.309Z,8.70
2018-09-11T05:51:59.728Z,10.93
2018-09-11T05:54:32.731Z,7.80
2018-09-11T05:57:05.174Z,10.30
2018-09-11T05:59:37.650Z,8.83
2018-09-11T06:02:10.616Z,6.83
2018-09-11T06:04:43.378Z,8.50
2018-09-11T06:07:15.928Z,7.20
2018-09-11T06:09:48.447Z,12.83
2018-09-11T06:12:20.959Z,8.80
2018-09-11T06:14:54.057Z,10.80
2018-09-11T06:17:26.078Z,10.70
2018-09-11T06:19:58.846Z,8.47
2018-09-11T06:22:31.576Z,9.53
2018-09-11T06:25:04.189Z,7.33
2018-09-11T06:27:36.756Z,7.87
2018-09-11T06:30:10.097Z,6.70
2018-09-11T06:32:42.341Z,10.80
2018-09-11T06:35:14.798Z,6.87
2018-09-11T06:37:46.753Z,9.67
2018-09-11T06:40:18.726Z,10.77
2018-09-11T06:42:51.158Z,9.67
2018-09-11T06:45:24.829Z,12.70
2018-09-11T06:47:57.250Z,7.97
2018-09-11T06:50:30.649Z,10.27
2018-09-11T06:53:03.101Z,10.57
2018-09-11T06:55:35.609Z,10.13
2018-09-11T06:58:08.278Z,6.50
2018-09-11T07:00:40.853Z,16.30
2018-09-11T07:03:13.577Z,10.43
2018-09-11T07:05:45.874Z,10.83
2018-09-11T07:08:18.402Z,11.50
2018-09-11T07:10:50.840Z,7.80
2018-09-11T07:13:23.539Z,11.37
2018-09-11T07:15:55.805Z,10.40
2018-09-11T07:18:28.452Z,11.77
2018-09-11T07:21:01.585Z,7.23
2018-09-11T07:23:34.362Z,8.40
2018-09-11T07:26:07.087Z,9.50
2018-09-11T07:28:39.431Z,14.17
2018-09-11T07:31:12.101Z,7.40
2018-09-11T07:33:45.270Z,12.30
2018-09-11T07:36:17.573Z,12.37
2018-09-11T07:38:50.190Z,13.53
2018-09-11T07:41:22.505Z,11.10
2018-09-11T07:43:54.682Z,16.40
2018-09-11T07:46:27.232Z,10.30
2018-09-11T07:48:59.617Z,15.47
2018-09-11T07:51:32.005Z,13.17
2018-09-11T07:54:04.538Z,12.77
2018-09-11T07:56:36.814Z,11.57
2018-09-11T07:59:09.160Z,13.47
2018-09-11T08:01:41.482Z,11.07
2018-09-11T08:04:14.089Z,11.30
2018-09-11T08:06:46.489Z,12.37
2018-09-11T08:09:19.249Z,11.93
2018-09-11T08:11:52.118Z,16.50
2018-09-11T08:14:24.659Z,11.97
2018-09-11T08:16:57.269Z,17.33
2018-09-11T08:19:29.475Z,14.20
2018-09-11T08:22:02.120Z,11.23
2018-09-11T08:24:34.773Z,9.37
2018-09-11T08:27:07.356Z,9.83
2018-09-11T08:29:39.970Z,11.77
2018-09-11T08:32:12.314Z,10.20
2018-09-11T08:34:44.857Z,11.47
2018-09-11T08:37:17.438Z,8.57
2018-09-11T08:39:50.040Z,10.77
2018-09-11T08:42:22.324Z,9.13
2018-09-11T08:44:54.859Z,8.23
2018-09-11T08:47:27.221Z,11.50
2018-09-11T08:49:59.621Z,11.83
2018-09-11T08:52:32.180Z,8.37
2018-09-11T08:55:04.858Z,8.57
2018-09-11T08:57:38.068Z,8.83
2018-09-11T09:00:11.169Z,9.93
2018-09-11T09:02:43.376Z,9.43
2018-09-11T09:05:15.702Z,14.20
2018-09-11T09:07:48.241Z,11.20
2018-09-11T09:10:20.689Z,11.07
2018-09-11T09:12:53.405Z,14.43
2018-09-11T09:15:26.127Z,10.40
2018-09-11T09:20:35.579Z,11.50
2018-09-11T09:23:07.729Z,9.90
2018-09-11T09:25:40.390Z,14.00
2018-09-11T09:28:13.073Z,11.20
2018-09-11T09:30:45.482Z,10.07
2018-09-11T09:33:18.221Z,10.87
2018-09-11T09:35:50.621Z,8.70
2018-09-11T09:38:23.133Z,9.23
2018-09-11T09:40:55.738Z,8.90
2018-09-11T09:43:28.136Z,11.20
2018-09-11T09:46:00.673Z,9.97
2018-09-11T09:48:32.844Z,8.93
2018-09-11T09:51:05.482Z,9.17
2018-09-11T09:53:38.054Z,11.10
2018-09-11T09:56:10.533Z,10.77
2018-09-11T09:58:43.183Z,12.97
2018-09-11T10:01:20.283Z,9.50
2018-09-11T10:03:52.721Z,11.60
2018-09-11T10:06:25.069Z,12.07
2018-09-11T10:08:57.266Z,11.90
2018-09-11T10:11:29.926Z,9.43
2018-09-11T10:14:02.298Z,9.47
2018-09-11T10:16:34.813Z,14.93
2018-09-11T10:19:07.553Z,16.80
2018-09-11T10:21:39.849Z,12.37
2018-09-11T10:24:12.848Z,13.80
2018-09-11T10:26:45.159Z,11.30
2018-09-11T10:29:17.560Z,10.03
2018-09-11T10:31:49.953Z,11.57
2018-09-11T10:34:22.354Z,10.23
2018-09-11T10:36:54.757Z,12.07
2018-09-11T10:39:27.386Z,13.57
2018-09-11T10:41:59.921Z,8.47
2018-09-11T10:44:32.465Z,8.63
2018-09-11T10:47:05.191Z,8.90
2018-09-11T10:49:37.953Z,13.77
2018-09-11T10:52:10.316Z,11.20
2018-09-11T10:54:43.329Z,12.80
2018-09-11T10:57:16.068Z,10.57
2018-09-11T10:59:49.204Z,8.40
2018-09-11T11:02:21.818Z,13.20
2018-09-11T11:04:54.369Z,14.10
2018-09-11T11:07:26.917Z,10.47
2018-09-11T11:09:59.369Z,12.70
2018-09-11T11:12:32.485Z,14.00
2018-09-11T11:15:04.975Z,12.10
2018-09-11T11:17:37.289Z,9.03
2018-09-11T11:20:09.751Z,7.40
2018-09-11T11:22:42.109Z,13.47
2018-09-11T11:25:14.894Z,15.87
2018-09-11T11:27:47.212Z,9.30
2018-09-11T11:30:19.600Z,13.17
2018-09-11T11:32:52.590Z,10.53
2018-09-11T11:35:24.929Z,13.63
2018-09-11T11:37:57.358Z,10.00
2018-09-11T11:40:29.475Z,9.53
2018-09-11T11:43:02.011Z,10.97
2018-09-11T11:45:34.429Z,11.23
2018-09-11T11:48:06.992Z,15.93
2018-09-11T11:50:39.672Z,14.77
2018-09-11T11:53:12.313Z,11.63
2018-09-11T11:55:44.849Z,12.73
2018-09-11T11:58:17.230Z,13.73
2018-09-11T12:00:49.633Z,11.87
2018-09-11T12:03:22.105Z,12.70
2018-09-11T12:05:54.613Z,11.07
2018-09-11T12:08:26.877Z,12.67
2018-09-11T12:10:59.495Z,12.23
2018-09-11T12:13:32.308Z,12.10
2018-09-11T12:16:05.034Z,12.77
2018-09-11T12:18:37.434Z,16.37
2018-09-11T12:21:10.738Z,11.90
2018-09-11T12:23:43.210Z,9.80
2018-09-11T12:26:15.865Z,12.80
2018-09-11T12:28:48.430Z,10.87
2018-09-11T12:31:20.985Z,11.07
2018-09-11T12:33:53.459Z,11.83
2018-09-11T12:36:25.867Z,10.23
2018-09-11T12:38:58.310Z,15.67
2018-09-11T12:41:31.206Z,18.33
2018-09-11T12:44:03.710Z,13.00
2018-09-11T12:46:36.176Z,14.00
2018-09-11T12:49:09.018Z,10.67
2018-09-11T12:51:41.326Z,12.43
2018-09-11T12:54:14.181Z,12.57
2018-09-11T12:56:46.709Z,18.00
2018-09-11T12:59:19.240Z,14.70
2018-09-11T13:01:51.862Z,16.20
2018-09-11T13:04:24.525Z,9.63
2018-09-11T13:06:57.037Z,13.33
2018-09-11T13:09:29.723Z,13.20
2018-09-11T13:12:02.388Z,16.13
2018-09-11T13:14:34.578Z,13.30
2018-09-11T13:17:06.936Z,11.57
2018-09-11T13:19:39.357Z,15.47
2018-09-11T13:22:11.814Z,17.00
2018-09-11T13:24:45.086Z,16.13
2018-09-11T13:27:17.494Z,18.23
2018-09-11T13:29:50.053Z,17.73
2018-09-11T13:32:22.418Z,13.30
2018-09-11T13:34:54.578Z,17.87
2018-09-11T13:37:26.749Z,16.23
2018-09-11T13:39:59.134Z,12.47
2018-09-11T13:42:31.795Z,10.60
2018-09-11T13:45:04.329Z,16.70
2018-09-11T13:47:36.637Z,12.03
2018-09-11T13:50:08.935Z,18.10
2018-09-11T13:52:41.940Z,15.13
2018-09-11T13:55:14.056Z,22.00
2018-09-11T13:57:46.430Z,12.87
2018-09-11T14:00:19.362Z,19.60
2018-09-11T14:02:51.846Z,13.97
2018-09-11T14:05:25.008Z,15.27
2018-09-11T14:07:57.259Z,13.37
2018-09-11T14:10:29.681Z,16.30
2018-09-11T14:13:02.082Z,14.57
2018-09-11T14:15:34.503Z,15.80
2018-09-11T14:18:06.850Z,13.67
2018-09-11T14:20:39.278Z,15.80
2018-09-11T14:23:11.549Z,13.10
2018-09-11T14:25:44.369Z,16.50
2018-09-11T14:28:17.129Z,14.93
2018-09-11T14:30:49.770Z,15.23
2018-09-11T14:33:22.140Z,16.87
2018-09-11T14:35:54.741Z,15.43
2018-09-11T14:38:27.140Z,18.00
2018-09-11T14:40:59.944Z,13.07
2018-09-11T14:43:32.154Z,11.20
2018-09-11T14:46:05.268Z,18.53
2018-09-11T14:48:37.514Z,17.40
2018-09-11T14:51:10.046Z,16.93
2018-09-11T14:53:42.577Z,12.30
2018-09-11T14:56:14.954Z,19.17
2018-09-11T14:58:47.361Z,15.00
2018-09-11T15:01:19.996Z,11.03
2018-09-11T15:03:52.914Z,14.53
2018-09-11T15:06:25.059Z,11.23
2018-09-11T15:08:57.472Z,12.40
2018-09-11T15:11:30.127Z,11.50
2018-09-11T15:14:02.600Z,14.30
2018-09-11T15:16:35.286Z,15.83
2018-09-11T15:19:07.833Z,10.67
2018-09-11T15:21:40.505Z,11.73
2018-09-11T15:24:13.281Z,12.70
2018-09-11T15:26:45.494Z,13.70
2018-09-11T15:29:17.850Z,12.97
2018-09-11T15:31:50.412Z,11.37
2018-09-11T15:34:22.922Z,15.87
2018-09-11T15:36:55.327Z,15.63
2018-09-11T15:39:28.116Z,14.73
2018-09-11T15:42:00.884Z,14.00
2018-09-11T15:44:33.062Z,18.90
2018-09-11T15:47:05.402Z,15.23
2018-09-11T15:49:38.003Z,11.63
2018-09-11T15:52:10.649Z,19.30
2018-09-11T15:54:43.555Z,16.63
2018-09-11T15:57:15.870Z,12.13
2018-09-11T15:59:48.467Z,10.70
2018-09-11T16:02:21.094Z,11.00
2018-09-11T16:04:53.270Z,18.13
2018-09-11T16:07:25.687Z,16.87
2018-09-11T16:09:58.093Z,9.13
2018-09-11T16:12:30.635Z,13.10
2018-09-11T16:15:03.001Z,11.70
2018-09-11T16:17:35.599Z,11.13
2018-09-11T16:20:08.389Z,11.30
2018-09-11T16:22:40.620Z,15.63
2018-09-11T16:25:13.106Z,11.37
2018-09-11T16:27:45.556Z,16.93
2018-09-11T16:30:18.252Z,15.83
2018-09-11T16:32:51.100Z,13.33
2018-09-11T16:35:23.402Z,13.47
2018-09-11T16:37:55.902Z,15.37
2018-09-11T16:40:28.339Z,12.37
2018-09-11T16:43:00.992Z,17.93
2018-09-11T16:45:33.368Z,14.30
2018-09-11T16:48:05.946Z,14.37
2018-09-11T16:50:38.255Z,11.10
2018-09-11T16:53:10.782Z,12.80
2018-09-11T16:55:43.173Z,14.93
2018-09-11T16:58:15.858Z,9.70
2018-09-11T17:00:49.363Z,13.73
2018-09-11T17:03:21.927Z,9.10
2018-09-11T17:05:54.514Z,11.33
2018-09-11T17:08:28.246Z,11.30
2018-09-11T17:11:00.551Z,11.87
2018-09-11T17:13:33.244Z,16.67
2018-09-11T17:16:05.790Z,15.53
2018-09-11T17:18:38.748Z,14.30
2018-09-11T17:21:10.934Z,11.77
2018-09-11T17:23:43.292Z,9.50
2018-09-11T17:26:15.866Z,13.87
2018-09-11T17:28:48.427Z,7.30
2018-09-11T17:31:21.020Z,15.03
2018-09-11T17:33:54.133Z,13.20
2018-09-11T17:36:26.811Z,13.47
2018-09-11T17:38:59.309Z,13.43
2018-09-11T17:41:31.898Z,8.93
2018-09-11T17:44:04.324Z,13.90
2018-09-11T17:46:37.237Z,12.20
2018-09-11T17:49:09.651Z,13.83
2018-09-11T17:51:43.817Z,13.73
2018-09-11T17:54:16.262Z,15.50
2018-09-11T17:56:48.605Z,16.53
2018-09-11T17:59:21.094Z,7.57
2018-09-11T18:01:53.759Z,11.00
2018-09-11T18:04:26.339Z,14.07
2018-09-11T18:06:59.176Z,11.00
2018-09-11T18:09:31.892Z,18.00
2018-09-11T18:12:04.502Z,10.50
2018-09-11T18:14:36.890Z,9.80
2018-09-11T18:17:09.643Z,14.00
2018-09-11T18:19:42.469Z,14.77
2018-09-11T18:22:15.067Z,10.93
2018-09-11T18:24:47.574Z,10.13
2018-09-11T18:27:20.165Z,16.20
2018-09-11T18:29:52.574Z,11.93
2018-09-11T18:32:25.333Z,11.53
2018-09-11T18:34:57.732Z,11.70
2018-09-11T18:37:29.973Z,12.00
2018-09-11T18:40:02.760Z,14.93
2018-09-11T18:42:35.554Z,15.00
2018-09-11T18:45:08.930Z,13.90
2018-09-11T18:47:41.468Z,7.40
2018-09-11T18:50:14.126Z,11.93
2018-09-11T18:52:46.613Z,13.10
2018-09-11T18:55:19.254Z,16.70
2018-09-11T18:57:51.914Z,10.67
2018-09-11T19:00:29.015Z,12.80
2018-09-11T19:03:03.584Z,10.00
2018-09-11T19:05:36.699Z,19.87
2018-09-11T19:08:09.150Z,9.60
2018-09-11T19:10:42.008Z,9.40
2018-09-11T19:13:14.624Z,16.60
2018-09-11T19:15:47.351Z,12.17
2018-09-11T19:18:20.236Z,10.67
2018-09-11T19:20:52.822Z,10.80
2018-09-11T19:23:25.089Z,10.33
2018-09-11T19:25:58.073Z,11.10
2018-09-11T19:28:30.295Z,11.53
2018-09-11T19:31:02.905Z,15.20
2018-09-11T19:33:35.604Z,13.67
2018-09-11T19:36:07.489Z,9.27
2018-09-11T19:38:39.754Z,12.07
2018-09-11T19:41:12.168Z,11.30
2018-09-11T19:43:44.530Z,12.20
2018-09-11T19:46:16.664Z,10.80
2018-09-11T19:48:49.265Z,9.50
2018-09-11T19:51:21.793Z,14.43
2018-09-11T19:53:54.284Z,10.80
2018-09-11T19:56:26.998Z,12.10
2018-09-11T19:58:59.316Z,11.30
2018-09-11T20:01:31.702Z,11.20
2018-09-11T20:04:04.441Z,12.90
2018-09-11T20:06:36.900Z,9.43
2018-09-11T20:09:12.677Z,6.80
2018-09-11T20:11:45.380Z,13.20
2018-09-11T20:14:18.081Z,11.63
2018-09-11T20:16:50.838Z,13.93
2018-09-11T20:19:23.600Z,10.47
2018-09-11T20:21:56.075Z,7.07
2018-09-11T20:24:28.730Z,8.03
2018-09-11T20:27:01.020Z,11.50
2018-09-11T20:29:33.834Z,9.97
2018-09-11T20:32:06.461Z,7.80
2018-09-11T20:34:39.257Z,9.13
2018-09-11T20:37:11.732Z,13.93
2018-09-11T20:39:44.251Z,8.00
2018-09-11T20:42:16.974Z,9.10
2018-09-11T20:44:49.544Z,7.83
2018-09-11T20:47:21.913Z,5.40
2018-09-11T20:49:54.598Z,8.30
2018-09-11T20:52:27.151Z,6.93
2018-09-11T20:54:59.927Z,4.93
2018-09-11T20:57:32.640Z,3.40
2018-09-11T21:00:05.433Z,4.67
2018-09-11T21:02:38.030Z,5.00
2018-09-11T21:05:11.028Z,3.47
2018-09-11T21:07:43.534Z,3.40
2018-09-11T21:10:16.371Z,6.60
2018-09-11T21:12:49.068Z,5.33
2018-09-11T21:15:21.799Z,3.60
2018-09-11T21:17:54.953Z,4.33
2018-09-11T21:20:28.033Z,4.83
2018-09-11T21:23:00.697Z,5.23
2018-09-11T21:25:33.269Z,3.73
2018-09-11T21:28:05.761Z,3.73
2018-09-11T21:30:38.278Z,2.80
2018-09-11T21:33:10.566Z,5.70
2018-09-11T21:35:43.313Z,4.23
2018-09-11T21:38:15.505Z,4.70
2018-09-11T21:40:47.773Z,5.20
2018-09-11T21:43:20.387Z,5.60
2018-09-11T21:45:53.423Z,4.40
2018-09-11T21:48:26.055Z,5.90
2018-09-11T21:50:58.433Z,3.00
2018-09-11T21:53:31.041Z,4.77
2018-09-11T21:56:03.297Z,3.57
2018-09-11T21:58:35.970Z,8.27
2018-09-11T22:01:12.792Z,5.90
2018-09-11T22:03:45.348Z,3.20
2018-09-11T22:06:17.833Z,3.67
2018-09-11T22:08:51.321Z,2.83
2018-09-11T22:11:23.700Z,2.53
2018-09-11T22:13:56.621Z,6.47
2018-09-11T22:16:28.882Z,5.17
2018-09-11T22:19:01.579Z,3.27
2018-09-11T22:21:34.088Z,3.90
2018-09-11T22:24:06.753Z,2.30
2018-09-11T22:26:39.880Z,2.50
2018-09-11T22:29:12.303Z,2.90
2018-09-11T22:31:44.846Z,4.90
2018-09-11T22:34:17.671Z,3.83
2018-09-11T22:36:50.265Z,2.87
2018-09-11T22:39:22.843Z,4.73
2018-09-11T22:41:55.712Z,1.90
2018-09-11T22:44:28.116Z,2.83
2018-09-11T22:47:00.759Z,1.97
2018-09-11T22:49:33.131Z,5.77
2018-09-11T22:52:06.426Z,4.03
2018-09-11T22:54:40.360Z,3.80
2018-09-11T22:57:13.316Z,4.30
2018-09-11T22:59:45.942Z,3.20
2018-09-11T23:02:19.445Z,3.60
2018-09-11T23:04:52.286Z,2.17
2018-09-11T23:07:24.787Z,2.47
2018-09-11T23:09:57.510Z,2.23
2018-09-11T23:12:29.999Z,3.20
2018-09-11T23:15:02.595Z,3.87
2018-09-11T23:17:35.650Z,4.63
2018-09-11T23:20:08.153Z,3.10
2018-09-11T23:22:41.224Z,4.57
2018-09-11T23:25:13.767Z,3.13
2018-09-11T23:27:46.582Z,2.40
2018-09-11T23:30:18.752Z,4.77
2018-09-11T23:32:51.231Z,4.17
2018-09-11T23:35:23.934Z,5.30
2018-09-11T23:37:56.751Z,4.50
2018-09-11T23:40:29.117Z,4.63
2018-09-11T23:43:02.058Z,3.73
2018-09-11T23:45:34.817Z,5.40
2018-09-11T23:48:07.476Z,4.10
2018-09-11T23:50:39.863Z,5.53
2018-09-11T23:53:12.415Z,3.47
2018-09-11T23:55:44.827Z,3.57
2018-09-11T23:58:17.020Z,3.37
