createdAt,value
2023-01-18T00:02:49.370Z,-1.52
2023-01-18T00:05:51.796Z,-1.60
2023-01-18T00:08:57.034Z,-1.44
2023-01-18T00:11:59.304Z,-1.38
2023-01-18T00:15:01.629Z,-1.24
2023-01-18T00:18:04.590Z,-1.06
2023-01-18T00:21:09.569Z,-1.15
2023-01-18T00:24:14.992Z,-1.24
2023-01-18T00:27:17.416Z,-1.31
2023-01-18T00:30:22.387Z,-1.50
2023-01-18T00:33:24.908Z,-1.61
2023-01-18T00:36:27.275Z,-1.30
2023-01-18T00:39:29.579Z,-1.27
2023-01-18T00:42:51.374Z,-1.39
2023-01-18T00:45:53.723Z,-1.52
2023-01-18T00:48:57.423Z,-1.60
2023-01-18T00:51:59.709Z,-1.45
2023-01-18T00:55:04.030Z,-1.38
2023-01-18T00:58:06.308Z,-1.44
2023-01-18T01:01:10.207Z,-1.57
2023-01-18T01:04:31.300Z,-1.56
2023-01-18T01:07:33.690Z,-1.63
2023-01-18T01:10:36.364Z,-1.57
2023-01-18T01:13:57.491Z,-1.54
2023-01-18T01:17:18.486Z,-1.43
2023-01-18T01:20:40.427Z,-1.36
2023-01-18T01:24:01.777Z,-1.47
2023-01-18T01:27:04.158Z,-1.61
2023-01-18T01:30:07.264Z,-1.62
2023-01-18T01:33:09.574Z,-1.61
2023-01-18T01:36:14.596Z,-1.57
2023-01-18T01:39:18.007Z,-1.60
2023-01-18T01:42:20.285Z,-1.49
2023-01-18T01:45:24.373Z,-1.57
2023-01-18T01:48:26.700Z,-1.56
2023-01-18T01:51:29.292Z,-1.58
2023-01-18T01:54:36.889Z,-1.46
2023-01-18T01:58:09.210Z,-1.59
2023-01-18T02:01:11.667Z,-1.95
2023-01-18T02:04:14.170Z,-1.91
2023-01-18T02:07:16.416Z,-1.76
2023-01-18T02:10:18.875Z,-1.38
2023-01-18T02:13:23.842Z,-1.46
2023-01-18T02:16:59.242Z,-1.50
2023-01-18T02:20:26.891Z,-1.41
2023-01-18T02:23:35.091Z,-1.62
2023-01-18T02:27:03.860Z,-1.56
2023-01-18T02:30:14.691Z,-1.58
2023-01-18T02:33:39.676Z,-1.53
2023-01-18T02:36:53.463Z,-1.49
2023-01-18T02:39:58.549Z,-1.34
2023-01-18T02:43:20.949Z,-1.43
2023-01-18T02:46:36.105Z,-1.61
2023-01-18T02:49:38.389Z,-1.28
2023-01-18T02:52:40.694Z,-1.26
2023-01-18T02:56:02.798Z,-1.38
2023-01-18T02:59:16.788Z,-1.40
2023-01-18T03:02:21.875Z,-1.40
2023-01-18T03:05:25.251Z,-1.28
2023-01-18T03:08:41.783Z,-1.11
2023-01-18T03:11:52.871Z,-1.21
2023-01-18T03:15:08.666Z,-1.24
2023-01-18T03:18:10.899Z,-1.33
2023-01-18T03:21:13.169Z,-1.21
2023-01-18T03:24:17.231Z,-1.08
2023-01-18T03:27:38.205Z,-0.90
2023-01-18T03:31:00.166Z,-1.07
2023-01-18T03:34:25.467Z,-0.99
2023-01-18T03:37:30.570Z,-0.93
2023-01-18T03:40:32.954Z,-0.92
2023-01-18T03:43:37.921Z,-0.97
2023-01-18T03:46:41.341Z,-0.91
2023-01-18T03:49:43.703Z,-0.80
2023-01-18T03:52:51.123Z,-0.90
2023-01-18T03:55:57.750Z,-0.86
2023-01-18T03:59:01.711Z,-0.83
2023-01-18T04:02:06.234Z,-0.85
2023-01-18T04:05:08.995Z,-0.81
2023-01-18T04:08:11.379Z,-0.91
2023-01-18T04:11:13.684Z,-0.79
2023-01-18T04:14:16.132Z,-0.97
2023-01-18T04:17:18.440Z,-0.93
2023-01-18T04:20:20.884Z,-0.84
2023-01-18T04:23:24.185Z,-0.90
2023-01-18T04:26:26.678Z,-1.01
2023-01-18T04:29:29.490Z,-0.80
2023-01-18T04:32:32.801Z,-0.81
2023-01-18T04:35:36.388Z,-0.81
2023-01-18T04:38:38.687Z,-0.82
2023-01-18T04:41:40.946Z,-0.86
2023-01-18T04:44:43.332Z,-0.88
2023-01-18T04:47:45.792Z,-0.68
2023-01-18T04:50:48.660Z,-0.85
2023-01-18T04:53:51.766Z,-0.82
2023-01-18T04:56:54.366Z,-0.67
2023-01-18T04:59:56.655Z,-0.55
2023-01-18T05:02:59.310Z,-0.75
2023-01-18T05:06:01.799Z,-0.83
2023-01-18T05:09:04.333Z,-0.64
2023-01-18T05:12:06.862Z,-0.64
2023-01-18T05:15:09.963Z,-0.70
2023-01-18T05:18:12.284Z,-0.53
2023-01-18T05:21:15.134Z,-0.44
2023-01-18T05:24:17.543Z,-0.43
2023-01-18T05:27:20.075Z,-0.41
2023-01-18T05:30:22.310Z,-0.43
2023-01-18T05:33:24.576Z,-0.43
2023-01-18T05:36:26.902Z,-0.39
2023-01-18T05:39:29.516Z,-0.46
2023-01-18T05:42:31.813Z,-0.45
2023-01-18T05:45:34.833Z,-0.44
2023-01-18T05:48:37.131Z,-0.43
2023-01-18T05:51:39.519Z,-0.31
2023-01-18T05:54:42.012Z,-0.31
2023-01-18T05:57:44.864Z,-0.28
2023-01-18T06:00:47.668Z,-0.39
2023-01-18T06:03:50.193Z,-0.48
2023-01-18T06:06:52.468Z,-0.53
2023-01-18T06:09:54.801Z,-0.44
2023-01-18T06:12:57.368Z,-0.36
2023-01-18T06:16:00.892Z,-0.36
2023-01-18T06:19:03.174Z,-0.38
2023-01-18T06:22:05.624Z,-0.52
2023-01-18T06:25:10.160Z,-0.37
2023-01-18T06:28:12.527Z,-0.53
2023-01-18T06:31:17.902Z,-0.40
2023-01-18T06:34:20.289Z,-0.59
2023-01-18T06:37:22.661Z,-0.39
2023-01-18T06:40:25.012Z,-0.54
2023-01-18T06:43:27.412Z,-0.57
2023-01-18T06:46:30.001Z,-0.60
2023-01-18T06:49:32.392Z,-0.60
2023-01-18T06:52:34.714Z,-0.61
2023-01-18T06:55:37.150Z,-0.59
2023-01-18T06:58:39.438Z,-0.36
2023-01-18T07:01:41.882Z,-0.46
2023-01-18T07:04:45.519Z,-0.40
2023-01-18T07:07:47.941Z,-0.30
2023-01-18T07:10:52.668Z,-0.19
2023-01-18T07:13:55.065Z,-0.30
2023-01-18T07:16:57.365Z,-0.08
2023-01-18T07:19:59.759Z,-0.04
2023-01-18T07:23:02.776Z,0.08
2023-01-18T07:26:10.158Z,0.09
2023-01-18T07:29:12.896Z,0.11
2023-01-18T07:32:15.253Z,0.21
2023-01-18T07:35:20.264Z,0.20
2023-01-18T07:38:23.223Z,0.32
2023-01-18T07:41:26.334Z,0.21
2023-01-18T07:44:29.816Z,0.06
2023-01-18T07:47:32.218Z,-0.10
2023-01-18T07:50:34.564Z,-0.14
2023-01-18T07:53:38.163Z,-0.05
2023-01-18T07:56:40.667Z,-0.08
2023-01-18T07:59:43.047Z,0.06
2023-01-18T08:02:45.417Z,0.07
2023-01-18T08:05:48.273Z,0.20
2023-01-18T08:08:50.932Z,0.25
2023-01-18T08:11:53.308Z,0.18
2023-01-18T08:14:55.590Z,0.37
2023-01-18T08:17:57.972Z,0.44
2023-01-18T08:21:00.396Z,0.45
2023-01-18T08:24:02.879Z,0.33
2023-01-18T08:27:05.306Z,0.59
2023-01-18T08:30:08.425Z,0.70
2023-01-18T08:33:11.291Z,0.72
2023-01-18T08:36:21.746Z,0.75
2023-01-18T08:39:24.230Z,1.20
2023-01-18T08:42:26.848Z,1.29
2023-01-18T08:45:29.351Z,1.39
2023-01-18T08:48:31.766Z,1.35
2023-01-18T08:51:34.732Z,1.26
2023-01-18T08:54:37.226Z,1.17
2023-01-18T08:57:39.558Z,1.19
2023-01-18T09:00:41.859Z,1.24
2023-01-18T09:03:45.184Z,1.12
2023-01-18T09:06:52.179Z,1.24
2023-01-18T09:09:54.513Z,1.27
2023-01-18T09:12:57.193Z,1.28
2023-01-18T09:16:10.724Z,1.30
2023-01-18T09:19:13.299Z,1.54
2023-01-18T09:22:15.600Z,1.30
2023-01-18T09:25:18.569Z,1.47
2023-01-18T09:28:21.037Z,1.31
2023-01-18T09:31:26.021Z,1.39
2023-01-18T09:34:28.406Z,1.22
2023-01-18T09:37:31.584Z,1.30
2023-01-18T09:40:52.802Z,1.32
2023-01-18T09:43:58.146Z,1.43
2023-01-18T09:47:12.586Z,1.40
2023-01-18T09:50:17.515Z,1.49
2023-01-18T09:53:28.712Z,1.51
2023-01-18T09:56:46.590Z,1.17
2023-01-18T09:59:54.936Z,1.35
2023-01-18T10:03:36.479Z,1.46
2023-01-18T10:06:48.958Z,1.47
2023-01-18T10:09:55.167Z,1.71
2023-01-18T10:13:38.017Z,1.70
2023-01-18T10:16:40.490Z,1.66
2023-01-18T10:19:42.839Z,1.85
2023-01-18T10:22:59.969Z,1.86
2023-01-18T10:26:04.833Z,1.93
2023-01-18T10:29:35.557Z,1.97
2023-01-18T10:32:38.312Z,2.13
2023-01-18T10:35:45.455Z,2.12
2023-01-18T10:38:48.248Z,2.24
2023-01-18T10:41:50.915Z,2.22
2023-01-18T10:44:53.295Z,2.30
2023-01-18T10:47:56.870Z,2.32
2023-01-18T10:51:06.072Z,2.26
2023-01-18T10:54:27.482Z,2.22
2023-01-18T10:57:36.440Z,2.12
2023-01-18T11:00:38.724Z,2.10
2023-01-18T11:03:47.360Z,1.99
2023-01-18T11:06:52.503Z,2.07
2023-01-18T11:09:59.602Z,1.91
2023-01-18T11:13:02.035Z,1.91
2023-01-18T11:16:10.642Z,1.83
2023-01-18T11:19:18.372Z,1.60
2023-01-18T11:22:31.424Z,1.62
2023-01-18T11:25:57.131Z,1.65
2023-01-18T11:29:01.048Z,1.57
2023-01-18T11:32:06.751Z,1.70
2023-01-18T11:35:10.747Z,1.81
2023-01-18T11:38:18.971Z,1.68
2023-01-18T11:41:23.666Z,1.82
2023-01-18T11:44:28.028Z,1.82
2023-01-18T11:48:08.977Z,1.83
2023-01-18T11:51:23.598Z,1.77
2023-01-18T11:54:37.055Z,1.87
2023-01-18T11:57:39.475Z,2.01
2023-01-18T12:01:02.678Z,1.94
2023-01-18T12:04:12.068Z,1.74
2023-01-18T12:07:48.803Z,1.67
2023-01-18T12:11:16.012Z,1.82
2023-01-18T12:14:40.633Z,1.68
2023-01-18T12:18:12.493Z,1.67
2023-01-18T12:21:51.446Z,1.60
2023-01-18T12:25:02.788Z,1.67
2023-01-18T12:28:35.570Z,1.88
2023-01-18T12:32:04.047Z,1.85
2023-01-18T12:35:43.460Z,1.71
2023-01-18T12:38:51.846Z,1.60
2023-01-18T12:41:58.566Z,1.77
2023-01-18T12:45:05.981Z,1.71
2023-01-18T12:48:36.164Z,1.66
2023-01-18T12:51:39.539Z,1.48
2023-01-18T12:55:02.865Z,1.41
2023-01-18T12:58:05.965Z,1.37
2023-01-18T13:01:14.425Z,1.33
2023-01-18T13:04:30.243Z,1.32
2023-01-18T13:07:36.407Z,1.07
2023-01-18T13:10:38.992Z,0.87
2023-01-18T13:13:42.708Z,0.77
2023-01-18T13:16:50.895Z,0.86
2023-01-18T13:20:16.548Z,0.92
2023-01-18T13:23:32.179Z,0.99
2023-01-18T13:26:35.498Z,0.96
2023-01-18T13:29:38.338Z,0.71
2023-01-18T13:32:42.500Z,0.62
2023-01-18T13:35:55.153Z,0.65
2023-01-18T13:39:01.315Z,0.74
2023-01-18T13:42:26.826Z,0.50
2023-01-18T13:45:31.029Z,0.52
2023-01-18T13:48:45.643Z,0.57
2023-01-18T13:51:49.592Z,0.65
2023-01-18T13:54:54.690Z,0.51
2023-01-18T13:57:58.339Z,0.52
2023-01-18T14:01:03.606Z,0.37
2023-01-18T14:04:24.827Z,0.54
2023-01-18T14:07:27.521Z,0.51
2023-01-18T14:10:37.175Z,0.50
2023-01-18T14:13:45.448Z,0.56
2023-01-18T14:17:13.493Z,0.63
2023-01-18T14:20:29.914Z,0.68
2023-01-18T14:24:06.243Z,0.56
2023-01-18T14:27:15.038Z,0.60
2023-01-18T14:30:30.695Z,0.63
2023-01-18T14:33:38.225Z,0.85
2023-01-18T14:36:40.488Z,0.75
2023-01-18T14:39:42.837Z,0.77
2023-01-18T14:42:56.307Z,0.78
2023-01-18T14:46:04.198Z,0.78
2023-01-18T14:49:08.923Z,0.84
2023-01-18T14:52:19.221Z,0.85
2023-01-18T14:55:41.846Z,1.01
2023-01-18T14:58:52.603Z,0.87
2023-01-18T15:01:58.184Z,0.84
2023-01-18T15:05:20.030Z,0.85
2023-01-18T15:08:22.463Z,0.79
2023-01-18T15:11:25.304Z,0.86
2023-01-18T15:14:31.403Z,0.91
2023-01-18T15:17:34.122Z,0.88
2023-01-18T15:20:37.694Z,0.87
2023-01-18T15:23:41.313Z,0.87
2023-01-18T15:26:46.962Z,0.96
2023-01-18T15:29:54.779Z,1.10
2023-01-18T15:33:02.127Z,1.06
2023-01-18T15:36:05.081Z,0.84
2023-01-18T15:39:09.757Z,0.93
2023-01-18T15:42:14.014Z,1.00
2023-01-18T15:45:25.307Z,0.97
2023-01-18T15:48:32.049Z,1.03
2023-01-18T15:51:52.868Z,1.06
2023-01-18T15:54:55.635Z,0.98
2023-01-18T15:58:01.079Z,1.03
2023-01-18T16:01:28.091Z,1.06
2023-01-18T16:04:30.794Z,0.93
2023-01-18T16:07:42.197Z,0.93
2023-01-18T16:10:52.590Z,1.05
2023-01-18T16:14:00.303Z,1.05
2023-01-18T16:17:18.314Z,1.20
2023-01-18T16:20:20.798Z,1.17
2023-01-18T16:23:23.235Z,1.05
2023-01-18T16:26:30.019Z,1.19
2023-01-18T16:29:40.286Z,1.11
2023-01-18T16:32:42.668Z,1.04
2023-01-18T16:35:48.788Z,1.20
2023-01-18T16:38:51.087Z,1.03
2023-01-18T16:41:57.393Z,1.05
2023-01-18T16:44:59.686Z,1.05
2023-01-18T16:48:02.585Z,1.04
2023-01-18T16:51:12.763Z,0.97
2023-01-18T16:54:15.192Z,1.10
2023-01-18T16:57:17.492Z,1.13
2023-01-18T17:00:22.454Z,1.03
2023-01-18T17:03:25.275Z,1.20
2023-01-18T17:06:29.389Z,1.10
2023-01-18T17:09:40.373Z,1.13
2023-01-18T17:12:49.844Z,1.11
2023-01-18T17:15:52.773Z,1.18
2023-01-18T17:18:55.102Z,1.23
2023-01-18T17:21:58.805Z,1.19
2023-01-18T17:25:01.253Z,1.25
2023-01-18T17:28:04.522Z,1.20
2023-01-18T17:31:06.879Z,1.21
2023-01-18T17:34:10.589Z,1.28
2023-01-18T17:37:13.457Z,1.31
2023-01-18T17:40:23.572Z,1.24
2023-01-18T17:43:34.218Z,1.30
2023-01-18T17:46:37.175Z,1.30
2023-01-18T17:49:39.580Z,1.28
2023-01-18T17:52:41.970Z,1.31
2023-01-18T17:55:44.323Z,1.27
2023-01-18T17:58:48.072Z,1.24
2023-01-18T18:01:50.770Z,1.17
2023-01-18T18:04:53.213Z,1.22
2023-01-18T18:07:55.615Z,1.21
2023-01-18T18:10:59.996Z,1.20
2023-01-18T18:14:03.197Z,1.21
2023-01-18T18:17:06.408Z,1.21
2023-01-18T18:20:10.900Z,1.22
2023-01-18T18:23:13.673Z,1.19
2023-01-18T18:26:16.359Z,1.29
2023-01-18T18:29:18.985Z,1.24
2023-01-18T18:32:21.357Z,1.12
2023-01-18T18:35:26.140Z,1.13
2023-01-18T18:38:28.863Z,1.08
2023-01-18T18:41:31.419Z,1.18
2023-01-18T18:44:33.774Z,1.28
2023-01-18T18:47:36.041Z,1.31
2023-01-18T18:50:38.318Z,1.29
2023-01-18T18:53:41.107Z,1.37
2023-01-18T18:56:43.647Z,1.32
2023-01-18T18:59:46.126Z,1.38
2023-01-18T19:02:48.610Z,1.34
2023-01-18T19:05:51.098Z,1.29
2023-01-18T19:08:53.959Z,1.19
2023-01-18T19:11:56.191Z,1.08
2023-01-18T19:14:59.276Z,1.04
2023-01-18T19:18:01.574Z,1.11
2023-01-18T19:21:04.377Z,0.95
2023-01-18T19:24:06.802Z,0.94
2023-01-18T19:27:09.124Z,0.87
2023-01-18T19:30:21.574Z,1.04
2023-01-18T19:33:23.968Z,1.03
2023-01-18T19:36:26.587Z,0.97
2023-01-18T19:39:29.073Z,1.03
2023-01-18T19:42:31.474Z,0.96
2023-01-18T19:45:33.970Z,0.95
2023-01-18T19:48:38.129Z,0.82
2023-01-18T19:51:41.324Z,0.90
2023-01-18T19:54:43.712Z,0.94
2023-01-18T19:57:46.191Z,0.87
2023-01-18T20:00:48.542Z,1.07
2023-01-18T20:03:50.922Z,0.91
2023-01-18T20:06:53.324Z,1.03
2023-01-18T20:09:55.712Z,0.78
2023-01-18T20:12:59.333Z,0.71
2023-01-18T20:16:01.847Z,0.56
2023-01-18T20:19:04.923Z,0.85
2023-01-18T20:22:07.214Z,0.57
2023-01-18T20:25:11.372Z,0.43
2023-01-18T20:28:13.802Z,0.48
2023-01-18T20:31:16.237Z,0.56
2023-01-18T20:34:18.628Z,0.74
2023-01-18T20:37:22.165Z,0.72
2023-01-18T20:40:24.695Z,0.74
2023-01-18T20:43:27.179Z,0.78
2023-01-18T20:46:29.643Z,0.55
2023-01-18T20:49:39.345Z,0.34
2023-01-18T20:52:42.020Z,0.10
2023-01-18T20:55:44.397Z,0.25
2023-01-18T20:58:46.743Z,0.11
2023-01-18T21:01:49.197Z,0.12
2023-01-18T21:04:51.541Z,0.20
2023-01-18T21:07:54.391Z,0.54
2023-01-18T21:10:56.696Z,0.51
2023-01-18T21:13:59.409Z,0.55
2023-01-18T21:17:01.760Z,0.56
2023-01-18T21:20:04.674Z,0.50
2023-01-18T21:23:07.011Z,0.51
2023-01-18T21:26:12.133Z,0.42
2023-01-18T21:29:14.488Z,0.44
2023-01-18T21:32:16.799Z,0.44
2023-01-18T21:35:19.166Z,0.53
2023-01-18T21:38:27.208Z,0.36
2023-01-18T21:41:48.412Z,0.48
2023-01-18T21:45:09.323Z,0.43
2023-01-18T21:48:11.635Z,0.45
2023-01-18T21:51:32.857Z,0.43
2023-01-18T21:54:35.111Z,0.36
2023-01-18T21:57:38.772Z,0.44
2023-01-18T22:00:41.293Z,0.48
2023-01-18T22:04:03.520Z,0.39
2023-01-18T22:07:05.761Z,0.29
2023-01-18T22:10:08.483Z,0.13
2023-01-18T22:13:10.735Z,0.22
2023-01-18T22:16:13.021Z,0.23
2023-01-18T22:19:15.566Z,0.35
2023-01-18T22:22:17.879Z,0.40
2023-01-18T22:25:20.168Z,0.27
2023-01-18T22:28:22.789Z,0.31
2023-01-18T22:31:25.695Z,0.39
2023-01-18T22:34:28.349Z,0.36
2023-01-18T22:37:31.329Z,0.38
2023-01-18T22:40:33.834Z,0.45
2023-01-18T22:43:36.540Z,0.43
2023-01-18T22:46:38.849Z,0.41
2023-01-18T22:49:41.306Z,0.47
2023-01-18T22:52:43.705Z,0.45
2023-01-18T22:55:46.042Z,0.36
2023-01-18T22:58:49.147Z,0.34
2023-01-18T23:01:51.429Z,0.11
2023-01-18T23:04:54.531Z,-0.09
2023-01-18T23:07:56.873Z,0.01
2023-01-18T23:10:59.201Z,0.22
2023-01-18T23:14:20.231Z,0.23
2023-01-18T23:17:40.754Z,0.09
2023-01-18T23:20:43.011Z,0.10
2023-01-18T23:23:45.352Z,0.18
2023-01-18T23:26:47.924Z,-0.04
2023-01-18T23:29:56.645Z,-0.06
2023-01-18T23:32:59.671Z,0.25
2023-01-18T23:36:02.022Z,0.08
2023-01-18T23:39:23.646Z,0.25
2023-01-18T23:42:44.400Z,0.14
2023-01-18T23:46:05.680Z,0.38
2023-01-18T23:49:26.702Z,0.38
2023-01-18T23:52:47.839Z,0.20
2023-01-18T23:55:53.467Z,0.19
2023-01-18T23:58:56.647Z,0.22
