createdAt,value
2022-08-07T00:00:30.467Z,0.00
2022-08-07T00:02:35.409Z,0.00
2022-08-07T00:02:44.321Z,0.00
2022-08-07T00:03:36.732Z,0.00
2022-08-07T00:04:30.444Z,0.00
2022-08-07T00:05:30.375Z,0.00
2022-08-07T00:06:33.355Z,0.00
2022-08-07T00:07:40.284Z,0.00
2022-08-07T00:08:30.346Z,0.00
2022-08-07T00:09:35.502Z,0.00
2022-08-07T00:10:31.419Z,0.00
2022-08-07T00:11:33.126Z,0.00
2022-08-07T00:12:30.285Z,0.00
2022-08-07T00:13:30.275Z,0.00
2022-08-07T00:14:30.941Z,0.00
2022-08-07T00:15:37.829Z,0.00
2022-08-07T00:16:31.183Z,0.00
2022-08-07T00:17:30.803Z,0.00
2022-08-07T00:18:30.321Z,0.00
2022-08-07T00:19:59.575Z,0.00
2022-08-07T00:20:34.479Z,0.00
2022-08-07T00:21:57.180Z,0.00
2022-08-07T00:22:35.398Z,0.00
2022-08-07T00:23:30.364Z,0.00
2022-08-07T00:24:31.726Z,0.00
2022-08-07T00:25:37.419Z,0.00
2022-08-07T00:26:49.349Z,0.00
2022-08-07T00:27:35.727Z,0.00
2022-08-07T00:28:33.461Z,0.00
2022-08-07T00:29:31.321Z,0.00
2022-08-07T00:30:30.110Z,0.00
2022-08-07T00:31:38.469Z,0.00
2022-08-07T00:32:30.107Z,0.00
2022-08-07T00:33:32.879Z,0.00
2022-08-07T00:34:30.083Z,0.00
2022-08-07T00:35:30.505Z,0.00
2022-08-07T00:36:30.020Z,0.00
2022-08-07T00:37:30.169Z,0.00
2022-08-07T00:38:31.058Z,0.00
2022-08-07T00:39:30.050Z,0.00
2022-08-07T00:40:39.982Z,0.00
2022-08-07T00:41:29.986Z,0.00
2022-08-07T00:42:29.962Z,0.00
2022-08-07T00:44:00.854Z,0.00
2022-08-07T00:44:29.956Z,0.00
2022-08-07T00:45:29.935Z,0.00
2022-08-07T00:46:29.974Z,0.00
2022-08-07T00:48:09.476Z,0.00
2022-08-07T00:48:31.751Z,0.00
2022-08-07T00:50:19.725Z,0.00
2022-08-07T00:50:51.148Z,0.00
2022-08-07T00:51:57.246Z,0.00
2022-08-07T00:52:29.912Z,0.00
2022-08-07T00:53:38.344Z,0.00
2022-08-07T00:54:29.839Z,0.00
2022-08-07T00:56:00.665Z,0.00
2022-08-07T00:56:33.985Z,0.00
2022-08-07T00:57:29.989Z,0.00
2022-08-07T00:58:29.838Z,0.00
2022-08-07T00:59:35.243Z,0.00
2022-08-07T01:00:29.767Z,0.00
2022-08-07T01:01:29.886Z,0.00
2022-08-07T01:02:29.995Z,0.00
2022-08-07T01:03:56.055Z,0.00
2022-08-07T01:04:30.295Z,0.00
2022-08-07T01:05:29.719Z,0.00
2022-08-07T01:06:29.715Z,0.00
2022-08-07T01:07:30.956Z,0.00
2022-08-07T01:08:29.661Z,0.00
2022-08-07T01:10:04.921Z,0.00
2022-08-07T01:10:29.716Z,0.00
2022-08-07T01:12:09.585Z,0.00
2022-08-07T01:12:34.139Z,0.00
2022-08-07T01:13:29.637Z,0.00
2022-08-07T01:14:30.099Z,0.00
2022-08-07T01:16:01.086Z,0.00
2022-08-07T01:16:29.933Z,0.00
2022-08-07T01:17:29.976Z,0.00
2022-08-07T01:18:29.580Z,0.00
2022-08-07T01:19:32.153Z,0.00
2022-08-07T01:20:30.782Z,0.00
2022-08-07T01:21:29.534Z,0.00
2022-08-07T01:22:29.732Z,0.00
2022-08-07T01:23:36.837Z,0.00
2022-08-07T01:24:30.718Z,0.00
2022-08-07T01:25:53.779Z,0.00
2022-08-07T01:26:31.245Z,0.00
2022-08-07T01:27:32.423Z,0.00
2022-08-07T01:28:29.513Z,0.00
2022-08-07T01:29:31.459Z,0.00
2022-08-07T01:30:29.425Z,0.00
2022-08-07T01:31:37.846Z,0.00
2022-08-07T01:32:29.409Z,0.00
2022-08-07T01:33:53.800Z,0.00
2022-08-07T01:34:31.091Z,0.00
2022-08-07T01:35:52.747Z,0.00
2022-08-07T01:36:33.875Z,0.00
2022-08-07T01:37:29.781Z,0.00
2022-08-07T01:38:29.420Z,0.00
2022-08-07T01:39:41.168Z,0.00
2022-08-07T01:40:29.342Z,0.00
2022-08-07T01:41:29.289Z,0.00
2022-08-07T01:42:38.917Z,0.00
2022-08-07T01:43:34.617Z,0.00
2022-08-07T01:44:29.262Z,0.00
2022-08-07T01:45:37.079Z,0.00
2022-08-07T01:46:29.285Z,0.00
2022-08-07T01:48:19.073Z,0.00
2022-08-07T01:48:30.389Z,0.00
2022-08-07T01:49:29.208Z,0.00
2022-08-07T01:50:29.365Z,0.00
2022-08-07T01:52:03.552Z,0.00
2022-08-07T01:52:29.215Z,0.00
2022-08-07T01:54:09.228Z,0.00
2022-08-07T01:54:36.429Z,0.00
2022-08-07T01:55:29.192Z,0.00
2022-08-07T01:56:29.256Z,0.00
2022-08-07T01:57:29.112Z,0.00
2022-08-07T01:58:33.148Z,0.00
2022-08-07T01:59:31.131Z,0.00
2022-08-07T02:00:29.219Z,0.00
2022-08-07T02:01:59.457Z,0.00
2022-08-07T02:02:32.793Z,0.00
2022-08-07T02:03:32.039Z,0.00
2022-08-07T02:04:30.349Z,0.00
2022-08-07T02:05:47.891Z,0.00
2022-08-07T02:06:31.281Z,0.00
2022-08-07T02:07:45.075Z,0.00
2022-08-07T02:08:28.995Z,0.00
2022-08-07T02:09:52.041Z,0.00
2022-08-07T02:10:29.025Z,0.00
2022-08-07T02:11:30.966Z,0.00
2022-08-07T02:12:29.269Z,0.00
2022-08-07T02:13:57.753Z,0.00
2022-08-07T02:14:40.452Z,0.00
2022-08-07T02:15:28.924Z,0.00
2022-08-07T02:16:33.292Z,0.00
2022-08-07T02:17:31.619Z,0.00
2022-08-07T02:18:29.928Z,0.00
2022-08-07T02:20:05.551Z,0.00
2022-08-07T02:20:28.865Z,0.00
2022-08-07T02:21:28.853Z,0.00
2022-08-07T02:22:28.871Z,0.00
2022-08-07T02:23:28.880Z,0.00
2022-08-07T02:24:29.451Z,0.00
2022-08-07T02:26:10.874Z,0.00
2022-08-07T02:26:36.895Z,0.00
2022-08-07T02:27:34.432Z,0.00
2022-08-07T02:28:29.118Z,0.00
2022-08-07T02:29:28.748Z,0.00
2022-08-07T02:30:28.766Z,0.00
2022-08-07T02:31:29.443Z,0.00
2022-08-07T02:32:30.221Z,0.00
2022-08-07T02:33:42.064Z,0.00
2022-08-07T02:34:28.771Z,0.00
2022-08-07T02:36:29.121Z,0.00
2022-08-07T02:36:36.736Z,0.00
2022-08-07T02:37:34.271Z,0.00
2022-08-07T02:38:31.755Z,0.00
2022-08-07T02:39:43.246Z,0.00
2022-08-07T02:40:31.017Z,0.00
2022-08-07T02:41:33.590Z,0.00
2022-08-07T02:42:28.618Z,0.00
2022-08-07T02:43:28.597Z,0.00
2022-08-07T02:44:34.624Z,0.00
2022-08-07T02:45:58.102Z,0.00
2022-08-07T02:46:28.843Z,0.00
2022-08-07T02:47:28.730Z,0.00
2022-08-07T02:48:28.927Z,0.00
2022-08-07T02:49:56.415Z,0.00
2022-08-07T02:50:30.919Z,0.00
2022-08-07T02:51:42.343Z,0.00
2022-08-07T02:52:31.244Z,0.00
2022-08-07T02:53:29.509Z,0.00
2022-08-07T02:54:29.729Z,0.00
2022-08-07T02:56:02.197Z,0.00
2022-08-07T02:56:28.631Z,0.00
2022-08-07T02:57:30.874Z,0.00
2022-08-07T02:58:29.033Z,0.00
2022-08-07T02:59:28.519Z,0.00
2022-08-07T03:00:30.155Z,0.00
2022-08-07T03:01:36.085Z,0.00
2022-08-07T03:02:28.406Z,0.00
2022-08-07T03:03:42.063Z,0.00
2022-08-07T03:04:28.461Z,0.00
2022-08-07T03:05:29.241Z,0.00
2022-08-07T03:06:34.681Z,0.00
2022-08-07T03:07:43.095Z,0.00
2022-08-07T03:08:29.412Z,0.00
2022-08-07T03:09:43.870Z,0.00
2022-08-07T03:10:28.533Z,0.00
2022-08-07T03:11:28.539Z,0.00
2022-08-07T03:12:31.061Z,0.00
2022-08-07T03:13:28.297Z,4.00
2022-08-07T03:14:28.532Z,4.00
2022-08-07T03:15:47.939Z,4.00
2022-08-07T03:16:28.525Z,0.00
2022-08-07T03:17:28.787Z,4.00
2022-08-07T03:18:34.468Z,4.00
2022-08-07T03:19:29.047Z,4.00
2022-08-07T03:20:28.492Z,4.00
2022-08-07T03:21:28.440Z,8.00
2022-08-07T03:22:30.190Z,4.00
2022-08-07T03:23:33.884Z,8.00
2022-08-07T03:24:28.314Z,8.00
2022-08-07T03:25:28.212Z,8.00
2022-08-07T03:26:28.228Z,12.00
2022-08-07T03:27:30.015Z,16.00
2022-08-07T03:28:37.508Z,16.00
2022-08-07T03:29:28.112Z,20.00
2022-08-07T03:30:28.151Z,20.00
2022-08-07T03:31:43.325Z,24.00
2022-08-07T03:32:28.316Z,28.00
2022-08-07T03:33:32.226Z,32.00
2022-08-07T03:34:28.256Z,36.00
2022-08-07T03:35:28.107Z,40.00
2022-08-07T03:36:28.035Z,48.00
2022-08-07T03:37:28.181Z,52.00
2022-08-07T03:38:29.852Z,64.00
2022-08-07T03:39:59.316Z,72.00
2022-08-07T03:40:30.789Z,76.00
2022-08-07T03:41:42.504Z,88.00
2022-08-07T03:42:28.047Z,100.00
2022-08-07T03:43:32.480Z,108.00
2022-08-07T03:44:34.570Z,124.00
2022-08-07T03:45:30.984Z,136.00
2022-08-07T03:46:28.745Z,152.00
2022-08-07T03:47:29.558Z,172.00
2022-08-07T03:48:27.968Z,184.00
2022-08-07T03:49:27.928Z,204.00
2022-08-07T03:50:28.694Z,228.00
2022-08-07T03:51:30.922Z,248.00
2022-08-07T03:52:27.896Z,276.00
2022-08-07T03:53:49.919Z,300.00
2022-08-07T03:54:54.801Z,328.00
2022-08-07T03:55:53.064Z,356.00
2022-08-07T03:56:33.392Z,384.00
2022-08-07T03:58:35.450Z,412.00
2022-08-07T03:59:13.316Z,440.00
2022-08-07T03:59:27.894Z,472.00
2022-08-07T04:00:30.707Z,504.00
2022-08-07T04:01:27.778Z,540.00
2022-08-07T04:02:27.714Z,572.00
2022-08-07T04:03:27.698Z,608.00
2022-08-07T04:04:28.541Z,644.00
2022-08-07T04:05:39.459Z,684.00
2022-08-07T04:06:37.661Z,724.00
2022-08-07T04:07:36.308Z,772.00
2022-08-07T04:08:27.673Z,816.00
2022-08-07T04:09:44.615Z,860.00
2022-08-07T04:10:27.691Z,900.00
2022-08-07T04:12:24.266Z,948.00
2022-08-07T04:12:35.269Z,996.00
2022-08-07T04:13:27.883Z,1040.00
2022-08-07T04:14:37.851Z,1088.00
2022-08-07T04:15:27.633Z,1136.00
2022-08-07T04:16:30.352Z,1184.00
2022-08-07T04:18:57.257Z,1228.00
2022-08-07T04:19:12.757Z,1276.00
2022-08-07T04:19:34.041Z,1320.00
2022-08-07T04:20:27.667Z,1368.00
2022-08-07T04:21:27.531Z,1416.00
2022-08-07T04:22:29.504Z,1460.00
2022-08-07T04:23:43.930Z,1504.00
2022-08-07T04:24:33.772Z,1548.00
2022-08-07T04:25:29.206Z,1596.00
2022-08-07T04:26:28.493Z,1644.00
2022-08-07T04:27:27.486Z,1692.00
2022-08-07T04:28:27.613Z,1740.00
2022-08-07T04:29:27.404Z,1788.00
2022-08-07T04:30:43.675Z,1836.00
2022-08-07T04:31:38.824Z,1884.00
2022-08-07T04:32:34.899Z,1928.00
2022-08-07T04:33:27.389Z,1972.00
2022-08-07T04:34:33.355Z,2016.00
2022-08-07T04:35:27.361Z,2064.00
2022-08-07T04:36:27.365Z,2112.00
2022-08-07T04:37:28.840Z,2160.00
2022-08-07T04:38:27.317Z,2212.00
2022-08-07T04:39:27.325Z,2268.00
2022-08-07T04:40:31.489Z,2308.00
2022-08-07T04:41:27.298Z,2348.00
2022-08-07T04:42:28.887Z,2396.00
2022-08-07T04:44:09.619Z,2460.00
2022-08-07T04:44:27.250Z,2540.00
2022-08-07T04:45:57.956Z,2656.00
2022-08-07T04:46:34.482Z,2660.00
2022-08-07T04:48:02.202Z,2668.00
2022-08-07T04:48:27.256Z,2628.00
2022-08-07T04:49:27.208Z,2584.00
2022-08-07T04:50:27.181Z,2576.00
2022-08-07T04:51:27.574Z,2580.00
2022-08-07T04:52:27.578Z,2608.00
2022-08-07T04:53:39.993Z,2636.00
2022-08-07T04:54:30.258Z,2672.00
2022-08-07T04:58:15.110Z,2720.00
2022-08-07T04:59:01.611Z,2772.00
2022-08-07T05:00:10.703Z,2936.00
2022-08-07T05:00:30.173Z,3024.00
2022-08-07T05:00:44.300Z,3080.00
2022-08-07T05:01:44.361Z,3128.00
2022-08-07T05:02:44.242Z,3196.00
2022-08-07T05:04:06.742Z,3260.00
2022-08-07T05:04:47.233Z,3312.00
2022-08-07T05:05:52.983Z,3336.00
2022-08-07T05:06:52.887Z,3392.00
2022-08-07T05:07:48.604Z,3476.00
2022-08-07T05:08:59.894Z,3572.00
2022-08-07T05:09:46.457Z,3684.00
2022-08-07T05:10:44.120Z,3796.00
2022-08-07T05:11:57.056Z,3916.00
2022-08-07T05:12:51.395Z,4036.00
2022-08-07T05:14:53.900Z,4148.00
2022-08-07T05:15:04.842Z,4268.00
2022-08-07T05:15:44.050Z,4404.00
2022-08-07T05:16:45.395Z,4528.00
2022-08-07T05:17:51.671Z,4644.00
2022-08-07T05:18:44.066Z,4720.00
2022-08-07T05:19:45.340Z,4744.00
2022-08-07T05:20:44.031Z,4748.00
2022-08-07T05:21:59.499Z,4736.00
2022-08-07T05:22:44.008Z,4760.00
2022-08-07T05:23:44.032Z,4780.00
2022-08-07T05:24:43.976Z,4844.00
2022-08-07T05:26:11.551Z,4928.00
2022-08-07T05:26:46.268Z,5072.00
2022-08-07T05:28:02.743Z,5512.00
2022-08-07T05:28:46.505Z,5988.00
2022-08-07T05:30:54.522Z,6008.00
2022-08-07T05:32:01.982Z,5752.00
2022-08-07T05:32:55.507Z,5772.00
2022-08-07T05:34:04.870Z,5728.00
2022-08-07T05:34:55.502Z,5476.00
2022-08-07T05:35:55.465Z,5140.00
2022-08-07T05:36:55.456Z,4848.00
2022-08-07T05:38:08.310Z,4564.00
2022-08-07T05:39:00.109Z,4396.00
2022-08-07T05:40:14.104Z,4352.00
2022-08-07T05:40:55.755Z,4420.00
2022-08-07T05:42:02.735Z,4488.00
2022-08-07T05:42:56.254Z,4492.00
2022-08-07T05:44:12.698Z,4740.00
2022-08-07T05:45:14.500Z,5316.00
2022-08-07T05:45:56.488Z,6148.00
2022-08-07T05:46:55.343Z,6824.00
2022-08-07T05:48:02.657Z,7424.00
2022-08-07T05:48:58.626Z,7892.00
2022-08-07T05:49:55.348Z,8132.00
2022-08-07T05:50:55.369Z,8140.00
2022-08-07T05:51:55.316Z,7900.00
2022-08-07T05:52:55.363Z,7856.00
2022-08-07T05:54:12.816Z,7948.00
2022-08-07T05:54:55.960Z,8148.00
2022-08-07T05:56:02.006Z,8056.00
2022-08-07T05:56:55.234Z,8048.00
2022-08-07T05:57:55.246Z,8108.00
2022-08-07T05:58:55.279Z,8208.00
2022-08-07T05:59:55.850Z,8224.00
2022-08-07T06:00:55.373Z,8564.00
2022-08-07T06:01:55.398Z,9228.00
2022-08-07T06:02:55.155Z,9700.00
2022-08-07T06:03:58.598Z,10008.00
2022-08-07T06:04:55.214Z,9552.00
2022-08-07T06:05:56.367Z,8808.00
2022-08-07T06:06:56.441Z,8204.00
2022-08-07T06:08:29.818Z,7532.00
2022-08-07T06:08:55.094Z,6580.00
2022-08-07T06:10:05.461Z,5840.00
2022-08-07T06:10:55.140Z,5288.00
2022-08-07T06:11:55.140Z,5036.00
2022-08-07T06:12:55.079Z,5036.00
2022-08-07T06:14:12.014Z,5128.00
2022-08-07T06:14:55.047Z,5012.00
2022-08-07T06:15:55.329Z,4684.00
2022-08-07T06:16:55.891Z,4476.00
2022-08-07T06:17:56.078Z,4488.00
2022-08-07T06:18:55.726Z,4508.00
2022-08-07T06:20:03.575Z,4440.00
2022-08-07T06:22:16.875Z,4460.00
2022-08-07T06:22:28.820Z,4500.00
2022-08-07T06:23:02.347Z,4308.00
2022-08-07T06:24:45.455Z,3940.00
2022-08-07T06:25:01.105Z,3740.00
2022-08-07T06:25:57.080Z,3664.00
2022-08-07T06:26:54.892Z,3536.00
2022-08-07T06:28:01.011Z,3480.00
2022-08-07T06:28:54.871Z,3596.00
2022-08-07T06:29:54.965Z,3944.00
2022-08-07T06:30:55.012Z,4504.00
2022-08-07T06:31:54.844Z,5200.00
2022-08-07T06:32:54.894Z,5832.00
2022-08-07T06:33:54.822Z,6396.00
2022-08-07T06:34:54.803Z,6776.00
2022-08-07T06:36:06.752Z,6812.00
2022-08-07T06:36:55.078Z,6544.00
2022-08-07T06:37:54.952Z,6076.00
2022-08-07T06:38:59.198Z,5748.00
2022-08-07T06:40:21.010Z,5428.00
2022-08-07T06:40:54.952Z,5244.00
2022-08-07T06:42:00.640Z,5176.00
2022-08-07T06:42:54.834Z,5108.00
2022-08-07T06:43:59.489Z,5232.00
2022-08-07T06:44:54.726Z,5492.00
2022-08-07T06:46:00.111Z,5784.00
2022-08-07T06:47:10.095Z,6156.00
2022-08-07T06:47:57.682Z,6692.00
2022-08-07T06:48:54.700Z,7036.00
2022-08-07T06:49:58.517Z,7284.00
2022-08-07T06:50:54.850Z,7360.00
2022-08-07T06:51:59.417Z,7368.00
2022-08-07T06:52:55.764Z,7452.00
2022-08-07T06:55:30.028Z,7568.00
2022-08-07T06:56:01.643Z,7608.00
2022-08-07T06:56:07.457Z,7468.00
2022-08-07T06:57:01.031Z,7424.00
2022-08-07T06:58:00.925Z,7268.00
2022-08-07T07:00:12.663Z,7156.00
2022-08-07T07:00:22.607Z,6908.00
2022-08-07T07:01:00.932Z,6340.00
2022-08-07T07:02:00.947Z,5836.00
2022-08-07T07:03:10.902Z,5372.00
2022-08-07T07:04:10.312Z,4992.00
2022-08-07T07:05:01.134Z,4732.00
2022-08-07T07:06:04.669Z,4688.00
2022-08-07T07:07:01.984Z,4648.00
2022-08-07T07:08:07.418Z,4448.00
2022-08-07T07:09:01.226Z,4256.00
2022-08-07T07:10:01.111Z,4144.00
2022-08-07T07:11:01.141Z,4140.00
2022-08-07T07:12:09.067Z,4220.00
2022-08-07T07:13:01.043Z,4352.00
2022-08-07T07:14:01.527Z,4392.00
2022-08-07T07:15:00.758Z,4408.00
2022-08-07T07:16:00.741Z,4416.00
2022-08-07T07:17:00.701Z,4428.00
2022-08-07T07:18:00.696Z,4428.00
2022-08-07T07:19:00.719Z,4428.00
2022-08-07T07:20:00.691Z,4440.00
2022-08-07T07:21:00.659Z,4436.00
2022-08-07T07:22:04.569Z,4452.00
2022-08-07T07:24:08.641Z,4464.00
2022-08-07T07:24:16.052Z,4472.00
2022-08-07T07:25:02.818Z,4480.00
2022-08-07T07:26:35.283Z,4492.00
2022-08-07T07:27:00.623Z,4500.00
2022-08-07T07:28:03.147Z,4508.00
2022-08-07T07:29:39.792Z,4516.00
2022-08-07T07:30:10.032Z,4520.00
2022-08-07T07:31:00.564Z,4524.00
2022-08-07T07:32:00.526Z,4532.00
2022-08-07T07:33:00.532Z,4540.00
2022-08-07T07:34:00.508Z,4552.00
2022-08-07T07:35:00.512Z,4552.00
2022-08-07T07:36:05.650Z,4552.00
2022-08-07T07:37:05.279Z,4552.00
2022-08-07T07:38:02.548Z,4552.00
2022-08-07T07:39:00.532Z,4560.00
2022-08-07T07:40:00.467Z,4568.00
2022-08-07T07:41:02.384Z,4572.00
2022-08-07T07:42:13.009Z,4584.00
2022-08-07T07:43:14.995Z,4596.00
2022-08-07T07:44:17.203Z,4612.00
2022-08-07T07:45:00.408Z,4628.00
2022-08-07T07:46:39.799Z,4648.00
2022-08-07T07:47:14.139Z,4664.00
2022-08-07T07:48:00.410Z,4692.00
2022-08-07T07:50:29.432Z,4724.00
2022-08-07T07:50:40.379Z,4748.00
2022-08-07T07:51:00.313Z,4772.00
2022-08-07T07:52:00.402Z,4792.00
2022-08-07T07:53:00.801Z,4820.00
2022-08-07T07:54:00.315Z,4860.00
2022-08-07T07:55:00.283Z,4896.00
2022-08-07T07:56:00.853Z,4924.00
2022-08-07T07:57:00.261Z,4988.00
2022-08-07T07:58:00.281Z,5060.00
2022-08-07T07:59:00.274Z,5140.00
2022-08-07T08:00:00.295Z,5224.00
2022-08-07T08:01:00.236Z,5272.00
2022-08-07T08:02:03.374Z,5352.00
2022-08-07T08:03:04.768Z,5476.00
2022-08-07T08:04:10.201Z,5668.00
2022-08-07T08:05:00.167Z,5872.00
2022-08-07T08:06:00.519Z,6044.00
2022-08-07T08:07:00.707Z,6216.00
2022-08-07T08:08:01.302Z,6368.00
2022-08-07T08:09:00.337Z,6588.00
2022-08-07T08:10:05.257Z,6776.00
2022-08-07T08:11:00.114Z,6812.00
2022-08-07T08:12:03.868Z,6884.00
2022-08-07T08:13:02.901Z,7420.00
2022-08-07T08:14:00.114Z,8184.00
2022-08-07T08:15:00.083Z,8768.00
2022-08-07T08:16:00.658Z,9356.00
2022-08-07T08:17:55.315Z,9908.00
2022-08-07T08:18:17.570Z,10572.00
2022-08-07T08:19:00.517Z,10916.00
2022-08-07T08:20:22.122Z,10392.00
2022-08-07T08:21:00.651Z,9728.00
2022-08-07T08:22:03.119Z,9592.00
2022-08-07T08:23:00.609Z,8912.00
2022-08-07T08:24:00.002Z,8472.00
2022-08-07T08:25:18.276Z,8504.00
2022-08-07T08:26:04.745Z,8812.00
2022-08-07T08:26:59.914Z,9272.00
2022-08-07T08:28:01.929Z,9708.00
2022-08-07T08:28:59.888Z,9900.00
2022-08-07T08:29:59.980Z,9864.00
2022-08-07T08:31:00.289Z,10296.00
2022-08-07T08:32:17.806Z,10804.00
2022-08-07T08:33:00.206Z,11268.00
2022-08-07T08:34:00.238Z,11336.00
2022-08-07T08:34:59.928Z,11308.00
2022-08-07T08:35:59.939Z,10940.00
2022-08-07T08:36:59.843Z,10548.00
2022-08-07T08:38:04.824Z,10624.00
2022-08-07T08:39:01.659Z,10700.00
2022-08-07T08:39:59.809Z,10888.00
2022-08-07T08:41:00.551Z,10616.00
2022-08-07T08:41:59.805Z,10876.00
2022-08-07T08:42:59.826Z,11200.00
2022-08-07T08:43:59.784Z,11596.00
2022-08-07T08:44:59.711Z,12124.00
2022-08-07T08:46:00.628Z,12932.00
2022-08-07T08:46:59.696Z,13520.00
2022-08-07T08:47:59.715Z,13204.00
2022-08-07T08:48:59.669Z,13220.00
2022-08-07T08:50:04.510Z,13284.00
2022-08-07T08:50:59.643Z,13832.00
2022-08-07T08:52:12.616Z,13928.00
2022-08-07T08:52:59.637Z,14468.00
2022-08-07T08:53:59.961Z,13900.00
2022-08-07T08:55:01.177Z,12552.00
2022-08-07T08:55:59.708Z,11992.00
2022-08-07T08:56:59.663Z,11344.00
2022-08-07T08:57:59.654Z,11152.00
2022-08-07T08:58:59.571Z,11160.00
2022-08-07T09:00:00.115Z,11020.00
2022-08-07T09:00:59.613Z,11116.00
2022-08-07T09:01:59.937Z,11864.00
2022-08-07T09:02:59.612Z,12992.00
2022-08-07T09:03:59.516Z,14360.00
2022-08-07T09:04:59.506Z,15904.00
2022-08-07T09:05:59.541Z,16552.00
2022-08-07T09:06:59.479Z,15780.00
2022-08-07T09:07:59.460Z,15880.00
2022-08-07T09:08:59.439Z,15672.00
2022-08-07T09:09:59.448Z,16660.00
2022-08-07T09:10:59.418Z,16596.00
2022-08-07T09:12:20.016Z,16000.00
2022-08-07T09:12:59.401Z,15392.00
2022-08-07T09:13:59.458Z,15228.00
2022-08-07T09:14:59.847Z,15316.00
2022-08-07T09:16:25.762Z,15784.00
2022-08-07T09:16:59.351Z,17120.00
2022-08-07T09:18:09.986Z,17984.00
2022-08-07T09:18:59.329Z,16640.00
2022-08-07T09:19:59.363Z,16424.00
2022-08-07T09:21:00.793Z,17088.00
2022-08-07T09:22:22.647Z,17472.00
2022-08-07T09:24:55.578Z,16560.00
2022-08-07T09:25:11.816Z,16060.00
2022-08-07T09:25:54.362Z,15464.00
2022-08-07T09:26:50.981Z,15664.00
2022-08-07T09:28:00.757Z,17632.00
2022-08-07T09:30:00.712Z,18272.00
2022-08-07T09:30:12.446Z,18912.00
2022-08-07T09:30:52.895Z,19360.00
2022-08-07T09:31:49.587Z,18752.00
2022-08-07T09:32:48.723Z,17952.00
2022-08-07T09:33:57.563Z,16824.00
2022-08-07T09:34:53.781Z,18080.00
2022-08-07T09:36:04.587Z,19456.00
2022-08-07T09:36:49.872Z,16588.00
2022-08-07T09:37:54.010Z,14872.00
2022-08-07T09:38:50.283Z,14240.00
2022-08-07T09:39:54.794Z,13524.00
2022-08-07T09:40:48.873Z,13532.00
2022-08-07T09:41:58.399Z,13920.00
2022-08-07T09:42:50.361Z,15380.00
2022-08-07T09:44:06.265Z,16520.00
2022-08-07T09:47:23.901Z,18752.00
2022-08-07T09:48:01.690Z,19968.00
2022-08-07T09:48:11.795Z,17632.00
2022-08-07T09:50:04.001Z,15812.00
2022-08-07T09:50:26.567Z,14960.00
2022-08-07T09:51:14.742Z,15932.00
2022-08-07T09:52:33.732Z,16672.00
2022-08-07T09:53:07.476Z,16796.00
2022-08-07T09:54:07.391Z,16824.00
2022-08-07T09:55:17.076Z,16952.00
2022-08-07T09:56:07.398Z,17920.00
2022-08-07T09:57:07.362Z,19296.00
2022-08-07T09:58:07.349Z,19840.00
2022-08-07T09:59:13.714Z,19136.00
2022-08-07T10:00:07.336Z,18560.00
2022-08-07T10:01:08.432Z,18592.00
2022-08-07T10:02:09.051Z,17132.00
2022-08-07T10:03:08.364Z,15284.00
2022-08-07T10:04:14.146Z,14232.00
2022-08-07T10:05:12.632Z,13804.00
2022-08-07T10:06:11.883Z,13140.00
2022-08-07T10:07:24.194Z,13836.00
2022-08-07T10:08:07.270Z,14140.00
2022-08-07T10:09:08.025Z,13368.00
2022-08-07T10:10:12.099Z,12792.00
2022-08-07T10:11:17.135Z,12016.00
2022-08-07T10:12:16.801Z,12188.00
2022-08-07T10:13:11.007Z,12244.00
2022-08-07T10:14:07.215Z,11780.00
2022-08-07T10:15:07.181Z,11664.00
2022-08-07T10:16:07.202Z,11852.00
2022-08-07T10:17:14.264Z,11244.00
2022-08-07T10:18:07.136Z,11116.00
2022-08-07T10:19:11.127Z,10864.00
2022-08-07T10:20:07.102Z,10880.00
2022-08-07T10:21:19.483Z,11560.00
2022-08-07T10:22:15.384Z,13116.00
2022-08-07T10:23:07.782Z,12868.00
2022-08-07T10:24:08.624Z,11628.00
2022-08-07T10:25:07.922Z,9328.00
2022-08-07T10:26:07.035Z,8716.00
2022-08-07T10:27:10.467Z,8048.00
2022-08-07T10:28:07.043Z,7892.00
2022-08-07T10:29:07.012Z,8384.00
2022-08-07T10:30:07.006Z,9180.00
2022-08-07T10:31:11.237Z,10096.00
2022-08-07T10:32:06.966Z,10868.00
2022-08-07T10:33:06.954Z,10484.00
2022-08-07T10:34:17.817Z,9548.00
2022-08-07T10:35:09.062Z,9036.00
2022-08-07T10:36:11.329Z,9212.00
2022-08-07T10:37:12.569Z,10536.00
2022-08-07T10:38:21.769Z,11220.00
2022-08-07T10:39:06.943Z,9644.00
2022-08-07T10:40:09.102Z,9064.00
2022-08-07T10:41:06.865Z,9252.00
2022-08-07T10:42:09.919Z,9764.00
2022-08-07T10:43:06.851Z,10396.00
2022-08-07T10:44:07.844Z,10176.00
2022-08-07T10:45:06.837Z,10012.00
2022-08-07T10:46:06.863Z,10288.00
2022-08-07T10:47:11.519Z,9872.00
2022-08-07T10:48:07.294Z,10204.00
2022-08-07T10:49:06.775Z,11252.00
2022-08-07T10:50:06.757Z,12560.00
2022-08-07T10:51:06.740Z,11832.00
2022-08-07T10:52:13.302Z,11352.00
2022-08-07T10:53:08.034Z,11272.00
2022-08-07T10:54:06.719Z,11772.00
2022-08-07T10:55:20.939Z,11292.00
2022-08-07T10:56:06.690Z,11624.00
2022-08-07T10:57:06.699Z,13160.00
2022-08-07T10:58:06.715Z,15184.00
2022-08-07T10:59:06.669Z,17192.00
2022-08-07T11:00:06.660Z,19360.00
2022-08-07T11:01:11.549Z,21344.00
2022-08-07T11:02:12.577Z,23808.00
2022-08-07T11:03:10.965Z,24992.00
2022-08-07T11:04:23.314Z,24256.00
2022-08-07T11:05:10.545Z,22944.00
2022-08-07T11:06:06.573Z,22048.00
2022-08-07T11:07:15.082Z,21152.00
2022-08-07T11:08:06.773Z,20320.00
2022-08-07T11:09:06.796Z,19168.00
2022-08-07T11:10:10.388Z,18304.00
2022-08-07T11:11:06.530Z,18016.00
2022-08-07T11:12:06.516Z,17736.00
2022-08-07T11:13:06.505Z,17648.00
2022-08-07T11:14:44.915Z,16732.00
2022-08-07T11:15:09.505Z,15852.00
2022-08-07T11:16:07.313Z,14544.00
2022-08-07T11:17:07.259Z,12688.00
2022-08-07T11:18:06.448Z,11332.00
2022-08-07T11:19:06.933Z,10424.00
2022-08-07T11:20:06.415Z,9372.00
2022-08-07T11:21:06.412Z,8804.00
2022-08-07T11:22:07.094Z,8688.00
2022-08-07T11:23:07.221Z,8628.00
2022-08-07T11:24:06.416Z,8676.00
2022-08-07T11:25:06.729Z,8732.00
2022-08-07T11:26:07.051Z,8800.00
2022-08-07T11:27:06.838Z,8688.00
2022-08-07T11:28:07.441Z,8596.00
2022-08-07T11:29:13.045Z,8644.00
2022-08-07T11:30:17.917Z,8768.00
2022-08-07T11:31:08.844Z,8876.00
2022-08-07T11:32:06.722Z,8884.00
2022-08-07T11:33:07.966Z,8836.00
2022-08-07T11:34:06.879Z,8840.00
2022-08-07T11:35:06.717Z,8856.00
2022-08-07T11:36:10.017Z,8952.00
2022-08-07T11:37:06.864Z,9068.00
2022-08-07T11:38:10.071Z,9148.00
2022-08-07T11:39:07.037Z,9244.00
2022-08-07T11:40:06.878Z,9444.00
2022-08-07T11:41:06.518Z,9568.00
2022-08-07T11:42:06.658Z,9628.00
2022-08-07T11:43:06.555Z,9660.00
2022-08-07T11:44:11.911Z,9700.00
2022-08-07T11:45:06.658Z,9800.00
2022-08-07T11:46:06.688Z,9844.00
2022-08-07T11:47:06.976Z,9900.00
2022-08-07T11:48:17.954Z,10000.00
2022-08-07T11:49:50.855Z,9988.00
2022-08-07T11:50:34.320Z,9952.00
2022-08-07T11:51:09.089Z,10204.00
2022-08-07T11:52:07.174Z,10564.00
2022-08-07T11:53:06.556Z,10224.00
2022-08-07T11:54:10.453Z,9552.00
2022-08-07T11:55:12.909Z,9476.00
2022-08-07T11:56:09.431Z,9464.00
2022-08-07T11:57:06.545Z,9468.00
2022-08-07T11:58:15.281Z,9420.00
2022-08-07T11:59:06.231Z,9440.00
2022-08-07T12:00:19.104Z,9580.00
2022-08-07T12:01:06.822Z,9604.00
2022-08-07T12:02:17.705Z,9496.00
2022-08-07T12:03:06.504Z,9488.00
2022-08-07T12:04:06.537Z,9492.00
2022-08-07T12:05:09.152Z,9600.00
2022-08-07T12:06:39.086Z,9724.00
2022-08-07T12:07:08.989Z,9792.00
2022-08-07T12:08:06.172Z,9904.00
2022-08-07T12:09:07.453Z,9952.00
2022-08-07T12:10:06.965Z,9912.00
2022-08-07T12:11:20.512Z,9944.00
2022-08-07T12:12:09.393Z,9956.00
2022-08-07T12:13:11.679Z,9908.00
2022-08-07T12:14:05.866Z,9916.00
2022-08-07T12:15:08.101Z,9956.00
2022-08-07T12:16:09.203Z,9840.00
2022-08-07T12:17:05.768Z,9736.00
2022-08-07T12:18:08.193Z,9700.00
2022-08-07T12:19:05.756Z,9672.00
2022-08-07T12:20:13.981Z,9732.00
2022-08-07T12:21:05.738Z,9812.00
2022-08-07T12:22:37.583Z,9892.00
2022-08-07T12:23:08.968Z,10000.00
2022-08-07T12:24:37.037Z,10084.00
2022-08-07T12:25:07.693Z,10180.00
2022-08-07T12:26:23.360Z,10264.00