createdAt,value
2018-11-20T00:00:38.625Z,0.00
2018-11-20T00:01:38.596Z,0.00
2018-11-20T00:02:38.577Z,0.00
2018-11-20T00:03:38.593Z,0.00
2018-11-20T00:04:38.525Z,0.00
2018-11-20T00:05:38.500Z,0.00
2018-11-20T00:06:38.477Z,0.00
2018-11-20T00:07:38.454Z,0.00
2018-11-20T00:08:38.437Z,0.00
2018-11-20T00:09:38.404Z,0.00
2018-11-20T00:10:38.378Z,0.00
2018-11-20T00:11:38.352Z,0.00
2018-11-20T00:12:38.333Z,0.00
2018-11-20T00:13:38.307Z,0.00
2018-11-20T00:14:38.272Z,0.00
2018-11-20T00:15:38.253Z,0.00
2018-11-20T00:16:38.233Z,0.00
2018-11-20T00:17:38.205Z,0.00
2018-11-20T00:18:38.176Z,0.00
2018-11-20T00:19:38.163Z,0.00
2018-11-20T00:20:38.133Z,0.00
2018-11-20T00:21:38.108Z,0.00
2018-11-20T00:22:38.083Z,0.00
2018-11-20T00:23:38.054Z,0.00
2018-11-20T00:24:38.035Z,0.00
2018-11-20T00:25:38.009Z,0.00
2018-11-20T00:26:37.984Z,0.00
2018-11-20T00:27:37.953Z,0.00
2018-11-20T00:28:37.934Z,0.00
2018-11-20T00:29:37.912Z,0.00
2018-11-20T00:30:37.889Z,0.00
2018-11-20T00:31:37.864Z,0.00
2018-11-20T00:32:37.838Z,0.00
2018-11-20T00:33:37.812Z,0.00
2018-11-20T00:34:37.790Z,0.00
2018-11-20T00:35:37.762Z,0.00
2018-11-20T00:36:37.742Z,0.00
2018-11-20T00:37:37.720Z,0.00
2018-11-20T00:38:37.691Z,0.00
2018-11-20T00:39:37.669Z,0.00
2018-11-20T00:40:37.644Z,0.00
2018-11-20T00:41:37.624Z,0.00
2018-11-20T00:42:37.673Z,0.00
2018-11-20T00:43:37.566Z,0.00
2018-11-20T00:44:37.535Z,0.00
2018-11-20T00:45:37.524Z,0.00
2018-11-20T00:46:37.497Z,0.00
2018-11-20T00:47:37.465Z,0.00
2018-11-20T00:48:37.462Z,0.00
2018-11-20T00:49:37.420Z,0.00
2018-11-20T00:50:37.408Z,0.00
2018-11-20T00:51:37.371Z,0.00
2018-11-20T00:52:37.347Z,0.00
2018-11-20T00:53:37.330Z,0.00
2018-11-20T00:54:37.298Z,0.00
2018-11-20T00:55:37.270Z,0.00
2018-11-20T00:56:37.250Z,0.00
2018-11-20T00:57:37.225Z,0.00
2018-11-20T00:58:37.205Z,0.00
2018-11-20T00:59:37.187Z,0.00
2018-11-20T01:00:37.149Z,0.00
2018-11-20T01:01:37.130Z,0.00
2018-11-20T01:02:37.097Z,0.00
2018-11-20T01:03:37.100Z,0.00
2018-11-20T01:04:37.050Z,0.00
2018-11-20T01:05:37.094Z,0.00
2018-11-20T01:06:37.002Z,0.00
2018-11-20T01:07:36.979Z,0.00
2018-11-20T01:08:36.952Z,0.00
2018-11-20T01:09:36.929Z,0.00
2018-11-20T01:10:36.915Z,0.00
2018-11-20T01:11:36.876Z,0.00
2018-11-20T01:12:36.853Z,0.00
2018-11-20T01:13:36.843Z,0.00
2018-11-20T01:14:36.808Z,0.00
2018-11-20T01:15:36.779Z,0.00
2018-11-20T01:16:36.758Z,0.00
2018-11-20T01:17:36.730Z,0.00
2018-11-20T01:18:36.701Z,0.00
2018-11-20T01:19:36.679Z,0.00
2018-11-20T01:20:36.675Z,0.00
2018-11-20T01:21:36.627Z,0.00
2018-11-20T01:22:36.602Z,0.00
2018-11-20T01:23:36.586Z,0.00
2018-11-20T01:24:36.562Z,0.00
2018-11-20T01:25:36.529Z,0.00
2018-11-20T01:26:36.510Z,0.00
2018-11-20T01:27:36.485Z,0.00
2018-11-20T01:28:36.459Z,0.00
2018-11-20T01:29:36.453Z,0.00
2018-11-20T01:30:36.425Z,0.00
2018-11-20T01:31:36.386Z,0.00
2018-11-20T01:32:36.360Z,0.00
2018-11-20T01:33:36.337Z,0.00
2018-11-20T01:34:36.318Z,0.00
2018-11-20T01:35:36.286Z,0.00
2018-11-20T01:36:36.260Z,0.00
2018-11-20T01:37:36.238Z,0.00
2018-11-20T01:38:36.225Z,0.00
2018-11-20T01:39:36.196Z,0.00
2018-11-20T01:40:36.162Z,0.00
2018-11-20T01:41:36.246Z,0.00
2018-11-20T01:42:36.123Z,0.00
2018-11-20T01:43:36.087Z,0.00
2018-11-20T01:44:36.061Z,0.00
2018-11-20T01:45:36.036Z,0.00
2018-11-20T01:46:36.014Z,0.00
2018-11-20T01:47:35.992Z,0.00
2018-11-20T01:48:35.965Z,0.00
2018-11-20T01:49:35.939Z,0.00
2018-11-20T01:50:35.911Z,0.00
2018-11-20T01:51:35.886Z,0.00
2018-11-20T01:52:35.863Z,0.00
2018-11-20T01:53:35.837Z,0.00
2018-11-20T01:54:35.812Z,0.00
2018-11-20T01:55:35.793Z,0.00
2018-11-20T01:56:35.763Z,0.00
2018-11-20T01:57:35.741Z,0.00
2018-11-20T01:58:35.718Z,0.00
2018-11-20T01:59:35.693Z,0.00
2018-11-20T02:00:35.668Z,0.00
2018-11-20T02:01:35.638Z,0.00
2018-11-20T02:02:35.614Z,0.00
2018-11-20T02:03:35.591Z,0.00
2018-11-20T02:04:35.566Z,0.00
2018-11-20T02:05:35.548Z,0.00
2018-11-20T02:06:35.516Z,0.00
2018-11-20T02:07:35.489Z,0.00
2018-11-20T02:08:35.467Z,0.00
2018-11-20T02:09:35.439Z,0.00
2018-11-20T02:10:35.419Z,0.00
2018-11-20T02:11:35.396Z,0.00
2018-11-20T02:12:35.367Z,0.00
2018-11-20T02:13:35.340Z,0.00
2018-11-20T02:14:35.318Z,0.00
2018-11-20T02:15:35.305Z,0.00
2018-11-20T02:16:35.263Z,0.00
2018-11-20T02:17:35.244Z,0.00
2018-11-20T02:18:35.220Z,0.00
2018-11-20T02:19:35.193Z,0.00
2018-11-20T02:20:35.171Z,0.00
2018-11-20T02:21:35.164Z,0.00
2018-11-20T02:22:35.113Z,0.00
2018-11-20T02:23:35.088Z,0.00
2018-11-20T02:24:35.066Z,0.00
2018-11-20T02:25:35.043Z,0.00
2018-11-20T02:26:35.021Z,0.00
2018-11-20T02:27:35.007Z,0.00
2018-11-20T02:28:34.989Z,0.00
2018-11-20T02:29:34.937Z,0.00
2018-11-20T02:30:34.955Z,0.00
2018-11-20T02:31:34.896Z,0.00
2018-11-20T02:32:34.877Z,0.00
2018-11-20T02:33:34.848Z,0.00
2018-11-20T02:34:34.825Z,0.00
2018-11-20T02:35:34.790Z,0.00
2018-11-20T02:36:34.778Z,0.00
2018-11-20T02:37:34.749Z,0.00
2018-11-20T02:38:34.721Z,0.00
2018-11-20T02:39:34.699Z,0.00
2018-11-20T02:40:34.673Z,0.00
2018-11-20T02:41:34.651Z,0.00
2018-11-20T02:42:34.627Z,0.00
2018-11-20T02:43:34.600Z,0.00
2018-11-20T02:44:34.574Z,0.00
2018-11-20T02:45:34.549Z,0.00
2018-11-20T02:46:34.520Z,0.00
2018-11-20T02:47:34.501Z,0.00
2018-11-20T02:48:34.473Z,0.00
2018-11-20T02:49:34.471Z,0.00
2018-11-20T02:50:34.434Z,0.00
2018-11-20T02:51:34.450Z,0.00
2018-11-20T02:52:34.377Z,0.00
2018-11-20T02:53:34.353Z,0.00
2018-11-20T02:54:34.331Z,0.00
2018-11-20T02:55:34.302Z,0.00
2018-11-20T02:56:34.279Z,0.00
2018-11-20T02:57:34.279Z,0.00
2018-11-20T02:58:34.232Z,0.00
2018-11-20T02:59:34.219Z,0.00
2018-11-20T03:00:34.184Z,0.00
2018-11-20T03:01:34.154Z,0.00
2018-11-20T03:02:34.134Z,0.00
2018-11-20T03:03:34.165Z,0.00
2018-11-20T03:04:34.086Z,0.00
2018-11-20T03:05:34.060Z,0.00
2018-11-20T03:06:34.033Z,0.00
2018-11-20T03:07:34.003Z,0.00
2018-11-20T03:08:33.983Z,0.00
2018-11-20T03:09:33.963Z,0.00
2018-11-20T03:10:33.938Z,0.00
2018-11-20T03:11:33.908Z,0.00
2018-11-20T03:12:33.880Z,0.00
2018-11-20T03:13:33.854Z,0.00
2018-11-20T03:14:33.836Z,0.00
2018-11-20T03:15:33.813Z,0.00
2018-11-20T03:16:33.786Z,0.00
2018-11-20T03:17:33.765Z,0.00
2018-11-20T03:18:34.289Z,0.00
2018-11-20T03:19:33.713Z,0.00
2018-11-20T03:20:33.691Z,0.00
2018-11-20T03:21:33.666Z,0.00
2018-11-20T03:22:33.639Z,0.00
2018-11-20T03:23:33.614Z,0.00
2018-11-20T03:24:33.589Z,0.00
2018-11-20T03:25:33.573Z,0.00
2018-11-20T03:26:33.549Z,0.00
2018-11-20T03:27:33.518Z,0.00
2018-11-20T03:28:33.495Z,0.00
2018-11-20T03:29:33.464Z,0.00
2018-11-20T03:30:33.448Z,0.00
2018-11-20T03:31:33.419Z,0.00
2018-11-20T03:32:33.402Z,0.00
2018-11-20T03:33:33.375Z,0.00
2018-11-20T03:34:33.348Z,0.00
2018-11-20T03:35:33.319Z,0.00
2018-11-20T03:36:33.297Z,0.00
2018-11-20T03:37:33.278Z,0.00
2018-11-20T03:38:33.295Z,0.00
2018-11-20T03:39:33.234Z,0.00
2018-11-20T03:40:33.198Z,0.00
2018-11-20T03:41:33.180Z,0.00
2018-11-20T03:42:33.155Z,0.00
2018-11-20T03:43:33.139Z,0.00
2018-11-20T03:44:33.107Z,0.00
2018-11-20T03:45:33.082Z,0.00
2018-11-20T03:46:33.065Z,0.00
2018-11-20T03:47:33.027Z,0.00
2018-11-20T03:48:33.011Z,0.00
2018-11-20T03:49:32.982Z,0.00
2018-11-20T03:50:33.013Z,0.00
2018-11-20T03:51:32.932Z,0.00
2018-11-20T03:52:32.913Z,0.00
2018-11-20T03:53:32.887Z,0.00
2018-11-20T03:54:32.861Z,0.00
2018-11-20T03:55:32.839Z,0.00
2018-11-20T03:56:32.813Z,0.00
2018-11-20T03:57:32.803Z,0.00
2018-11-20T03:58:32.765Z,0.00
2018-11-20T03:59:32.737Z,0.00
2018-11-20T04:00:32.718Z,0.00
2018-11-20T04:01:32.692Z,0.00
2018-11-20T04:02:32.667Z,0.00
2018-11-20T04:03:32.647Z,0.00
2018-11-20T04:04:32.619Z,0.00
2018-11-20T04:05:32.596Z,0.00
2018-11-20T04:06:32.567Z,0.00
2018-11-20T04:07:32.551Z,0.00
2018-11-20T04:08:32.522Z,0.00
2018-11-20T04:09:32.503Z,0.00
2018-11-20T04:10:32.468Z,0.00
2018-11-20T04:11:32.448Z,0.00
2018-11-20T04:12:32.420Z,0.00
2018-11-20T04:13:32.397Z,0.00
2018-11-20T04:14:32.378Z,0.00
2018-11-20T04:15:32.344Z,0.00
2018-11-20T04:16:32.325Z,0.00
2018-11-20T04:17:32.304Z,0.00
2018-11-20T04:18:32.280Z,0.00
2018-11-20T04:19:32.255Z,0.00
2018-11-20T04:20:32.229Z,0.00
2018-11-20T04:21:32.204Z,0.00
2018-11-20T04:22:32.188Z,0.00
2018-11-20T04:23:32.156Z,0.00
2018-11-20T04:24:32.130Z,0.00
2018-11-20T04:25:32.110Z,0.00
2018-11-20T04:26:32.083Z,0.00
2018-11-20T04:27:32.054Z,0.00
2018-11-20T04:28:32.039Z,0.00
2018-11-20T04:29:32.020Z,0.00
2018-11-20T04:30:31.993Z,0.00
2018-11-20T04:31:31.961Z,0.00
2018-11-20T04:32:31.944Z,0.00
2018-11-20T04:33:31.919Z,0.00
2018-11-20T04:34:31.893Z,0.00
2018-11-20T04:35:31.864Z,0.00
2018-11-20T04:36:31.867Z,0.00
2018-11-20T04:37:31.817Z,0.00
2018-11-20T04:38:31.794Z,0.00
2018-11-20T04:39:31.760Z,0.00
2018-11-20T04:40:31.744Z,0.00
2018-11-20T04:41:31.723Z,0.00
2018-11-20T04:42:31.687Z,0.00
2018-11-20T04:43:31.661Z,0.00
2018-11-20T04:44:31.655Z,0.00
2018-11-20T04:45:31.623Z,0.00
2018-11-20T04:46:31.597Z,0.00
2018-11-20T04:47:31.571Z,0.00
2018-11-20T04:48:31.545Z,0.00
2018-11-20T04:49:31.523Z,0.00
2018-11-20T04:50:31.504Z,0.00
2018-11-20T04:51:31.481Z,0.00
2018-11-20T04:52:31.449Z,0.00
2018-11-20T04:53:31.428Z,0.00
2018-11-20T04:54:31.404Z,0.00
2018-11-20T04:55:31.388Z,0.00
2018-11-20T04:56:31.359Z,0.00
2018-11-20T04:57:31.343Z,0.00
2018-11-20T04:58:31.301Z,0.00
2018-11-20T04:59:31.281Z,0.00
2018-11-20T05:00:31.256Z,0.00
2018-11-20T05:01:31.234Z,0.00
2018-11-20T05:02:31.208Z,0.00
2018-11-20T05:03:31.185Z,0.00
2018-11-20T05:04:31.160Z,0.00
2018-11-20T05:05:31.135Z,0.00
2018-11-20T05:06:31.142Z,0.00
2018-11-20T05:07:31.093Z,0.00
2018-11-20T05:08:31.058Z,0.00
2018-11-20T05:09:31.073Z,0.00
2018-11-20T05:10:31.016Z,0.00
2018-11-20T05:11:30.984Z,0.00
2018-11-20T05:12:30.970Z,0.00
2018-11-20T05:13:30.941Z,0.00
2018-11-20T05:14:30.913Z,0.00
2018-11-20T05:15:30.891Z,0.00
2018-11-20T05:16:30.869Z,0.00
2018-11-20T05:17:30.840Z,0.00
2018-11-20T05:18:30.811Z,0.00
2018-11-20T05:19:30.791Z,0.00
2018-11-20T05:20:30.765Z,0.00
2018-11-20T05:21:30.752Z,0.00
2018-11-20T05:22:30.716Z,0.00
2018-11-20T05:23:30.691Z,0.00
2018-11-20T05:24:30.674Z,0.00
2018-11-20T05:25:30.659Z,0.00
2018-11-20T05:26:30.620Z,0.00
2018-11-20T05:27:30.605Z,0.00
2018-11-20T05:28:30.567Z,0.00
2018-11-20T05:29:30.551Z,0.00
2018-11-20T05:30:30.533Z,0.00
2018-11-20T05:31:30.495Z,0.00
2018-11-20T05:32:30.480Z,0.00
2018-11-20T05:33:30.458Z,0.00
2018-11-20T05:34:30.431Z,0.00
2018-11-20T05:35:30.436Z,0.00
2018-11-20T05:36:30.388Z,0.00
2018-11-20T05:37:30.359Z,0.00
2018-11-20T05:38:30.337Z,0.00
2018-11-20T05:39:30.313Z,0.00
2018-11-20T05:40:30.448Z,0.00
2018-11-20T05:41:30.814Z,0.00
2018-11-20T05:42:30.235Z,0.00
2018-11-20T05:43:30.212Z,0.00
2018-11-20T05:44:30.190Z,0.00
2018-11-20T05:45:30.167Z,0.00
2018-11-20T05:46:30.142Z,0.00
2018-11-20T05:47:30.116Z,0.00
2018-11-20T05:48:30.095Z,0.00
2018-11-20T05:49:30.065Z,0.00
2018-11-20T05:50:30.047Z,0.00
2018-11-20T05:51:30.027Z,0.00
2018-11-20T05:52:29.991Z,0.00
2018-11-20T05:53:29.979Z,0.00
2018-11-20T05:54:29.941Z,0.00
2018-11-20T05:55:29.923Z,0.00
2018-11-20T05:56:29.907Z,0.00
2018-11-20T05:57:29.875Z,0.00
2018-11-20T05:58:29.855Z,0.00
2018-11-20T05:59:29.823Z,0.00
2018-11-20T06:00:29.810Z,0.00
2018-11-20T06:01:29.781Z,0.00
2018-11-20T06:02:29.750Z,0.00
2018-11-20T06:03:29.728Z,0.00
2018-11-20T06:04:29.710Z,0.00
2018-11-20T06:05:29.680Z,0.00
2018-11-20T06:06:29.655Z,0.00
2018-11-20T06:07:29.632Z,0.00
2018-11-20T06:08:29.603Z,0.00
2018-11-20T06:09:29.571Z,0.00
2018-11-20T06:10:29.565Z,0.00
2018-11-20T06:11:29.531Z,0.00
2018-11-20T06:12:29.512Z,0.00
2018-11-20T06:13:29.497Z,0.00
2018-11-20T06:14:29.472Z,0.00
2018-11-20T06:15:29.437Z,0.00
2018-11-20T06:16:29.417Z,0.00
2018-11-20T06:17:29.388Z,0.00
2018-11-20T06:18:29.357Z,0.00
2018-11-20T06:19:29.335Z,0.00
2018-11-20T06:20:29.315Z,0.00
2018-11-20T06:21:29.294Z,0.00
2018-11-20T06:22:29.268Z,0.00
2018-11-20T06:23:29.243Z,0.00
2018-11-20T06:24:29.830Z,0.00
2018-11-20T06:25:29.191Z,0.00
2018-11-20T06:26:29.168Z,0.00
2018-11-20T06:27:29.142Z,0.00
2018-11-20T06:28:29.130Z,0.00
2018-11-20T06:29:29.105Z,0.00
2018-11-20T06:30:29.062Z,0.00
2018-11-20T06:31:29.048Z,0.00
2018-11-20T06:32:29.014Z,0.00
2018-11-20T06:33:28.998Z,0.00
2018-11-20T06:34:29.122Z,0.00
2018-11-20T06:35:28.947Z,0.00
2018-11-20T06:36:28.927Z,0.00
2018-11-20T06:37:28.904Z,0.00
2018-11-20T06:38:28.879Z,5.63
2018-11-20T06:39:28.853Z,5.63
2018-11-20T06:40:28.828Z,5.63
2018-11-20T06:41:28.802Z,5.63
2018-11-20T06:42:28.780Z,5.63
2018-11-20T06:43:28.751Z,5.63
2018-11-20T06:44:28.729Z,5.63
2018-11-20T06:45:28.706Z,5.63
2018-11-20T06:46:28.698Z,5.63
2018-11-20T06:47:28.668Z,11.25
2018-11-20T06:48:28.633Z,11.25
2018-11-20T06:49:28.607Z,11.25
2018-11-20T06:50:28.585Z,11.25
2018-11-20T06:51:28.562Z,11.25
2018-11-20T06:52:28.553Z,11.25
2018-11-20T06:53:28.582Z,11.25
2018-11-20T06:54:28.485Z,11.25
2018-11-20T06:55:28.460Z,11.25
2018-11-20T06:56:28.447Z,16.88
2018-11-20T06:57:28.425Z,16.88
2018-11-20T06:58:28.393Z,16.88
2018-11-20T06:59:28.365Z,16.88
2018-11-20T07:00:28.341Z,16.88
2018-11-20T07:01:28.341Z,16.88
2018-11-20T07:02:28.287Z,22.50
2018-11-20T07:03:28.269Z,22.50
2018-11-20T07:04:28.262Z,22.50
2018-11-20T07:05:28.221Z,22.50
2018-11-20T07:06:28.198Z,22.50
2018-11-20T07:07:28.342Z,22.50
2018-11-20T07:08:28.228Z,28.13
2018-11-20T07:09:28.120Z,28.13
2018-11-20T07:10:28.100Z,33.75
2018-11-20T07:11:28.075Z,33.75
2018-11-20T07:12:28.046Z,33.75
2018-11-20T07:13:28.024Z,39.38
2018-11-20T07:14:27.998Z,45.00
2018-11-20T07:15:28.026Z,45.00
2018-11-20T07:16:28.007Z,50.63
2018-11-20T07:17:27.932Z,56.25
2018-11-20T07:18:27.909Z,56.25
2018-11-20T07:19:27.876Z,50.63
2018-11-20T07:20:27.873Z,56.25
2018-11-20T07:21:27.828Z,56.25
2018-11-20T07:22:27.869Z,56.25
2018-11-20T07:23:27.783Z,56.25
2018-11-20T07:24:27.759Z,61.88
2018-11-20T07:25:27.736Z,56.25
2018-11-20T07:26:27.713Z,56.25
2018-11-20T07:27:27.691Z,56.25
2018-11-20T07:28:27.666Z,56.25
2018-11-20T07:29:27.663Z,61.88
2018-11-20T07:30:27.632Z,73.13
2018-11-20T07:31:27.651Z,67.50
2018-11-20T07:32:27.588Z,67.50
2018-11-20T07:33:27.538Z,67.50
2018-11-20T07:34:27.517Z,73.13
2018-11-20T07:35:27.495Z,73.13
2018-11-20T07:36:27.606Z,73.13
2018-11-20T07:37:27.614Z,78.75
2018-11-20T07:38:27.465Z,78.75
2018-11-20T07:39:27.405Z,90.00
2018-11-20T07:40:27.382Z,95.63
2018-11-20T07:41:27.349Z,95.63
2018-11-20T07:42:27.322Z,95.63
2018-11-20T07:43:27.329Z,95.63
2018-11-20T07:44:27.278Z,95.63
2018-11-20T07:45:27.324Z,84.38
2018-11-20T07:46:27.237Z,95.63
2018-11-20T07:47:27.204Z,95.63
2018-11-20T07:48:27.184Z,101.25
2018-11-20T07:49:27.165Z,101.25
2018-11-20T07:50:27.132Z,106.88
2018-11-20T07:51:27.118Z,106.88
2018-11-20T07:52:27.091Z,101.25
2018-11-20T07:53:27.065Z,101.25
2018-11-20T07:54:27.041Z,95.63
2018-11-20T07:55:27.109Z,84.38
2018-11-20T07:56:27.041Z,90.00
2018-11-20T07:57:26.967Z,90.00
2018-11-20T07:58:26.941Z,84.38
2018-11-20T07:59:26.916Z,90.00
2018-11-20T08:00:26.895Z,84.38
2018-11-20T08:01:26.878Z,95.63
2018-11-20T08:02:26.928Z,90.00
2018-11-20T08:03:26.820Z,90.00
2018-11-20T08:04:26.798Z,95.63
2018-11-20T08:05:26.772Z,101.25
2018-11-20T08:06:26.753Z,101.25
2018-11-20T08:07:26.727Z,101.25
2018-11-20T08:08:26.761Z,106.88
2018-11-20T08:09:26.686Z,101.25
2018-11-20T08:10:26.653Z,106.88
2018-11-20T08:11:26.637Z,106.88
2018-11-20T08:12:27.351Z,106.88
2018-11-20T08:13:26.589Z,135.00
2018-11-20T08:14:26.562Z,146.25
2018-11-20T08:15:26.600Z,129.38
2018-11-20T08:16:27.349Z,129.38
2018-11-20T08:17:26.493Z,123.75
2018-11-20T08:18:26.460Z,135.00
2018-11-20T08:19:26.441Z,140.63
2018-11-20T08:20:26.428Z,151.88
2018-11-20T08:21:26.403Z,157.50
2018-11-20T08:22:26.367Z,157.50
2018-11-20T08:23:26.348Z,146.25
2018-11-20T08:24:26.319Z,146.25
2018-11-20T08:25:26.363Z,163.13
2018-11-20T08:26:26.511Z,163.13
2018-11-20T08:27:26.252Z,157.50
2018-11-20T08:28:26.227Z,146.25
2018-11-20T08:29:26.272Z,163.13
2018-11-20T08:30:26.182Z,157.50
2018-11-20T08:31:26.163Z,157.50
2018-11-20T08:32:26.140Z,163.13
2018-11-20T08:33:26.196Z,168.75
2018-11-20T08:34:26.083Z,163.13
2018-11-20T08:35:26.066Z,151.88
2018-11-20T08:36:26.041Z,151.88
2018-11-20T08:37:26.023Z,163.13
2018-11-20T08:38:25.999Z,168.75
2018-11-20T08:39:25.973Z,185.63
2018-11-20T08:40:25.952Z,174.38
2018-11-20T08:41:25.920Z,163.13
2018-11-20T08:42:25.905Z,174.38
2018-11-20T08:43:25.884Z,168.75
2018-11-20T08:44:25.857Z,168.75
2018-11-20T08:45:25.828Z,174.38
2018-11-20T08:46:25.809Z,185.63
2018-11-20T08:47:25.790Z,196.88
2018-11-20T08:48:25.826Z,180.00
2018-11-20T08:49:25.736Z,174.38
2018-11-20T08:50:25.727Z,219.38
2018-11-20T08:51:25.688Z,219.38
2018-11-20T08:52:25.662Z,208.13
2018-11-20T08:53:25.700Z,208.13
2018-11-20T08:54:25.617Z,219.38
2018-11-20T08:55:25.592Z,208.13
2018-11-20T08:56:25.579Z,196.88
2018-11-20T08:57:25.548Z,191.25
2018-11-20T08:58:25.531Z,185.63
2018-11-20T08:59:25.509Z,202.50
2018-11-20T09:00:25.477Z,208.13
2018-11-20T09:01:25.456Z,225.00
2018-11-20T09:02:25.544Z,225.00
2018-11-20T09:03:25.520Z,219.38
2018-11-20T09:04:25.404Z,202.50
2018-11-20T09:05:25.368Z,213.75
2018-11-20T09:06:25.343Z,196.88
2018-11-20T09:07:25.314Z,208.13
2018-11-20T09:08:25.292Z,213.75
2018-11-20T09:09:25.273Z,196.88
2018-11-20T09:10:25.343Z,185.63
2018-11-20T09:11:25.234Z,213.75
2018-11-20T09:12:25.206Z,225.00
2018-11-20T09:13:25.180Z,230.63
2018-11-20T09:14:25.152Z,225.00
2018-11-20T09:15:25.136Z,202.50
2018-11-20T09:16:25.108Z,225.00
2018-11-20T09:17:25.095Z,230.63
2018-11-20T09:18:25.069Z,253.13
2018-11-20T09:19:25.044Z,258.75
2018-11-20T09:20:25.087Z,241.88
2018-11-20T09:21:25.022Z,230.63
2018-11-20T09:22:24.973Z,219.38
2018-11-20T09:23:24.945Z,196.88
2018-11-20T09:24:24.923Z,213.75
2018-11-20T09:25:24.945Z,213.75
2018-11-20T09:26:24.878Z,225.00
2018-11-20T09:27:24.860Z,230.63
2018-11-20T09:28:24.836Z,225.00
2018-11-20T09:29:24.811Z,225.00
2018-11-20T09:30:24.785Z,208.13
2018-11-20T09:31:24.769Z,191.25
2018-11-20T09:32:24.740Z,196.88
2018-11-20T09:33:24.717Z,191.25
2018-11-20T09:34:24.727Z,180.00
2018-11-20T09:35:24.836Z,185.63
2018-11-20T09:36:24.650Z,191.25
2018-11-20T09:37:24.631Z,202.50
2018-11-20T09:38:24.608Z,202.50
2018-11-20T09:39:24.579Z,185.63
2018-11-20T09:40:25.378Z,202.50
2018-11-20T09:41:24.539Z,196.88
2018-11-20T09:42:24.527Z,185.63
2018-11-20T09:43:24.494Z,202.50
2018-11-20T09:44:24.466Z,208.13
2018-11-20T09:45:24.447Z,196.88
2018-11-20T09:46:24.467Z,213.75
2018-11-20T09:47:24.395Z,225.00
2018-11-20T09:48:24.376Z,230.63
2018-11-20T09:49:24.356Z,230.63
2018-11-20T09:50:24.330Z,219.38
2018-11-20T09:51:24.305Z,208.13
2018-11-20T09:52:24.279Z,202.50
2018-11-20T09:53:24.263Z,219.38
2018-11-20T09:54:24.241Z,225.00
2018-11-20T09:55:24.209Z,253.13
2018-11-20T09:56:24.196Z,241.88
2018-11-20T09:57:24.166Z,253.13
2018-11-20T09:58:24.150Z,236.25
2018-11-20T09:59:24.168Z,230.63
2018-11-20T10:00:24.097Z,230.63
2018-11-20T10:01:24.074Z,230.63
2018-11-20T10:02:24.048Z,236.25
2018-11-20T10:03:24.048Z,247.50
2018-11-20T10:04:24.010Z,258.75
2018-11-20T10:05:23.993Z,236.25
2018-11-20T10:06:23.965Z,225.00
2018-11-20T10:07:23.937Z,230.63
2018-11-20T10:08:23.914Z,219.38
2018-11-20T10:09:23.895Z,213.75
2018-11-20T10:10:23.883Z,208.13
2018-11-20T10:11:23.856Z,225.00
2018-11-20T10:12:23.821Z,219.38
2018-11-20T10:13:23.805Z,225.00
2018-11-20T10:14:23.918Z,219.38
2018-11-20T10:15:23.756Z,208.13
2018-11-20T10:16:23.734Z,191.25
2018-11-20T10:17:23.708Z,185.63
2018-11-20T10:18:23.706Z,191.25
2018-11-20T10:19:23.663Z,202.50
2018-11-20T10:20:23.661Z,191.25
2018-11-20T10:21:23.707Z,180.00
2018-11-20T10:22:23.641Z,174.38
2018-11-20T10:23:23.631Z,180.00
2018-11-20T10:24:23.557Z,196.88
2018-11-20T10:25:24.533Z,196.88
2018-11-20T10:26:23.542Z,196.88
2018-11-20T10:27:23.486Z,185.63
2018-11-20T10:28:23.457Z,174.38
2018-11-20T10:29:23.441Z,180.00
2018-11-20T10:30:23.416Z,185.63
2018-11-20T10:31:23.393Z,202.50
2018-11-20T10:32:23.400Z,185.63
2018-11-20T10:33:23.349Z,180.00
2018-11-20T10:34:23.329Z,185.63
2018-11-20T10:35:23.353Z,185.63
2018-11-20T10:36:23.278Z,185.63
2018-11-20T10:37:23.250Z,180.00
2018-11-20T10:38:23.228Z,185.63
2018-11-20T10:39:23.217Z,196.88
2018-11-20T10:40:23.254Z,202.50
2018-11-20T10:41:23.173Z,208.13
2018-11-20T10:42:23.136Z,213.75
2018-11-20T10:43:23.113Z,208.13
2018-11-20T10:44:23.091Z,196.88
2018-11-20T10:45:23.169Z,196.88
2018-11-20T10:46:23.095Z,191.25
2018-11-20T10:47:23.026Z,191.25
2018-11-20T10:48:22.998Z,196.88
2018-11-20T10:49:22.981Z,196.88
2018-11-20T10:50:22.955Z,196.88
2018-11-20T10:51:22.936Z,208.13
2018-11-20T10:52:22.940Z,213.75
2018-11-20T10:53:22.890Z,202.50
2018-11-20T10:54:22.860Z,208.13
2018-11-20T10:55:22.844Z,213.75
2018-11-20T10:56:22.815Z,219.38
2018-11-20T10:57:22.793Z,225.00
2018-11-20T10:58:22.773Z,219.38
2018-11-20T10:59:22.769Z,225.00
2018-11-20T11:00:22.723Z,219.38
2018-11-20T11:01:22.705Z,219.38
2018-11-20T11:02:22.677Z,208.13
2018-11-20T11:03:22.657Z,196.88
2018-11-20T11:04:22.751Z,191.25
2018-11-20T11:05:22.617Z,191.25
2018-11-20T11:06:22.718Z,185.63
2018-11-20T11:07:22.623Z,185.63
2018-11-20T11:08:22.546Z,191.25
2018-11-20T11:09:22.517Z,213.75
2018-11-20T11:10:22.495Z,213.75
2018-11-20T11:11:22.488Z,202.50
2018-11-20T11:12:22.452Z,208.13
2018-11-20T11:13:22.434Z,208.13
2018-11-20T11:14:22.462Z,219.38
2018-11-20T11:15:22.386Z,213.75
2018-11-20T11:16:22.356Z,225.00
2018-11-20T11:17:22.343Z,225.00
2018-11-20T11:18:22.363Z,208.13
2018-11-20T11:19:22.295Z,191.25
2018-11-20T11:20:22.369Z,185.63
2018-11-20T11:21:22.245Z,180.00
2018-11-20T11:22:22.227Z,180.00
2018-11-20T11:23:22.945Z,185.63
2018-11-20T11:24:22.175Z,180.00
2018-11-20T11:25:22.158Z,185.63
2018-11-20T11:26:22.138Z,185.63
2018-11-20T11:27:22.112Z,180.00
2018-11-20T11:28:22.091Z,174.38
2018-11-20T11:29:22.068Z,168.75
2018-11-20T11:30:22.042Z,168.75
2018-11-20T11:31:22.020Z,180.00
2018-11-20T11:32:21.999Z,174.38
2018-11-20T11:33:26.776Z,168.75
2018-11-20T11:34:21.952Z,163.13
2018-11-20T11:35:21.933Z,157.50
2018-11-20T11:36:21.904Z,146.25
2018-11-20T11:37:21.888Z,151.88
2018-11-20T11:38:21.865Z,163.13
2018-11-20T11:39:21.843Z,163.13
2018-11-20T11:40:21.814Z,168.75
2018-11-20T11:41:21.795Z,163.13
2018-11-20T11:42:21.773Z,157.50
2018-11-20T11:43:21.811Z,157.50
2018-11-20T11:44:21.724Z,157.50
2018-11-20T11:45:21.705Z,151.88
2018-11-20T11:46:21.682Z,151.88
2018-11-20T11:47:21.653Z,151.88
2018-11-20T11:48:21.635Z,140.63
2018-11-20T11:49:21.611Z,135.00
2018-11-20T11:50:21.595Z,129.38
2018-11-20T11:51:25.470Z,129.38
2018-11-20T11:52:25.323Z,129.38
2018-11-20T11:53:21.523Z,118.13
2018-11-20T11:54:21.497Z,118.13
2018-11-20T11:55:21.475Z,118.13
2018-11-20T11:56:21.449Z,123.75
2018-11-20T11:57:21.430Z,129.38
2018-11-20T11:58:21.505Z,123.75
2018-11-20T11:59:21.382Z,118.13
2018-11-20T12:00:21.357Z,118.13
2018-11-20T12:01:21.342Z,123.75
2018-11-20T12:03:21.285Z,129.38
2018-11-20T12:04:21.269Z,123.75
2018-11-20T12:05:21.242Z,123.75
2018-11-20T12:06:21.215Z,135.00
2018-11-20T12:07:21.214Z,135.00
2018-11-20T12:08:21.176Z,135.00
2018-11-20T12:09:21.165Z,135.00
2018-11-20T12:10:21.124Z,129.38
2018-11-20T12:11:21.101Z,129.38
2018-11-20T12:12:21.108Z,135.00
2018-11-20T12:13:21.060Z,129.38
2018-11-20T12:14:21.039Z,123.75
2018-11-20T12:15:21.007Z,118.13
2018-11-20T12:16:20.992Z,112.50
2018-11-20T12:17:20.970Z,118.13
2018-11-20T12:18:20.945Z,118.13
2018-11-20T12:19:20.923Z,123.75
2018-11-20T12:20:20.908Z,123.75
2018-11-20T12:21:20.872Z,123.75
2018-11-20T12:22:20.846Z,112.50
2018-11-20T12:23:20.823Z,95.63
2018-11-20T12:24:21.414Z,84.38
2018-11-20T12:25:20.779Z,84.38
2018-11-20T12:26:20.753Z,84.38
2018-11-20T12:27:22.324Z,73.13
2018-11-20T12:28:20.712Z,61.88
2018-11-20T12:29:20.693Z,61.88
2018-11-20T12:30:20.658Z,61.88
2018-11-20T12:31:20.644Z,61.88
2018-11-20T12:32:20.620Z,67.50
2018-11-20T12:33:20.591Z,61.88
2018-11-20T12:34:20.574Z,61.88
2018-11-20T12:35:25.891Z,67.50
2018-11-20T12:36:20.524Z,56.25
2018-11-20T12:37:22.473Z,50.63
2018-11-20T12:38:20.495Z,50.63
2018-11-20T12:39:21.799Z,50.63
2018-11-20T12:40:20.440Z,50.63
2018-11-20T12:41:20.408Z,50.63
2018-11-20T12:42:22.401Z,56.25
2018-11-20T12:43:20.365Z,56.25
2018-11-20T12:44:21.483Z,50.63
2018-11-20T12:45:20.311Z,50.63
2018-11-20T12:46:20.288Z,56.25
2018-11-20T12:47:20.268Z,56.25
2018-11-20T12:48:22.318Z,56.25
2018-11-20T12:49:20.218Z,67.50
2018-11-20T12:50:20.192Z,67.50
2018-11-20T12:51:20.171Z,73.13
2018-11-20T12:52:20.148Z,78.75
2018-11-20T12:53:21.457Z,84.38
2018-11-20T12:54:20.107Z,84.38
2018-11-20T12:55:20.081Z,95.63
2018-11-20T12:56:20.059Z,95.63
2018-11-20T12:57:20.043Z,90.00
2018-11-20T12:58:20.004Z,101.25