createdAt,value
2023-01-28T00:00:17.033Z,-0.10
2023-01-28T00:02:43.626Z,0.00
2023-01-28T00:05:10.908Z,-0.10
2023-01-28T00:07:37.507Z,-0.10
2023-01-28T00:10:04.395Z,-0.10
2023-01-28T00:12:31.001Z,-0.10
2023-01-28T00:14:57.629Z,-0.10
2023-01-28T00:17:24.254Z,-0.20
2023-01-28T00:19:50.927Z,-0.10
2023-01-28T00:22:17.591Z,-0.10
2023-01-28T00:24:44.702Z,-0.20
2023-01-28T00:27:11.307Z,-0.20
2023-01-28T00:29:38.577Z,-0.10
2023-01-28T00:32:05.499Z,-0.20
2023-01-28T00:34:32.162Z,-0.10
2023-01-28T00:36:58.781Z,-0.10
2023-01-28T00:39:26.037Z,-0.10
2023-01-28T00:41:52.958Z,-0.10
2023-01-28T00:44:20.042Z,-0.10
2023-01-28T00:46:46.727Z,-0.10
2023-01-28T00:49:13.352Z,-0.20
2023-01-28T00:51:39.962Z,-0.20
2023-01-28T00:54:06.619Z,-0.20
2023-01-28T00:56:33.906Z,-0.20
2023-01-28T00:59:00.582Z,-0.20
2023-01-28T01:01:27.899Z,-0.20
2023-01-28T01:04:02.866Z,-0.20
2023-01-28T01:06:35.196Z,-0.20
2023-01-28T01:09:02.797Z,-0.10
2023-01-28T01:11:29.401Z,-0.10
2023-01-28T01:13:58.188Z,-0.10
2023-01-28T01:16:26.306Z,-0.10
2023-01-28T01:18:53.136Z,-0.20
2023-01-28T01:21:21.899Z,-0.20
2023-01-28T01:23:48.568Z,-0.20
2023-01-28T01:26:15.267Z,-0.20
2023-01-28T01:28:41.999Z,-0.20
2023-01-28T01:31:13.883Z,-0.20
2023-01-28T01:33:41.485Z,-0.20
2023-01-28T01:36:08.740Z,-0.30
2023-01-28T01:38:36.780Z,-0.30
2023-01-28T01:41:03.885Z,-0.30
2023-01-28T01:43:50.518Z,-0.20
2023-01-28T01:46:31.255Z,-0.30
2023-01-28T01:48:57.874Z,-0.20
2023-01-28T01:51:27.642Z,-0.20
2023-01-28T01:53:54.441Z,-0.20
2023-01-28T01:56:23.023Z,-0.20
2023-01-28T01:58:50.419Z,-0.20
2023-01-28T02:01:18.658Z,-0.30
2023-01-28T02:03:57.492Z,-0.20
2023-01-28T02:06:24.125Z,-0.20
2023-01-28T02:08:53.276Z,-0.30
2023-01-28T02:11:19.858Z,-0.20
2023-01-28T02:13:49.356Z,-0.30
2023-01-28T02:16:15.997Z,-0.20
2023-01-28T02:18:42.603Z,-0.30
2023-01-28T02:21:19.871Z,-0.20
2023-01-28T02:24:20.577Z,-0.30
2023-01-28T02:27:08.911Z,-0.20
2023-01-28T02:29:55.690Z,-0.30
2023-01-28T02:32:28.289Z,-0.30
2023-01-28T02:35:08.215Z,-0.30
2023-01-28T02:37:53.213Z,-0.30
2023-01-28T02:40:30.450Z,-0.20
2023-01-28T02:42:57.885Z,-0.30
2023-01-28T02:46:06.245Z,-0.30
2023-01-28T02:48:32.922Z,-0.40
2023-01-28T02:51:10.181Z,-0.30
2023-01-28T02:53:47.192Z,-0.40
2023-01-28T02:56:35.264Z,-0.40
2023-01-28T02:59:25.423Z,-0.30
2023-01-28T03:01:58.292Z,-0.30
2023-01-28T03:04:28.947Z,-0.40
2023-01-28T03:06:57.846Z,-0.40
2023-01-28T03:09:25.669Z,-0.60
2023-01-28T03:12:16.709Z,-0.40
2023-01-28T03:15:02.255Z,-0.40
2023-01-28T03:17:53.973Z,-0.40
2023-01-28T03:20:40.217Z,-0.50
2023-01-28T03:23:28.612Z,-0.50
2023-01-28T03:26:15.231Z,-0.50
2023-01-28T03:29:00.434Z,-0.60
2023-01-28T03:31:45.451Z,-0.60
2023-01-28T03:34:30.708Z,-0.50
2023-01-28T03:36:57.442Z,-0.50
2023-01-28T03:39:28.828Z,-0.50
2023-01-28T03:42:06.836Z,-0.60
2023-01-28T03:44:51.802Z,-0.60
2023-01-28T03:47:31.113Z,-0.70
2023-01-28T03:49:59.647Z,-0.60
2023-01-28T03:52:28.479Z,-0.60
2023-01-28T03:54:55.091Z,-0.60
2023-01-28T03:57:23.757Z,-0.60
2023-01-28T03:59:50.492Z,-0.60
2023-01-28T04:02:17.554Z,-0.60
2023-01-28T04:04:44.211Z,-0.70
2023-01-28T04:07:11.187Z,-0.60
2023-01-28T04:09:37.935Z,-0.60
2023-01-28T04:12:04.859Z,-0.70
2023-01-28T04:14:31.783Z,-0.70
2023-01-28T04:16:58.457Z,-0.70
2023-01-28T04:19:25.426Z,-0.70
2023-01-28T04:21:54.289Z,-0.70
2023-01-28T04:24:21.769Z,-0.90
2023-01-28T04:26:48.429Z,-0.80
2023-01-28T04:29:15.267Z,-0.80
2023-01-28T04:31:41.931Z,-0.80
2023-01-28T04:34:09.223Z,-0.90
2023-01-28T04:36:35.883Z,-0.80
2023-01-28T04:39:02.688Z,-0.80
2023-01-28T04:41:29.344Z,-0.80
2023-01-28T04:43:56.001Z,-0.80
2023-01-28T04:46:22.641Z,-0.90
2023-01-28T04:48:49.268Z,-0.90
2023-01-28T04:51:15.878Z,-0.90
2023-01-28T04:53:42.550Z,-0.90
2023-01-28T04:56:09.139Z,-0.90
2023-01-28T04:58:35.772Z,-0.90
2023-01-28T05:01:02.429Z,-0.90
2023-01-28T05:03:29.203Z,-1.00
2023-01-28T05:05:55.835Z,-1.00
2023-01-28T05:08:22.465Z,-1.00
2023-01-28T05:10:49.087Z,-1.00
2023-01-28T05:13:15.725Z,-1.00
2023-01-28T05:15:42.404Z,-1.00
2023-01-28T05:18:09.021Z,-0.90
2023-01-28T05:20:35.634Z,-1.00
2023-01-28T05:23:02.247Z,-1.00
2023-01-28T05:25:28.893Z,-1.00
2023-01-28T05:27:55.617Z,-1.00
2023-01-28T05:30:22.294Z,-1.00
2023-01-28T05:32:49.133Z,-1.00
2023-01-28T05:35:16.250Z,-1.00
2023-01-28T05:37:43.197Z,-1.00
2023-01-28T05:40:10.439Z,-1.00
2023-01-28T05:42:37.175Z,-1.00
2023-01-28T05:45:04.085Z,-1.00
2023-01-28T05:47:30.686Z,-1.00
2023-01-28T05:49:57.314Z,-1.20
2023-01-28T05:52:23.918Z,-1.20
2023-01-28T05:54:50.550Z,-1.20
2023-01-28T05:57:17.184Z,-1.20
2023-01-28T05:59:43.949Z,-1.10
2023-01-28T06:02:10.629Z,-1.10
2023-01-28T06:04:37.311Z,-1.10
2023-01-28T06:07:03.929Z,-1.20
2023-01-28T06:09:30.699Z,-1.10
2023-01-28T06:11:57.300Z,-1.20
2023-01-28T06:14:23.921Z,-1.20
2023-01-28T06:16:52.135Z,-1.20
2023-01-28T06:19:18.855Z,-1.20
2023-01-28T06:21:45.631Z,-1.20
2023-01-28T06:24:13.002Z,-1.20
2023-01-28T06:26:39.664Z,-1.20
2023-01-28T06:29:06.342Z,-1.20
2023-01-28T06:31:32.990Z,-1.20
2023-01-28T06:33:59.622Z,-1.20
2023-01-28T06:36:26.302Z,-1.30
2023-01-28T06:38:52.952Z,-1.30
2023-01-28T06:41:19.564Z,-1.40
2023-01-28T06:43:46.175Z,-1.40
2023-01-28T06:46:12.831Z,-1.40
2023-01-28T06:48:39.480Z,-1.40
2023-01-28T06:51:06.150Z,-1.30
2023-01-28T06:53:32.769Z,-1.40
2023-01-28T06:55:59.444Z,-1.40
2023-01-28T06:58:26.076Z,-1.40
2023-01-28T07:00:53.302Z,-1.40
2023-01-28T07:03:20.023Z,-1.40
2023-01-28T07:05:46.712Z,-1.40
2023-01-28T07:08:13.374Z,-1.30
2023-01-28T07:10:40.023Z,-1.50
2023-01-28T07:13:06.771Z,-1.50
2023-01-28T07:15:33.422Z,-1.50
2023-01-28T07:18:00.041Z,-1.50
2023-01-28T07:20:26.673Z,-1.60
2023-01-28T07:22:53.271Z,-1.60
2023-01-28T07:25:19.938Z,-1.60
2023-01-28T07:27:47.913Z,-1.60
2023-01-28T07:30:15.199Z,-1.50
2023-01-28T07:32:42.103Z,-1.60
2023-01-28T07:35:08.862Z,-1.60
2023-01-28T07:37:35.480Z,-1.50
2023-01-28T07:40:02.115Z,-1.50
2023-01-28T07:42:28.716Z,-1.50
2023-01-28T07:44:55.329Z,-1.60
2023-01-28T07:47:21.988Z,-1.60
2023-01-28T07:49:48.636Z,-1.50
2023-01-28T07:52:15.264Z,-1.50
2023-01-28T07:54:41.896Z,-1.50
2023-01-28T07:57:09.845Z,-1.50
2023-01-28T07:59:36.677Z,-1.50
2023-01-28T08:02:03.361Z,-1.50
2023-01-28T08:04:30.183Z,-1.50
2023-01-28T08:06:57.447Z,-1.50
2023-01-28T08:09:24.135Z,-1.50
2023-01-28T08:11:50.877Z,-1.50
2023-01-28T08:14:17.496Z,-1.50
2023-01-28T08:16:44.103Z,-1.50
2023-01-28T08:19:11.199Z,-1.40
2023-01-28T08:21:37.809Z,-1.40
2023-01-28T08:24:04.738Z,-1.40
2023-01-28T08:26:31.345Z,-1.40
2023-01-28T08:28:57.997Z,-1.40
2023-01-28T08:31:24.666Z,-1.40
2023-01-28T08:33:51.312Z,-1.30
2023-01-28T08:36:17.919Z,-1.30
2023-01-28T08:38:44.647Z,-1.40
2023-01-28T08:41:11.245Z,-1.30
2023-01-28T08:43:37.921Z,-1.40
2023-01-28T08:46:07.810Z,-1.30
2023-01-28T08:48:34.473Z,-1.40
2023-01-28T08:51:01.101Z,-1.40
2023-01-28T08:53:27.722Z,-1.40
2023-01-28T08:55:55.055Z,-1.50
2023-01-28T08:58:21.752Z,-1.50
2023-01-28T09:00:48.528Z,-1.40
2023-01-28T09:03:15.316Z,-1.40
2023-01-28T09:05:41.961Z,-1.40
2023-01-28T09:08:10.492Z,-1.40
2023-01-28T09:10:41.243Z,-1.40
2023-01-28T09:13:11.781Z,-1.30
2023-01-28T09:15:38.395Z,-1.30
2023-01-28T09:18:05.377Z,-1.30
2023-01-28T09:20:33.055Z,-1.30
2023-01-28T09:23:00.215Z,-1.20
2023-01-28T09:25:26.852Z,-1.20
2023-01-28T09:27:53.496Z,-1.20
2023-01-28T09:30:20.160Z,-1.30
2023-01-28T09:32:51.164Z,-1.40
2023-01-28T09:35:18.096Z,-1.60
2023-01-28T09:37:45.055Z,-1.60
2023-01-28T09:40:20.293Z,-1.40
2023-01-28T09:43:09.556Z,-1.60
2023-01-28T09:45:42.531Z,-1.60
2023-01-28T09:48:21.526Z,-1.60
2023-01-28T09:50:50.289Z,-1.50
2023-01-28T09:53:31.049Z,-1.40
2023-01-28T09:56:05.777Z,-1.30
2023-01-28T09:58:32.583Z,-1.30
2023-01-28T10:01:21.660Z,-1.30
2023-01-28T10:03:52.343Z,-1.30
2023-01-28T10:06:49.447Z,-1.30
2023-01-28T10:09:34.524Z,-1.20
2023-01-28T10:12:21.000Z,-1.30
2023-01-28T10:15:05.811Z,-1.30
2023-01-28T10:17:39.840Z,-1.20
2023-01-28T10:20:16.076Z,-1.10
2023-01-28T10:22:55.529Z,-1.10
2023-01-28T10:25:24.563Z,-1.20
2023-01-28T10:27:51.396Z,-1.10
2023-01-28T10:30:21.303Z,-1.10
2023-01-28T10:33:01.911Z,-1.10
2023-01-28T10:35:30.022Z,-1.20
2023-01-28T10:38:01.715Z,-1.10
2023-01-28T10:40:28.345Z,-1.00
2023-01-28T10:42:55.026Z,-1.10
2023-01-28T10:45:26.092Z,-1.30
2023-01-28T10:48:09.485Z,-1.30
2023-01-28T10:50:36.099Z,-1.30
2023-01-28T10:53:05.063Z,-1.10
2023-01-28T10:55:35.522Z,-0.90
2023-01-28T10:58:04.034Z,-0.90
2023-01-28T11:00:34.230Z,-1.10
2023-01-28T11:03:00.866Z,-0.90
2023-01-28T11:05:31.367Z,-0.80
2023-01-28T11:08:15.369Z,-1.10
2023-01-28T11:10:42.167Z,-1.00
2023-01-28T11:13:24.734Z,-0.70
2023-01-28T11:16:00.304Z,-0.90
2023-01-28T11:18:28.654Z,-1.00
2023-01-28T11:21:03.448Z,-0.70
2023-01-28T11:23:33.378Z,-0.60
2023-01-28T11:26:08.082Z,-0.50
2023-01-28T11:28:35.247Z,-0.50
2023-01-28T11:31:02.502Z,-0.70
2023-01-28T11:33:37.277Z,-0.60
2023-01-28T11:36:08.773Z,-0.80
2023-01-28T11:38:35.422Z,-0.70
2023-01-28T11:41:02.088Z,-1.00
2023-01-28T11:43:30.351Z,-1.00
2023-01-28T11:46:22.465Z,-0.90
2023-01-28T11:48:58.023Z,-0.80
2023-01-28T11:51:30.806Z,-1.00
2023-01-28T11:54:03.112Z,-0.80
2023-01-28T11:56:48.580Z,-0.80
2023-01-28T11:59:28.076Z,-1.00
2023-01-28T12:02:12.963Z,-0.80
2023-01-28T12:05:12.050Z,-0.80
2023-01-28T12:08:18.733Z,-1.00
2023-01-28T12:11:46.662Z,-1.30
2023-01-28T12:14:20.491Z,-1.10
2023-01-28T12:17:04.918Z,-1.50
2023-01-28T12:19:46.373Z,-1.10
2023-01-28T12:22:16.406Z,-1.40
2023-01-28T12:25:14.740Z,-1.20
2023-01-28T12:27:47.559Z,-1.40
2023-01-28T12:30:32.319Z,-1.50
2023-01-28T12:33:36.659Z,-1.40
2023-01-28T12:36:31.379Z,-1.20
2023-01-28T12:39:11.433Z,-1.00
2023-01-28T12:41:47.501Z,-1.00
2023-01-28T12:44:34.916Z,-1.30
2023-01-28T12:47:05.448Z,-1.10
2023-01-28T12:49:36.553Z,-1.00
2023-01-28T12:52:22.376Z,-1.20
2023-01-28T12:55:14.572Z,-1.30
2023-01-28T12:57:41.219Z,-1.30
2023-01-28T13:00:19.855Z,-1.40
2023-01-28T13:02:50.515Z,-1.00
2023-01-28T13:05:27.382Z,-0.90
2023-01-28T13:08:06.240Z,-1.00
2023-01-28T13:10:40.244Z,-1.00
2023-01-28T13:13:07.119Z,-1.10
2023-01-28T13:15:33.773Z,-1.00
2023-01-28T13:18:01.970Z,-0.90
2023-01-28T13:20:38.559Z,-0.90
2023-01-28T13:23:20.101Z,-1.00
2023-01-28T13:25:51.085Z,-0.90
2023-01-28T13:28:33.202Z,-1.30
2023-01-28T13:31:14.286Z,-1.10
2023-01-28T13:33:41.462Z,-0.90
2023-01-28T13:36:24.774Z,-0.80
2023-01-28T13:39:00.745Z,-0.90
2023-01-28T13:41:39.607Z,-0.80
2023-01-28T13:44:26.983Z,-0.90
2023-01-28T13:47:14.552Z,-1.00
2023-01-28T13:50:04.569Z,-1.10
2023-01-28T13:52:32.957Z,-1.00
2023-01-28T13:55:05.953Z,-0.90
2023-01-28T13:58:09.404Z,-1.00
2023-01-28T14:00:54.161Z,-1.20
2023-01-28T14:03:43.724Z,-1.30
2023-01-28T14:06:37.945Z,-1.40
2023-01-28T14:09:16.700Z,-1.30
2023-01-28T14:12:38.807Z,-1.50
2023-01-28T14:15:08.776Z,-1.50
2023-01-28T14:17:38.106Z,-1.60
2023-01-28T14:20:05.125Z,-1.70
2023-01-28T14:22:31.751Z,-1.70
2023-01-28T14:24:59.397Z,-1.80
2023-01-28T14:27:35.770Z,-1.80
2023-01-28T14:30:25.980Z,-1.80
2023-01-28T14:32:52.831Z,-1.90
2023-01-28T14:35:28.639Z,-1.80
2023-01-28T14:37:55.576Z,-1.90
2023-01-28T14:40:22.449Z,-1.90
2023-01-28T14:42:50.797Z,-1.80
2023-01-28T14:45:53.850Z,-1.70
2023-01-28T14:48:27.769Z,-1.80
2023-01-28T14:51:08.047Z,-1.90
2023-01-28T14:53:52.810Z,-1.70
2023-01-28T14:56:36.697Z,-1.60
2023-01-28T14:59:20.093Z,-1.60
2023-01-28T15:01:47.592Z,-1.70
2023-01-28T15:04:31.294Z,-1.90
2023-01-28T15:06:58.505Z,-1.70
2023-01-28T15:09:25.723Z,-1.70
2023-01-28T15:11:54.351Z,-1.80
2023-01-28T15:14:23.946Z,-1.70
2023-01-28T15:16:50.589Z,-1.70
2023-01-28T15:19:17.508Z,-1.80
2023-01-28T15:21:44.568Z,-1.70
2023-01-28T15:24:13.944Z,-2.00
2023-01-28T15:26:44.927Z,-2.10
2023-01-28T15:29:31.728Z,-1.90
2023-01-28T15:31:58.682Z,-1.90
2023-01-28T15:34:30.148Z,-1.90
2023-01-28T15:37:00.443Z,-2.00
2023-01-28T15:39:28.543Z,-1.90
2023-01-28T15:42:03.007Z,-1.80
2023-01-28T15:44:31.544Z,-1.90
2023-01-28T15:47:02.738Z,-2.00
2023-01-28T15:49:35.185Z,-2.00
2023-01-28T15:52:01.878Z,-2.00
2023-01-28T15:54:30.237Z,-2.10
2023-01-28T15:56:57.120Z,-2.10
2023-01-28T15:59:28.665Z,-2.20
2023-01-28T16:02:14.048Z,-2.20
2023-01-28T16:04:40.664Z,-2.30
2023-01-28T16:07:07.251Z,-2.30
2023-01-28T16:09:34.276Z,-2.50
2023-01-28T16:12:05.935Z,-2.60
2023-01-28T16:14:42.482Z,-2.50
2023-01-28T16:17:09.305Z,-2.60
2023-01-28T16:19:45.904Z,-2.70
2023-01-28T16:22:27.023Z,-3.00
2023-01-28T16:24:53.922Z,-3.10
2023-01-28T16:27:22.453Z,-3.20
2023-01-28T16:29:49.076Z,-3.00
2023-01-28T16:32:30.462Z,-3.00
2023-01-28T16:34:57.139Z,-3.00
2023-01-28T16:37:23.752Z,-3.00
2023-01-28T16:39:50.381Z,-2.90
2023-01-28T16:42:17.085Z,-3.00
2023-01-28T16:44:43.745Z,-3.20
2023-01-28T16:47:10.357Z,-3.10
2023-01-28T16:49:37.347Z,-3.10
2023-01-28T16:52:04.049Z,-3.10
2023-01-28T16:54:30.659Z,-3.50
2023-01-28T16:56:57.294Z,-3.30
2023-01-28T16:59:23.904Z,-3.50
2023-01-28T17:01:50.972Z,-3.50
2023-01-28T17:04:17.691Z,-3.50
2023-01-28T17:06:44.767Z,-3.50
2023-01-28T17:09:14.685Z,-3.50
2023-01-28T17:11:41.501Z,-3.50
2023-01-28T17:14:08.994Z,-3.50
2023-01-28T17:16:35.835Z,-3.40
2023-01-28T17:19:02.586Z,-3.40
2023-01-28T17:21:29.317Z,-3.30
2023-01-28T17:23:58.110Z,-3.30
2023-01-28T17:26:24.917Z,-3.20
2023-01-28T17:28:53.310Z,-3.20
2023-01-28T17:31:20.159Z,-3.30
2023-01-28T17:33:46.955Z,-3.20
2023-01-28T17:36:13.838Z,-3.20
2023-01-28T17:38:43.664Z,-3.20
2023-01-28T17:41:10.556Z,-3.20
2023-01-28T17:43:37.190Z,-3.20
2023-01-28T17:46:10.973Z,-3.10
2023-01-28T17:48:37.690Z,-3.10
2023-01-28T17:51:04.372Z,-3.20
2023-01-28T17:53:30.995Z,-3.20
2023-01-28T17:55:57.612Z,-3.20
2023-01-28T17:58:24.274Z,-3.20
2023-01-28T18:00:50.987Z,-3.30
2023-01-28T18:03:17.687Z,-3.20
2023-01-28T18:05:44.385Z,-3.20
2023-01-28T18:08:10.987Z,-3.10
2023-01-28T18:10:37.699Z,-3.00
2023-01-28T18:13:04.314Z,-3.10
2023-01-28T18:15:30.951Z,-3.20
2023-01-28T18:17:57.584Z,-3.20
2023-01-28T18:20:24.186Z,-3.20
2023-01-28T18:22:50.769Z,-3.30
2023-01-28T18:25:19.058Z,-3.30
2023-01-28T18:27:45.883Z,-3.40
2023-01-28T18:30:14.134Z,-3.50
2023-01-28T18:32:40.878Z,-3.40
2023-01-28T18:35:07.826Z,-3.40
2023-01-28T18:37:34.433Z,-3.40
2023-01-28T18:40:01.059Z,-3.40
2023-01-28T18:42:27.642Z,-3.20
2023-01-28T18:44:54.328Z,-3.30
2023-01-28T18:47:20.937Z,-3.30
2023-01-28T18:49:47.550Z,-3.20
2023-01-28T18:52:14.171Z,-3.20
2023-01-28T18:54:40.795Z,-3.30
2023-01-28T18:57:07.399Z,-3.30
2023-01-28T18:59:34.055Z,-3.30
2023-01-28T19:02:01.288Z,-3.40
2023-01-28T19:04:27.911Z,-3.30
2023-01-28T19:06:57.617Z,-3.10
2023-01-28T19:09:24.265Z,-3.30
2023-01-28T19:11:50.930Z,-3.40
2023-01-28T19:14:17.630Z,-3.40
2023-01-28T19:16:44.365Z,-3.30
2023-01-28T19:19:11.083Z,-3.30
2023-01-28T19:21:37.923Z,-3.30
2023-01-28T19:24:11.958Z,-3.30
2023-01-28T19:26:38.693Z,-3.10
2023-01-28T19:29:09.641Z,-3.10
2023-01-28T19:31:37.047Z,-3.00
2023-01-28T19:34:03.851Z,-3.20
2023-01-28T19:36:31.627Z,-3.20
2023-01-28T19:39:06.342Z,-3.30
2023-01-28T19:41:32.973Z,-3.30
2023-01-28T19:43:59.632Z,-3.30
2023-01-28T19:46:26.487Z,-3.40
2023-01-28T19:48:53.258Z,-3.40
2023-01-28T19:51:20.190Z,-3.40
2023-01-28T19:53:48.850Z,-3.50
2023-01-28T19:56:15.770Z,-3.60
2023-01-28T19:58:43.337Z,-3.50
2023-01-28T20:01:20.933Z,-3.50
2023-01-28T20:03:52.629Z,-3.60
2023-01-28T20:06:19.441Z,-3.50
2023-01-28T20:08:47.643Z,-3.50
2023-01-28T20:11:15.998Z,-3.50
2023-01-28T20:13:43.882Z,-3.50
2023-01-28T20:16:24.395Z,-3.50
2023-01-28T20:18:54.561Z,-3.60
2023-01-28T20:21:21.324Z,-3.60
2023-01-28T20:23:48.739Z,-3.70
2023-01-28T20:26:15.634Z,-3.60
2023-01-28T20:28:42.274Z,-3.60
2023-01-28T20:31:09.998Z,-3.60
2023-01-28T20:33:36.764Z,-3.70
2023-01-28T20:36:04.731Z,-3.80
2023-01-28T20:38:34.146Z,-3.80
2023-01-28T20:41:07.048Z,-3.80
2023-01-28T20:43:37.627Z,-3.70
2023-01-28T20:46:05.720Z,-3.60
2023-01-28T20:48:32.503Z,-3.80
2023-01-28T20:51:16.109Z,-3.90
2023-01-28T20:53:42.907Z,-4.00
2023-01-28T20:56:10.135Z,-3.70
2023-01-28T20:58:36.819Z,-3.80
2023-01-28T21:01:03.994Z,-3.60
2023-01-28T21:03:30.739Z,-3.50
2023-01-28T21:05:57.340Z,-3.50
2023-01-28T21:08:24.006Z,-3.40
2023-01-28T21:10:50.654Z,-3.50
2023-01-28T21:13:17.487Z,-3.60
2023-01-28T21:15:54.268Z,-3.60
2023-01-28T21:18:21.201Z,-3.50
2023-01-28T21:20:47.828Z,-3.50
2023-01-28T21:23:14.990Z,-3.60
2023-01-28T21:25:42.614Z,-3.50
2023-01-28T21:28:12.613Z,-3.50
2023-01-28T21:30:39.287Z,-3.50
2023-01-28T21:33:06.174Z,-3.50
2023-01-28T21:35:36.893Z,-3.60
2023-01-28T21:38:03.483Z,-3.40
2023-01-28T21:40:30.960Z,-3.40
2023-01-28T21:42:57.550Z,-3.60
2023-01-28T21:45:24.151Z,-3.50
2023-01-28T21:47:50.744Z,-3.80
2023-01-28T21:50:17.757Z,-3.90
2023-01-28T21:52:45.816Z,-3.90
2023-01-28T21:55:12.413Z,-4.00
2023-01-28T21:57:39.000Z,-3.90
2023-01-28T22:00:06.157Z,-4.00
2023-01-28T22:02:32.826Z,-3.90
2023-01-28T22:04:59.463Z,-4.00
2023-01-28T22:07:26.059Z,-3.90
2023-01-28T22:09:52.732Z,-3.80
2023-01-28T22:12:20.387Z,-3.80
2023-01-28T22:14:48.570Z,-3.60
2023-01-28T22:17:15.439Z,-3.60
2023-01-28T22:19:47.792Z,-3.50
2023-01-28T22:22:15.396Z,-3.50
2023-01-28T22:24:42.103Z,-3.60
2023-01-28T22:27:08.690Z,-3.70
2023-01-28T22:29:35.358Z,-3.70
2023-01-28T22:32:04.628Z,-3.70
2023-01-28T22:34:31.493Z,-3.60
2023-01-28T22:36:58.109Z,-3.60
2023-01-28T22:39:24.713Z,-3.70
2023-01-28T22:41:51.461Z,-3.70
2023-01-28T22:44:19.849Z,-3.90
2023-01-28T22:46:47.158Z,-4.20
2023-01-28T22:49:14.948Z,-4.10
2023-01-28T22:51:41.654Z,-4.10
2023-01-28T22:54:10.396Z,-4.00
2023-01-28T22:56:37.028Z,-4.10
2023-01-28T22:59:04.007Z,-3.90
2023-01-28T23:01:30.816Z,-4.20
2023-01-28T23:03:57.593Z,-4.30
2023-01-28T23:06:25.319Z,-4.20
2023-01-28T23:08:51.947Z,-4.50
2023-01-28T23:11:28.459Z,-4.70
2023-01-28T23:14:15.746Z,-4.80
2023-01-28T23:17:00.901Z,-4.60
2023-01-28T23:19:46.022Z,-4.80
2023-01-28T23:22:43.760Z,-4.90
2023-01-28T23:25:10.950Z,-4.80
2023-01-28T23:27:37.593Z,-4.80
2023-01-28T23:30:05.687Z,-4.60
2023-01-28T23:32:32.282Z,-4.70
2023-01-28T23:34:58.904Z,-4.80
2023-01-28T23:37:25.518Z,-4.70
2023-01-28T23:39:52.141Z,-4.70
2023-01-28T23:42:20.743Z,-4.80
2023-01-28T23:44:47.543Z,-4.60
2023-01-28T23:47:14.204Z,-4.40
2023-01-28T23:49:41.001Z,-4.40
2023-01-28T23:52:07.742Z,-4.30
2023-01-28T23:54:34.439Z,-4.30
2023-01-28T23:57:01.133Z,-4.40
2023-01-28T23:59:27.790Z,-4.40
