createdAt,value
2023-10-20T00:00:29.355Z,0.00
2023-10-20T00:01:29.383Z,0.00
2023-10-20T00:02:29.516Z,0.00
2023-10-20T00:03:29.430Z,0.00
2023-10-20T00:04:29.364Z,0.00
2023-10-20T00:05:29.329Z,0.00
2023-10-20T00:06:29.299Z,0.00
2023-10-20T00:07:29.277Z,0.00
2023-10-20T00:08:29.338Z,0.00
2023-10-20T00:09:29.257Z,0.00
2023-10-20T00:10:29.240Z,0.00
2023-10-20T00:11:29.276Z,0.00
2023-10-20T00:12:29.223Z,0.00
2023-10-20T00:13:29.209Z,0.00
2023-10-20T00:14:29.304Z,0.00
2023-10-20T00:15:29.193Z,0.00
2023-10-20T00:16:29.178Z,0.00
2023-10-20T00:17:29.199Z,0.00
2023-10-20T00:18:29.161Z,0.00
2023-10-20T00:19:29.145Z,0.00
2023-10-20T00:20:29.156Z,0.00
2023-10-20T00:21:29.112Z,0.00
2023-10-20T00:22:29.109Z,0.00
2023-10-20T00:23:29.154Z,0.00
2023-10-20T00:24:29.080Z,0.00
2023-10-20T00:25:29.068Z,0.00
2023-10-20T00:26:29.113Z,0.00
2023-10-20T00:27:29.076Z,0.00
2023-10-20T00:28:29.034Z,0.00
2023-10-20T00:29:29.052Z,0.00
2023-10-20T00:30:29.012Z,0.00
2023-10-20T00:31:29.061Z,0.00
2023-10-20T00:32:29.061Z,0.00
2023-10-20T00:33:28.972Z,0.00
2023-10-20T00:34:28.970Z,0.00
2023-10-20T00:35:29.013Z,0.00
2023-10-20T00:36:28.945Z,0.00
2023-10-20T00:37:28.933Z,0.00
2023-10-20T00:38:28.933Z,0.00
2023-10-20T00:39:28.906Z,0.00
2023-10-20T00:40:28.896Z,0.00
2023-10-20T00:41:28.925Z,0.00
2023-10-20T00:42:28.869Z,0.00
2023-10-20T00:43:28.857Z,0.00
2023-10-20T00:44:28.874Z,0.00
2023-10-20T00:45:28.860Z,0.00
2023-10-20T00:46:28.830Z,0.00
2023-10-20T00:47:28.874Z,0.00
2023-10-20T00:48:28.899Z,0.00
2023-10-20T00:49:28.787Z,0.00
2023-10-20T00:50:28.850Z,0.00
2023-10-20T00:51:28.770Z,0.00
2023-10-20T00:52:28.755Z,0.00
2023-10-20T00:53:28.804Z,0.00
2023-10-20T00:54:28.727Z,0.00
2023-10-20T00:55:28.717Z,0.00
2023-10-20T00:56:28.728Z,0.00
2023-10-20T00:57:28.704Z,0.00
2023-10-20T00:58:28.691Z,0.00
2023-10-20T00:59:28.714Z,0.00
2023-10-20T01:00:28.676Z,0.00
2023-10-20T01:01:28.715Z,0.00
2023-10-20T01:02:28.723Z,0.00
2023-10-20T01:03:28.929Z,0.00
2023-10-20T01:04:28.621Z,0.00
2023-10-20T01:05:28.662Z,0.00
2023-10-20T01:06:28.586Z,0.00
2023-10-20T01:07:28.583Z,0.00
2023-10-20T01:08:28.583Z,0.00
2023-10-20T01:09:28.690Z,0.00
2023-10-20T01:10:28.541Z,0.00
2023-10-20T01:11:28.588Z,0.00
2023-10-20T01:12:28.522Z,0.00
2023-10-20T01:13:28.541Z,0.00
2023-10-20T01:14:28.524Z,0.00
2023-10-20T01:15:28.497Z,0.00
2023-10-20T01:16:28.475Z,0.00
2023-10-20T01:17:28.565Z,0.00
2023-10-20T01:18:28.455Z,0.00
2023-10-20T01:19:28.442Z,0.00
2023-10-20T01:20:28.475Z,0.00
2023-10-20T01:21:28.417Z,0.00
2023-10-20T01:22:28.401Z,0.00
2023-10-20T01:23:28.467Z,0.00
2023-10-20T01:24:28.395Z,0.00
2023-10-20T01:25:28.382Z,0.00
2023-10-20T01:26:28.384Z,0.00
2023-10-20T01:27:28.361Z,0.00
2023-10-20T01:28:28.332Z,0.00
2023-10-20T01:29:28.377Z,0.00
2023-10-20T01:30:28.334Z,0.00
2023-10-20T01:31:28.300Z,0.00
2023-10-20T01:32:28.310Z,0.00
2023-10-20T01:33:28.382Z,0.00
2023-10-20T01:34:28.272Z,0.00
2023-10-20T01:35:28.388Z,0.00
2023-10-20T01:36:28.242Z,0.00
2023-10-20T01:37:28.242Z,0.00
2023-10-20T01:38:28.240Z,0.00
2023-10-20T01:39:28.255Z,0.00
2023-10-20T01:40:28.203Z,0.00
2023-10-20T01:41:28.230Z,0.00
2023-10-20T01:42:28.180Z,0.00
2023-10-20T01:43:28.162Z,0.00
2023-10-20T01:44:28.217Z,0.00
2023-10-20T01:45:28.158Z,0.00
2023-10-20T01:46:28.172Z,0.00
2023-10-20T01:47:28.174Z,0.00
2023-10-20T01:48:28.135Z,0.00
2023-10-20T01:49:28.096Z,0.00
2023-10-20T01:50:28.146Z,0.00
2023-10-20T01:51:28.082Z,0.00
2023-10-20T01:52:28.061Z,0.00
2023-10-20T01:53:28.106Z,0.00
2023-10-20T01:54:28.035Z,0.00
2023-10-20T01:55:28.094Z,0.00
2023-10-20T01:56:28.062Z,0.00
2023-10-20T01:57:28.007Z,0.00
2023-10-20T01:58:27.997Z,0.00
2023-10-20T01:59:28.006Z,0.00
2023-10-20T02:00:27.969Z,0.00
2023-10-20T02:01:28.002Z,0.00
2023-10-20T02:02:28.081Z,0.00
2023-10-20T02:03:28.038Z,0.00
2023-10-20T02:04:27.944Z,0.00
2023-10-20T02:05:27.987Z,0.00
2023-10-20T02:06:27.917Z,0.00
2023-10-20T02:07:27.894Z,0.00
2023-10-20T02:08:27.932Z,0.00
2023-10-20T02:09:27.866Z,0.00
2023-10-20T02:10:27.883Z,0.00
2023-10-20T02:11:27.928Z,0.00
2023-10-20T02:12:27.832Z,0.00
2023-10-20T02:13:27.827Z,0.00
2023-10-20T02:14:27.841Z,0.00
2023-10-20T02:15:27.797Z,0.00
2023-10-20T02:16:27.828Z,0.00
2023-10-20T02:17:27.888Z,0.00
2023-10-20T02:18:27.780Z,0.00
2023-10-20T02:19:27.746Z,0.00
2023-10-20T02:20:27.784Z,0.00
2023-10-20T02:21:27.728Z,0.00
2023-10-20T02:22:27.720Z,0.00
2023-10-20T02:23:27.743Z,0.00
2023-10-20T02:24:27.689Z,0.00
2023-10-20T02:25:27.677Z,0.00
2023-10-20T02:26:27.733Z,0.00
2023-10-20T02:27:27.664Z,0.00
2023-10-20T02:28:27.643Z,0.00
2023-10-20T02:29:27.679Z,0.00
2023-10-20T02:30:27.622Z,0.00
2023-10-20T02:31:27.652Z,0.00
2023-10-20T02:32:27.636Z,0.00
2023-10-20T02:33:27.639Z,0.00
2023-10-20T02:34:27.587Z,0.00
2023-10-20T02:35:27.623Z,0.00
2023-10-20T02:36:27.553Z,0.00
2023-10-20T02:37:27.541Z,0.00
2023-10-20T02:38:27.566Z,0.00
2023-10-20T02:39:27.515Z,0.00
2023-10-20T02:40:27.504Z,0.00
2023-10-20T02:41:27.554Z,0.00
2023-10-20T02:42:27.481Z,0.00
2023-10-20T02:43:27.469Z,0.00
2023-10-20T02:44:27.485Z,0.00
2023-10-20T02:45:27.456Z,0.00
2023-10-20T02:46:27.468Z,0.00
2023-10-20T02:47:27.473Z,0.00
2023-10-20T02:48:27.475Z,0.00
2023-10-20T02:49:27.399Z,0.00
2023-10-20T02:50:27.429Z,0.00
2023-10-20T02:51:27.377Z,0.00
2023-10-20T02:52:27.370Z,0.00
2023-10-20T02:53:27.417Z,0.00
2023-10-20T02:54:27.348Z,0.00
2023-10-20T02:55:27.330Z,0.00
2023-10-20T02:56:27.359Z,0.00
2023-10-20T02:57:27.325Z,0.00
2023-10-20T02:58:27.295Z,0.00
2023-10-20T02:59:27.339Z,0.00
2023-10-20T03:00:27.274Z,0.00
2023-10-20T03:01:27.276Z,0.00
2023-10-20T03:02:27.380Z,0.00
2023-10-20T03:03:27.490Z,0.00
2023-10-20T03:04:27.352Z,0.00
2023-10-20T03:05:27.220Z,0.00
2023-10-20T03:06:27.204Z,0.00
2023-10-20T03:07:27.199Z,0.00
2023-10-20T03:08:27.210Z,0.00
2023-10-20T03:09:27.188Z,0.00
2023-10-20T03:10:27.166Z,0.00
2023-10-20T03:11:27.157Z,0.00
2023-10-20T03:12:27.132Z,0.00
2023-10-20T03:13:27.134Z,0.00
2023-10-20T03:14:27.164Z,0.00
2023-10-20T03:15:27.100Z,0.00
2023-10-20T03:16:27.108Z,0.00
2023-10-20T03:17:27.087Z,0.00
2023-10-20T03:18:27.126Z,0.00
2023-10-20T03:19:27.053Z,0.00
2023-10-20T03:20:27.051Z,0.00
2023-10-20T03:21:27.024Z,0.00
2023-10-20T03:22:27.017Z,0.00
2023-10-20T03:23:27.019Z,0.00
2023-10-20T03:24:26.986Z,0.00
2023-10-20T03:25:26.981Z,0.00
2023-10-20T03:26:27.033Z,0.00
2023-10-20T03:27:27.022Z,0.00
2023-10-20T03:28:26.944Z,0.00
2023-10-20T03:29:26.964Z,0.00
2023-10-20T03:30:26.921Z,0.00
2023-10-20T03:31:26.939Z,0.00
2023-10-20T03:32:26.932Z,0.00
2023-10-20T03:33:26.889Z,0.00
2023-10-20T03:34:26.876Z,0.00
2023-10-20T03:35:26.923Z,0.00
2023-10-20T03:36:26.846Z,0.00
2023-10-20T03:37:26.839Z,0.00
2023-10-20T03:38:26.918Z,0.00
2023-10-20T03:39:26.813Z,0.00
2023-10-20T03:40:26.797Z,0.00
2023-10-20T03:41:26.961Z,0.00
2023-10-20T03:42:26.778Z,0.00
2023-10-20T03:43:26.760Z,0.00
2023-10-20T03:44:26.798Z,0.00
2023-10-20T03:45:26.747Z,0.00
2023-10-20T03:46:26.773Z,0.00
2023-10-20T03:47:26.750Z,0.00
2023-10-20T03:48:26.744Z,0.00
2023-10-20T03:49:26.689Z,0.00
2023-10-20T03:50:26.723Z,0.00
2023-10-20T03:51:26.669Z,0.00
2023-10-20T03:52:26.656Z,0.00
2023-10-20T03:53:26.682Z,0.00
2023-10-20T03:54:26.628Z,0.00
2023-10-20T03:55:26.614Z,0.00
2023-10-20T03:56:26.649Z,0.00
2023-10-20T03:57:26.590Z,0.00
2023-10-20T03:58:26.578Z,0.00
2023-10-20T03:59:26.611Z,0.00
2023-10-20T04:00:26.556Z,0.00
2023-10-20T04:01:26.568Z,0.00
2023-10-20T04:02:26.586Z,0.00
2023-10-20T04:03:26.695Z,0.00
2023-10-20T04:04:26.562Z,0.00
2023-10-20T04:05:26.522Z,0.00
2023-10-20T04:06:26.480Z,0.00
2023-10-20T04:07:26.470Z,0.00
2023-10-20T04:08:26.533Z,0.00
2023-10-20T04:09:26.447Z,0.00
2023-10-20T04:10:26.435Z,0.00
2023-10-20T04:11:26.462Z,0.00
2023-10-20T04:12:26.410Z,0.00
2023-10-20T04:13:26.408Z,0.00
2023-10-20T04:14:26.450Z,0.00
2023-10-20T04:15:26.372Z,0.00
2023-10-20T04:16:26.413Z,0.00
2023-10-20T04:17:26.429Z,0.00
2023-10-20T04:18:26.345Z,0.00
2023-10-20T04:19:26.388Z,0.00
2023-10-20T04:20:26.375Z,0.00
2023-10-20T04:21:26.303Z,0.00
2023-10-20T04:22:26.291Z,0.00
2023-10-20T04:23:26.288Z,0.00
2023-10-20T04:24:26.267Z,0.00
2023-10-20T04:25:26.256Z,0.00
2023-10-20T04:26:26.392Z,0.00
2023-10-20T04:27:26.223Z,0.00
2023-10-20T04:28:26.281Z,0.00
2023-10-20T04:29:26.235Z,0.00
2023-10-20T04:30:26.188Z,0.00
2023-10-20T04:31:26.199Z,0.00
2023-10-20T04:32:26.306Z,0.00
2023-10-20T04:33:26.221Z,0.00
2023-10-20T04:34:26.137Z,0.00
2023-10-20T04:35:26.168Z,0.00
2023-10-20T04:36:26.117Z,0.00
2023-10-20T04:37:26.101Z,0.00
2023-10-20T04:38:26.120Z,0.00
2023-10-20T04:39:26.075Z,0.00
2023-10-20T04:40:26.097Z,0.00
2023-10-20T04:41:26.067Z,0.00
2023-10-20T04:42:26.040Z,0.00
2023-10-20T04:43:26.028Z,0.00
2023-10-20T04:44:26.043Z,0.00
2023-10-20T04:45:26.002Z,0.00
2023-10-20T04:46:26.007Z,0.00
2023-10-20T04:47:26.047Z,0.00
2023-10-20T04:48:25.982Z,0.00
2023-10-20T04:49:25.952Z,0.00
2023-10-20T04:50:25.950Z,0.00
2023-10-20T04:51:25.921Z,0.00
2023-10-20T04:52:25.911Z,0.00
2023-10-20T04:53:25.937Z,0.00
2023-10-20T04:54:25.884Z,0.00
2023-10-20T04:55:25.878Z,0.00
2023-10-20T04:56:25.882Z,0.00
2023-10-20T04:57:25.855Z,0.00
2023-10-20T04:58:25.833Z,0.00
2023-10-20T04:59:25.863Z,0.00
2023-10-20T05:00:25.823Z,0.00
2023-10-20T05:01:25.845Z,0.00
2023-10-20T05:02:25.814Z,0.00
2023-10-20T05:03:25.799Z,0.00
2023-10-20T05:04:25.772Z,0.00
2023-10-20T05:05:25.791Z,0.00
2023-10-20T05:06:25.738Z,0.00
2023-10-20T05:07:25.728Z,0.00
2023-10-20T05:08:25.747Z,0.00
2023-10-20T05:09:25.700Z,0.00
2023-10-20T05:10:25.691Z,0.00
2023-10-20T05:11:25.782Z,0.00
2023-10-20T05:12:25.664Z,0.00
2023-10-20T05:13:25.670Z,0.00
2023-10-20T05:14:25.689Z,0.00
2023-10-20T05:15:25.624Z,0.00
2023-10-20T05:16:25.656Z,0.00
2023-10-20T05:17:25.640Z,0.00
2023-10-20T05:18:25.642Z,0.00
2023-10-20T05:19:25.578Z,0.00
2023-10-20T05:20:25.603Z,0.00
2023-10-20T05:21:25.545Z,0.00
2023-10-20T05:22:25.552Z,0.00
2023-10-20T05:23:25.602Z,0.00
2023-10-20T05:24:25.546Z,4.00
2023-10-20T05:25:25.506Z,4.00
2023-10-20T05:26:25.505Z,4.00
2023-10-20T05:27:25.486Z,4.00
2023-10-20T05:28:25.464Z,4.00
2023-10-20T05:29:25.500Z,8.00
2023-10-20T05:30:25.445Z,8.00
2023-10-20T05:31:25.479Z,8.00
2023-10-20T05:32:25.509Z,8.00
2023-10-20T05:33:25.421Z,4.00
2023-10-20T05:34:25.389Z,8.00
2023-10-20T05:35:25.414Z,8.00
2023-10-20T05:36:25.369Z,12.00
2023-10-20T05:37:25.358Z,12.00
2023-10-20T05:38:25.400Z,16.00
2023-10-20T05:39:25.354Z,16.00
2023-10-20T05:40:25.363Z,16.00
2023-10-20T05:41:25.354Z,16.00
2023-10-20T05:42:25.320Z,16.00
2023-10-20T05:43:25.294Z,16.00
2023-10-20T05:44:25.311Z,20.00
2023-10-20T05:45:25.274Z,20.00
2023-10-20T05:46:25.273Z,24.00
2023-10-20T05:47:25.331Z,24.00
2023-10-20T05:48:25.367Z,28.00
2023-10-20T05:49:25.233Z,36.00
2023-10-20T05:50:25.232Z,32.00
2023-10-20T05:51:25.211Z,32.00
2023-10-20T05:52:25.194Z,36.00
2023-10-20T05:53:25.222Z,44.00
2023-10-20T05:54:25.164Z,44.00
2023-10-20T05:55:25.183Z,52.00
2023-10-20T05:56:25.189Z,56.00
2023-10-20T05:57:25.130Z,64.00
2023-10-20T05:58:25.125Z,72.00
2023-10-20T05:59:25.152Z,84.00
2023-10-20T06:00:25.102Z,96.00
2023-10-20T06:01:25.093Z,96.00
2023-10-20T06:02:25.134Z,96.00
2023-10-20T06:03:25.112Z,100.00
2023-10-20T06:04:25.075Z,104.00
2023-10-20T06:05:25.079Z,100.00
2023-10-20T06:06:25.051Z,100.00
2023-10-20T06:07:25.012Z,100.00
2023-10-20T06:08:25.039Z,104.00
2023-10-20T06:09:24.985Z,112.00
2023-10-20T06:10:25.013Z,108.00
2023-10-20T06:11:25.048Z,100.00
2023-10-20T06:12:24.960Z,92.00
2023-10-20T06:13:24.939Z,96.00
2023-10-20T06:14:24.977Z,88.00
2023-10-20T06:15:24.943Z,92.00
2023-10-20T06:16:24.970Z,100.00
2023-10-20T06:17:24.922Z,100.00
2023-10-20T06:18:34.980Z,100.00
2023-10-20T06:19:24.872Z,104.00
2023-10-20T06:20:24.912Z,104.00
2023-10-20T06:21:24.853Z,124.00
2023-10-20T06:22:24.839Z,132.00
2023-10-20T06:23:24.851Z,140.00
2023-10-20T06:24:24.830Z,140.00
2023-10-20T06:25:24.845Z,144.00
2023-10-20T06:26:24.806Z,156.00
2023-10-20T06:27:24.780Z,176.00
2023-10-20T06:28:24.765Z,200.00
2023-10-20T06:29:24.774Z,196.00
2023-10-20T06:30:24.747Z,220.00
2023-10-20T06:31:24.774Z,240.00
2023-10-20T06:32:24.761Z,264.00
2023-10-20T06:33:24.719Z,284.00
2023-10-20T06:34:24.675Z,316.00
2023-10-20T06:35:24.707Z,304.00
2023-10-20T06:36:24.652Z,296.00
2023-10-20T06:37:24.647Z,300.00
2023-10-20T06:38:24.694Z,300.00
2023-10-20T06:39:24.611Z,292.00
2023-10-20T06:40:24.600Z,296.00
2023-10-20T06:41:24.629Z,324.00
2023-10-20T06:42:24.588Z,324.00
2023-10-20T06:43:24.564Z,328.00
2023-10-20T06:44:24.577Z,304.00
2023-10-20T06:45:24.537Z,300.00
2023-10-20T06:46:24.574Z,328.00
2023-10-20T06:47:24.581Z,300.00
2023-10-20T06:48:24.560Z,296.00
2023-10-20T06:49:24.492Z,304.00
2023-10-20T06:50:24.496Z,320.00
2023-10-20T06:51:24.462Z,288.00
2023-10-20T06:52:24.454Z,276.00
2023-10-20T06:53:24.474Z,264.00
2023-10-20T06:54:24.419Z,260.00
2023-10-20T06:55:54.394Z,288.00
2023-10-20T06:56:27.980Z,256.00
2023-10-20T06:57:24.410Z,260.00
2023-10-20T06:58:24.373Z,252.00
2023-10-20T06:59:24.392Z,264.00
2023-10-20T07:00:24.349Z,268.00
2023-10-20T07:01:24.361Z,280.00
2023-10-20T07:02:24.378Z,260.00
2023-10-20T07:03:24.449Z,276.00
2023-10-20T07:04:24.346Z,320.00
2023-10-20T07:05:24.352Z,308.00
2023-10-20T07:06:24.278Z,304.00
2023-10-20T07:07:24.264Z,316.00
2023-10-20T07:08:24.260Z,324.00
2023-10-20T07:09:24.242Z,340.00
2023-10-20T07:10:24.227Z,356.00
2023-10-20T07:11:24.248Z,360.00
2023-10-20T07:12:24.203Z,404.00
2023-10-20T07:13:24.191Z,396.00
2023-10-20T07:14:24.201Z,384.00
2023-10-20T07:15:24.167Z,420.00
2023-10-20T07:16:24.231Z,404.00
2023-10-20T07:17:24.200Z,404.00
2023-10-20T07:18:24.177Z,472.00
2023-10-20T07:19:24.141Z,432.00
2023-10-20T07:20:24.163Z,468.00
2023-10-20T07:21:24.157Z,464.00
2023-10-20T07:22:26.658Z,500.00
2023-10-20T07:23:24.145Z,532.00
2023-10-20T07:24:24.054Z,488.00
2023-10-20T07:25:24.045Z,548.00
2023-10-20T07:26:24.052Z,536.00
2023-10-20T07:27:24.016Z,524.00
2023-10-20T07:28:24.001Z,584.00
2023-10-20T07:29:24.011Z,664.00
2023-10-20T07:30:23.985Z,748.00
2023-10-20T07:31:23.981Z,708.00
2023-10-20T07:32:23.973Z,744.00
2023-10-20T07:33:23.958Z,692.00
2023-10-20T07:34:23.961Z,660.00
2023-10-20T07:35:23.985Z,644.00
2023-10-20T07:36:23.901Z,588.00
2023-10-20T07:37:23.905Z,628.00
2023-10-20T07:38:23.950Z,584.00
2023-10-20T07:39:23.874Z,556.00
2023-10-20T07:40:23.850Z,576.00
2023-10-20T07:41:23.895Z,572.00
2023-10-20T07:42:23.832Z,576.00
2023-10-20T07:43:23.818Z,588.00
2023-10-20T07:44:23.852Z,560.00
2023-10-20T07:45:23.833Z,656.00
2023-10-20T07:46:23.782Z,584.00
2023-10-20T07:47:23.836Z,560.00
2023-10-20T07:48:23.764Z,624.00
2023-10-20T07:49:23.758Z,696.00
2023-10-20T07:50:23.824Z,732.00
2023-10-20T07:51:23.779Z,740.00
2023-10-20T07:52:23.703Z,688.00
2023-10-20T07:53:23.723Z,780.00
2023-10-20T07:54:23.693Z,768.00
2023-10-20T07:55:23.671Z,776.00
2023-10-20T07:56:23.728Z,824.00
2023-10-20T07:57:23.640Z,836.00
2023-10-20T07:58:23.632Z,844.00
2023-10-20T07:59:23.651Z,856.00
2023-10-20T08:00:23.603Z,828.00
2023-10-20T08:01:23.675Z,884.00
2023-10-20T08:02:23.644Z,908.00
2023-10-20T08:03:23.875Z,908.00
2023-10-20T08:04:23.728Z,904.00
2023-10-20T08:05:23.738Z,896.00
2023-10-20T08:06:24.101Z,828.00
2023-10-20T08:07:23.647Z,828.00
2023-10-20T08:08:23.526Z,864.00
2023-10-20T08:09:23.492Z,932.00
2023-10-20T08:10:23.471Z,904.00
2023-10-20T08:11:23.515Z,956.00
2023-10-20T08:12:23.454Z,920.00
2023-10-20T08:13:23.438Z,968.00
2023-10-20T08:14:23.454Z,920.00
2023-10-20T08:15:23.422Z,888.00
2023-10-20T08:16:23.423Z,900.00
2023-10-20T08:17:23.466Z,896.00
2023-10-20T08:18:23.460Z,880.00
2023-10-20T08:19:23.365Z,892.00
2023-10-20T08:20:23.415Z,988.00
2023-10-20T08:21:23.340Z,1040.00
2023-10-20T08:22:24.630Z,1092.00
2023-10-20T08:23:23.341Z,1152.00
2023-10-20T08:24:23.314Z,1248.00
2023-10-20T08:25:23.313Z,1168.00
2023-10-20T08:26:23.302Z,1340.00
2023-10-20T08:27:23.264Z,1320.00
2023-10-20T08:28:23.260Z,1264.00
2023-10-20T08:29:23.287Z,1184.00
2023-10-20T08:30:23.225Z,1232.00
2023-10-20T08:31:23.425Z,1256.00
2023-10-20T08:32:23.239Z,1288.00
2023-10-20T08:33:23.233Z,1332.00
2023-10-20T08:34:23.182Z,1360.00
2023-10-20T08:35:23.188Z,1296.00
2023-10-20T08:36:23.148Z,1492.00
2023-10-20T08:37:23.158Z,1440.00
2023-10-20T08:38:23.188Z,1348.00
2023-10-20T08:39:23.119Z,1344.00
2023-10-20T08:40:23.101Z,1276.00
2023-10-20T08:41:23.253Z,1344.00
2023-10-20T08:42:23.157Z,1296.00
2023-10-20T08:43:23.078Z,1320.00
2023-10-20T08:44:23.064Z,1148.00
2023-10-20T08:45:23.047Z,1164.00
2023-10-20T08:46:23.084Z,1124.00
2023-10-20T08:47:24.496Z,1108.00
2023-10-20T08:48:23.080Z,1088.00
2023-10-20T08:49:23.011Z,1084.00
2023-10-20T08:50:23.036Z,1168.00
2023-10-20T08:51:22.966Z,1068.00
2023-10-20T08:52:22.948Z,1076.00
2023-10-20T08:53:23.014Z,1168.00
2023-10-20T08:54:22.934Z,1180.00
2023-10-20T08:55:22.923Z,1164.00
2023-10-20T08:56:23.909Z,1280.00
2023-10-20T08:57:24.670Z,1492.00
2023-10-20T08:58:22.890Z,1352.00
2023-10-20T08:59:22.906Z,1300.00
2023-10-20T09:00:23.318Z,1480.00
2023-10-20T09:01:22.867Z,1556.00
2023-10-20T09:02:22.856Z,1480.00
2023-10-20T09:03:22.991Z,1540.00
2023-10-20T09:04:22.860Z,1316.00
2023-10-20T09:05:22.812Z,1208.00
2023-10-20T09:06:22.779Z,1140.00
2023-10-20T09:07:22.778Z,1156.00
2023-10-20T09:08:22.847Z,1120.00
2023-10-20T09:09:22.746Z,1116.00
2023-10-20T09:10:22.731Z,1180.00
2023-10-20T09:11:22.739Z,1164.00
2023-10-20T09:12:24.719Z,1308.00
2023-10-20T09:13:22.690Z,1356.00
2023-10-20T09:14:22.703Z,1336.00
2023-10-20T09:15:22.674Z,1164.00
2023-10-20T09:16:22.678Z,1364.00
2023-10-20T09:17:22.677Z,1224.00
2023-10-20T09:18:22.640Z,1312.00
2023-10-20T09:19:22.616Z,1324.00
2023-10-20T09:20:22.655Z,1240.00
2023-10-20T09:21:22.593Z,1348.00
2023-10-20T09:22:22.577Z,1236.00
2023-10-20T09:23:22.572Z,1284.00
2023-10-20T09:24:22.557Z,1372.00
2023-10-20T09:25:22.586Z,1476.00
2023-10-20T09:26:22.536Z,1392.00
2023-10-20T09:27:22.621Z,1468.00
2023-10-20T09:28:22.500Z,1396.00
2023-10-20T09:29:22.521Z,1484.00
2023-10-20T09:30:22.482Z,1356.00
2023-10-20T09:31:22.539Z,1292.00
2023-10-20T09:32:22.506Z,1424.00
2023-10-20T09:33:22.550Z,1400.00
2023-10-20T09:34:22.438Z,1272.00
2023-10-20T09:35:22.461Z,1452.00
2023-10-20T09:36:22.404Z,1452.00
2023-10-20T09:37:22.388Z,1624.00
2023-10-20T09:38:22.428Z,1452.00
2023-10-20T09:39:22.361Z,1592.00
2023-10-20T09:40:22.354Z,1436.00
2023-10-20T09:41:22.401Z,1572.00
2023-10-20T09:42:22.324Z,1528.00
2023-10-20T09:43:26.092Z,1616.00
2023-10-20T09:44:22.347Z,1608.00
2023-10-20T09:45:22.289Z,1572.00
2023-10-20T09:46:22.312Z,1632.00
2023-10-20T09:47:22.303Z,1648.00
2023-10-20T09:48:22.319Z,1908.00
2023-10-20T09:49:22.243Z,1680.00
2023-10-20T09:50:22.297Z,1292.00
2023-10-20T09:51:22.217Z,1400.00
2023-10-20T09:52:22.205Z,1264.00
2023-10-20T09:53:22.198Z,1228.00
2023-10-20T09:54:22.180Z,1364.00
2023-10-20T09:55:22.184Z,1328.00
2023-10-20T09:56:22.184Z,1452.00
2023-10-20T09:57:22.154Z,1424.00
2023-10-20T09:58:22.126Z,1432.00
2023-10-20T09:59:22.198Z,1516.00
2023-10-20T10:00:22.116Z,1604.00
2023-10-20T10:01:22.166Z,1516.00
2023-10-20T10:02:22.131Z,1696.00
2023-10-20T10:03:22.213Z,1764.00
2023-10-20T10:04:22.051Z,1816.00
2023-10-20T10:05:22.162Z,1712.00
2023-10-20T10:06:22.026Z,1584.00
2023-10-20T10:07:22.014Z,1644.00
2023-10-20T10:08:22.027Z,1600.00
2023-10-20T10:09:22.003Z,1724.00
2023-10-20T10:10:21.979Z,1644.00
2023-10-20T10:11:21.988Z,1656.00
2023-10-20T10:12:21.955Z,1824.00
2023-10-20T10:13:21.941Z,1868.00
2023-10-20T10:14:21.969Z,1964.00
2023-10-20T10:15:21.985Z,2104.00
2023-10-20T10:16:21.920Z,2064.00
2023-10-20T10:17:21.919Z,1884.00
2023-10-20T10:18:21.985Z,2004.00
2023-10-20T10:19:21.859Z,1708.00
2023-10-20T10:20:21.880Z,1812.00
2023-10-20T10:21:21.843Z,1524.00
2023-10-20T10:22:21.834Z,1428.00
2023-10-20T10:23:21.841Z,1352.00
2023-10-20T10:24:22.692Z,1148.00
2023-10-20T10:25:21.788Z,1356.00
2023-10-20T10:26:21.803Z,1472.00
2023-10-20T10:27:21.842Z,1332.00
2023-10-20T10:28:21.934Z,1304.00
2023-10-20T10:29:21.774Z,1556.00
2023-10-20T10:30:22.362Z,1448.00
2023-10-20T10:31:21.729Z,1340.00
2023-10-20T10:32:21.721Z,1544.00
2023-10-20T10:33:21.813Z,1580.00
2023-10-20T10:34:22.153Z,1664.00
2023-10-20T10:35:24.358Z,1504.00
2023-10-20T10:36:21.652Z,1592.00
2023-10-20T10:37:21.636Z,1688.00
2023-10-20T10:38:21.731Z,1584.00
2023-10-20T10:39:21.611Z,1664.00
2023-10-20T10:40:21.597Z,1696.00
2023-10-20T10:41:21.600Z,2036.00
2023-10-20T10:42:21.576Z,1452.00
2023-10-20T10:43:21.559Z,1368.00
2023-10-20T10:44:21.577Z,1304.00
2023-10-20T10:45:21.637Z,1588.00
2023-10-20T10:46:21.554Z,1356.00
2023-10-20T10:47:21.531Z,1260.00
2023-10-20T10:48:21.629Z,1300.00
2023-10-20T10:49:21.491Z,1404.00
2023-10-20T10:50:21.895Z,1404.00
2023-10-20T10:51:21.553Z,1348.00
2023-10-20T10:52:21.448Z,1340.00
2023-10-20T10:53:21.462Z,1320.00
2023-10-20T10:54:21.427Z,1264.00
2023-10-20T10:55:21.414Z,1400.00
2023-10-20T10:56:21.426Z,1324.00
2023-10-20T10:57:21.391Z,1544.00
2023-10-20T10:58:21.374Z,1560.00
2023-10-20T10:59:21.385Z,1612.00
2023-10-20T11:00:21.356Z,1564.00
2023-10-20T11:01:21.341Z,1664.00
2023-10-20T11:02:21.326Z,1504.00
2023-10-20T11:03:22.422Z,1900.00
2023-10-20T11:04:21.362Z,1760.00
2023-10-20T11:05:21.338Z,1680.00
2023-10-20T11:06:21.271Z,1752.00
2023-10-20T11:07:21.263Z,1780.00
2023-10-20T11:08:21.317Z,1780.00
2023-10-20T11:09:21.235Z,1528.00
2023-10-20T11:10:21.223Z,1492.00
2023-10-20T11:11:21.237Z,1324.00
2023-10-20T11:12:21.202Z,1360.00
2023-10-20T11:13:22.050Z,1592.00
2023-10-20T11:14:22.364Z,1436.00
2023-10-20T11:15:23.293Z,1384.00
2023-10-20T11:16:21.179Z,1340.00
2023-10-20T11:17:21.154Z,1300.00
2023-10-20T11:18:21.170Z,1292.00
2023-10-20T11:19:21.115Z,1432.00
2023-10-20T11:20:21.108Z,1624.00
2023-10-20T11:21:21.087Z,1604.00
2023-10-20T11:22:21.087Z,1596.00
2023-10-20T11:23:21.194Z,1604.00
2023-10-20T11:24:21.143Z,1568.00
2023-10-20T11:25:21.051Z,1720.00
2023-10-20T11:26:21.152Z,1596.00
2023-10-20T11:27:21.021Z,1572.00
2023-10-20T11:28:21.004Z,1868.00
2023-10-20T11:29:21.034Z,1984.00
2023-10-20T11:30:21.023Z,1956.00
2023-10-20T11:31:20.982Z,1984.00
2023-10-20T11:32:21.001Z,2044.00
2023-10-20T11:33:21.015Z,1848.00
2023-10-20T11:34:20.926Z,1728.00
2023-10-20T11:35:20.942Z,1640.00
2023-10-20T11:36:20.905Z,1568.00
2023-10-20T11:37:20.900Z,1512.00
2023-10-20T11:38:20.889Z,1620.00
2023-10-20T11:39:20.875Z,1568.00
2023-10-20T11:40:20.898Z,1488.00
2023-10-20T11:41:20.902Z,1636.00
2023-10-20T11:42:20.843Z,1980.00
2023-10-20T11:43:20.820Z,1896.00
2023-10-20T11:44:20.853Z,2204.00
2023-10-20T11:45:20.796Z,2480.00
2023-10-20T11:46:20.823Z,2400.00
2023-10-20T11:47:20.794Z,2632.00
2023-10-20T11:48:20.790Z,2552.00
2023-10-20T11:49:20.752Z,2280.00
2023-10-20T11:50:21.013Z,2196.00
2023-10-20T11:51:20.730Z,2192.00
2023-10-20T11:52:20.712Z,2160.00
2023-10-20T11:53:20.718Z,1884.00
2023-10-20T11:54:20.721Z,1608.00
2023-10-20T11:55:20.677Z,1464.00
2023-10-20T11:56:20.688Z,1272.00
2023-10-20T11:57:20.654Z,1544.00
2023-10-20T11:58:20.654Z,1536.00
2023-10-20T11:59:20.655Z,1600.00
2023-10-20T12:00:20.616Z,1748.00
2023-10-20T12:01:20.625Z,1556.00
2023-10-20T12:02:22.367Z,1540.00
2023-10-20T12:03:20.635Z,1704.00
2023-10-20T12:04:20.586Z,1708.00
2023-10-20T12:05:20.601Z,1936.00
2023-10-20T12:06:20.548Z,1640.00
2023-10-20T12:07:20.539Z,2224.00
2023-10-20T12:08:20.539Z,2260.00
2023-10-20T12:09:20.508Z,2100.00
2023-10-20T12:10:20.496Z,2140.00
2023-10-20T12:11:20.519Z,1980.00
2023-10-20T12:12:20.474Z,1964.00
2023-10-20T12:13:20.471Z,1992.00
2023-10-20T12:14:21.710Z,1976.00
2023-10-20T12:15:20.492Z,2008.00
2023-10-20T12:16:20.461Z,1724.00
2023-10-20T12:17:20.431Z,1668.00
2023-10-20T12:18:20.460Z,1888.00
2023-10-20T12:19:20.387Z,1600.00
2023-10-20T12:20:20.427Z,1944.00
2023-10-20T12:21:20.373Z,2012.00
2023-10-20T12:22:20.351Z,2276.00
2023-10-20T12:23:20.367Z,2264.00
2023-10-20T12:24:20.337Z,2032.00
2023-10-20T12:25:20.314Z,2308.00
2023-10-20T12:26:20.351Z,2116.00
2023-10-20T12:27:20.301Z,2276.00
2023-10-20T12:28:20.284Z,2004.00
2023-10-20T12:29:20.291Z,2312.00
2023-10-20T12:30:20.265Z,2468.00
2023-10-20T12:31:20.318Z,2568.00
2023-10-20T12:32:20.277Z,2432.00
2023-10-20T12:33:20.389Z,2400.00
2023-10-20T12:34:20.212Z,2040.00
2023-10-20T12:35:20.266Z,2172.00
2023-10-20T12:36:20.196Z,1972.00
2023-10-20T12:37:20.176Z,1996.00
2023-10-20T12:38:20.210Z,2180.00
2023-10-20T12:39:20.143Z,2188.00
2023-10-20T12:40:20.134Z,2468.00
2023-10-20T12:41:20.157Z,2564.00
2023-10-20T12:42:20.107Z,2500.00