createdAt,value
2022-09-28T00:01:07.470Z,99277.69
2022-09-28T00:03:35.427Z,99287.22
2022-09-28T00:06:04.989Z,99278.00
2022-09-28T00:08:35.067Z,99269.09
2022-09-28T00:11:04.244Z,99267.25
2022-09-28T00:13:33.245Z,99266.13
2022-09-28T00:16:03.614Z,99264.88
2022-09-28T00:18:32.239Z,99264.88
2022-09-28T00:21:08.749Z,99260.94
2022-09-28T00:23:59.755Z,99264.16
2022-09-28T00:26:29.817Z,99264.34
2022-09-28T00:28:59.485Z,99265.75
2022-09-28T00:31:29.267Z,99270.00
2022-09-28T00:33:58.070Z,99264.41
2022-09-28T00:36:27.084Z,99276.91
2022-09-28T00:38:57.481Z,99257.47
2022-09-28T00:41:27.636Z,99272.09
2022-09-28T00:44:16.018Z,99270.59
2022-09-28T00:46:45.164Z,99263.09
2022-09-28T00:49:17.691Z,99257.81
2022-09-28T00:51:47.697Z,99226.69
2022-09-28T00:54:17.276Z,99226.50
2022-09-28T00:56:48.581Z,99228.28
2022-09-28T00:59:17.258Z,99223.41
2022-09-28T01:01:46.756Z,99219.56
2022-09-28T01:04:14.826Z,99211.97
2022-09-28T01:06:44.484Z,99218.00
2022-09-28T01:09:15.388Z,99215.16
2022-09-28T01:11:44.331Z,99213.00
2022-09-28T01:14:16.164Z,99210.88
2022-09-28T01:16:51.755Z,99206.41
2022-09-28T01:19:38.852Z,99206.56
2022-09-28T01:22:24.724Z,99204.00
2022-09-28T01:25:00.180Z,99191.06
2022-09-28T01:27:34.165Z,99189.22
2022-09-28T01:30:07.433Z,99189.50
2022-09-28T01:32:44.994Z,99187.88
2022-09-28T01:35:17.028Z,99192.91
2022-09-28T01:37:52.494Z,99191.16
2022-09-28T01:40:22.764Z,99166.38
2022-09-28T01:42:57.089Z,99170.69
2022-09-28T01:45:30.232Z,99177.44
2022-09-28T01:48:03.056Z,99184.59
2022-09-28T01:50:37.840Z,99175.91
2022-09-28T01:53:11.835Z,99180.34
2022-09-28T01:55:43.985Z,99151.50
2022-09-28T01:58:16.511Z,99148.28
2022-09-28T02:00:49.421Z,99150.19
2022-09-28T02:03:20.681Z,99149.13
2022-09-28T02:05:56.165Z,99150.66
2022-09-28T02:08:30.223Z,99146.03
2022-09-28T02:11:04.521Z,99149.59
2022-09-28T02:13:36.472Z,99140.75
2022-09-28T02:16:10.792Z,99138.50
2022-09-28T02:18:38.656Z,99129.31
2022-09-28T02:21:11.974Z,99122.16
2022-09-28T02:23:43.281Z,99047.84
2022-09-28T02:26:15.079Z,98943.88
2022-09-28T02:28:44.386Z,98755.97
2022-09-28T02:31:12.413Z,98645.81
2022-09-28T02:33:44.985Z,98620.59
2022-09-28T02:36:12.866Z,98546.22
2022-09-28T02:38:40.894Z,98510.69
2022-09-28T02:41:17.896Z,98468.84
2022-09-28T02:44:09.349Z,98485.78
2022-09-28T02:46:48.245Z,98441.41
2022-09-28T02:49:24.687Z,98433.50
2022-09-28T02:52:16.441Z,98420.00
2022-09-28T02:55:28.253Z,98386.66
2022-09-28T02:58:15.119Z,98345.56
2022-09-28T03:00:48.028Z,98278.00
2022-09-28T03:03:20.963Z,98301.38
2022-09-28T03:05:58.965Z,98300.66
2022-09-28T03:08:33.625Z,98291.25
2022-09-28T03:11:05.230Z,98302.53
2022-09-28T03:13:34.505Z,98295.97
2022-09-28T03:16:15.263Z,98291.06
2022-09-28T03:18:43.472Z,98285.06
2022-09-28T03:21:13.140Z,98295.97
2022-09-28T03:23:43.559Z,98280.38
2022-09-28T03:26:12.679Z,98274.56
2022-09-28T03:28:41.524Z,98258.88
2022-09-28T03:31:09.753Z,98268.75
2022-09-28T03:33:39.119Z,98264.72
2022-09-28T03:36:08.752Z,98266.41
2022-09-28T03:38:36.793Z,98260.66
2022-09-28T03:41:04.625Z,98252.31
2022-09-28T03:43:32.736Z,98234.47
2022-09-28T03:46:02.051Z,98254.94
2022-09-28T03:48:32.997Z,98229.03
2022-09-28T03:51:03.740Z,98218.41
2022-09-28T03:53:31.782Z,98223.88
2022-09-28T03:56:04.504Z,98233.81
2022-09-28T03:58:32.733Z,98202.69
2022-09-28T04:01:03.614Z,98221.28
2022-09-28T04:03:32.003Z,98213.50
2022-09-28T04:06:00.125Z,98209.06
2022-09-28T04:08:29.448Z,98211.59
2022-09-28T04:10:58.478Z,98201.00
2022-09-28T04:13:26.666Z,98197.75
2022-09-28T04:15:55.594Z,98175.28
2022-09-28T04:18:24.511Z,98178.84
2022-09-28T04:21:00.767Z,98167.59
2022-09-28T04:23:30.322Z,98163.44
2022-09-28T04:25:58.193Z,98139.59
2022-09-28T04:28:43.659Z,98158.50
2022-09-28T04:31:13.093Z,98138.53
2022-09-28T04:33:41.086Z,98131.66
2022-09-28T04:36:09.495Z,98102.09
2022-09-28T04:38:52.267Z,98105.19
2022-09-28T04:41:22.233Z,98095.63
2022-09-28T04:43:50.523Z,98084.66
2022-09-28T04:46:19.047Z,98071.34
2022-09-28T04:48:47.042Z,98061.84
2022-09-28T04:51:14.988Z,98047.78
2022-09-28T04:53:44.308Z,98032.09
2022-09-28T04:56:13.972Z,98029.06
2022-09-28T04:58:42.748Z,98021.94
2022-09-28T05:01:13.953Z,98013.19
2022-09-28T05:03:42.352Z,98018.91
2022-09-28T05:06:10.984Z,97984.88
2022-09-28T05:08:38.983Z,97988.41
2022-09-28T05:11:11.651Z,97995.59
2022-09-28T05:13:42.730Z,97978.75
2022-09-28T05:16:17.087Z,97982.59
2022-09-28T05:20:04.693Z,97967.03
2022-09-28T05:22:34.006Z,97912.81
2022-09-28T05:25:02.966Z,97924.25
2022-09-28T05:27:32.270Z,97886.75
2022-09-28T05:30:00.333Z,97862.09
2022-09-28T05:32:29.293Z,97870.50
2022-09-28T05:34:57.431Z,97865.38
2022-09-28T05:37:25.286Z,97832.75
2022-09-28T05:39:53.245Z,97825.44
2022-09-28T05:42:21.230Z,97818.09
2022-09-28T05:44:50.438Z,97814.53
2022-09-28T05:47:18.258Z,97803.38
2022-09-28T05:49:46.171Z,97771.94
2022-09-28T05:52:14.183Z,97769.75
2022-09-28T05:54:42.184Z,97773.41
2022-09-28T05:57:11.190Z,97749.66
2022-09-28T05:59:39.241Z,97733.97
2022-09-28T06:02:08.662Z,97725.56
2022-09-28T06:04:36.995Z,97718.63
2022-09-28T06:07:07.434Z,97723.13
2022-09-28T06:09:35.385Z,97698.97
2022-09-28T06:12:03.523Z,97708.63
2022-09-28T06:14:31.478Z,97670.25
2022-09-28T06:16:59.351Z,97665.63
2022-09-28T06:19:28.927Z,97645.00
2022-09-28T06:21:59.247Z,97645.13
2022-09-28T06:24:27.334Z,97652.78
2022-09-28T06:26:55.296Z,97637.34
2022-09-28T06:29:35.682Z,97645.06
2022-09-28T06:32:03.754Z,97646.91
2022-09-28T06:34:33.011Z,97629.06
2022-09-28T06:37:00.883Z,97648.88
2022-09-28T06:39:30.876Z,97633.03
2022-09-28T06:41:58.911Z,97621.47
2022-09-28T06:44:26.986Z,97618.50
2022-09-28T06:46:57.045Z,97626.72
2022-09-28T06:49:27.099Z,97569.06
2022-09-28T06:51:56.585Z,97589.72
2022-09-28T06:54:28.367Z,97598.34
2022-09-28T06:56:59.274Z,97551.53
2022-09-28T06:59:30.095Z,97549.16
2022-09-28T07:02:00.122Z,97507.91
2022-09-28T07:04:28.149Z,97499.38
2022-09-28T07:06:59.219Z,97487.53
2022-09-28T07:09:32.803Z,97484.47
2022-09-28T07:12:14.889Z,97468.03
2022-09-28T07:14:47.680Z,97469.13
2022-09-28T07:17:19.068Z,97447.69
2022-09-28T07:20:10.738Z,97450.78
2022-09-28T07:22:44.466Z,97438.44
2022-09-28T07:25:45.341Z,97387.72
2022-09-28T07:28:13.717Z,97415.38
2022-09-28T07:30:44.936Z,97429.91
2022-09-28T07:33:15.899Z,97388.91
2022-09-28T07:35:52.318Z,97353.28
2022-09-28T07:38:22.129Z,97311.38
2022-09-28T07:41:09.614Z,97318.94
2022-09-28T07:43:39.702Z,97285.63
2022-09-28T07:46:11.993Z,97243.03
2022-09-28T07:48:41.769Z,97265.38
2022-09-28T07:51:10.815Z,97183.91
2022-09-28T07:53:42.232Z,97136.41
2022-09-28T07:56:10.301Z,97133.06
2022-09-28T07:58:40.367Z,97039.31
2022-09-28T08:01:10.375Z,96797.47
2022-09-28T08:07:49.210Z,96831.38
2022-09-28T08:10:22.603Z,96892.91
2022-09-28T08:12:58.067Z,96846.44
2022-09-28T08:15:28.569Z,96842.16
2022-09-28T08:18:00.499Z,96827.53
2022-09-28T08:20:51.653Z,96826.91
2022-09-28T08:23:20.983Z,96921.75
2022-09-28T08:25:52.576Z,97080.63
2022-09-28T08:28:21.895Z,97049.09
2022-09-28T08:30:50.184Z,97033.44
2022-09-28T08:33:20.391Z,97004.91
2022-09-28T08:35:48.825Z,97064.56
2022-09-28T08:38:16.854Z,97103.63
2022-09-28T08:40:58.346Z,97104.59
2022-09-28T08:43:47.083Z,97121.63
2022-09-28T08:46:18.455Z,97049.63
2022-09-28T08:49:13.390Z,97137.56
2022-09-28T08:51:49.732Z,97217.84
2022-09-28T08:54:30.004Z,97260.97
2022-09-28T08:57:04.132Z,97299.25
2022-09-28T08:59:44.786Z,97323.78
2022-09-28T09:02:17.373Z,97372.59
2022-09-28T09:04:45.325Z,97322.28
2022-09-28T09:07:37.622Z,97280.31
2022-09-28T09:10:14.788Z,97283.03
2022-09-28T09:12:48.853Z,97288.78
2022-09-28T09:15:34.915Z,97416.69
2022-09-28T09:18:19.819Z,97501.78
2022-09-28T09:20:54.608Z,97578.09
2022-09-28T09:23:36.461Z,97723.22
2022-09-28T09:26:16.399Z,97805.91
2022-09-28T09:29:03.948Z,99050.06
2022-09-28T09:31:44.846Z,99042.72
2022-09-28T09:34:48.746Z,99071.66
2022-09-28T09:37:30.799Z,99107.78
2022-09-28T09:40:18.189Z,99165.41
2022-09-28T09:43:03.709Z,99209.63
2022-09-28T09:45:44.627Z,99246.72
2022-09-28T09:48:18.973Z,99297.94
2022-09-28T09:50:50.708Z,99406.25
2022-09-28T09:53:26.391Z,99512.00
2022-09-28T09:55:58.344Z,98356.47
2022-09-28T09:58:30.526Z,98437.50
2022-09-28T10:01:06.836Z,98503.78
2022-09-28T10:03:37.900Z,98567.09
2022-09-28T10:06:09.425Z,98779.44
2022-09-28T10:08:43.063Z,98987.81
2022-09-28T10:11:16.501Z,99221.66
2022-09-28T10:13:50.929Z,99354.22
2022-09-28T10:16:20.960Z,99345.31
2022-09-28T10:18:49.815Z,99368.00
2022-09-28T10:21:21.673Z,99449.44
2022-09-28T10:23:55.678Z,99414.47
2022-09-28T10:26:26.752Z,99336.91
2022-09-28T10:28:58.888Z,99208.84
2022-09-28T10:31:40.199Z,99034.13
2022-09-28T10:34:14.066Z,98776.56
2022-09-28T10:36:49.547Z,98615.31
2022-09-28T10:39:32.354Z,98629.56
2022-09-28T10:42:03.553Z,98680.91
2022-09-28T10:44:34.632Z,98710.72
2022-09-28T10:47:07.963Z,98801.56
2022-09-28T10:49:46.604Z,98887.25
2022-09-28T10:52:39.896Z,99041.31
2022-09-28T10:55:27.718Z,99088.47
2022-09-28T10:57:55.836Z,99014.44
2022-09-28T11:00:36.170Z,99018.63
2022-09-28T11:03:06.088Z,99008.13
2022-09-28T11:05:36.027Z,98996.03
2022-09-28T11:08:08.382Z,99051.03
2022-09-28T11:10:54.889Z,99151.00
2022-09-28T11:13:46.367Z,98612.03
2022-09-28T11:16:47.478Z,98860.22
2022-09-28T11:19:38.708Z,98843.78
2022-09-28T11:22:22.053Z,98817.22
2022-09-28T11:24:53.802Z,98879.91
2022-09-28T11:27:29.278Z,98809.41
2022-09-28T11:30:00.135Z,98771.75
2022-09-28T11:32:35.505Z,98805.06
2022-09-28T11:35:20.700Z,98867.72
2022-09-28T11:38:04.559Z,98865.22
2022-09-28T11:41:06.025Z,98830.63
2022-09-28T11:43:53.784Z,98812.75
2022-09-28T11:46:48.288Z,98791.88
2022-09-28T11:50:07.403Z,98833.66
2022-09-28T11:52:41.409Z,98865.78
2022-09-28T11:55:33.785Z,98833.81
2022-09-28T11:58:11.003Z,98826.63
2022-09-28T12:00:52.090Z,98817.25
2022-09-28T12:03:33.622Z,98747.78
2022-09-28T12:06:06.499Z,98762.63
2022-09-28T12:08:39.722Z,98752.50
2022-09-28T12:11:12.123Z,98712.59
2022-09-28T12:13:44.472Z,98716.19
2022-09-28T12:19:17.075Z,98696.16
2022-09-28T12:21:51.685Z,98685.72
2022-09-28T12:24:26.574Z,98716.63
2022-09-28T12:27:05.789Z,98704.69
2022-09-28T12:29:42.441Z,98664.53
2022-09-28T12:32:42.815Z,98754.53
2022-09-28T12:35:19.022Z,98738.09
2022-09-28T12:38:30.738Z,98763.25
2022-09-28T12:41:20.568Z,98770.25
2022-09-28T12:44:08.739Z,98773.06
2022-09-28T12:46:50.750Z,98790.50
2022-09-28T12:53:11.497Z,98856.00
2022-09-28T12:55:54.617Z,98834.09
2022-09-28T12:58:39.162Z,98873.88
2022-09-28T13:01:32.447Z,98895.97
2022-09-28T13:04:37.228Z,98842.03
2022-09-28T13:07:11.999Z,98850.50
2022-09-28T13:09:55.810Z,98821.88
2022-09-28T13:12:38.980Z,98837.41
2022-09-28T13:15:44.141Z,98813.97
2022-09-28T13:18:24.782Z,98795.56
2022-09-28T13:21:01.641Z,99042.19
2022-09-28T13:23:34.775Z,99088.56
2022-09-28T13:26:11.139Z,99303.31
2022-09-28T13:28:41.006Z,99430.41
2022-09-28T13:31:14.163Z,99622.38
2022-09-28T13:33:46.763Z,99641.78
2022-09-28T13:36:38.113Z,99654.22
2022-09-28T13:39:49.117Z,99640.41
2022-09-28T13:42:30.279Z,99668.28
2022-09-28T13:45:22.273Z,99618.59
2022-09-28T13:48:26.066Z,99589.34
2022-09-28T13:51:33.674Z,99553.09
2022-09-28T13:54:27.013Z,99315.47
2022-09-28T13:57:11.252Z,99183.94
2022-09-28T13:59:56.145Z,99209.81
2022-09-28T14:02:37.398Z,99275.47
2022-09-28T14:05:48.586Z,99367.88
2022-09-28T14:08:34.664Z,99441.91
2022-09-28T14:11:26.865Z,99453.44
2022-09-28T14:14:02.944Z,99459.75
2022-09-28T14:16:32.640Z,99404.78
2022-09-28T14:19:10.542Z,99420.41
2022-09-28T14:22:13.979Z,99432.34
2022-09-28T14:25:01.508Z,99394.09
2022-09-28T14:28:11.293Z,99384.41
2022-09-28T14:30:58.515Z,99368.72
2022-09-28T14:33:30.047Z,99385.91
2022-09-28T14:36:02.226Z,99385.56
2022-09-28T14:38:53.245Z,99376.28
2022-09-28T14:41:31.320Z,99346.94
2022-09-28T14:44:09.847Z,99324.56
2022-09-28T14:46:48.525Z,99330.75
2022-09-28T14:49:51.317Z,99316.63
2022-09-28T14:52:39.952Z,99332.03
2022-09-28T14:55:23.596Z,99268.22
2022-09-28T14:57:58.271Z,99295.81
2022-09-28T15:00:30.283Z,99272.13
2022-09-28T15:03:01.778Z,99161.38
2022-09-28T15:05:33.359Z,99159.19
2022-09-28T15:08:04.298Z,99212.03
2022-09-28T15:10:35.302Z,99316.41
2022-09-28T15:13:05.974Z,99515.81
2022-09-28T15:15:36.705Z,99669.91
2022-09-28T15:18:43.897Z,99740.94
2022-09-28T15:21:12.942Z,99674.94
2022-09-28T15:23:45.510Z,99660.16
2022-09-28T15:26:27.617Z,99705.84
2022-09-28T15:28:56.295Z,99690.63
2022-09-28T15:31:27.336Z,99715.88
2022-09-28T15:34:13.297Z,99714.84
2022-09-28T15:36:43.215Z,99711.81
2022-09-28T15:39:16.453Z,99700.53
2022-09-28T15:41:47.462Z,99720.06
2022-09-28T15:44:37.085Z,99724.25
2022-09-28T15:47:09.481Z,99721.00
2022-09-28T15:49:42.260Z,99718.03
2022-09-28T15:52:26.035Z,99715.69
2022-09-28T15:54:54.565Z,99711.69
2022-09-28T15:57:38.041Z,99716.59
2022-09-28T16:00:08.873Z,99717.25
2022-09-28T16:02:36.801Z,99713.19
2022-09-28T16:05:05.533Z,99703.31
2022-09-28T16:07:38.533Z,99715.31
2022-09-28T16:10:33.770Z,99739.78
2022-09-28T16:13:15.607Z,99710.41
2022-09-28T16:15:44.036Z,99710.88
2022-09-28T16:18:22.122Z,99777.16
2022-09-28T16:20:51.929Z,99789.50
2022-09-28T16:23:24.309Z,99775.47
2022-09-28T16:25:55.485Z,99766.66
2022-09-28T16:28:48.983Z,99748.97
2022-09-28T16:31:37.121Z,99712.06
2022-09-28T16:34:20.795Z,99661.41
2022-09-28T16:36:50.479Z,99636.66
2022-09-28T16:39:20.667Z,99615.66
2022-09-28T16:41:53.014Z,99572.91
2022-09-28T16:44:28.472Z,99558.03
2022-09-28T16:47:00.250Z,99515.38
2022-09-28T16:49:28.345Z,99476.75
2022-09-28T16:51:56.319Z,99475.47
2022-09-28T16:54:43.587Z,99444.44
2022-09-28T16:57:13.449Z,99454.88
2022-09-28T16:59:42.874Z,99444.47
2022-09-28T17:02:35.362Z,99437.66
2022-09-28T17:05:07.183Z,99427.56
2022-09-28T17:07:35.710Z,99446.41
2022-09-28T17:10:03.687Z,99440.25
2022-09-28T17:12:31.801Z,99440.16
2022-09-28T17:15:01.455Z,99439.00
2022-09-28T17:17:31.628Z,99501.91
2022-09-28T17:19:59.627Z,99496.69
2022-09-28T17:22:27.646Z,99482.44
2022-09-28T17:24:55.459Z,99478.06
2022-09-28T17:27:23.433Z,99490.22
2022-09-28T17:29:51.542Z,99509.13
2022-09-28T17:32:21.318Z,99484.03
2022-09-28T17:35:00.867Z,99482.28
2022-09-28T17:37:37.529Z,99479.94
2022-09-28T17:40:16.443Z,99483.97
2022-09-28T17:42:44.527Z,99480.19
2022-09-28T17:45:12.462Z,99466.00
2022-09-28T17:47:41.821Z,99444.19
2022-09-28T17:50:21.879Z,99470.88
2022-09-28T17:52:52.526Z,99469.69
2022-09-28T17:55:22.588Z,99473.66
2022-09-28T17:57:51.581Z,99471.63
2022-09-28T18:00:20.701Z,99472.16
2022-09-28T18:02:50.463Z,99476.38
2022-09-28T18:05:19.652Z,99489.75
2022-09-28T18:07:48.042Z,99500.03
2022-09-28T18:10:22.380Z,99494.13
2022-09-28T18:12:51.299Z,99479.09
2022-09-28T18:15:20.370Z,99498.50
2022-09-28T18:17:50.879Z,99493.03
2022-09-28T18:20:18.858Z,99499.84
2022-09-28T18:22:46.959Z,99481.81
2022-09-28T18:25:15.033Z,99502.34
2022-09-28T18:27:43.158Z,99486.22
2022-09-28T18:30:11.655Z,99498.63
2022-09-28T18:32:39.718Z,99514.34
2022-09-28T18:35:11.197Z,99507.31
2022-09-28T18:37:39.950Z,99517.88
2022-09-28T18:40:09.668Z,99526.28
2022-09-28T18:42:37.666Z,99515.69
2022-09-28T18:45:07.738Z,99515.16
2022-09-28T18:47:35.821Z,99507.22
2022-09-28T18:50:11.564Z,99514.22
2022-09-28T18:52:39.825Z,99517.78
2022-09-28T18:55:08.748Z,99515.47
2022-09-28T18:57:37.129Z,99516.84
2022-09-28T19:00:07.905Z,99527.63
2022-09-28T19:02:36.521Z,99527.94
2022-09-28T19:05:05.781Z,99513.03
2022-09-28T19:07:35.606Z,99503.31
2022-09-28T19:10:03.952Z,99529.94
2022-09-28T19:12:32.079Z,99523.97
2022-09-28T19:15:00.448Z,99532.97
2022-09-28T19:17:28.496Z,99523.66
2022-09-28T19:19:56.749Z,99531.47
2022-09-28T19:22:24.794Z,99523.06
2022-09-28T19:24:54.145Z,99536.53
2022-09-28T19:27:22.066Z,99531.72
2022-09-28T19:29:50.468Z,99531.06
2022-09-28T19:32:23.732Z,99537.03
2022-09-28T19:34:51.652Z,99544.19
2022-09-28T19:37:19.512Z,99531.59
2022-09-28T19:39:47.452Z,99534.97
2022-09-28T19:42:16.798Z,99542.22
2022-09-28T19:44:44.872Z,99552.41
2022-09-28T19:47:13.128Z,99530.06
2022-09-28T19:49:43.585Z,99537.44
2022-09-28T19:52:15.825Z,99532.84
2022-09-28T19:54:45.518Z,99548.63
2022-09-28T19:57:14.441Z,99550.22
2022-09-28T19:59:50.697Z,99553.72
2022-09-28T20:02:20.419Z,99554.09
2022-09-28T20:04:48.563Z,99560.59
2022-09-28T20:07:16.702Z,99555.78
2022-09-28T20:09:45.186Z,99558.13
2022-09-28T20:12:14.192Z,99557.44
2022-09-28T20:14:43.381Z,99564.59
2022-09-28T20:17:11.559Z,99565.41
2022-09-28T20:19:39.464Z,99561.69
2022-09-28T20:22:07.540Z,99566.69
2022-09-28T20:24:35.389Z,99564.22
2022-09-28T20:27:03.150Z,99562.22
2022-09-28T20:29:33.374Z,99576.50
2022-09-28T20:32:04.088Z,99569.41
2022-09-28T20:34:33.522Z,99575.47
2022-09-28T20:37:01.605Z,99559.03
2022-09-28T20:39:29.651Z,99579.16
2022-09-28T20:41:57.657Z,99578.47
2022-09-28T20:44:25.674Z,99569.50
2022-09-28T20:46:53.571Z,99566.44
2022-09-28T20:49:22.797Z,99571.19
2022-09-28T20:51:51.053Z,99579.16
2022-09-28T20:54:21.377Z,99579.25
2022-09-28T20:56:52.399Z,99586.84
2022-09-28T20:59:22.849Z,99577.13
2022-09-28T21:01:51.058Z,99573.03
2022-09-28T21:04:19.480Z,99579.19
2022-09-28T21:06:48.860Z,99586.19
2022-09-28T21:09:24.315Z,99574.03
2022-09-28T21:11:52.181Z,99574.50
2022-09-28T21:14:20.855Z,99582.09
2022-09-28T21:16:48.932Z,99574.22
2022-09-28T21:19:16.896Z,99569.91
2022-09-28T21:21:44.932Z,99570.38
2022-09-28T21:24:14.525Z,99581.56
2022-09-28T21:26:42.601Z,99585.53
2022-09-28T21:29:22.226Z,99571.88
2022-09-28T21:31:50.077Z,99570.13
2022-09-28T21:34:20.207Z,99587.22
2022-09-28T21:36:51.120Z,99575.63
2022-09-28T21:39:21.406Z,99573.72
2022-09-28T21:41:49.509Z,99580.50
2022-09-28T21:44:17.748Z,99595.00
2022-09-28T21:46:45.761Z,99599.50
2022-09-28T21:49:14.364Z,99602.38
2022-09-28T21:51:42.552Z,99588.63
2022-09-28T21:54:12.119Z,99598.06
2022-09-28T21:56:41.622Z,99597.91
2022-09-28T21:59:09.518Z,99596.19
2022-09-28T22:01:37.484Z,99608.72
2022-09-28T22:04:05.911Z,99603.16
2022-09-28T22:06:35.069Z,99610.34
2022-09-28T22:09:02.952Z,99609.69
2022-09-28T22:11:30.923Z,99620.56
2022-09-28T22:14:01.507Z,99604.94
2022-09-28T22:16:30.951Z,99606.69
2022-09-28T22:18:59.596Z,99613.00
2022-09-28T22:21:28.868Z,99604.59
2022-09-28T22:24:00.824Z,99607.09
2022-09-28T22:26:29.633Z,99611.59
2022-09-28T22:29:00.748Z,99610.13
2022-09-28T22:31:30.342Z,99608.06
2022-09-28T22:33:58.880Z,99619.53
2022-09-28T22:36:27.332Z,99607.03
2022-09-28T22:38:56.461Z,99609.16
2022-09-28T22:41:24.971Z,99609.38
2022-09-28T22:43:54.548Z,99614.69
2022-09-28T22:46:25.407Z,99605.34
2022-09-28T22:48:55.258Z,99617.19
2022-09-28T22:51:24.597Z,99620.13
2022-09-28T22:53:52.633Z,99607.53
2022-09-28T22:56:20.828Z,99612.97
2022-09-28T22:58:48.773Z,99612.78
2022-09-28T23:01:19.208Z,99605.88
2022-09-28T23:03:49.163Z,99607.25
2022-09-28T23:06:18.761Z,99617.00
2022-09-28T23:08:48.262Z,99610.03
2022-09-28T23:11:16.423Z,99599.38
2022-09-28T23:13:44.486Z,99599.78
2022-09-28T23:16:14.734Z,99602.84
2022-09-28T23:18:42.852Z,99603.41
2022-09-28T23:21:16.040Z,99613.03
2022-09-28T23:23:44.455Z,99599.44
2022-09-28T23:26:14.008Z,99599.63
2022-09-28T23:28:42.089Z,99603.66
2022-09-28T23:31:11.259Z,99597.16
2022-09-28T23:33:39.266Z,99594.03
2022-09-28T23:36:08.138Z,99593.13
2022-09-28T23:38:37.564Z,99584.69
2022-09-28T23:41:05.697Z,99592.94
2022-09-28T23:43:33.568Z,99593.75
2022-09-28T23:46:01.495Z,99591.72
2022-09-28T23:48:29.529Z,99591.75
2022-09-28T23:50:57.459Z,99589.56
2022-09-28T23:53:25.284Z,99591.56
2022-09-28T23:55:55.668Z,99575.50
2022-09-28T23:58:24.038Z,99578.09
