createdAt,value
2023-08-12T00:01:40.191Z,3.20
2023-08-12T00:04:11.202Z,3.30
2023-08-12T00:06:43.169Z,3.40
2023-08-12T00:09:14.204Z,3.70
2023-08-12T00:11:44.179Z,3.40
2023-08-12T00:14:14.546Z,3.10
2023-08-12T00:16:45.185Z,3.60
2023-08-12T00:19:16.209Z,3.20
2023-08-12T00:21:46.652Z,3.30
2023-08-12T00:24:18.255Z,3.40
2023-08-12T00:26:49.176Z,3.70
2023-08-12T00:29:20.299Z,3.60
2023-08-12T00:31:50.668Z,3.70
2023-08-12T00:34:20.584Z,3.60
2023-08-12T00:36:51.301Z,3.50
2023-08-12T00:39:21.702Z,3.60
2023-08-12T00:41:51.319Z,3.20
2023-08-12T00:44:23.237Z,3.50
2023-08-12T00:46:54.319Z,3.50
2023-08-12T00:51:14.179Z,4.00
2023-08-12T00:53:42.030Z,3.90
2023-08-12T00:56:10.148Z,4.30
2023-08-12T00:58:38.220Z,3.70
2023-08-12T01:01:05.901Z,3.10
2023-08-12T01:03:33.873Z,3.60
2023-08-12T01:06:01.891Z,3.70
2023-08-12T01:08:30.981Z,3.50
2023-08-12T01:11:07.839Z,4.00
2023-08-12T01:13:47.940Z,3.60
2023-08-12T01:16:15.758Z,4.30
2023-08-12T01:18:43.549Z,3.80
2023-08-12T01:21:14.175Z,3.40
2023-08-12T01:23:45.835Z,4.20
2023-08-12T01:26:13.566Z,4.20
2023-08-12T01:28:41.237Z,3.80
2023-08-12T01:31:23.384Z,3.50
2023-08-12T01:33:54.850Z,3.70
2023-08-12T01:36:23.034Z,3.80
2023-08-12T01:38:51.075Z,3.70
2023-08-12T01:41:18.820Z,3.70
2023-08-12T01:43:46.497Z,3.80
2023-08-12T01:46:14.253Z,4.20
2023-08-12T01:48:45.059Z,4.30
2023-08-12T01:51:12.881Z,4.30
2023-08-12T01:53:40.689Z,4.10
2023-08-12T01:56:08.405Z,3.90
2023-08-12T01:58:37.490Z,3.80
2023-08-12T02:01:05.212Z,3.90
2023-08-12T02:03:32.957Z,4.10
2023-08-12T02:06:00.750Z,4.10
2023-08-12T02:08:28.472Z,3.70
2023-08-12T02:10:56.275Z,4.20
2023-08-12T02:13:24.064Z,4.30
2023-08-12T02:15:51.869Z,4.20
2023-08-12T02:18:19.619Z,3.80
2023-08-12T02:20:49.510Z,4.10
2023-08-12T02:23:17.281Z,3.40
2023-08-12T02:25:45.987Z,4.30
2023-08-12T02:28:13.836Z,3.70
2023-08-12T02:30:44.384Z,4.00
2023-08-12T02:33:12.116Z,4.20
2023-08-12T02:35:39.872Z,4.10
2023-08-12T02:38:07.573Z,4.10
2023-08-12T02:40:35.332Z,4.00
2023-08-12T02:43:03.114Z,4.40
2023-08-12T02:45:30.934Z,4.30
2023-08-12T02:47:58.823Z,4.10
2023-08-12T02:50:26.568Z,4.10
2023-08-12T02:52:54.257Z,4.30
2023-08-12T02:55:22.028Z,4.10
2023-08-12T02:57:49.906Z,4.30
2023-08-12T03:00:18.440Z,4.60
2023-08-12T03:02:46.373Z,4.20
2023-08-12T03:05:14.149Z,4.20
2023-08-12T03:07:41.996Z,4.10
2023-08-12T03:10:10.034Z,4.20
2023-08-12T03:12:37.818Z,4.10
2023-08-12T03:15:08.217Z,4.30
2023-08-12T03:17:36.280Z,4.00
2023-08-12T03:20:06.875Z,20.10
2023-08-12T03:22:34.574Z,19.30
2023-08-12T03:25:02.426Z,18.00
2023-08-12T03:27:30.252Z,13.00
2023-08-12T03:29:58.492Z,8.40
2023-08-12T03:32:26.941Z,7.40
2023-08-12T03:34:55.097Z,5.10
2023-08-12T03:37:22.992Z,8.30
2023-08-12T03:39:51.508Z,10.40
2023-08-12T03:42:19.820Z,10.50
2023-08-12T03:44:48.703Z,5.30
2023-08-12T03:47:22.983Z,5.90
2023-08-12T03:52:18.454Z,6.10
2023-08-12T03:54:46.173Z,6.70
2023-08-12T03:57:14.206Z,7.50
2023-08-12T03:59:42.555Z,8.20
2023-08-12T04:02:10.273Z,4.70
2023-08-12T04:04:37.988Z,4.70
2023-08-12T04:07:05.764Z,5.40
2023-08-12T04:09:33.491Z,4.10
2023-08-12T04:12:01.283Z,4.40
2023-08-12T04:14:29.001Z,4.40
2023-08-12T04:16:58.171Z,5.40
2023-08-12T04:19:26.007Z,4.60
2023-08-12T04:21:53.715Z,4.80
2023-08-12T04:24:21.465Z,4.10
2023-08-12T04:26:49.294Z,4.10
2023-08-12T04:29:17.784Z,3.20
2023-08-12T04:31:45.533Z,4.10
2023-08-12T04:34:13.374Z,3.80
2023-08-12T04:36:43.955Z,3.60
2023-08-12T04:39:12.345Z,3.50
2023-08-12T04:41:40.302Z,3.70
2023-08-12T04:44:08.477Z,3.70
2023-08-12T04:46:37.043Z,4.10
2023-08-12T04:49:05.199Z,3.30
2023-08-12T04:51:32.941Z,3.60
2023-08-12T04:54:02.597Z,3.50
2023-08-12T04:56:30.363Z,3.10
2023-08-12T04:58:58.194Z,3.50
2023-08-12T05:01:26.055Z,3.40
2023-08-12T05:03:53.943Z,3.70
2023-08-12T05:06:21.846Z,3.30
2023-08-12T05:08:49.556Z,3.80
2023-08-12T05:11:17.444Z,3.20
2023-08-12T05:13:47.858Z,3.10
2023-08-12T05:16:15.901Z,3.50
2023-08-12T05:18:43.838Z,3.20
2023-08-12T05:21:11.916Z,3.00
2023-08-12T05:23:39.580Z,3.30
2023-08-12T05:26:07.356Z,3.30
2023-08-12T05:28:35.078Z,3.30
2023-08-12T05:31:02.809Z,3.00
2023-08-12T05:33:30.649Z,3.20
2023-08-12T05:35:58.503Z,3.50
2023-08-12T05:38:26.194Z,3.40
2023-08-12T05:40:53.954Z,3.00
2023-08-12T05:43:21.765Z,3.50
2023-08-12T05:45:49.751Z,3.20
2023-08-12T05:48:17.579Z,2.90
2023-08-12T05:50:45.294Z,2.70
2023-08-12T05:53:12.942Z,3.50
2023-08-12T05:55:40.705Z,3.30
2023-08-12T05:58:08.947Z,3.70
2023-08-12T06:00:37.160Z,3.20
2023-08-12T06:03:05.467Z,3.20
2023-08-12T06:05:33.497Z,2.80
2023-08-12T06:08:01.382Z,3.70
2023-08-12T06:10:29.238Z,3.40
2023-08-12T06:12:57.069Z,3.30
2023-08-12T06:15:25.920Z,3.20
2023-08-12T06:17:53.853Z,3.00
2023-08-12T06:20:21.733Z,3.10
2023-08-12T06:22:49.620Z,3.20
2023-08-12T06:25:18.020Z,3.60
2023-08-12T06:27:46.347Z,5.40
2023-08-12T06:30:14.666Z,4.50
2023-08-12T06:32:42.964Z,3.50
2023-08-12T06:35:10.935Z,3.70
2023-08-12T06:37:38.921Z,3.40
2023-08-12T06:40:07.689Z,3.80
2023-08-12T06:42:35.533Z,3.60
2023-08-12T06:45:05.405Z,3.70
2023-08-12T06:47:33.422Z,3.30
2023-08-12T06:50:01.372Z,3.90
2023-08-12T06:52:47.205Z,3.70
2023-08-12T06:55:23.452Z,3.40
2023-08-12T06:57:51.404Z,3.10
2023-08-12T07:00:19.996Z,3.30
2023-08-12T07:02:48.426Z,3.60
2023-08-12T07:05:16.806Z,3.60
2023-08-12T07:07:45.454Z,2.70
2023-08-12T07:10:13.809Z,3.00
2023-08-12T07:12:41.838Z,3.20
2023-08-12T07:15:12.044Z,3.70
2023-08-12T07:17:40.088Z,3.50
2023-08-12T07:20:09.454Z,3.60
2023-08-12T07:22:37.766Z,3.50
2023-08-12T07:25:06.390Z,3.60
2023-08-12T07:27:35.032Z,2.90
2023-08-12T07:30:03.044Z,2.90
2023-08-12T07:32:32.051Z,3.30
2023-08-12T07:35:00.647Z,3.30
2023-08-12T07:37:28.616Z,3.50
2023-08-12T07:39:57.225Z,3.50
2023-08-12T07:42:25.355Z,3.40
2023-08-12T07:44:54.018Z,3.30
2023-08-12T07:47:23.081Z,3.50
2023-08-12T07:49:51.105Z,3.20
2023-08-12T07:52:19.081Z,3.00
2023-08-12T07:54:47.210Z,2.90
2023-08-12T07:57:15.841Z,2.80
2023-08-12T07:59:45.305Z,3.40
2023-08-12T08:02:15.565Z,2.90
2023-08-12T08:04:50.883Z,3.50
2023-08-12T08:07:20.896Z,3.00
2023-08-12T08:09:52.881Z,3.30
2023-08-12T08:12:23.592Z,3.60
2023-08-12T08:14:54.842Z,3.00
2023-08-12T08:17:24.916Z,3.10
2023-08-12T08:19:55.304Z,3.50
2023-08-12T08:22:25.645Z,3.30
2023-08-12T08:24:56.369Z,3.00
2023-08-12T08:27:25.954Z,3.20
2023-08-12T08:29:56.267Z,3.80
2023-08-12T08:32:27.943Z,4.20
2023-08-12T08:34:58.995Z,3.40
2023-08-12T08:37:28.960Z,3.40
2023-08-12T08:40:00.937Z,4.00
2023-08-12T08:42:31.951Z,3.80
2023-08-12T08:45:03.679Z,3.30
2023-08-12T08:47:42.303Z,3.40
2023-08-12T08:50:24.572Z,3.60
2023-08-12T08:52:56.991Z,3.70
2023-08-12T08:55:27.847Z,3.50
2023-08-12T09:04:13.646Z,4.80
2023-08-12T09:06:41.599Z,3.80
2023-08-12T09:09:14.697Z,3.40
2023-08-12T09:11:42.666Z,3.20
2023-08-12T09:14:10.447Z,3.80
2023-08-12T09:16:41.156Z,4.00
2023-08-12T09:19:09.066Z,4.80
2023-08-12T09:21:37.320Z,4.30
2023-08-12T09:24:05.997Z,3.10
2023-08-12T09:26:34.076Z,3.40
2023-08-12T09:29:01.834Z,3.30
2023-08-12T09:31:31.092Z,3.20
2023-08-12T09:34:00.491Z,3.00
2023-08-12T09:36:32.264Z,3.20
2023-08-12T09:39:00.747Z,2.90
2023-08-12T09:41:29.432Z,3.00
2023-08-12T09:43:58.365Z,3.10
2023-08-12T09:46:27.109Z,2.80
2023-08-12T09:48:55.021Z,2.60
2023-08-12T09:51:23.704Z,2.60
2023-08-12T09:53:52.239Z,2.90
2023-08-12T09:56:21.891Z,3.30
2023-08-12T09:58:50.710Z,2.60
2023-08-12T10:09:01.312Z,2.50
2023-08-12T10:11:29.854Z,3.00
2023-08-12T10:21:39.806Z,2.70
2023-08-12T10:24:08.312Z,3.00
2023-08-12T10:26:36.618Z,3.30
2023-08-12T10:29:05.479Z,2.70
2023-08-12T10:31:33.440Z,3.60
2023-08-12T10:34:01.805Z,3.00
2023-08-12T10:36:29.572Z,2.50
2023-08-12T10:38:58.336Z,2.80
2023-08-12T10:41:26.671Z,3.20
2023-08-12T10:43:58.327Z,2.80
2023-08-12T10:46:38.826Z,2.80
2023-08-12T10:49:10.718Z,2.70
2023-08-12T10:51:52.560Z,3.00
2023-08-12T11:02:09.831Z,2.90
2023-08-12T11:04:39.420Z,2.70
2023-08-12T11:14:59.055Z,3.30
2023-08-12T11:17:38.779Z,3.10
2023-08-12T11:20:11.092Z,3.00
2023-08-12T11:22:40.450Z,2.60
2023-08-12T11:25:10.015Z,3.10
2023-08-12T11:27:47.258Z,2.90
2023-08-12T11:30:18.787Z,2.60
2023-08-12T11:32:47.781Z,3.30
2023-08-12T11:35:17.167Z,2.60
2023-08-12T11:37:50.241Z,3.40
2023-08-12T11:40:18.653Z,3.00
2023-08-12T11:42:47.977Z,3.40
2023-08-12T11:45:18.331Z,2.90
2023-08-12T11:47:47.752Z,2.90
2023-08-12T11:50:15.532Z,2.60
2023-08-12T11:52:43.372Z,2.60
2023-08-12T11:55:11.304Z,3.00
2023-08-12T11:57:40.966Z,2.60
2023-08-12T12:00:15.757Z,2.80
2023-08-12T12:02:52.507Z,3.20
2023-08-12T12:05:27.350Z,2.90
2023-08-12T12:12:38.635Z,2.40
2023-08-12T12:15:07.612Z,3.10
2023-08-12T12:17:40.440Z,2.90
2023-08-12T12:27:24.825Z,2.80
2023-08-12T12:29:52.521Z,3.20
2023-08-12T12:32:21.220Z,2.50
2023-08-12T12:34:48.918Z,2.70
2023-08-12T12:37:16.716Z,3.80
2023-08-12T12:39:44.591Z,2.60
2023-08-12T12:42:12.942Z,3.30
2023-08-12T12:44:40.803Z,3.00
2023-08-12T12:47:11.540Z,3.50
2023-08-12T12:49:40.713Z,3.30
2023-08-12T12:52:08.572Z,4.20
2023-08-12T12:54:36.414Z,3.50
2023-08-12T12:57:05.153Z,3.60
2023-08-12T12:59:33.595Z,3.30
2023-08-12T13:02:01.334Z,3.20
2023-08-12T13:04:29.088Z,3.00
2023-08-12T13:09:30.427Z,3.20
2023-08-12T13:11:59.724Z,3.60
2023-08-12T13:22:12.364Z,3.70
2023-08-12T13:24:40.947Z,3.50
2023-08-12T13:27:09.925Z,4.40
2023-08-12T13:29:37.696Z,4.60
2023-08-12T13:32:06.084Z,4.20
2023-08-12T13:34:34.013Z,3.60
2023-08-12T13:37:01.978Z,3.60
2023-08-12T13:39:29.835Z,3.80
2023-08-12T13:41:58.170Z,3.40
2023-08-12T13:52:07.729Z,4.20
2023-08-12T13:54:35.722Z,3.50
2023-08-12T13:57:05.427Z,3.50
2023-08-12T13:59:33.486Z,3.50
2023-08-12T14:02:01.338Z,3.40
2023-08-12T14:04:29.213Z,3.20
2023-08-12T14:06:56.972Z,3.50
2023-08-12T14:09:25.051Z,3.50
2023-08-12T14:19:36.597Z,3.30
2023-08-12T14:22:04.860Z,3.50
2023-08-12T14:24:32.594Z,3.40
2023-08-12T14:27:04.642Z,3.10
2023-08-12T14:29:33.690Z,3.70
2023-08-12T14:39:49.112Z,3.60
2023-08-12T14:42:17.111Z,3.10
2023-08-12T14:44:44.996Z,3.30
2023-08-12T14:47:13.213Z,3.90
2023-08-12T14:49:41.780Z,3.80
2023-08-12T14:52:20.421Z,3.40
2023-08-12T14:54:48.640Z,3.30
2023-08-12T14:57:16.814Z,3.10
2023-08-12T14:59:45.097Z,3.20
2023-08-12T15:02:13.360Z,3.50
2023-08-12T15:04:41.948Z,3.30
2023-08-12T15:07:09.718Z,4.10
2023-08-12T15:09:37.700Z,3.60
2023-08-12T15:12:06.455Z,3.30
2023-08-12T15:14:34.286Z,3.30
2023-08-12T15:17:02.136Z,3.20
2023-08-12T15:19:30.005Z,3.30
2023-08-12T15:21:57.841Z,3.20
2023-08-12T15:32:02.219Z,3.10
2023-08-12T15:34:30.498Z,3.10
2023-08-12T15:36:58.584Z,3.10
2023-08-12T15:47:13.781Z,3.90
2023-08-12T15:49:41.989Z,3.30
2023-08-12T15:52:09.879Z,3.50
2023-08-12T15:54:38.437Z,3.40
2023-08-12T15:57:06.540Z,3.30
2023-08-12T15:59:34.318Z,3.10
2023-08-12T16:02:02.256Z,3.70
2023-08-12T16:04:30.212Z,3.80
2023-08-12T16:06:58.201Z,4.40
2023-08-12T16:09:26.328Z,3.70
2023-08-12T16:11:55.523Z,3.60
2023-08-12T16:14:23.652Z,4.20
2023-08-12T16:16:52.800Z,4.00
2023-08-12T16:19:20.931Z,3.90
2023-08-12T16:21:48.890Z,3.70
2023-08-12T16:24:16.751Z,3.20
2023-08-12T16:34:22.229Z,3.10
2023-08-12T16:36:59.476Z,3.00
2023-08-12T16:39:38.259Z,3.20
2023-08-12T16:42:06.904Z,3.40
2023-08-12T16:44:34.833Z,11.80
2023-08-12T16:47:03.100Z,12.90
2023-08-12T16:49:37.853Z,9.20
2023-08-12T16:52:07.242Z,8.40
2023-08-12T16:54:34.967Z,7.70
2023-08-12T16:57:03.182Z,4.80
2023-08-12T16:59:30.922Z,5.20
2023-08-12T17:01:58.638Z,5.20
2023-08-12T17:04:26.326Z,3.70
2023-08-12T17:06:54.115Z,3.70
2023-08-12T17:09:21.996Z,3.70
2023-08-12T17:11:51.513Z,3.70
2023-08-12T17:14:19.437Z,3.70
2023-08-12T17:16:47.272Z,3.80
2023-08-12T17:19:14.939Z,3.50
2023-08-12T17:21:42.681Z,4.00
2023-08-12T17:24:10.467Z,4.20
2023-08-12T17:26:38.167Z,4.20
2023-08-12T17:29:05.972Z,4.50
2023-08-12T17:31:33.714Z,4.60
2023-08-12T17:34:01.431Z,3.70
2023-08-12T17:36:29.153Z,3.70
2023-08-12T17:38:56.858Z,3.70
2023-08-12T17:41:24.866Z,4.10
2023-08-12T17:43:52.591Z,3.70
2023-08-12T17:46:20.350Z,3.90
2023-08-12T17:48:48.149Z,3.70
2023-08-12T17:51:16.602Z,4.50
2023-08-12T17:53:48.057Z,5.40
2023-08-12T17:56:16.941Z,5.60
2023-08-12T17:58:45.436Z,6.60
2023-08-12T18:01:13.299Z,7.10
2023-08-12T18:03:41.077Z,7.00
2023-08-12T18:06:08.898Z,6.40
2023-08-12T18:08:36.732Z,6.10
2023-08-12T18:11:04.521Z,5.50
2023-08-12T18:13:32.333Z,4.40
2023-08-12T18:16:00.850Z,4.80
2023-08-12T18:18:28.696Z,4.50
2023-08-12T18:20:56.499Z,3.70
2023-08-12T18:23:25.557Z,3.70
2023-08-12T18:25:53.630Z,3.00
2023-08-12T18:28:21.296Z,3.90
2023-08-12T18:30:49.052Z,3.80
2023-08-12T18:33:16.746Z,3.60
2023-08-12T18:35:44.878Z,3.40
2023-08-12T18:38:12.611Z,4.60
2023-08-12T18:40:40.373Z,5.50
2023-08-12T18:43:08.187Z,7.00
2023-08-12T18:45:36.107Z,7.10
2023-08-12T18:48:04.198Z,5.50
2023-08-12T18:50:32.051Z,4.80
2023-08-12T18:52:59.817Z,5.40
2023-08-12T18:58:57.134Z,5.30
2023-08-12T19:01:24.935Z,6.00
2023-08-12T19:03:52.711Z,5.30
2023-08-12T19:06:20.416Z,5.60
2023-08-12T19:08:48.088Z,5.70
2023-08-12T19:11:16.065Z,5.40
2023-08-12T19:13:43.862Z,5.70
2023-08-12T19:16:11.532Z,5.80
2023-08-12T19:18:39.275Z,6.10
2023-08-12T19:21:08.144Z,5.40
2023-08-12T19:23:35.936Z,4.60
2023-08-12T19:26:03.643Z,5.10
2023-08-12T19:28:31.420Z,5.00
2023-08-12T19:30:59.170Z,5.00
2023-08-12T19:33:27.042Z,4.10
2023-08-12T19:35:54.799Z,4.80
2023-08-12T19:38:22.509Z,4.60
2023-08-12T19:40:50.344Z,4.70
2023-08-12T19:43:18.093Z,4.40
2023-08-12T19:45:45.881Z,4.20
2023-08-12T19:48:13.599Z,4.00
2023-08-12T19:50:44.111Z,3.70
2023-08-12T19:53:11.817Z,4.10
2023-08-12T19:55:39.595Z,3.90
2023-08-12T19:58:07.523Z,3.70
2023-08-12T20:00:35.262Z,3.40
2023-08-12T20:03:04.006Z,3.30
2023-08-12T20:05:32.654Z,3.80
2023-08-12T20:08:00.445Z,4.20
2023-08-12T20:10:28.213Z,3.70
2023-08-12T20:12:56.074Z,4.10
2023-08-12T20:15:24.041Z,3.90
2023-08-12T20:17:51.780Z,4.00
2023-08-12T20:20:19.588Z,3.70
2023-08-12T20:23:03.202Z,4.20
2023-08-12T20:25:32.989Z,4.30
2023-08-12T20:28:00.764Z,4.60
2023-08-12T20:30:28.546Z,4.30
2023-08-12T20:32:56.516Z,4.50
2023-08-12T20:35:24.376Z,4.60
2023-08-12T20:37:53.069Z,4.80
2023-08-12T20:40:21.023Z,6.80
2023-08-12T20:42:48.753Z,7.50
2023-08-12T20:45:16.560Z,7.80
2023-08-12T20:47:44.289Z,7.40
2023-08-12T20:50:13.036Z,6.20
2023-08-12T20:52:40.724Z,5.50
2023-08-12T20:55:08.947Z,5.30
2023-08-12T20:57:36.684Z,4.60
2023-08-12T21:00:05.845Z,3.90
2023-08-12T21:02:33.865Z,3.80
2023-08-12T21:05:01.810Z,3.60
2023-08-12T21:07:29.803Z,3.50
2023-08-12T21:09:57.665Z,3.80
2023-08-12T21:12:25.468Z,3.70
2023-08-12T21:14:53.322Z,3.60
2023-08-12T21:17:21.172Z,3.10
2023-08-12T21:19:49.109Z,3.50
2023-08-12T21:22:17.113Z,3.10
2023-08-12T21:24:45.050Z,3.10
2023-08-12T21:27:13.114Z,3.30
2023-08-12T21:29:41.080Z,3.20
2023-08-12T21:32:08.927Z,3.00
2023-08-12T21:34:36.817Z,2.90
2023-08-12T21:37:04.754Z,2.60
2023-08-12T21:39:32.567Z,2.70
2023-08-12T21:42:00.400Z,2.90
2023-08-12T21:44:29.888Z,3.40
2023-08-12T21:46:57.726Z,2.80
2023-08-12T21:49:25.534Z,3.00
2023-08-12T21:51:53.380Z,3.00
2023-08-12T21:59:05.980Z,2.70
2023-08-12T22:01:34.063Z,2.80
2023-08-12T22:04:02.121Z,2.30
2023-08-12T22:06:30.027Z,3.00
2023-08-12T22:08:58.399Z,2.80
2023-08-12T22:11:28.814Z,3.00
2023-08-12T22:13:56.925Z,3.00
2023-08-12T22:16:25.376Z,2.60
2023-08-12T22:18:53.483Z,2.90
2023-08-12T22:21:21.963Z,3.00
2023-08-12T22:23:51.114Z,2.70
2023-08-12T22:26:19.706Z,3.00
2023-08-12T22:28:47.849Z,3.40
2023-08-12T22:31:15.920Z,3.60
2023-08-12T22:33:44.011Z,2.80
2023-08-12T22:36:12.727Z,3.10
2023-08-12T22:38:40.813Z,2.60
2023-08-12T22:41:08.815Z,3.00
2023-08-12T22:43:37.046Z,2.90
2023-08-12T22:46:05.100Z,2.50
2023-08-12T22:48:33.721Z,2.80
2023-08-12T22:51:01.739Z,2.60
2023-08-12T22:53:30.045Z,3.10
2023-08-12T22:55:58.147Z,2.70
2023-08-12T22:58:27.223Z,2.70
2023-08-12T23:00:56.617Z,2.70
2023-08-12T23:03:27.247Z,3.70
2023-08-12T23:05:57.734Z,2.60
2023-08-12T23:08:28.513Z,2.60
2023-08-12T23:11:00.763Z,3.10
2023-08-12T23:13:31.793Z,3.00
2023-08-12T23:16:02.210Z,2.90
2023-08-12T23:18:31.646Z,2.50
2023-08-12T23:21:05.793Z,2.70
2023-08-12T23:23:36.820Z,2.90
2023-08-12T23:26:06.055Z,2.50
2023-08-12T23:28:36.800Z,2.90
2023-08-12T23:31:07.832Z,2.40
2023-08-12T23:33:37.714Z,2.50
2023-08-12T23:36:08.834Z,2.80
2023-08-12T23:38:39.833Z,2.90
2023-08-12T23:41:11.120Z,3.10
2023-08-12T23:43:41.845Z,2.90
2023-08-12T23:46:12.902Z,2.70
2023-08-12T23:48:44.851Z,2.80
2023-08-12T23:51:15.849Z,2.70
2023-08-12T23:53:46.897Z,3.10
2023-08-12T23:56:16.646Z,2.50
