createdAt,value
2022-11-21T00:03:07.288Z,80.27
2022-11-21T00:08:10.824Z,80.31
2022-11-21T00:13:19.283Z,80.48
2022-11-21T00:18:20.684Z,80.80
2022-11-21T00:23:22.047Z,80.52
2022-11-21T00:28:23.500Z,80.45
2022-11-21T00:33:25.047Z,80.60
2022-11-21T00:38:27.510Z,80.84
2022-11-21T00:43:28.905Z,80.72
2022-11-21T00:48:31.437Z,80.87
2022-11-21T00:53:32.852Z,80.59
2022-11-21T00:58:35.000Z,80.51
2022-11-21T01:03:36.827Z,80.61
2022-11-21T01:08:40.763Z,80.76
2022-11-21T01:13:42.760Z,80.92
2022-11-21T01:18:44.840Z,80.91
2022-11-21T01:23:46.725Z,80.76
2022-11-21T01:28:48.856Z,80.76
2022-11-21T01:33:50.782Z,80.79
2022-11-21T01:38:54.387Z,81.30
2022-11-21T01:43:55.764Z,81.39
2022-11-21T01:49:04.860Z,81.27
2022-11-21T01:54:11.259Z,81.36
2022-11-21T01:59:20.529Z,81.48
2022-11-21T02:04:24.142Z,81.50
2022-11-21T02:09:25.950Z,82.04
2022-11-21T02:14:28.124Z,81.58
2022-11-21T02:19:40.696Z,82.08
2022-11-21T02:25:11.963Z,82.55
2022-11-21T02:30:13.507Z,82.53
2022-11-21T02:35:17.734Z,82.78
2022-11-21T02:40:25.402Z,83.26
2022-11-21T02:45:40.018Z,83.57
2022-11-21T02:50:43.686Z,83.13
2022-11-21T02:55:45.740Z,83.68
2022-11-21T03:00:47.234Z,83.82
2022-11-21T03:05:48.903Z,84.00
2022-11-21T03:10:50.285Z,84.11
2022-11-21T03:15:52.007Z,84.16
2022-11-21T03:20:53.374Z,84.57
2022-11-21T03:25:54.734Z,84.32
2022-11-21T03:30:56.138Z,84.18
2022-11-21T03:35:57.514Z,84.54
2022-11-21T03:41:03.613Z,83.84
2022-11-21T03:46:05.043Z,84.31
2022-11-21T03:51:06.407Z,84.12
2022-11-21T03:56:07.788Z,84.47
2022-11-21T04:01:09.559Z,84.53
2022-11-21T04:06:12.928Z,84.72
2022-11-21T04:11:14.411Z,84.59
2022-11-21T04:16:15.802Z,84.98
2022-11-21T04:21:17.202Z,85.02
2022-11-21T04:26:18.566Z,84.95
2022-11-21T04:31:19.967Z,84.63
2022-11-21T04:36:21.331Z,85.29
2022-11-21T04:41:22.712Z,85.31
2022-11-21T04:46:24.187Z,85.81
2022-11-21T04:51:25.574Z,85.37
2022-11-21T04:56:26.947Z,85.59
2022-11-21T05:01:28.391Z,85.46
2022-11-21T05:06:29.982Z,85.57
2022-11-21T05:11:50.078Z,85.57
2022-11-21T05:16:52.407Z,86.02
2022-11-21T05:21:53.813Z,85.84
2022-11-21T05:26:55.347Z,86.20
2022-11-21T05:31:56.763Z,86.85
2022-11-21T05:36:58.874Z,87.06
2022-11-21T05:42:03.192Z,86.80
2022-11-21T05:47:04.887Z,87.43
2022-11-21T05:52:06.282Z,88.15
2022-11-21T05:57:07.682Z,87.81
2022-11-21T06:02:27.743Z,87.93
2022-11-21T06:07:29.231Z,88.27
2022-11-21T06:12:31.484Z,89.18
2022-11-21T06:17:32.890Z,89.12
2022-11-21T06:22:34.287Z,89.78
2022-11-21T06:27:35.662Z,89.34
2022-11-21T06:32:37.733Z,88.95
2022-11-21T06:37:39.139Z,89.52
2022-11-21T06:42:40.539Z,89.74
2022-11-21T06:47:41.935Z,89.52
2022-11-21T06:52:43.359Z,90.36
2022-11-21T06:57:44.763Z,90.42
2022-11-21T07:02:46.558Z,89.86
2022-11-21T07:07:47.991Z,89.89
2022-11-21T07:13:08.243Z,90.29
2022-11-21T07:18:09.608Z,89.23
2022-11-21T07:23:11.522Z,89.58
2022-11-21T07:28:12.897Z,90.10
2022-11-21T07:33:14.394Z,90.43
2022-11-21T07:38:15.823Z,89.97
2022-11-21T07:43:17.898Z,90.09
2022-11-21T07:48:19.298Z,90.46
2022-11-21T07:53:20.796Z,90.43
2022-11-21T07:58:22.699Z,90.98
2022-11-21T08:03:25.191Z,90.50
2022-11-21T08:08:26.623Z,91.10
2022-11-21T08:13:28.940Z,90.85
2022-11-21T08:18:30.369Z,91.16
2022-11-21T08:23:32.256Z,90.99
2022-11-21T08:28:33.928Z,91.14
2022-11-21T08:33:40.492Z,91.88
2022-11-21T08:38:41.893Z,91.23
2022-11-21T08:43:43.618Z,91.87
2022-11-21T08:48:45.070Z,91.45
2022-11-21T08:53:46.509Z,91.68
2022-11-21T08:58:47.929Z,91.31
2022-11-21T09:03:49.322Z,91.28
2022-11-21T09:08:50.793Z,91.02
2022-11-21T09:14:12.335Z,90.87
2022-11-21T09:19:13.810Z,90.99
2022-11-21T09:24:15.522Z,90.84
2022-11-21T09:29:16.968Z,90.92
2022-11-21T09:34:19.456Z,91.17
2022-11-21T09:39:21.589Z,90.52
2022-11-21T09:44:50.039Z,90.87
2022-11-21T09:50:01.793Z,91.01
2022-11-21T09:55:07.977Z,90.28
2022-11-21T10:00:19.526Z,90.33
2022-11-21T10:05:38.606Z,90.34
2022-11-21T10:11:16.139Z,90.51
2022-11-21T10:16:34.062Z,90.22
2022-11-21T10:21:50.291Z,90.24
2022-11-21T10:27:00.211Z,90.35
2022-11-21T10:32:11.311Z,90.28
2022-11-21T10:37:31.488Z,90.31
2022-11-21T10:42:48.560Z,90.16
2022-11-21T10:47:52.046Z,89.93
2022-11-21T10:53:27.699Z,90.15
2022-11-21T10:58:56.052Z,90.20
2022-11-21T11:04:41.674Z,90.20
2022-11-21T11:09:38.646Z,90.14
2022-11-21T11:14:40.252Z,90.21
2022-11-21T11:20:05.346Z,89.74
2022-11-21T11:25:09.645Z,90.35
2022-11-21T11:30:15.843Z,90.24
2022-11-21T11:35:17.206Z,90.13
2022-11-21T11:40:35.963Z,90.21
2022-11-21T11:46:05.002Z,90.31
2022-11-21T11:51:32.338Z,90.40
2022-11-21T11:56:38.194Z,89.98
2022-11-21T12:01:44.829Z,90.04
2022-11-21T12:07:52.736Z,90.21
2022-11-21T12:12:23.487Z,90.09
2022-11-21T12:17:55.855Z,89.94
2022-11-21T12:22:57.486Z,90.14
2022-11-21T12:27:59.667Z,89.36
2022-11-21T12:33:20.490Z,89.34
2022-11-21T12:38:44.921Z,88.93
2022-11-21T12:43:58.322Z,89.91
2022-11-21T12:49:40.544Z,90.00
2022-11-21T12:55:17.960Z,89.34
2022-11-21T13:00:27.753Z,89.04
2022-11-21T13:05:32.625Z,89.33
2022-11-21T13:10:34.214Z,89.79
2022-11-21T13:15:56.820Z,88.88
2022-11-21T13:20:59.343Z,88.83
2022-11-21T13:26:00.803Z,88.51
2022-11-21T13:31:05.654Z,88.58
2022-11-21T13:36:11.650Z,88.07
2022-11-21T13:41:54.471Z,87.89
2022-11-21T13:47:00.328Z,88.10
2022-11-21T13:52:11.259Z,88.25
2022-11-21T13:57:26.673Z,88.25
2022-11-21T14:03:04.178Z,88.17
2022-11-21T14:08:21.629Z,88.81
2022-11-21T14:13:27.993Z,88.46
2022-11-21T14:18:30.255Z,88.92
2022-11-21T14:23:34.209Z,88.40
2022-11-21T14:28:35.670Z,88.65
2022-11-21T14:33:44.666Z,88.68
2022-11-21T14:44:20.361Z,89.44
2022-11-21T14:49:24.543Z,89.09
2022-11-21T14:54:29.707Z,89.23
2022-11-21T14:59:35.978Z,88.66
2022-11-21T15:04:37.579Z,88.81
2022-11-21T15:10:30.525Z,89.38
2022-11-21T15:15:06.324Z,89.78
2022-11-21T16:43:16.939Z,89.85
2022-11-21T16:48:45.076Z,89.95
2022-11-21T16:53:48.298Z,90.15
2022-11-21T16:58:49.759Z,89.50
2022-11-21T17:03:52.024Z,89.75
2022-11-21T17:08:53.394Z,90.11
2022-11-21T17:13:56.065Z,89.98
2022-11-21T17:44:38.865Z,88.43
2022-11-21T17:49:40.267Z,88.63
2022-11-21T17:54:41.688Z,88.58
2022-11-21T17:59:44.887Z,88.76
2022-11-21T18:04:47.159Z,88.61
2022-11-21T18:09:48.638Z,88.78
2022-11-21T18:14:50.020Z,88.37
2022-11-21T18:19:51.479Z,88.07
2022-11-21T18:24:52.868Z,87.91
2022-11-21T18:29:54.236Z,87.99
2022-11-21T18:34:55.671Z,87.97
2022-11-21T18:39:57.035Z,87.82
2022-11-21T18:44:58.652Z,87.75
2022-11-21T18:50:00.134Z,88.24
2022-11-21T18:55:01.554Z,88.41
2022-11-21T19:00:04.638Z,88.52
2022-11-21T19:05:06.311Z,88.71
2022-11-21T19:10:35.698Z,88.33
2022-11-21T19:35:51.698Z,87.86
2022-11-21T21:51:31.967Z,88.45
2022-11-21T21:56:34.004Z,88.65
2022-11-21T22:01:35.418Z,88.83
2022-11-21T22:06:36.835Z,88.42
2022-11-21T22:11:38.831Z,88.30
2022-11-21T22:16:41.419Z,88.37
2022-11-21T22:21:42.808Z,88.55
2022-11-21T22:26:45.730Z,88.55
2022-11-21T22:31:47.170Z,88.57
2022-11-21T22:36:48.771Z,88.47
2022-11-21T22:41:50.183Z,88.60
2022-11-21T22:46:51.552Z,88.99
2022-11-21T22:51:52.928Z,89.22
2022-11-21T23:06:18.615Z,88.86
2022-11-21T23:11:22.795Z,88.36
2022-11-21T23:16:25.500Z,88.51
2022-11-21T23:21:26.903Z,87.99
2022-11-21T23:26:28.303Z,89.00
2022-11-21T23:31:29.838Z,88.43
2022-11-21T23:36:32.517Z,88.76
2022-11-21T23:41:34.044Z,88.87
2022-11-21T23:46:35.615Z,88.64
2022-11-21T23:51:37.030Z,88.53
2022-11-21T23:56:38.490Z,88.36
