createdAt,value
2023-01-29T00:04:30.010Z,100977.20
2023-01-29T00:10:13.946Z,100955.60
2023-01-29T00:15:43.350Z,100957.20
2023-01-29T00:21:14.888Z,100952.60
2023-01-29T00:26:52.547Z,100938.40
2023-01-29T00:33:02.321Z,100943.40
2023-01-29T00:38:54.317Z,100951.20
2023-01-29T00:44:43.683Z,100953.20
2023-01-29T00:50:54.272Z,100944.40
2023-01-29T00:56:56.980Z,100945.00
2023-01-29T01:03:28.423Z,100944.60
2023-01-29T01:09:15.394Z,100950.20
2023-01-29T01:15:04.677Z,100943.20
2023-01-29T01:20:50.670Z,100931.80
2023-01-29T01:26:14.797Z,100925.40
2023-01-29T01:31:53.433Z,100914.40
2023-01-29T01:37:59.518Z,100924.20
2023-01-29T01:44:21.645Z,100935.40
2023-01-29T01:50:21.268Z,100938.00
2023-01-29T01:55:52.184Z,100936.60
2023-01-29T02:01:19.201Z,100938.00
2023-01-29T02:06:58.484Z,100925.00
2023-01-29T02:12:55.881Z,100910.20
2023-01-29T02:18:00.517Z,100907.80
2023-01-29T02:24:45.075Z,100898.40
2023-01-29T02:56:26.058Z,100870.40
2023-01-29T03:01:57.331Z,100865.60
2023-01-29T03:08:21.391Z,100858.00
2023-01-29T03:14:13.449Z,100846.60
2023-01-29T03:20:21.298Z,100851.60
2023-01-29T03:26:06.584Z,100839.20
2023-01-29T03:31:38.824Z,100842.20
2023-01-29T03:38:03.130Z,100838.40
2023-01-29T03:44:18.122Z,100833.80
2023-01-29T03:50:23.484Z,100826.60
2023-01-29T03:56:29.054Z,100823.20
2023-01-29T04:02:07.492Z,100830.00
2023-01-29T04:08:00.269Z,100820.40
2023-01-29T04:13:27.814Z,100806.80
2023-01-29T04:19:14.686Z,100799.20
2023-01-29T04:24:32.606Z,100782.00
2023-01-29T04:30:01.562Z,100779.40
2023-01-29T04:36:36.521Z,100777.00
2023-01-29T04:42:22.775Z,100774.00
2023-01-29T04:48:28.272Z,100756.00
2023-01-29T04:55:00.390Z,100752.20
2023-01-29T05:01:19.736Z,100758.60
2023-01-29T05:07:19.503Z,100745.80
2023-01-29T05:12:58.830Z,100747.20
2023-01-29T05:19:08.362Z,100758.60
2023-01-29T05:24:31.561Z,100745.40
2023-01-29T05:29:58.046Z,100738.00
2023-01-29T05:35:41.760Z,100737.00
2023-01-29T05:41:17.473Z,100742.40
2023-01-29T05:46:46.249Z,100757.80
2023-01-29T05:52:06.436Z,100752.80
2023-01-29T05:57:54.301Z,100734.20
2023-01-29T06:03:36.790Z,100728.40
2023-01-29T06:09:13.352Z,100728.60
2023-01-29T06:15:03.721Z,100712.20
2023-01-29T06:21:10.573Z,100724.80
2023-01-29T06:26:43.033Z,100720.80
2023-01-29T06:32:07.831Z,100719.40
2023-01-29T06:37:37.837Z,100734.20
2023-01-29T06:42:51.806Z,100729.80
2023-01-29T06:48:08.485Z,100719.00
2023-01-29T06:53:40.301Z,100729.80
2023-01-29T06:59:22.444Z,100727.80
2023-01-29T07:04:47.567Z,100717.20
2023-01-29T07:10:07.494Z,100725.40
2023-01-29T07:15:23.390Z,100718.80
2023-01-29T07:20:32.883Z,100724.00
2023-01-29T07:25:42.808Z,100724.40
2023-01-29T07:30:46.676Z,100734.20
2023-01-29T07:36:18.388Z,100726.20
2023-01-29T07:41:32.925Z,100712.60
2023-01-29T07:46:54.752Z,100696.00
2023-01-29T07:51:58.087Z,100683.80
2023-01-29T07:57:24.420Z,100680.60
2023-01-29T08:02:40.962Z,100677.40
2023-01-29T08:08:06.622Z,100672.60
2023-01-29T08:13:33.418Z,100670.40
2023-01-29T08:18:47.904Z,100668.40
2023-01-29T08:23:54.711Z,100668.20
2023-01-29T08:29:22.724Z,100663.40
2023-01-29T08:34:29.221Z,100654.00
2023-01-29T08:39:49.813Z,100641.00
2023-01-29T08:44:53.025Z,100640.20
2023-01-29T08:50:30.494Z,100636.60
2023-01-29T08:55:42.861Z,100624.60
2023-01-29T09:00:46.068Z,100631.60
2023-01-29T09:05:49.583Z,100631.80
2023-01-29T09:10:52.959Z,100620.40
2023-01-29T09:16:01.243Z,100640.00
2023-01-29T09:21:05.080Z,100635.20
2023-01-29T09:26:09.087Z,100650.80
2023-01-29T09:31:12.115Z,100650.00
2023-01-29T09:36:15.274Z,100635.60
2023-01-29T09:41:56.927Z,100629.00
2023-01-29T09:47:05.265Z,100626.00
2023-01-29T09:52:18.645Z,100621.00
2023-01-29T09:58:00.810Z,100620.60
2023-01-29T10:03:51.543Z,100618.00
2023-01-29T10:09:10.217Z,100616.20
2023-01-29T10:14:40.554Z,100609.20
2023-01-29T10:20:30.374Z,100597.60
2023-01-29T10:25:43.072Z,100597.00
2023-01-29T10:30:51.110Z,100589.80
2023-01-29T10:36:03.356Z,100577.80
2023-01-29T10:41:30.980Z,100564.60
2023-01-29T10:46:54.075Z,100557.60
2023-01-29T10:52:44.664Z,100537.20
2023-01-29T10:58:03.060Z,100540.40
2023-01-29T11:03:29.457Z,100525.80
2023-01-29T11:09:23.807Z,100524.80
2023-01-29T11:14:53.728Z,100522.40
2023-01-29T11:19:57.050Z,100509.00
2023-01-29T11:25:22.459Z,100498.00
2023-01-29T11:30:41.559Z,100492.20
2023-01-29T11:35:45.286Z,100487.60
2023-01-29T11:40:48.819Z,100474.60
2023-01-29T11:45:56.749Z,100475.60
2023-01-29T11:51:01.449Z,100481.00
2023-01-29T11:56:22.139Z,100468.60
2023-01-29T12:01:45.914Z,100466.40
2023-01-29T12:06:53.369Z,100455.00
2023-01-29T12:12:42.436Z,100442.40
2023-01-29T12:18:19.680Z,100440.20
2023-01-29T12:24:27.029Z,100442.40
2023-01-29T12:30:23.738Z,100434.40
2023-01-29T12:35:36.169Z,100424.80
2023-01-29T12:41:46.559Z,100424.80
2023-01-29T12:47:00.803Z,100437.40
2023-01-29T12:52:47.943Z,100426.60
2023-01-29T12:58:22.641Z,100450.40
2023-01-29T13:04:23.625Z,100465.20
2023-01-29T13:09:36.843Z,100441.80
2023-01-29T13:14:56.593Z,100430.40
2023-01-29T13:20:30.312Z,100426.80
2023-01-29T13:25:39.085Z,100397.60
2023-01-29T13:30:42.359Z,100390.60
2023-01-29T13:35:46.487Z,100398.00
2023-01-29T13:40:51.410Z,100388.20
2023-01-29T13:45:55.673Z,100389.60
2023-01-29T13:51:17.824Z,100387.60
2023-01-29T13:56:45.310Z,100382.40
2023-01-29T14:02:02.961Z,100378.20
2023-01-29T14:07:44.430Z,100385.80
2023-01-29T14:12:50.550Z,100368.40
2023-01-29T14:18:16.479Z,100379.00
2023-01-29T14:23:49.381Z,100371.40
2023-01-29T14:28:59.044Z,100368.20
2023-01-29T14:34:07.378Z,100371.00
2023-01-29T14:39:31.433Z,100364.20
2023-01-29T14:44:48.570Z,100355.60
2023-01-29T14:49:55.444Z,100356.20
2023-01-29T14:55:07.084Z,100354.60
2023-01-29T15:00:43.563Z,100376.40
2023-01-29T15:05:48.853Z,100379.00
2023-01-29T15:11:14.844Z,100369.20
2023-01-29T15:17:08.853Z,100367.40
2023-01-29T15:22:19.296Z,100373.80
2023-01-29T15:27:22.717Z,100374.00
2023-01-29T15:32:35.942Z,100363.80
2023-01-29T15:37:40.196Z,100343.60
2023-01-29T15:42:48.883Z,100333.00
2023-01-29T15:48:08.906Z,100322.80
2023-01-29T15:53:22.399Z,100335.00
2023-01-29T15:58:32.345Z,100320.80
2023-01-29T16:03:38.297Z,100324.20
2023-01-29T16:08:50.972Z,100328.80
2023-01-29T16:13:54.599Z,100318.20
2023-01-29T16:19:01.607Z,100304.20
2023-01-29T16:24:09.871Z,100301.60
2023-01-29T16:29:33.435Z,100290.40
2023-01-29T16:34:41.808Z,100271.80
2023-01-29T16:39:52.505Z,100268.60
2023-01-29T16:45:02.425Z,100257.40
2023-01-29T16:50:27.453Z,100256.60
2023-01-29T16:55:45.685Z,100247.60
2023-01-29T17:01:08.336Z,100251.00
2023-01-29T17:06:29.438Z,100255.60
2023-01-29T17:11:38.893Z,100251.20
2023-01-29T17:17:01.728Z,100258.80
2023-01-29T17:22:07.767Z,100258.60
2023-01-29T17:27:22.164Z,100244.20
2023-01-29T17:32:44.643Z,100254.60
2023-01-29T17:37:51.317Z,100254.20
2023-01-29T17:42:54.434Z,100254.80
2023-01-29T17:47:58.383Z,100243.60
2023-01-29T17:53:11.608Z,100238.20
2023-01-29T17:58:29.030Z,100221.20
2023-01-29T18:03:34.959Z,100212.60
2023-01-29T18:08:41.297Z,100208.60
2023-01-29T18:13:56.593Z,100195.60
2023-01-29T18:19:00.039Z,100198.60
2023-01-29T18:24:12.082Z,100190.20
2023-01-29T18:29:18.099Z,100182.60
2023-01-29T18:34:21.424Z,100167.40
2023-01-29T18:39:25.564Z,100163.60
2023-01-29T18:44:29.961Z,100149.00
2023-01-29T18:49:33.340Z,100143.20
2023-01-29T18:54:59.777Z,100132.40
2023-01-29T19:00:06.516Z,100124.00
2023-01-29T19:05:10.255Z,100113.40
2023-01-29T19:10:17.125Z,100095.40
2023-01-29T19:15:23.290Z,100075.60
2023-01-29T19:20:29.143Z,100078.40
2023-01-29T19:25:32.345Z,100072.40
2023-01-29T19:30:38.452Z,100066.40
2023-01-29T19:35:47.321Z,100067.20
2023-01-29T19:40:51.483Z,100060.00
2023-01-29T19:45:59.643Z,100045.80
2023-01-29T19:51:09.525Z,100041.60
2023-01-29T19:56:18.768Z,100031.60
2023-01-29T20:01:22.005Z,100037.80
2023-01-29T20:06:31.168Z,100034.40
2023-01-29T20:11:34.600Z,100012.40
2023-01-29T20:16:38.638Z,100007.40
2023-01-29T20:21:45.496Z,100010.40
2023-01-29T20:26:59.118Z,100008.00
2023-01-29T20:32:04.279Z,100000.20
2023-01-29T20:37:28.234Z,99995.40
2023-01-29T20:42:31.189Z,99981.00
2023-01-29T20:47:45.037Z,99957.20
2023-01-29T20:52:53.078Z,99947.80
2023-01-29T20:58:05.664Z,99930.80
2023-01-29T21:03:15.325Z,99924.20
2023-01-29T21:08:41.796Z,99916.00
2023-01-29T21:13:57.726Z,99900.00
2023-01-29T21:19:05.745Z,99895.20
2023-01-29T21:24:18.852Z,99884.80
2023-01-29T21:29:30.336Z,99889.20
2023-01-29T21:34:36.657Z,99879.00
2023-01-29T21:39:53.745Z,99874.80
2023-01-29T21:44:57.303Z,99870.60
2023-01-29T21:50:20.785Z,99866.00
2023-01-29T21:55:36.378Z,99842.40
2023-01-29T22:00:42.155Z,99820.60
2023-01-29T22:05:55.306Z,99821.60
2023-01-29T22:10:58.802Z,99814.20
2023-01-29T22:16:06.147Z,99803.60
2023-01-29T22:21:12.663Z,99800.40
2023-01-29T22:26:16.746Z,99793.00
2023-01-29T22:31:29.223Z,99782.80
2023-01-29T22:36:52.819Z,99766.80
2023-01-29T22:41:56.092Z,99759.60
2023-01-29T22:47:13.585Z,99760.20
2023-01-29T22:52:38.765Z,99747.60
2023-01-29T22:57:42.070Z,99732.80
2023-01-29T23:02:56.245Z,99725.00
2023-01-29T23:08:00.033Z,99706.20
2023-01-29T23:13:08.263Z,99701.80
2023-01-29T23:18:14.495Z,99686.60
2023-01-29T23:23:19.967Z,99667.00
2023-01-29T23:28:36.247Z,99659.60
2023-01-29T23:33:42.381Z,99647.20
2023-01-29T23:39:08.949Z,99629.80
2023-01-29T23:44:12.405Z,99621.40
2023-01-29T23:49:21.166Z,99608.40
2023-01-29T23:54:24.785Z,99598.40
2023-01-29T23:59:38.906Z,99576.00
