createdAt,value
2023-03-28T00:01:27.725Z,6.20
2023-03-28T00:03:54.862Z,9.65
2023-03-28T00:06:21.902Z,12.93
2023-03-28T00:08:50.000Z,12.05
2023-03-28T00:11:19.983Z,11.73
2023-03-28T00:13:53.653Z,9.65
2023-03-28T00:16:20.416Z,10.55
2023-03-28T00:18:47.410Z,11.10
2023-03-28T00:21:26.141Z,11.43
2023-03-28T00:23:54.629Z,12.30
2023-03-28T00:26:24.923Z,13.75
2023-03-28T00:28:53.542Z,9.20
2023-03-28T00:31:21.011Z,8.40
2023-03-28T00:33:47.861Z,10.07
2023-03-28T00:36:18.379Z,9.77
2023-03-28T00:38:46.047Z,10.68
2023-03-28T00:41:15.855Z,9.93
2023-03-28T00:43:47.478Z,16.35
2023-03-28T00:46:29.720Z,9.35
2023-03-28T00:49:05.042Z,12.82
2023-03-28T00:51:36.539Z,10.13
2023-03-28T00:54:04.852Z,9.55
2023-03-28T00:56:36.885Z,11.80
2023-03-28T00:59:07.988Z,6.53
2023-03-28T01:01:35.503Z,13.95
2023-03-28T01:04:03.331Z,9.90
2023-03-28T01:06:47.850Z,12.43
2023-03-28T01:09:16.870Z,10.90
2023-03-28T01:11:45.353Z,16.58
2023-03-28T01:14:15.733Z,15.10
2023-03-28T01:16:42.969Z,12.20
2023-03-28T01:19:21.881Z,18.20
2023-03-28T01:22:16.798Z,8.20
2023-03-28T01:25:18.181Z,12.57
2023-03-28T01:27:54.407Z,17.60
2023-03-28T01:30:39.207Z,16.92
2023-03-28T01:33:43.216Z,10.05
2023-03-28T01:36:35.681Z,14.27
2023-03-28T01:39:09.379Z,13.00
2023-03-28T01:41:53.764Z,16.83
2023-03-28T01:44:38.579Z,12.85
2023-03-28T01:47:11.615Z,11.10
2023-03-28T01:50:02.208Z,11.85
2023-03-28T01:52:44.061Z,15.45
2023-03-28T01:55:25.361Z,12.98
2023-03-28T01:58:04.076Z,17.50
2023-03-28T02:00:37.234Z,12.90
2023-03-28T02:03:21.359Z,16.13
2023-03-28T02:05:49.999Z,13.25
2023-03-28T02:08:18.697Z,17.80
2023-03-28T02:10:46.748Z,9.43
2023-03-28T02:13:23.022Z,16.15
2023-03-28T02:15:56.231Z,14.70
2023-03-28T02:18:29.604Z,9.38
2023-03-28T02:21:03.631Z,19.45
2023-03-28T02:23:36.313Z,18.60
2023-03-28T02:26:03.137Z,20.45
2023-03-28T02:28:31.751Z,12.38
2023-03-28T02:30:59.096Z,18.48
2023-03-28T02:33:44.604Z,11.73
2023-03-28T02:36:48.306Z,19.00
2023-03-28T02:39:41.989Z,17.27
2023-03-28T02:42:27.145Z,10.25
2023-03-28T02:45:21.306Z,16.85
2023-03-28T02:48:04.761Z,13.18
2023-03-28T02:50:56.259Z,12.23
2023-03-28T02:53:45.953Z,11.43
2023-03-28T02:59:11.521Z,14.90
2023-03-28T03:01:40.806Z,16.35
2023-03-28T03:04:08.123Z,16.13
2023-03-28T03:06:36.604Z,18.23
2023-03-28T03:09:04.926Z,16.98
2023-03-28T03:11:32.444Z,13.93
2023-03-28T03:14:00.383Z,12.63
2023-03-28T03:16:29.138Z,16.58
2023-03-28T03:18:57.282Z,16.45
2023-03-28T03:21:25.151Z,20.85
2023-03-28T03:23:52.504Z,12.95
2023-03-28T03:26:19.337Z,14.35
2023-03-28T03:28:45.922Z,16.35
2023-03-28T03:31:12.605Z,20.63
2023-03-28T03:33:39.342Z,16.65
2023-03-28T03:36:06.623Z,22.20
2023-03-28T03:38:33.346Z,23.00
2023-03-28T03:40:59.969Z,16.30
2023-03-28T03:43:27.768Z,18.13
2023-03-28T03:45:56.139Z,20.73
2023-03-28T03:48:22.919Z,21.10
2023-03-28T03:50:49.541Z,19.92
2023-03-28T03:53:16.547Z,20.88
2023-03-28T03:55:43.444Z,15.40
2023-03-28T03:58:10.037Z,21.92
2023-03-28T04:00:37.656Z,26.63
2023-03-28T04:03:04.572Z,19.40
2023-03-28T04:05:31.285Z,19.42
2023-03-28T04:08:00.406Z,16.98
2023-03-28T04:10:27.125Z,19.17
2023-03-28T04:12:53.766Z,18.75
2023-03-28T04:15:20.329Z,17.15
2023-03-28T04:17:50.243Z,24.08
2023-03-28T04:20:17.586Z,24.38
2023-03-28T04:22:46.194Z,23.83
2023-03-28T04:25:13.874Z,23.60
2023-03-28T04:27:41.877Z,19.95
2023-03-28T04:30:09.981Z,17.60
2023-03-28T04:32:37.629Z,18.55
2023-03-28T04:35:04.829Z,19.80
2023-03-28T04:37:31.428Z,19.67
2023-03-28T04:39:58.354Z,15.50
2023-03-28T04:42:25.092Z,22.40
2023-03-28T04:44:51.741Z,26.00
2023-03-28T04:47:18.600Z,21.65
2023-03-28T04:49:45.178Z,15.45
2023-03-28T04:52:12.008Z,24.55
2023-03-28T04:54:38.729Z,21.02
2023-03-28T04:57:05.432Z,21.17
2023-03-28T04:59:32.087Z,19.35
2023-03-28T05:01:58.715Z,15.65
2023-03-28T05:04:26.680Z,16.05
2023-03-28T05:06:53.629Z,18.42
2023-03-28T05:09:20.809Z,20.65
2023-03-28T05:11:47.510Z,21.27
2023-03-28T05:14:14.457Z,19.20
2023-03-28T05:16:41.124Z,26.00
2023-03-28T05:19:09.930Z,26.92
2023-03-28T05:21:37.051Z,29.75
2023-03-28T05:24:03.937Z,21.73
2023-03-28T05:26:30.614Z,27.33
2023-03-28T05:28:57.329Z,26.08
2023-03-28T05:31:26.040Z,34.78
2023-03-28T05:33:52.793Z,20.40
2023-03-28T05:36:19.476Z,13.98
2023-03-28T05:38:46.486Z,15.02
2023-03-28T05:41:13.158Z,31.55
2023-03-28T05:43:39.960Z,18.42
2023-03-28T05:46:07.202Z,20.20
2023-03-28T05:48:33.996Z,18.20
2023-03-28T05:51:01.009Z,17.75
2023-03-28T05:53:27.941Z,15.18
2023-03-28T05:55:54.555Z,17.65
2023-03-28T05:58:21.218Z,20.92
2023-03-28T06:00:47.787Z,21.55
2023-03-28T06:03:17.203Z,14.07
2023-03-28T06:05:45.037Z,15.55
2023-03-28T06:08:11.812Z,17.65
2023-03-28T06:10:38.827Z,14.68
2023-03-28T06:13:05.579Z,17.35
2023-03-28T06:15:32.880Z,10.05
2023-03-28T06:17:59.711Z,10.02
2023-03-28T06:20:26.533Z,16.75
2023-03-28T06:22:53.239Z,15.48
2023-03-28T06:25:20.107Z,19.20
2023-03-28T06:27:46.817Z,10.13
2023-03-28T06:30:14.083Z,19.90
2023-03-28T06:32:41.084Z,16.98
2023-03-28T06:35:08.601Z,15.07
2023-03-28T06:37:35.313Z,11.80
2023-03-28T06:40:02.236Z,17.88
2023-03-28T06:42:28.950Z,13.20
2023-03-28T06:44:55.623Z,11.95
2023-03-28T06:47:22.509Z,11.05
2023-03-28T06:49:49.221Z,9.68
2023-03-28T06:52:16.700Z,12.98
2023-03-28T06:54:43.320Z,14.05
2023-03-28T06:57:09.983Z,15.60
2023-03-28T06:59:36.605Z,15.77
2023-03-28T07:02:03.264Z,19.38
2023-03-28T07:04:30.316Z,15.13
2023-03-28T07:06:56.958Z,12.40
2023-03-28T07:09:23.569Z,13.43
2023-03-28T07:11:50.311Z,15.23
2023-03-28T07:14:16.920Z,16.42
2023-03-28T07:16:43.642Z,14.32
2023-03-28T07:19:10.504Z,15.60
2023-03-28T07:21:37.143Z,12.73
2023-03-28T07:24:03.983Z,9.35
2023-03-28T07:26:31.190Z,13.95
2023-03-28T07:28:57.902Z,13.02
2023-03-28T07:31:25.630Z,15.00
2023-03-28T07:33:52.327Z,8.05
2023-03-28T07:36:21.571Z,8.60
2023-03-28T07:38:49.290Z,17.98
2023-03-28T07:41:16.570Z,13.07
2023-03-28T07:43:43.373Z,12.68
2023-03-28T07:46:14.271Z,5.80
2023-03-28T07:48:41.887Z,7.90
2023-03-28T07:51:09.959Z,11.43
2023-03-28T07:53:40.003Z,9.38
2023-03-28T07:56:12.099Z,4.68
2023-03-28T07:58:40.849Z,11.63
2023-03-28T08:01:09.302Z,9.55
2023-03-28T08:03:36.310Z,12.95
2023-03-28T08:06:13.833Z,13.73
2023-03-28T08:08:47.270Z,5.38
2023-03-28T08:11:13.873Z,5.13
2023-03-28T08:13:40.493Z,9.27
2023-03-28T08:16:07.679Z,10.63
2023-03-28T08:18:34.345Z,7.28
2023-03-28T08:21:03.085Z,9.73
2023-03-28T08:23:30.068Z,14.63
2023-03-28T08:26:04.591Z,8.00
2023-03-28T08:28:35.686Z,4.63
2023-03-28T08:31:09.251Z,5.00
2023-03-28T08:33:36.275Z,8.70
2023-03-28T08:36:03.010Z,12.48
2023-03-28T08:38:29.771Z,9.07
2023-03-28T08:41:29.860Z,7.15
2023-03-28T08:43:59.226Z,7.38
2023-03-28T08:46:29.002Z,4.80
2023-03-28T08:51:40.488Z,5.88
2023-03-28T08:54:08.206Z,6.47
2023-03-28T08:56:42.851Z,3.03
2023-03-28T08:59:16.042Z,8.18
2023-03-28T09:01:43.839Z,5.90
2023-03-28T09:04:42.920Z,7.55
2023-03-28T09:07:22.330Z,6.32
2023-03-28T09:10:27.954Z,8.43
2023-03-28T09:13:27.353Z,6.97
2023-03-28T09:16:12.791Z,7.65
2023-03-28T09:19:15.520Z,5.20
2023-03-28T09:21:45.249Z,3.97
2023-03-28T09:27:13.198Z,6.95
2023-03-28T09:29:42.600Z,6.70
2023-03-28T09:32:30.568Z,5.15
2023-03-28T09:34:58.508Z,5.50
2023-03-28T09:37:42.653Z,6.22
2023-03-28T09:40:18.217Z,5.90
2023-03-28T09:43:05.178Z,11.02
2023-03-28T09:45:43.538Z,3.45
2023-03-28T09:48:20.992Z,3.88
2023-03-28T09:50:47.719Z,3.63
2023-03-28T09:53:24.996Z,5.88
2023-03-28T09:56:03.395Z,7.90
2023-03-28T09:58:56.904Z,5.15
2023-03-28T10:01:32.916Z,4.00
2023-03-28T10:04:00.734Z,4.05
2023-03-28T10:06:31.487Z,9.30
2023-03-28T10:09:13.492Z,2.90
2023-03-28T10:11:54.623Z,7.95
2023-03-28T10:14:42.570Z,5.93
2023-03-28T10:17:15.520Z,5.95
2023-03-28T10:19:44.836Z,7.65
2023-03-28T10:22:21.639Z,4.05
2023-03-28T10:24:48.741Z,3.88
2023-03-28T10:27:26.303Z,8.80
2023-03-28T10:29:55.992Z,7.15
2023-03-28T10:35:02.603Z,5.70
2023-03-28T10:37:31.901Z,5.15
2023-03-28T10:40:19.114Z,4.60
2023-03-28T10:42:49.708Z,7.00
2023-03-28T10:45:39.589Z,2.00
2023-03-28T10:48:14.945Z,7.07
2023-03-28T10:50:53.822Z,6.72
2023-03-28T10:53:23.130Z,3.97
2023-03-28T10:56:20.993Z,10.68
2023-03-28T10:59:13.710Z,7.95
2023-03-28T11:01:57.767Z,6.35
2023-03-28T11:04:52.191Z,5.10
2023-03-28T11:07:32.925Z,5.15
2023-03-28T11:10:05.479Z,3.83
2023-03-28T11:12:57.235Z,7.97
2023-03-28T11:15:31.220Z,5.30
2023-03-28T11:18:19.237Z,6.20
2023-03-28T11:20:52.053Z,4.10
2023-03-28T11:23:38.641Z,10.13
2023-03-28T11:26:13.211Z,6.38
2023-03-28T11:29:03.672Z,3.65
2023-03-28T11:31:39.323Z,7.40
2023-03-28T11:34:21.773Z,4.05
2023-03-28T11:37:03.340Z,8.05
2023-03-28T11:39:33.042Z,5.78
2023-03-28T11:44:44.445Z,7.90
2023-03-28T11:47:18.524Z,6.18
2023-03-28T11:49:55.580Z,5.03
2023-03-28T11:52:32.543Z,6.32
2023-03-28T11:55:18.365Z,4.30
2023-03-28T11:58:01.337Z,3.95
2023-03-28T12:00:36.429Z,4.90
2023-03-28T12:03:30.980Z,3.67
2023-03-28T12:06:04.847Z,5.50
2023-03-28T12:08:39.082Z,6.10
2023-03-28T12:11:12.802Z,5.32
2023-03-28T12:13:53.084Z,5.35
2023-03-28T12:16:40.638Z,4.57
2023-03-28T12:19:13.227Z,6.50
2023-03-28T12:21:54.201Z,2.00
2023-03-28T12:24:42.633Z,6.65
2023-03-28T12:27:44.991Z,6.95
2023-03-28T12:30:21.033Z,2.05
2023-03-28T12:33:14.291Z,4.68
2023-03-28T12:36:10.463Z,4.18
2023-03-28T12:38:55.898Z,2.63
2023-03-28T12:41:31.352Z,4.93
2023-03-28T12:44:11.807Z,2.08
2023-03-28T12:46:56.875Z,8.52
2023-03-28T12:49:41.558Z,3.20
2023-03-28T12:52:23.537Z,4.53
2023-03-28T12:55:07.198Z,1.75
2023-03-28T12:57:42.700Z,1.50
2023-03-28T13:00:49.374Z,2.13
2023-03-28T13:03:56.052Z,4.28
2023-03-28T13:06:42.100Z,7.63
2023-03-28T13:09:19.454Z,2.63
2023-03-28T13:12:01.236Z,3.55
2023-03-28T13:14:33.987Z,3.28
2023-03-28T13:17:20.210Z,4.63
2023-03-28T13:19:51.809Z,3.50
2023-03-28T13:22:34.618Z,2.63
2023-03-28T13:25:20.865Z,3.63
2023-03-28T13:27:58.769Z,4.53
2023-03-28T13:30:28.669Z,2.55
2023-03-28T13:33:34.801Z,3.42
2023-03-28T13:36:01.535Z,7.18
2023-03-28T13:38:28.596Z,5.10
2023-03-28T13:41:07.055Z,2.88
2023-03-28T13:43:48.157Z,2.53
2023-03-28T13:46:22.145Z,5.68
2023-03-28T13:48:55.057Z,5.80
2023-03-28T13:51:27.022Z,6.50
2023-03-28T13:53:53.957Z,3.92
2023-03-28T13:56:23.468Z,3.25
2023-03-28T13:58:52.768Z,4.20
2023-03-28T14:01:24.726Z,7.82
2023-03-28T14:03:52.283Z,3.08
2023-03-28T14:06:25.589Z,8.35
2023-03-28T14:08:54.984Z,3.05
2023-03-28T14:11:30.549Z,6.70
2023-03-28T14:14:09.726Z,6.43
2023-03-28T14:16:37.679Z,5.60
2023-03-28T14:19:06.447Z,6.03
2023-03-28T14:21:33.469Z,3.20
2023-03-28T14:24:02.443Z,4.40
2023-03-28T14:26:31.856Z,11.10
2023-03-28T14:29:02.693Z,8.43
2023-03-28T14:31:34.813Z,6.45
2023-03-28T14:34:17.302Z,2.70
2023-03-28T14:37:00.955Z,7.32
2023-03-28T14:39:29.890Z,7.72
2023-03-28T14:41:59.505Z,3.90
2023-03-28T14:44:26.520Z,10.48
2023-03-28T14:46:57.528Z,4.50
2023-03-28T14:49:26.105Z,6.25
2023-03-28T14:51:57.345Z,6.82
2023-03-28T14:54:34.426Z,5.80
2023-03-28T14:57:04.030Z,7.88
2023-03-28T15:02:02.232Z,3.80
2023-03-28T15:04:30.113Z,8.60
2023-03-28T15:06:57.951Z,4.10
2023-03-28T15:09:31.861Z,7.03
2023-03-28T15:12:05.139Z,6.20
2023-03-28T15:14:39.883Z,3.78
2023-03-28T15:17:06.928Z,4.57
2023-03-28T15:19:41.460Z,4.55
2023-03-28T15:22:12.711Z,6.60
2023-03-28T15:24:40.089Z,5.07
2023-03-28T15:27:08.028Z,3.92
2023-03-28T15:29:37.767Z,5.75
2023-03-28T15:32:17.701Z,4.13
2023-03-28T15:34:57.424Z,6.80
2023-03-28T15:39:52.695Z,7.30
2023-03-28T15:42:19.318Z,7.75
2023-03-28T15:45:11.352Z,9.98
2023-03-28T15:47:38.412Z,5.95
2023-03-28T15:50:07.392Z,5.30
2023-03-28T15:52:34.497Z,12.73
2023-03-28T15:55:03.106Z,7.38
2023-03-28T15:57:31.123Z,6.03
2023-03-28T15:59:58.916Z,4.10
2023-03-28T16:02:25.826Z,6.55
2023-03-28T16:05:26.096Z,6.28
2023-03-28T16:07:54.148Z,5.13
2023-03-28T16:10:23.278Z,3.20
2023-03-28T16:12:53.103Z,6.43
2023-03-28T16:15:20.370Z,6.43
2023-03-28T16:17:48.704Z,6.63
2023-03-28T16:20:18.557Z,6.05
2023-03-28T16:25:12.837Z,11.02
2023-03-28T16:27:40.438Z,6.43
2023-03-28T16:30:20.173Z,9.10
2023-03-28T16:32:46.923Z,5.47
2023-03-28T16:35:13.949Z,8.70
2023-03-28T16:37:41.087Z,8.15
2023-03-28T16:40:09.138Z,6.95
2023-03-28T16:42:35.926Z,8.50
2023-03-28T16:45:02.814Z,9.75
2023-03-28T16:47:29.655Z,11.57
2023-03-28T16:49:56.353Z,8.13
2023-03-28T16:52:22.957Z,10.02
2023-03-28T16:54:49.964Z,8.02
2023-03-28T16:57:16.686Z,4.82
2023-03-28T16:59:43.650Z,6.90
2023-03-28T17:02:10.994Z,11.50
2023-03-28T17:04:37.791Z,7.47
2023-03-28T17:07:04.713Z,10.98
2023-03-28T17:09:32.812Z,6.28
2023-03-28T17:11:59.468Z,6.70
2023-03-28T17:14:26.285Z,4.97
2023-03-28T17:16:52.886Z,8.18
2023-03-28T17:19:23.149Z,4.97
2023-03-28T17:21:50.627Z,11.32
2023-03-28T17:24:18.565Z,3.22
2023-03-28T17:26:45.213Z,7.13
2023-03-28T17:29:12.154Z,9.02
2023-03-28T17:31:39.034Z,8.40
2023-03-28T17:34:05.894Z,10.73
2023-03-28T17:36:33.048Z,5.07
2023-03-28T17:39:00.353Z,12.75
2023-03-28T17:41:27.700Z,7.93
2023-03-28T17:43:56.940Z,8.77
2023-03-28T17:46:24.794Z,12.98
2023-03-28T17:48:51.586Z,6.07
2023-03-28T17:51:18.348Z,8.65
2023-03-28T17:53:46.965Z,11.30
2023-03-28T17:56:15.649Z,7.28
2023-03-28T17:58:43.316Z,14.23
2023-03-28T18:01:16.676Z,17.05
2023-03-28T18:03:45.658Z,18.60
2023-03-28T18:06:13.345Z,15.82
2023-03-28T18:08:40.295Z,12.10
2023-03-28T18:11:10.761Z,9.57
2023-03-28T18:13:38.352Z,23.20
2023-03-28T18:16:09.109Z,12.98
2023-03-28T18:18:36.044Z,13.98
2023-03-28T18:21:04.132Z,6.80
2023-03-28T18:23:30.977Z,8.43
2023-03-28T18:25:57.541Z,11.90
2023-03-28T18:28:24.135Z,9.07
2023-03-28T18:30:51.497Z,7.60
2023-03-28T18:33:19.109Z,7.30
2023-03-28T18:35:46.958Z,6.15
2023-03-28T18:38:14.402Z,7.32
2023-03-28T18:40:41.963Z,5.43
2023-03-28T18:43:09.434Z,6.57
2023-03-28T18:45:36.397Z,3.03
2023-03-28T18:48:03.836Z,9.65
2023-03-28T18:50:31.251Z,5.78
2023-03-28T18:52:58.151Z,10.77
2023-03-28T18:55:24.854Z,9.80
2023-03-28T18:57:52.966Z,6.35
2023-03-28T19:00:20.342Z,7.00
2023-03-28T19:02:48.830Z,8.52
2023-03-28T19:05:16.689Z,7.68
2023-03-28T19:07:44.798Z,4.43
2023-03-28T19:10:13.363Z,5.05
2023-03-28T19:12:41.297Z,9.57
2023-03-28T19:15:10.453Z,8.82
2023-03-28T19:17:38.754Z,8.98
2023-03-28T19:20:12.850Z,8.98
2023-03-28T19:22:43.036Z,6.80
2023-03-28T19:25:10.540Z,8.40
2023-03-28T19:27:38.004Z,7.35
2023-03-28T19:30:07.962Z,6.75
2023-03-28T19:32:34.832Z,6.55
2023-03-28T19:35:01.474Z,3.10
2023-03-28T19:37:28.111Z,7.32
2023-03-28T19:39:58.551Z,3.85
2023-03-28T19:42:25.158Z,10.15
2023-03-28T19:44:51.768Z,8.70
2023-03-28T19:47:18.386Z,7.63
2023-03-28T19:49:45.290Z,8.02
2023-03-28T19:52:11.950Z,6.10
2023-03-28T19:54:38.503Z,11.10
2023-03-28T19:57:07.963Z,5.40
2023-03-28T20:02:01.985Z,6.50
2023-03-28T20:04:29.064Z,10.00
2023-03-28T20:06:55.752Z,6.35
2023-03-28T20:09:23.798Z,7.20
2023-03-28T20:11:50.741Z,6.03
2023-03-28T20:14:20.183Z,5.18
2023-03-28T20:16:48.198Z,6.78
2023-03-28T20:19:14.891Z,6.07
2023-03-28T20:21:41.520Z,2.83
2023-03-28T20:24:08.501Z,6.82
2023-03-28T20:26:35.326Z,4.40
2023-03-28T20:29:02.097Z,5.93
2023-03-28T20:31:29.278Z,4.07
2023-03-28T20:33:56.260Z,7.93
2023-03-28T20:36:22.942Z,4.05
2023-03-28T20:38:49.693Z,3.88
2023-03-28T20:41:18.483Z,3.22
2023-03-28T20:43:50.170Z,6.15
2023-03-28T20:46:18.905Z,3.38
2023-03-28T20:48:46.972Z,9.40
2023-03-28T20:51:17.288Z,5.30
2023-03-28T20:53:49.581Z,7.07
2023-03-28T20:56:18.883Z,3.67
2023-03-28T20:58:45.951Z,8.60
2023-03-28T21:01:14.607Z,6.07
2023-03-28T21:03:48.121Z,5.70
2023-03-28T21:06:16.864Z,6.68
2023-03-28T21:08:48.343Z,3.37
2023-03-28T21:11:16.900Z,6.38
2023-03-28T21:13:44.020Z,5.75
2023-03-28T21:16:12.169Z,5.65
2023-03-28T21:18:39.056Z,4.85
2023-03-28T21:21:07.547Z,6.40
2023-03-28T21:23:37.187Z,6.55
2023-03-28T21:28:31.091Z,3.72
2023-03-28T21:30:59.510Z,3.95
2023-03-28T21:33:26.988Z,5.35
2023-03-28T21:35:53.747Z,4.13
2023-03-28T21:38:21.288Z,3.50
2023-03-28T21:40:48.469Z,5.78
2023-03-28T21:43:16.010Z,4.72
2023-03-28T21:45:46.881Z,5.97
2023-03-28T21:48:13.887Z,6.47
2023-03-28T21:50:41.437Z,3.75
2023-03-28T21:53:11.717Z,7.45
2023-03-28T21:55:38.395Z,4.47
2023-03-28T21:58:05.028Z,4.43
2023-03-28T22:00:31.691Z,8.05
2023-03-28T22:02:58.386Z,4.63
2023-03-28T22:05:29.558Z,4.68
2023-03-28T22:07:57.104Z,5.55
2023-03-28T22:10:27.209Z,7.97
2023-03-28T22:12:54.275Z,6.28
2023-03-28T22:15:20.929Z,7.65
2023-03-28T22:17:47.700Z,5.65
2023-03-28T22:20:14.753Z,6.55
2023-03-28T22:22:44.896Z,3.50
2023-03-28T22:25:13.337Z,4.82
2023-03-28T22:27:40.370Z,8.23
2023-03-28T22:30:10.417Z,4.97
2023-03-28T22:32:39.226Z,4.22
2023-03-28T22:35:06.930Z,5.53
2023-03-28T22:37:34.170Z,4.28
2023-03-28T22:40:00.916Z,4.28
2023-03-28T22:42:27.658Z,3.15
2023-03-28T22:44:54.303Z,3.83
2023-03-28T22:47:20.929Z,4.50
2023-03-28T22:49:47.605Z,3.40
2023-03-28T22:52:14.191Z,5.15
2023-03-28T22:54:42.663Z,3.33
2023-03-28T22:57:09.553Z,3.58
2023-03-28T22:59:36.537Z,3.92
2023-03-28T23:02:03.886Z,4.38
2023-03-28T23:04:33.058Z,4.65
2023-03-28T23:06:59.765Z,5.35
2023-03-28T23:09:27.980Z,4.25
2023-03-28T23:11:55.003Z,9.73
2023-03-28T23:14:22.153Z,7.93
2023-03-28T23:16:48.889Z,3.88
2023-03-28T23:19:16.413Z,4.28
2023-03-28T23:21:43.204Z,5.65
2023-03-28T23:24:10.055Z,2.65
2023-03-28T23:26:36.656Z,6.30
2023-03-28T23:29:05.209Z,6.43
2023-03-28T23:31:31.927Z,4.75
2023-03-28T23:33:58.553Z,3.55
2023-03-28T23:36:25.946Z,2.85
2023-03-28T23:38:53.053Z,2.67
2023-03-28T23:41:19.691Z,5.50
2023-03-28T23:43:46.414Z,7.07
2023-03-28T23:46:13.095Z,6.35
2023-03-28T23:48:39.720Z,4.10
2023-03-28T23:51:06.646Z,4.75
2023-03-28T23:53:33.250Z,3.05
2023-03-28T23:55:59.930Z,2.97
2023-03-28T23:58:26.522Z,3.05
