createdAt,value
2022-08-27T00:04:44.583Z,75.56
2022-08-27T00:09:48.053Z,76.07
2022-08-27T00:14:53.129Z,75.78
2022-08-27T00:19:56.873Z,75.93
2022-08-27T00:25:00.354Z,75.88
2022-08-27T00:30:06.384Z,75.54
2022-08-27T00:35:10.653Z,75.29
2022-08-27T00:40:17.209Z,75.53
2022-08-27T00:45:24.565Z,75.44
2022-08-27T00:50:33.572Z,75.30
2022-08-27T00:55:43.630Z,75.22
2022-08-27T01:00:49.374Z,75.18
2022-08-27T01:05:54.240Z,74.96
2022-08-27T01:11:00.030Z,74.72
2022-08-27T01:16:06.628Z,74.71
2022-08-27T01:21:15.591Z,74.99
2022-08-27T01:26:21.012Z,74.94
2022-08-27T01:31:24.620Z,74.70
2022-08-27T01:36:28.798Z,74.81
2022-08-27T01:41:33.639Z,74.85
2022-08-27T01:46:37.429Z,74.63
2022-08-27T01:51:40.854Z,74.42
2022-08-27T01:56:45.677Z,74.48
2022-08-27T02:01:49.271Z,74.21
2022-08-27T02:06:53.807Z,74.64
2022-08-27T02:12:00.640Z,74.46
2022-08-27T02:17:04.535Z,74.51
2022-08-27T02:22:08.015Z,74.63
2022-08-27T02:27:13.816Z,75.21
2022-08-27T02:32:17.632Z,75.02
2022-08-27T02:37:37.229Z,75.28
2022-08-27T02:42:42.206Z,74.90
2022-08-27T02:47:46.160Z,74.90
2022-08-27T02:52:49.646Z,74.94
2022-08-27T02:57:54.520Z,75.35
2022-08-27T03:02:58.923Z,75.42
2022-08-27T03:08:03.649Z,75.26
2022-08-27T03:13:08.616Z,75.23
2022-08-27T03:18:21.918Z,74.71
2022-08-27T03:23:28.237Z,75.03
2022-08-27T03:28:36.359Z,74.67
2022-08-27T03:33:41.094Z,75.03
2022-08-27T03:38:44.852Z,74.94
2022-08-27T03:43:49.957Z,75.17
2022-08-27T03:48:57.484Z,75.00
2022-08-27T03:54:02.090Z,73.96
2022-08-27T03:59:07.303Z,73.71
2022-08-27T04:04:10.978Z,73.68
2022-08-27T04:09:14.461Z,73.34
2022-08-27T04:14:24.861Z,73.83
2022-08-27T04:19:33.242Z,73.97
2022-08-27T04:24:38.902Z,74.13
2022-08-27T04:29:44.364Z,74.37
2022-08-27T04:34:47.880Z,74.13
2022-08-27T04:39:52.048Z,73.56
2022-08-27T04:44:56.947Z,73.15
2022-08-27T04:50:00.414Z,72.55
2022-08-27T04:55:08.335Z,72.29
2022-08-27T05:00:14.632Z,72.59
2022-08-27T05:05:18.125Z,72.08
2022-08-27T05:10:21.617Z,71.94
2022-08-27T05:15:26.965Z,72.12
2022-08-27T05:20:31.877Z,71.86
2022-08-27T05:25:39.634Z,70.53
2022-08-27T05:30:49.281Z,70.10
2022-08-27T05:36:00.239Z,69.78
2022-08-27T05:41:05.551Z,68.46
2022-08-27T05:46:12.322Z,68.28
2022-08-27T05:51:25.493Z,67.41
2022-08-27T05:56:32.340Z,66.94
2022-08-27T06:01:39.872Z,65.47
2022-08-27T06:06:45.013Z,65.11
2022-08-27T06:11:49.347Z,64.00
2022-08-27T06:16:54.252Z,63.94
2022-08-27T06:22:01.190Z,63.76
2022-08-27T06:27:16.286Z,63.18
2022-08-27T06:32:21.256Z,62.50
2022-08-27T06:37:25.994Z,60.75
2022-08-27T06:42:31.750Z,59.32
2022-08-27T06:47:39.673Z,58.00
2022-08-27T06:52:43.213Z,54.84
2022-08-27T06:57:46.665Z,54.21
2022-08-27T07:02:52.899Z,52.64
2022-08-27T07:07:56.396Z,51.73
2022-08-27T07:13:00.506Z,51.20
2022-08-27T07:18:05.685Z,51.53
2022-08-27T07:23:11.072Z,50.29
2022-08-27T07:28:15.037Z,50.56
2022-08-27T07:33:19.988Z,49.32
2022-08-27T07:38:24.799Z,48.69
2022-08-27T07:43:45.598Z,48.93
2022-08-27T07:48:50.874Z,47.25
2022-08-27T07:53:55.715Z,46.33
2022-08-27T07:58:59.473Z,47.11
2022-08-27T08:04:04.825Z,48.35
2022-08-27T08:09:11.467Z,46.17
2022-08-27T08:14:15.179Z,45.90
2022-08-27T08:19:20.133Z,45.83
2022-08-27T08:24:24.125Z,44.76
2022-08-27T08:29:27.611Z,45.35
2022-08-27T08:34:32.496Z,44.67
2022-08-27T08:39:38.037Z,44.49
2022-08-27T08:44:44.422Z,43.77
2022-08-27T08:49:56.384Z,45.36
2022-08-27T08:55:07.999Z,44.19
2022-08-27T09:00:14.774Z,43.33
2022-08-27T09:05:19.889Z,42.93
2022-08-27T09:10:37.538Z,41.39
2022-08-27T09:15:42.126Z,41.85
2022-08-27T09:20:51.801Z,41.61
2022-08-27T09:25:56.266Z,41.04
2022-08-27T09:31:06.474Z,40.57
2022-08-27T09:36:14.817Z,41.86
2022-08-27T09:41:24.013Z,41.06
2022-08-27T09:46:29.121Z,39.09
2022-08-27T09:51:34.629Z,42.71
2022-08-27T09:56:40.758Z,39.85
2022-08-27T10:01:52.598Z,39.08
2022-08-27T10:06:57.462Z,41.27
2022-08-27T10:12:07.890Z,38.56
2022-08-27T10:17:21.486Z,38.38
2022-08-27T10:22:37.272Z,38.31
2022-08-27T10:27:49.738Z,38.82
2022-08-27T10:33:03.751Z,38.74
2022-08-27T10:38:20.946Z,37.40
2022-08-27T10:43:42.770Z,38.01
2022-08-27T10:48:54.473Z,40.55
2022-08-27T10:54:05.952Z,40.13
2022-08-27T10:59:19.744Z,41.32
2022-08-27T11:04:26.920Z,39.19
2022-08-27T11:09:38.657Z,38.97
2022-08-27T11:14:47.821Z,39.77
2022-08-27T11:19:56.570Z,39.34
2022-08-27T11:25:07.737Z,39.41
2022-08-27T11:30:20.111Z,38.59
2022-08-27T11:35:29.771Z,38.05
2022-08-27T11:41:00.704Z,36.96
2022-08-27T11:46:07.902Z,39.15
2022-08-27T11:51:15.888Z,37.92
2022-08-27T11:56:40.475Z,37.58
2022-08-27T12:01:44.010Z,37.71
2022-08-27T12:06:53.985Z,38.27
2022-08-27T12:12:08.824Z,39.82
2022-08-27T12:17:23.047Z,38.00
2022-08-27T12:23:09.348Z,38.70
2022-08-27T12:28:26.847Z,39.04
2022-08-27T12:33:35.084Z,38.22
2022-08-27T12:38:50.638Z,37.86
2022-08-27T12:44:07.022Z,38.98
2022-08-27T12:49:36.750Z,36.27
2022-08-27T12:54:46.762Z,38.41
2022-08-27T13:00:15.757Z,36.96
2022-08-27T13:05:22.290Z,37.85
2022-08-27T13:10:29.426Z,36.62
2022-08-27T13:15:35.535Z,36.58
2022-08-27T13:20:41.338Z,38.70
2022-08-27T13:26:00.395Z,38.17
2022-08-27T13:31:07.234Z,37.18
2022-08-27T13:36:12.931Z,36.86
2022-08-27T13:41:23.196Z,36.70
2022-08-27T13:46:31.095Z,37.92
2022-08-27T13:51:36.638Z,38.03
2022-08-27T13:56:41.914Z,38.01
2022-08-27T14:02:00.430Z,38.84
2022-08-27T14:07:11.013Z,38.43
2022-08-27T14:12:32.677Z,39.17
2022-08-27T14:17:39.547Z,40.07
2022-08-27T14:22:43.138Z,39.05
2022-08-27T14:27:53.000Z,40.25
2022-08-27T14:33:00.507Z,45.16
2022-08-27T14:38:14.392Z,47.35
2022-08-27T14:43:18.336Z,48.27
2022-08-27T14:48:30.610Z,47.82
2022-08-27T14:53:34.377Z,48.03
2022-08-27T14:58:37.964Z,48.13
2022-08-27T15:03:48.165Z,48.07
2022-08-27T15:08:53.270Z,47.78
2022-08-27T15:14:00.239Z,47.21
2022-08-27T15:19:07.380Z,47.61
2022-08-27T15:24:20.525Z,48.86
2022-08-27T15:29:24.157Z,50.28
2022-08-27T15:34:29.667Z,49.58
2022-08-27T15:39:33.472Z,51.23
2022-08-27T15:44:37.561Z,51.87
2022-08-27T15:49:42.497Z,53.26
2022-08-27T15:54:46.724Z,53.81
2022-08-27T15:59:51.056Z,54.04
2022-08-27T16:04:55.887Z,54.17
2022-08-27T16:09:59.763Z,54.78
2022-08-27T16:15:06.003Z,54.01
2022-08-27T16:20:15.138Z,55.61
2022-08-27T16:25:20.711Z,56.76
2022-08-27T16:30:26.973Z,56.63
2022-08-27T16:35:31.901Z,57.83
2022-08-27T16:40:39.896Z,58.73
2022-08-27T16:45:45.850Z,59.65
2022-08-27T16:50:50.848Z,60.17
2022-08-27T16:55:54.355Z,60.24
2022-08-27T17:01:01.083Z,60.55
2022-08-27T17:06:06.241Z,60.66
2022-08-27T17:11:15.462Z,61.53
2022-08-27T17:16:21.483Z,61.35
2022-08-27T17:21:29.785Z,61.70
2022-08-27T17:26:34.288Z,61.99
2022-08-27T17:31:42.038Z,62.46
2022-08-27T17:36:47.092Z,62.43
2022-08-27T17:41:52.458Z,63.01
2022-08-27T17:46:58.661Z,63.74
2022-08-27T17:52:06.563Z,63.95
2022-08-27T17:57:17.507Z,64.22
2022-08-27T18:02:23.556Z,64.45
2022-08-27T18:07:28.693Z,64.05
2022-08-27T18:12:32.171Z,64.88
2022-08-27T18:17:36.766Z,64.81
2022-08-27T18:22:48.343Z,65.13
2022-08-27T18:27:56.461Z,65.50
2022-08-27T18:33:02.048Z,65.97
2022-08-27T18:38:07.453Z,65.88
2022-08-27T18:43:12.357Z,66.42
2022-08-27T18:48:18.969Z,66.66
2022-08-27T18:53:24.663Z,66.16
2022-08-27T18:58:29.016Z,66.14
2022-08-27T19:03:35.532Z,66.97
2022-08-27T19:08:42.148Z,67.01
2022-08-27T19:13:45.697Z,66.90
2022-08-27T19:18:54.629Z,66.87
2022-08-27T19:23:59.469Z,66.94
2022-08-27T19:29:03.319Z,66.90
2022-08-27T19:34:07.212Z,67.01
2022-08-27T19:39:13.854Z,66.89
2022-08-27T19:44:17.418Z,66.18
2022-08-27T19:49:20.930Z,66.41
2022-08-27T19:54:25.845Z,66.27
2022-08-27T19:59:36.280Z,66.03
2022-08-27T20:04:55.863Z,65.67
2022-08-27T20:10:08.953Z,65.73
2022-08-27T20:15:14.239Z,65.81
2022-08-27T20:20:22.149Z,65.68
2022-08-27T20:25:27.573Z,65.81
2022-08-27T20:30:31.775Z,65.32
2022-08-27T20:35:35.282Z,65.44
2022-08-27T20:40:40.427Z,64.54
2022-08-27T20:45:44.866Z,64.11
2022-08-27T20:50:48.456Z,63.02
2022-08-27T20:55:56.595Z,62.64
2022-08-27T21:01:01.258Z,62.42
2022-08-27T21:06:05.095Z,61.86
2022-08-27T21:11:13.770Z,62.15
2022-08-27T21:16:17.284Z,62.00
2022-08-27T21:21:20.800Z,61.82
2022-08-27T21:26:25.710Z,62.05
2022-08-27T21:31:29.300Z,62.72
2022-08-27T21:36:32.850Z,63.07
2022-08-27T21:41:39.495Z,63.61
2022-08-27T21:46:43.604Z,63.89
2022-08-27T21:51:47.101Z,64.34
2022-08-27T21:56:52.228Z,64.66
2022-08-27T22:02:01.071Z,65.12
2022-08-27T22:07:05.092Z,65.18
2022-08-27T22:12:10.321Z,65.57
2022-08-27T22:17:15.923Z,65.34
2022-08-27T22:22:19.782Z,65.45
2022-08-27T22:27:24.679Z,65.33
2022-08-27T22:32:28.577Z,65.59
2022-08-27T22:37:32.084Z,66.09
2022-08-27T22:42:37.174Z,65.82
2022-08-27T22:47:40.628Z,66.64
2022-08-27T22:52:45.075Z,66.51
2022-08-27T22:57:51.799Z,65.99
2022-08-27T23:02:55.406Z,66.29
2022-08-27T23:07:58.945Z,65.79
2022-08-27T23:13:04.380Z,65.72
2022-08-27T23:18:08.247Z,65.98
2022-08-27T23:23:11.766Z,66.05
2022-08-27T23:28:16.971Z,66.86
2022-08-27T23:33:20.877Z,67.03
2022-08-27T23:38:24.310Z,66.73
2022-08-27T23:43:30.289Z,67.00
2022-08-27T23:48:33.745Z,67.26
2022-08-27T23:53:38.569Z,67.27
2022-08-27T23:58:43.427Z,67.08
