createdAt,value
2023-01-09T00:01:34.034Z,65.53
2023-01-09T00:04:02.387Z,64.40
2023-01-09T00:06:30.481Z,65.87
2023-01-09T00:08:58.876Z,67.07
2023-01-09T00:11:26.980Z,65.47
2023-01-09T00:13:55.209Z,66.30
2023-01-09T00:16:23.285Z,62.93
2023-01-09T00:18:53.498Z,60.37
2023-01-09T00:21:21.796Z,61.93
2023-01-09T00:23:49.973Z,59.50
2023-01-09T00:26:19.870Z,60.17
2023-01-09T00:28:49.763Z,62.73
2023-01-09T00:31:19.355Z,61.57
2023-01-09T00:34:00.232Z,60.93
2023-01-09T00:36:29.045Z,59.80
2023-01-09T00:38:57.380Z,60.30
2023-01-09T00:41:28.802Z,60.27
2023-01-09T00:44:02.334Z,59.07
2023-01-09T00:46:37.720Z,58.53
2023-01-09T00:49:09.279Z,59.97
2023-01-09T00:51:39.412Z,57.60
2023-01-09T00:54:07.784Z,58.30
2023-01-09T00:56:37.271Z,60.17
2023-01-09T00:59:05.885Z,59.23
2023-01-09T01:01:34.092Z,58.57
2023-01-09T01:04:22.548Z,58.17
2023-01-09T01:07:09.632Z,60.80
2023-01-09T01:09:37.697Z,59.57
2023-01-09T01:12:07.398Z,58.93
2023-01-09T01:14:36.384Z,59.53
2023-01-09T01:17:05.107Z,60.40
2023-01-09T01:19:34.114Z,59.63
2023-01-09T01:22:03.745Z,59.03
2023-01-09T01:24:31.906Z,62.10
2023-01-09T01:26:59.960Z,61.13
2023-01-09T01:29:28.102Z,61.13
2023-01-09T01:31:56.237Z,61.00
2023-01-09T01:34:24.445Z,61.97
2023-01-09T01:36:52.587Z,63.20
2023-01-09T01:39:22.306Z,64.17
2023-01-09T01:41:50.365Z,63.63
2023-01-09T01:44:58.027Z,62.33
2023-01-09T01:47:30.916Z,62.17
2023-01-09T01:49:59.538Z,64.80
2023-01-09T01:52:28.762Z,64.57
2023-01-09T01:54:58.272Z,63.80
2023-01-09T01:57:26.584Z,63.50
2023-01-09T02:00:00.122Z,63.73
2023-01-09T02:02:32.197Z,64.27
2023-01-09T02:05:02.774Z,62.57
2023-01-09T02:07:31.256Z,63.50
2023-01-09T02:10:01.442Z,65.17
2023-01-09T02:12:29.905Z,64.50
2023-01-09T02:15:01.252Z,63.03
2023-01-09T02:17:57.939Z,63.10
2023-01-09T02:20:37.277Z,64.73
2023-01-09T02:23:34.757Z,64.17
2023-01-09T02:26:24.658Z,67.37
2023-01-09T02:29:26.304Z,68.93
2023-01-09T02:32:04.292Z,66.67
2023-01-09T02:34:40.296Z,66.43
2023-01-09T02:37:16.803Z,68.03
2023-01-09T02:39:52.300Z,67.20
2023-01-09T02:42:23.787Z,67.70
2023-01-09T02:44:52.674Z,63.80
2023-01-09T02:47:43.862Z,66.83
2023-01-09T02:50:16.442Z,66.63
2023-01-09T02:53:24.544Z,66.30
2023-01-09T02:56:03.814Z,69.70
2023-01-09T02:58:44.599Z,69.43
2023-01-09T03:01:33.429Z,70.77
2023-01-09T03:04:10.477Z,67.93
2023-01-09T03:06:48.391Z,72.47
2023-01-09T03:09:20.357Z,68.90
2023-01-09T03:11:53.623Z,70.43
2023-01-09T03:14:25.347Z,68.23
2023-01-09T03:17:01.461Z,70.03
2023-01-09T03:19:33.277Z,68.13
2023-01-09T03:22:01.678Z,70.93
2023-01-09T03:24:29.845Z,70.50
2023-01-09T03:26:57.928Z,70.90
2023-01-09T03:29:27.017Z,67.70
2023-01-09T03:31:55.884Z,67.03
2023-01-09T03:34:24.056Z,65.70
2023-01-09T03:36:53.570Z,66.37
2023-01-09T03:39:21.627Z,66.13
2023-01-09T03:41:49.757Z,65.53
2023-01-09T03:44:17.872Z,66.17
2023-01-09T03:46:45.917Z,67.90
2023-01-09T03:49:14.564Z,69.90
2023-01-09T03:51:42.747Z,70.23
2023-01-09T03:54:12.216Z,67.10
2023-01-09T03:56:40.267Z,67.27
2023-01-09T03:59:08.419Z,66.63
2023-01-09T04:01:36.528Z,64.80
2023-01-09T04:04:04.806Z,64.93
2023-01-09T04:06:33.014Z,65.03
2023-01-09T04:09:01.139Z,64.60
2023-01-09T04:11:30.621Z,63.33
2023-01-09T04:13:58.699Z,63.10
2023-01-09T04:16:26.904Z,63.50
2023-01-09T04:18:54.952Z,66.47
2023-01-09T04:21:23.038Z,64.40
2023-01-09T04:23:51.124Z,64.37
2023-01-09T04:26:19.306Z,64.33
2023-01-09T04:28:49.028Z,66.47
2023-01-09T04:31:17.384Z,66.63
2023-01-09T04:33:45.482Z,64.77
2023-01-09T04:36:13.899Z,62.63
2023-01-09T04:38:41.970Z,62.80
2023-01-09T04:41:10.006Z,63.40
2023-01-09T04:43:38.098Z,66.17
2023-01-09T04:46:07.634Z,67.67
2023-01-09T04:48:35.717Z,67.67
2023-01-09T04:51:03.754Z,66.20
2023-01-09T04:53:31.931Z,64.20
2023-01-09T04:56:00.090Z,63.37
2023-01-09T04:58:28.186Z,61.67
2023-01-09T05:00:56.414Z,60.40
2023-01-09T05:03:25.851Z,57.17
2023-01-09T05:05:53.995Z,57.50
2023-01-09T05:08:22.097Z,57.90
2023-01-09T05:10:50.197Z,58.10
2023-01-09T05:13:18.223Z,58.77
2023-01-09T05:15:46.392Z,58.20
2023-01-09T05:18:14.462Z,58.07
2023-01-09T05:20:43.940Z,57.00
2023-01-09T05:23:12.020Z,57.57
2023-01-09T05:25:40.126Z,57.20
2023-01-09T05:28:08.287Z,56.63
2023-01-09T05:30:36.437Z,57.57
2023-01-09T05:33:04.670Z,58.57
2023-01-09T05:35:32.779Z,59.73
2023-01-09T05:38:02.414Z,58.60
2023-01-09T05:40:39.629Z,57.03
2023-01-09T05:43:08.767Z,56.07
2023-01-09T05:45:37.228Z,55.80
2023-01-09T05:48:05.478Z,54.60
2023-01-09T05:50:33.555Z,55.27
2023-01-09T05:53:03.292Z,53.77
2023-01-09T05:55:31.755Z,53.63
2023-01-09T05:57:59.827Z,53.00
2023-01-09T06:00:28.082Z,53.03
2023-01-09T06:02:56.240Z,52.57
2023-01-09T06:05:24.556Z,52.60
2023-01-09T06:07:52.607Z,53.40
2023-01-09T06:10:22.115Z,52.60
2023-01-09T06:12:51.781Z,51.30
2023-01-09T06:15:20.684Z,50.63
2023-01-09T06:17:48.980Z,52.53
2023-01-09T06:20:17.259Z,51.93
2023-01-09T06:22:45.918Z,54.17
2023-01-09T06:25:14.648Z,53.37
2023-01-09T06:27:44.105Z,53.17
2023-01-09T06:30:13.353Z,52.83
2023-01-09T06:32:41.546Z,53.50
2023-01-09T06:35:10.642Z,53.33
2023-01-09T06:37:39.034Z,53.70
2023-01-09T06:40:08.685Z,55.47
2023-01-09T06:42:36.812Z,56.10
2023-01-09T06:45:07.348Z,56.80
2023-01-09T06:47:35.452Z,56.63
2023-01-09T06:50:03.548Z,56.73
2023-01-09T06:52:31.712Z,57.53
2023-01-09T06:54:59.748Z,56.20
2023-01-09T06:57:27.857Z,58.13
2023-01-09T06:59:55.982Z,59.77
2023-01-09T07:02:25.682Z,59.07
2023-01-09T07:04:53.790Z,57.90
2023-01-09T07:07:27.955Z,58.03
2023-01-09T07:09:56.088Z,58.27
2023-01-09T07:12:24.689Z,56.87
2023-01-09T07:14:52.803Z,59.13
2023-01-09T07:17:20.914Z,58.53
2023-01-09T07:19:50.381Z,59.47
2023-01-09T07:22:18.703Z,58.80
2023-01-09T07:24:47.610Z,58.63
2023-01-09T07:27:15.670Z,59.90
2023-01-09T07:29:43.801Z,60.33
2023-01-09T07:32:11.927Z,59.03
2023-01-09T07:34:40.043Z,58.47
2023-01-09T07:37:09.736Z,58.47
2023-01-09T07:39:37.815Z,58.73
2023-01-09T07:42:05.923Z,58.03
2023-01-09T07:44:34.256Z,59.63
2023-01-09T07:47:02.454Z,58.97
2023-01-09T07:49:30.755Z,57.50
2023-01-09T07:51:59.017Z,54.00
2023-01-09T07:54:28.477Z,53.93
2023-01-09T07:56:57.011Z,54.20
2023-01-09T07:59:25.051Z,53.97
2023-01-09T08:01:53.198Z,56.97
2023-01-09T08:04:21.341Z,57.83
2023-01-09T08:06:49.656Z,55.90
2023-01-09T08:09:18.443Z,53.13
2023-01-09T08:11:47.966Z,50.13
2023-01-09T08:14:16.181Z,49.63
2023-01-09T08:16:44.347Z,46.13
2023-01-09T08:19:12.469Z,46.00
2023-01-09T08:21:40.641Z,44.93
2023-01-09T08:24:08.874Z,42.97
2023-01-09T08:26:36.942Z,43.37
2023-01-09T08:29:06.623Z,43.27
2023-01-09T08:31:34.764Z,43.57
2023-01-09T08:34:02.995Z,43.83
2023-01-09T08:36:31.090Z,41.97
2023-01-09T08:38:59.276Z,42.53
2023-01-09T08:41:44.546Z,40.57
2023-01-09T08:44:40.143Z,40.40
2023-01-09T08:47:08.549Z,39.73
2023-01-09T08:49:38.199Z,41.17
2023-01-09T08:52:07.636Z,41.10
2023-01-09T08:54:36.951Z,41.10
2023-01-09T08:57:05.220Z,41.23
2023-01-09T08:59:35.090Z,40.20
2023-01-09T09:02:03.250Z,40.73
2023-01-09T09:04:31.540Z,39.00
2023-01-09T09:06:59.649Z,36.67
2023-01-09T09:09:27.775Z,37.30
2023-01-09T09:11:55.878Z,39.97
2023-01-09T09:14:41.620Z,38.23
2023-01-09T09:17:11.160Z,38.80
2023-01-09T09:19:42.616Z,38.33
2023-01-09T09:22:10.875Z,37.33
2023-01-09T09:24:39.082Z,39.43
2023-01-09T09:27:07.247Z,37.30
2023-01-09T09:29:35.286Z,38.90
2023-01-09T09:32:03.377Z,40.50
2023-01-09T09:34:33.056Z,37.97
2023-01-09T09:37:01.437Z,39.00
2023-01-09T09:39:29.574Z,38.93
2023-01-09T09:42:52.665Z,40.17
2023-01-09T09:45:31.917Z,40.97
2023-01-09T09:48:13.394Z,40.53
2023-01-09T09:51:13.985Z,40.63
2023-01-09T09:53:48.852Z,41.43
2023-01-09T09:56:19.702Z,40.40
2023-01-09T09:58:50.688Z,38.90
2023-01-09T10:01:26.228Z,38.20
2023-01-09T10:04:00.080Z,35.97
2023-01-09T10:06:31.684Z,35.63
2023-01-09T10:09:07.379Z,34.77
2023-01-09T10:11:44.048Z,32.10
2023-01-09T10:14:23.213Z,31.27
2023-01-09T10:17:10.714Z,31.40
2023-01-09T10:19:53.186Z,30.13
2023-01-09T10:22:29.804Z,28.07
2023-01-09T10:25:14.096Z,25.10
2023-01-09T10:28:01.849Z,26.27
2023-01-09T10:30:38.872Z,23.63
2023-01-09T10:33:22.241Z,24.00
2023-01-09T10:36:18.345Z,27.07
2023-01-09T10:38:50.165Z,29.80
2023-01-09T10:41:24.905Z,29.67
2023-01-09T10:43:58.589Z,27.33
2023-01-09T10:46:30.848Z,31.67
2023-01-09T10:49:01.539Z,31.23
2023-01-09T10:51:36.371Z,32.47
2023-01-09T10:54:12.285Z,29.50
2023-01-09T10:56:47.169Z,29.40
2023-01-09T10:59:15.278Z,29.23
2023-01-09T11:01:43.513Z,25.77
2023-01-09T11:04:21.564Z,24.97
2023-01-09T11:06:54.051Z,23.10
2023-01-09T11:09:22.258Z,21.40
2023-01-09T11:11:52.805Z,21.43
2023-01-09T11:14:27.929Z,20.80
2023-01-09T11:16:57.549Z,20.73
2023-01-09T11:19:27.370Z,19.97
2023-01-09T11:22:08.978Z,20.47
2023-01-09T11:24:37.118Z,20.00
2023-01-09T11:27:25.051Z,19.10
2023-01-09T11:30:27.004Z,18.53
2023-01-09T11:32:56.439Z,19.73
2023-01-09T11:35:28.304Z,18.07
2023-01-09T11:38:05.595Z,17.20
2023-01-09T11:40:45.178Z,17.63
2023-01-09T11:43:19.546Z,17.07
2023-01-09T11:46:00.509Z,18.23
2023-01-09T11:48:36.187Z,18.57
2023-01-09T11:51:07.393Z,19.07
2023-01-09T11:53:49.834Z,18.57
2023-01-09T11:56:18.781Z,18.83
2023-01-09T11:58:48.225Z,19.30
2023-01-09T12:01:41.759Z,20.20
2023-01-09T12:04:30.050Z,20.30
2023-01-09T12:07:34.336Z,19.47
2023-01-09T12:10:15.540Z,19.83
2023-01-09T12:12:57.261Z,19.03
2023-01-09T12:15:34.472Z,18.07
2023-01-09T12:18:23.926Z,17.23
2023-01-09T12:21:12.047Z,16.80
2023-01-09T12:23:55.425Z,17.60
2023-01-09T12:26:26.367Z,16.67
2023-01-09T12:29:41.801Z,18.30
2023-01-09T12:32:29.515Z,16.93
2023-01-09T12:35:07.271Z,16.57
2023-01-09T12:37:57.093Z,16.83
2023-01-09T12:40:40.676Z,16.97
2023-01-09T12:43:20.437Z,16.40
2023-01-09T12:46:01.457Z,15.30
2023-01-09T12:48:46.841Z,17.37
2023-01-09T12:51:29.571Z,15.83
2023-01-09T12:54:03.520Z,18.37
2023-01-09T12:56:35.603Z,18.83
2023-01-09T12:59:22.680Z,18.30
2023-01-09T13:01:51.903Z,19.27
2023-01-09T13:04:26.847Z,18.13
2023-01-09T13:07:00.950Z,17.27
2023-01-09T13:09:43.445Z,17.23
2023-01-09T13:12:15.627Z,17.17
2023-01-09T13:14:53.697Z,16.80
2023-01-09T13:17:27.515Z,17.37
2023-01-09T13:19:57.051Z,16.93
2023-01-09T13:22:28.820Z,17.20
2023-01-09T13:25:29.728Z,19.67
2023-01-09T13:28:01.865Z,18.63
2023-01-09T13:30:49.847Z,19.40
2023-01-09T13:33:22.398Z,20.73
2023-01-09T13:35:57.326Z,20.53
2023-01-09T13:38:27.955Z,19.70
2023-01-09T13:41:21.975Z,21.40
2023-01-09T13:43:58.388Z,22.40
2023-01-09T13:46:36.817Z,24.20
2023-01-09T13:49:05.520Z,25.83
2023-01-09T13:52:00.143Z,26.73
2023-01-09T13:55:01.873Z,24.50
2023-01-09T13:57:32.416Z,23.17
2023-01-09T14:00:17.021Z,23.10
2023-01-09T14:02:56.840Z,23.77
2023-01-09T14:06:02.368Z,23.17
2023-01-09T14:08:34.168Z,24.57
2023-01-09T14:11:04.754Z,25.17
2023-01-09T14:13:39.654Z,28.70
2023-01-09T14:16:10.586Z,25.50
2023-01-09T14:18:42.762Z,25.67
2023-01-09T14:21:13.817Z,26.40
2023-01-09T14:23:54.964Z,26.90
2023-01-09T14:26:26.653Z,27.60
2023-01-09T14:29:33.194Z,27.07
2023-01-09T14:32:36.504Z,29.30
2023-01-09T14:35:12.943Z,31.80
2023-01-09T14:37:42.350Z,33.10
2023-01-09T14:40:22.849Z,33.27
2023-01-09T14:42:54.539Z,33.10
2023-01-09T14:45:24.908Z,29.87
2023-01-09T14:47:57.182Z,28.37
2023-01-09T14:50:33.346Z,30.00
2023-01-09T14:53:05.890Z,28.40
2023-01-09T14:55:44.168Z,29.70
2023-01-09T14:58:13.620Z,29.00
2023-01-09T15:00:49.847Z,20.33
2023-01-09T15:03:18.495Z,15.90
2023-01-09T15:05:48.254Z,15.00
2023-01-09T15:08:19.845Z,14.73
2023-01-09T15:10:52.188Z,14.10
2023-01-09T15:13:28.418Z,15.50
2023-01-09T15:15:56.896Z,14.87
2023-01-09T15:18:27.196Z,14.83
2023-01-09T15:20:59.372Z,14.47
2023-01-09T15:23:30.270Z,13.90
2023-01-09T15:26:14.147Z,14.50
2023-01-09T15:28:44.388Z,14.30
2023-01-09T15:31:16.701Z,13.90
2023-01-09T15:33:47.981Z,14.87
2023-01-09T15:36:20.787Z,14.20
2023-01-09T15:38:51.080Z,15.07
2023-01-09T15:41:42.945Z,17.63
2023-01-09T15:44:17.226Z,20.43
2023-01-09T15:46:46.585Z,25.67
2023-01-09T15:49:15.696Z,29.30
2023-01-09T15:51:46.408Z,28.13
2023-01-09T15:54:16.363Z,23.60
2023-01-09T15:56:46.943Z,18.73
2023-01-09T15:59:27.249Z,18.23
2023-01-09T16:02:15.958Z,19.03
2023-01-09T16:04:45.732Z,19.53
2023-01-09T16:07:17.470Z,19.43
2023-01-09T16:09:48.394Z,20.10
2023-01-09T16:12:23.243Z,20.90
2023-01-09T16:14:54.527Z,20.70
2023-01-09T16:17:26.751Z,21.77
2023-01-09T16:19:57.984Z,21.07
2023-01-09T16:22:28.389Z,21.13
2023-01-09T16:24:59.630Z,21.77
2023-01-09T16:27:32.212Z,21.87
2023-01-09T16:30:01.665Z,22.30
2023-01-09T16:32:32.200Z,23.23
2023-01-09T16:35:04.704Z,23.33
2023-01-09T16:37:34.602Z,23.40
2023-01-09T16:40:28.059Z,23.70
2023-01-09T16:43:09.015Z,24.90
2023-01-09T16:45:41.215Z,24.13
2023-01-09T16:48:14.837Z,25.40
2023-01-09T16:50:44.147Z,25.13
2023-01-09T16:53:16.865Z,25.43
2023-01-09T16:55:45.293Z,25.30
2023-01-09T16:58:18.476Z,25.40
2023-01-09T17:00:48.046Z,25.50
2023-01-09T17:03:17.143Z,25.90
2023-01-09T17:05:45.563Z,26.37
2023-01-09T17:08:22.340Z,25.13
2023-01-09T17:10:50.925Z,25.63
2023-01-09T17:13:20.643Z,25.43
2023-01-09T17:15:49.340Z,24.63
2023-01-09T17:18:18.255Z,25.23
2023-01-09T17:20:48.004Z,25.30
2023-01-09T17:23:16.059Z,26.23
2023-01-09T17:26:02.623Z,25.10
2023-01-09T17:28:36.057Z,25.20
2023-01-09T17:31:06.662Z,25.23
2023-01-09T17:33:35.077Z,24.57
2023-01-09T17:36:03.724Z,24.47
2023-01-09T17:38:31.817Z,24.40
2023-01-09T17:40:59.901Z,24.87
2023-01-09T17:43:27.951Z,24.10
2023-01-09T17:45:58.859Z,23.97
2023-01-09T17:48:27.072Z,23.77
2023-01-09T17:50:55.189Z,24.07
2023-01-09T17:53:24.898Z,24.73
2023-01-09T17:55:52.954Z,22.63
2023-01-09T17:58:27.023Z,23.90
2023-01-09T18:00:55.295Z,24.53
2023-01-09T18:03:30.995Z,24.60
2023-01-09T18:05:59.237Z,24.00
2023-01-09T18:08:27.368Z,24.20
2023-01-09T18:10:55.894Z,23.87
2023-01-09T18:13:24.019Z,25.80
2023-01-09T18:15:52.244Z,25.00
2023-01-09T18:18:22.448Z,24.60
2023-01-09T18:20:52.722Z,24.47
2023-01-09T18:23:21.217Z,24.97
2023-01-09T18:25:49.508Z,25.03
2023-01-09T18:28:18.594Z,24.90
2023-01-09T18:30:48.067Z,24.90
2023-01-09T18:33:17.516Z,24.17
2023-01-09T18:35:46.516Z,24.70
2023-01-09T18:38:16.548Z,24.03
2023-01-09T18:40:45.008Z,24.77
2023-01-09T18:43:14.365Z,25.17
2023-01-09T18:45:42.608Z,24.70
2023-01-09T18:48:12.746Z,24.97
2023-01-09T18:50:41.161Z,25.30
2023-01-09T18:53:09.291Z,25.83
2023-01-09T18:55:39.413Z,25.50
2023-01-09T18:58:07.766Z,25.37
2023-01-09T19:00:36.727Z,25.63
2023-01-09T19:03:04.892Z,25.87
2023-01-09T19:05:33.618Z,26.23
2023-01-09T19:08:01.824Z,26.80
2023-01-09T19:10:29.932Z,27.70
2023-01-09T19:12:59.480Z,27.07
2023-01-09T19:15:29.939Z,26.60
2023-01-09T19:17:58.792Z,28.60
2023-01-09T19:20:27.051Z,28.50
2023-01-09T19:22:57.213Z,29.40
2023-01-09T19:25:25.531Z,29.27
2023-01-09T19:27:56.138Z,29.73
2023-01-09T19:30:25.721Z,29.10
2023-01-09T19:32:53.859Z,28.67
2023-01-09T19:35:22.008Z,30.57
2023-01-09T19:37:50.086Z,31.13
2023-01-09T19:40:18.666Z,30.53
2023-01-09T19:42:47.677Z,31.87
2023-01-09T19:45:19.636Z,32.17
2023-01-09T19:47:49.490Z,32.20
2023-01-09T19:50:19.078Z,32.50
2023-01-09T19:52:47.376Z,33.70
2023-01-09T19:55:15.655Z,34.23
2023-01-09T19:57:45.222Z,33.17
2023-01-09T20:00:14.827Z,34.77
2023-01-09T20:02:43.888Z,33.87
2023-01-09T20:05:13.414Z,35.20
2023-01-09T20:07:41.936Z,36.77
2023-01-09T20:10:11.088Z,36.03
2023-01-09T20:12:39.163Z,36.37
2023-01-09T20:15:10.024Z,36.43
2023-01-09T20:17:38.215Z,36.37
2023-01-09T20:20:07.471Z,36.20
2023-01-09T20:22:37.124Z,36.50
2023-01-09T20:25:08.017Z,36.37
2023-01-09T20:27:36.110Z,34.13
2023-01-09T20:30:04.701Z,35.10
2023-01-09T20:32:32.822Z,35.13
2023-01-09T20:35:02.448Z,36.63
2023-01-09T20:37:31.653Z,37.80
2023-01-09T20:40:01.097Z,38.60
2023-01-09T20:42:29.199Z,39.43
2023-01-09T20:44:57.311Z,41.20
2023-01-09T20:47:26.045Z,40.07
2023-01-09T20:49:54.114Z,40.87
2023-01-09T20:52:23.603Z,40.97
2023-01-09T20:54:51.688Z,37.83
2023-01-09T20:57:21.344Z,41.27
2023-01-09T20:59:49.417Z,39.17
2023-01-09T21:02:17.516Z,40.13
2023-01-09T21:04:45.638Z,40.23
2023-01-09T21:07:13.690Z,40.40
2023-01-09T21:09:41.745Z,39.60
2023-01-09T21:12:23.865Z,36.40
2023-01-09T21:14:53.450Z,36.13
2023-01-09T21:17:21.596Z,36.80
2023-01-09T21:19:50.342Z,35.37
2023-01-09T21:22:18.555Z,37.77
2023-01-09T21:24:50.432Z,36.07
2023-01-09T21:27:18.731Z,37.77
2023-01-09T21:29:46.907Z,36.30
2023-01-09T21:32:16.375Z,35.67
2023-01-09T21:34:44.533Z,35.50
2023-01-09T21:37:12.716Z,37.17
2023-01-09T21:39:40.863Z,35.20
2023-01-09T21:42:27.429Z,36.37
2023-01-09T21:45:13.463Z,35.43
2023-01-09T21:47:43.026Z,38.33
2023-01-09T21:50:12.112Z,36.27
2023-01-09T21:52:40.292Z,36.30
2023-01-09T21:55:10.006Z,36.77
2023-01-09T21:57:38.137Z,34.73
2023-01-09T22:00:08.018Z,35.43
2023-01-09T22:02:41.143Z,35.73
2023-01-09T22:05:10.809Z,36.97
2023-01-09T22:07:38.955Z,35.10
2023-01-09T22:10:08.099Z,35.87
2023-01-09T22:12:36.390Z,35.33
2023-01-09T22:15:04.961Z,35.17
2023-01-09T22:17:33.213Z,33.87
2023-01-09T22:20:01.258Z,37.17
2023-01-09T22:22:30.767Z,36.77
2023-01-09T22:24:59.757Z,36.50
2023-01-09T22:27:27.864Z,39.93
2023-01-09T22:29:56.031Z,36.43
2023-01-09T22:32:24.315Z,42.23
2023-01-09T22:34:52.411Z,38.80
2023-01-09T22:37:20.695Z,39.40
2023-01-09T22:39:50.172Z,41.57
2023-01-09T22:42:18.536Z,39.97
2023-01-09T22:44:46.583Z,40.47
2023-01-09T22:47:14.698Z,39.97
2023-01-09T22:49:52.324Z,38.27
2023-01-09T22:52:21.387Z,45.73
2023-01-09T22:54:50.924Z,44.87
2023-01-09T22:57:19.066Z,48.33
2023-01-09T22:59:47.128Z,48.80
2023-01-09T23:02:15.284Z,50.53
2023-01-09T23:04:43.486Z,48.97
2023-01-09T23:07:11.658Z,56.60
2023-01-09T23:09:39.985Z,52.17
2023-01-09T23:12:09.739Z,52.60
2023-01-09T23:14:39.417Z,49.00
2023-01-09T23:17:09.781Z,51.60
2023-01-09T23:19:38.562Z,51.67
2023-01-09T23:22:06.661Z,52.40
2023-01-09T23:24:35.345Z,50.67
2023-01-09T23:27:04.442Z,53.60
2023-01-09T23:29:33.967Z,52.53
2023-01-09T23:32:07.872Z,55.07
2023-01-09T23:34:35.917Z,52.97
2023-01-09T23:37:08.986Z,56.37
2023-01-09T23:39:37.462Z,56.33
2023-01-09T23:42:23.045Z,53.93
2023-01-09T23:44:52.618Z,58.13
2023-01-09T23:47:20.793Z,54.97
2023-01-09T23:49:48.852Z,56.53
2023-01-09T23:52:16.939Z,54.73
2023-01-09T23:54:45.089Z,56.27
2023-01-09T23:57:13.208Z,57.60
2023-01-09T23:59:41.280Z,54.13
