createdAt,value
2019-02-02T00:00:42.635Z,5.70
2019-02-02T00:03:12.663Z,5.70
2019-02-02T00:05:42.127Z,5.60
2019-02-02T00:08:11.662Z,5.60
2019-02-02T00:10:41.097Z,5.60
2019-02-02T00:13:10.999Z,5.60
2019-02-02T00:15:40.621Z,5.60
2019-02-02T00:18:10.277Z,5.60
2019-02-02T00:20:39.753Z,5.60
2019-02-02T00:23:09.292Z,5.50
2019-02-02T00:25:38.850Z,5.50
2019-02-02T00:28:08.241Z,5.50
2019-02-02T00:30:37.650Z,5.50
2019-02-02T00:33:08.921Z,5.50
2019-02-02T00:35:38.524Z,5.50
2019-02-02T00:38:08.007Z,5.50
2019-02-02T00:40:37.483Z,5.50
2019-02-02T00:43:07.092Z,5.40
2019-02-02T00:45:36.466Z,5.40
2019-02-02T00:48:06.063Z,5.40
2019-02-02T00:50:35.443Z,5.40
2019-02-02T00:53:05.248Z,5.30
2019-02-02T00:55:34.844Z,5.30
2019-02-02T00:58:04.636Z,5.30
2019-02-02T01:00:35.237Z,5.30
2019-02-02T01:03:04.969Z,5.20
2019-02-02T01:05:34.534Z,5.20
2019-02-02T01:08:04.337Z,5.20
2019-02-02T01:10:38.509Z,5.20
2019-02-02T01:13:08.048Z,5.20
2019-02-02T01:15:37.507Z,5.10
2019-02-02T01:18:06.967Z,5.10
2019-02-02T01:20:36.514Z,5.10
2019-02-02T01:23:06.264Z,5.10
2019-02-02T01:25:35.673Z,5.10
2019-02-02T01:28:05.770Z,5.10
2019-02-02T01:30:35.369Z,5.10
2019-02-02T01:33:05.216Z,5.10
2019-02-02T01:35:34.627Z,5.00
2019-02-02T01:38:04.337Z,5.00
2019-02-02T01:40:33.801Z,5.00
2019-02-02T01:43:03.291Z,5.00
2019-02-02T01:45:32.770Z,5.00
2019-02-02T01:48:02.282Z,5.00
2019-02-02T01:50:31.788Z,5.00
2019-02-02T01:53:01.229Z,4.90
2019-02-02T01:55:30.760Z,4.90
2019-02-02T01:58:00.182Z,4.90
2019-02-02T02:00:32.586Z,4.90
2019-02-02T02:03:02.140Z,4.90
2019-02-02T02:05:31.731Z,4.90
2019-02-02T02:08:01.243Z,4.80
2019-02-02T02:10:30.728Z,4.80
2019-02-02T02:13:00.332Z,4.90
2019-02-02T02:15:29.790Z,4.80
2019-02-02T02:17:59.347Z,4.80
2019-02-02T02:20:28.807Z,4.80
2019-02-02T02:22:58.371Z,4.80
2019-02-02T02:25:27.741Z,4.80
2019-02-02T02:27:57.312Z,4.80
2019-02-02T02:30:26.763Z,4.70
2019-02-02T02:32:56.228Z,4.70
2019-02-02T02:35:25.716Z,4.70
2019-02-02T02:37:55.142Z,4.70
2019-02-02T02:40:24.992Z,4.70
2019-02-02T02:42:54.472Z,4.70
2019-02-02T02:45:23.855Z,4.70
2019-02-02T02:47:54.339Z,4.70
2019-02-02T02:50:23.879Z,4.70
2019-02-02T02:52:53.314Z,4.60
2019-02-02T02:55:22.726Z,4.60
2019-02-02T02:57:52.132Z,4.60
2019-02-02T03:00:29.064Z,4.60
2019-02-02T03:02:58.531Z,4.60
2019-02-02T03:05:28.179Z,4.60
2019-02-02T03:07:57.649Z,4.60
2019-02-02T03:10:27.283Z,4.60
2019-02-02T03:12:56.724Z,4.60
2019-02-02T03:15:26.134Z,4.60
2019-02-02T03:17:55.656Z,4.60
2019-02-02T03:20:25.157Z,4.60
2019-02-02T03:22:54.598Z,4.60
2019-02-02T03:25:27.232Z,4.60
2019-02-02T03:27:56.695Z,4.60
2019-02-02T03:30:26.121Z,4.60
2019-02-02T03:32:55.571Z,4.60
2019-02-02T03:35:26.738Z,4.60
2019-02-02T03:38:01.750Z,4.50
2019-02-02T03:40:36.634Z,4.50
2019-02-02T03:43:06.062Z,4.50
2019-02-02T03:45:35.512Z,4.50
2019-02-02T03:48:05.436Z,4.50
2019-02-02T03:50:34.842Z,4.50
2019-02-02T03:53:04.372Z,4.50
2019-02-02T03:55:33.780Z,4.50
2019-02-02T03:58:03.192Z,4.50
2019-02-02T04:00:32.674Z,4.50
2019-02-02T04:03:02.179Z,4.50
2019-02-02T04:05:31.632Z,4.50
2019-02-02T04:08:01.095Z,4.50
2019-02-02T04:10:30.499Z,4.50
2019-02-02T04:13:00.012Z,4.50
2019-02-02T04:15:29.416Z,4.50
2019-02-02T04:17:58.810Z,4.50
2019-02-02T04:20:28.220Z,4.40
2019-02-02T04:22:57.730Z,4.40
2019-02-02T04:25:27.126Z,4.40
2019-02-02T04:27:56.588Z,4.40
2019-02-02T04:30:27.326Z,4.40
2019-02-02T04:32:56.826Z,4.40
2019-02-02T04:35:26.280Z,4.40
2019-02-02T04:37:55.710Z,4.40
2019-02-02T04:40:25.133Z,4.40
2019-02-02T04:42:54.600Z,4.40
2019-02-02T04:45:24.028Z,4.40
2019-02-02T04:47:53.394Z,4.40
2019-02-02T04:50:22.894Z,4.40
2019-02-02T04:52:52.302Z,4.40
2019-02-02T04:55:21.767Z,4.40
2019-02-02T04:57:51.251Z,4.40
2019-02-02T05:00:22.681Z,4.30
2019-02-02T05:02:52.259Z,4.30
2019-02-02T05:05:21.736Z,4.30
2019-02-02T05:07:51.288Z,4.20
2019-02-02T05:10:24.817Z,4.20
2019-02-02T05:12:54.332Z,4.20
2019-02-02T05:15:23.734Z,4.20
2019-02-02T05:17:53.152Z,4.20
2019-02-02T05:20:22.526Z,4.30
2019-02-02T05:22:51.994Z,4.30
2019-02-02T05:25:21.431Z,4.20
2019-02-02T05:27:50.905Z,4.30
2019-02-02T05:30:25.534Z,4.30
2019-02-02T05:32:55.000Z,4.30
2019-02-02T05:35:24.386Z,4.30
2019-02-02T05:37:53.886Z,4.30
2019-02-02T05:40:24.062Z,4.30
2019-02-02T05:42:53.622Z,4.30
2019-02-02T05:45:23.882Z,4.30
2019-02-02T05:47:53.274Z,4.30
2019-02-02T05:50:23.633Z,4.20
2019-02-02T05:52:53.204Z,4.20
2019-02-02T05:55:23.486Z,4.10
2019-02-02T05:57:53.128Z,4.10
2019-02-02T06:00:32.794Z,4.00
2019-02-02T06:03:02.440Z,4.00
2019-02-02T06:05:32.055Z,3.90
2019-02-02T06:08:01.464Z,3.80
2019-02-02T06:10:30.978Z,3.80
2019-02-02T06:13:00.443Z,3.70
2019-02-02T06:15:29.938Z,3.60
2019-02-02T06:17:59.525Z,3.60
2019-02-02T06:20:29.026Z,3.50
2019-02-02T06:23:01.276Z,3.50
2019-02-02T06:25:30.795Z,3.50
2019-02-02T06:28:00.265Z,3.50
2019-02-02T06:30:29.835Z,3.50
2019-02-02T06:32:59.278Z,3.40
2019-02-02T06:35:28.734Z,3.40
2019-02-02T06:37:58.186Z,3.40
2019-02-02T06:40:27.658Z,3.40
2019-02-02T06:42:57.060Z,3.40
2019-02-02T06:45:28.857Z,3.40
2019-02-02T06:47:58.533Z,3.40
2019-02-02T06:50:27.947Z,3.30
2019-02-02T06:52:58.107Z,3.30
2019-02-02T06:55:27.552Z,3.30
2019-02-02T06:57:57.021Z,3.20
2019-02-02T07:00:28.734Z,3.20
2019-02-02T07:02:58.445Z,3.20
2019-02-02T07:05:28.016Z,3.20
2019-02-02T07:07:57.494Z,3.20
2019-02-02T07:10:30.468Z,3.10
2019-02-02T07:12:59.905Z,3.10
2019-02-02T07:15:30.558Z,3.10
2019-02-02T07:18:00.013Z,3.10
2019-02-02T07:20:29.480Z,3.10
2019-02-02T07:22:58.889Z,3.10
2019-02-02T07:25:28.291Z,3.10
2019-02-02T07:27:57.893Z,3.10
2019-02-02T07:30:29.146Z,3.10
2019-02-02T07:32:58.473Z,3.10
2019-02-02T07:35:27.927Z,3.10
2019-02-02T07:37:57.401Z,3.10
2019-02-02T07:40:26.933Z,3.10
2019-02-02T07:42:56.330Z,3.20
2019-02-02T07:45:32.270Z,3.10
2019-02-02T07:48:01.713Z,3.20
2019-02-02T07:50:31.305Z,3.20
2019-02-02T07:53:00.846Z,3.20
2019-02-02T07:55:30.254Z,3.20
2019-02-02T07:57:59.688Z,3.20
2019-02-02T08:00:40.322Z,3.20
2019-02-02T08:03:02.785Z,3.30
2019-02-02T08:05:32.183Z,3.30
2019-02-02T08:08:01.704Z,3.30
2019-02-02T08:10:31.117Z,3.30
2019-02-02T08:13:00.602Z,3.30
2019-02-02T08:15:32.017Z,3.40
2019-02-02T08:18:01.479Z,3.40
2019-02-02T08:20:30.913Z,3.40
2019-02-02T08:23:00.451Z,3.30
2019-02-02T08:25:29.939Z,3.30
2019-02-02T08:27:59.525Z,3.30
2019-02-02T08:30:31.147Z,3.30
2019-02-02T08:33:00.545Z,3.20
2019-02-02T08:35:30.025Z,3.20
2019-02-02T08:37:59.528Z,3.20
2019-02-02T08:40:29.006Z,3.20
2019-02-02T08:42:58.552Z,3.20
2019-02-02T08:45:28.024Z,3.20
2019-02-02T08:47:57.535Z,3.20
2019-02-02T08:50:29.509Z,3.20
2019-02-02T08:52:59.010Z,3.20
2019-02-02T08:55:28.635Z,3.20
2019-02-02T08:57:58.316Z,3.20
2019-02-02T09:00:27.992Z,3.20
2019-02-02T09:02:57.493Z,3.10
2019-02-02T09:05:26.963Z,3.10
2019-02-02T09:07:56.394Z,3.10
2019-02-02T09:10:27.857Z,3.10
2019-02-02T09:12:58.012Z,3.00
2019-02-02T09:15:27.621Z,3.00
2019-02-02T09:17:57.090Z,3.00
2019-02-02T09:20:26.648Z,3.00
2019-02-02T09:23:05.822Z,3.00
2019-02-02T09:25:27.132Z,3.00
2019-02-02T09:27:56.585Z,3.00
2019-02-02T09:30:31.755Z,3.00
2019-02-02T09:33:01.126Z,3.00
2019-02-02T09:35:30.729Z,3.00
2019-02-02T09:38:00.319Z,3.00
2019-02-02T09:40:29.893Z,2.90
2019-02-02T09:42:59.475Z,2.90
2019-02-02T09:45:28.894Z,2.90
2019-02-02T09:47:58.366Z,2.90
2019-02-02T09:50:28.095Z,2.90
2019-02-02T09:52:57.621Z,2.90
2019-02-02T09:55:27.235Z,2.90
2019-02-02T09:58:02.418Z,2.90
2019-02-02T10:00:33.269Z,2.90
2019-02-02T10:03:02.705Z,2.90
2019-02-02T10:05:32.653Z,2.90
2019-02-02T10:08:02.289Z,2.90
2019-02-02T10:10:33.833Z,2.90
2019-02-02T10:13:03.274Z,2.90
2019-02-02T10:15:32.821Z,2.90
2019-02-02T10:18:02.477Z,2.90
2019-02-02T10:20:32.217Z,3.00
2019-02-02T10:23:01.755Z,3.00
2019-02-02T10:25:31.946Z,3.00
2019-02-02T10:28:01.593Z,3.10
2019-02-02T10:30:33.553Z,3.20
2019-02-02T10:33:03.045Z,3.20
2019-02-02T10:35:32.611Z,3.30
2019-02-02T10:38:02.134Z,3.40
2019-02-02T10:40:31.693Z,3.50
2019-02-02T10:43:01.266Z,3.60
2019-02-02T10:45:30.891Z,3.50
2019-02-02T10:48:00.360Z,3.60
2019-02-02T10:50:29.840Z,3.60
2019-02-02T10:52:59.289Z,3.60
2019-02-02T10:55:29.056Z,3.60
2019-02-02T10:57:58.791Z,3.60
2019-02-02T11:00:33.516Z,3.60
2019-02-02T11:03:03.036Z,3.70
2019-02-02T11:05:32.662Z,3.70
2019-02-02T11:08:02.051Z,3.70
2019-02-02T11:10:33.124Z,3.70
2019-02-02T11:13:02.688Z,3.70
2019-02-02T11:15:32.231Z,3.60
2019-02-02T11:18:01.716Z,3.60
2019-02-02T11:20:33.109Z,3.60
2019-02-02T11:23:02.946Z,3.70
2019-02-02T11:25:32.576Z,3.70
2019-02-02T11:28:02.109Z,3.80
2019-02-02T11:30:31.958Z,3.80
2019-02-02T11:33:01.497Z,3.80
2019-02-02T11:35:31.025Z,3.90
2019-02-02T11:38:00.497Z,3.90
2019-02-02T11:40:31.936Z,3.90
2019-02-02T11:43:01.602Z,4.00
2019-02-02T11:45:31.156Z,4.00
2019-02-02T11:48:00.604Z,4.00
2019-02-02T11:50:30.129Z,4.00
2019-02-02T11:52:59.661Z,4.00
2019-02-02T11:55:29.729Z,4.00
2019-02-02T11:57:59.260Z,4.10
2019-02-02T12:00:31.348Z,4.10
2019-02-02T12:03:00.870Z,4.00
2019-02-02T12:05:30.331Z,4.00
2019-02-02T12:07:59.772Z,4.00
2019-02-02T12:10:31.279Z,4.00
2019-02-02T12:13:00.697Z,4.00
2019-02-02T12:15:30.234Z,4.10
2019-02-02T12:17:59.754Z,4.10
2019-02-02T12:20:29.155Z,4.10
2019-02-02T12:22:58.642Z,4.20
2019-02-02T12:25:28.134Z,4.20
2019-02-02T12:27:57.712Z,4.20
2019-02-02T12:30:29.847Z,4.20
2019-02-02T12:32:59.427Z,4.20
2019-02-02T12:35:29.776Z,4.20
2019-02-02T12:37:59.526Z,4.20
2019-02-02T12:40:29.685Z,4.20
2019-02-02T12:42:59.215Z,4.20
2019-02-02T12:45:32.396Z,4.20
2019-02-02T12:48:01.800Z,4.20
2019-02-02T12:50:31.312Z,4.20
2019-02-02T12:53:00.772Z,4.20
2019-02-02T12:55:30.176Z,4.20
2019-02-02T12:57:59.628Z,4.20
2019-02-02T13:00:29.226Z,4.10
2019-02-02T13:02:58.824Z,4.10
2019-02-02T13:05:28.724Z,4.10
2019-02-02T13:07:58.292Z,4.10
2019-02-02T13:10:29.720Z,4.10
2019-02-02T13:12:59.448Z,4.10
2019-02-02T13:15:28.999Z,4.20
2019-02-02T13:17:58.424Z,4.20
2019-02-02T13:20:27.832Z,4.20
2019-02-02T13:22:57.247Z,4.20
2019-02-02T13:25:26.992Z,4.20
2019-02-02T13:27:56.522Z,4.20
2019-02-02T13:30:28.387Z,4.30
2019-02-02T13:32:57.850Z,4.30
2019-02-02T13:35:28.614Z,4.30
2019-02-02T13:37:58.086Z,4.30
2019-02-02T13:40:27.656Z,4.40
2019-02-02T13:42:57.152Z,4.40
2019-02-02T13:45:26.761Z,4.40
2019-02-02T13:47:56.164Z,4.50
2019-02-02T13:50:25.634Z,4.50
2019-02-02T13:52:55.092Z,4.50
2019-02-02T13:55:24.593Z,4.60
2019-02-02T13:57:53.990Z,4.60
2019-02-02T14:00:28.671Z,4.60
2019-02-02T14:03:02.970Z,4.70
2019-02-02T14:05:29.632Z,4.80
2019-02-02T14:08:00.133Z,4.70
2019-02-02T14:10:34.484Z,4.80
2019-02-02T14:13:03.976Z,4.80
2019-02-02T14:15:33.398Z,4.80
2019-02-02T14:18:02.901Z,4.80
2019-02-02T14:20:32.513Z,4.80
2019-02-02T14:23:01.904Z,4.80
2019-02-02T14:25:31.453Z,4.70
2019-02-02T14:28:00.859Z,4.70
2019-02-02T14:30:30.348Z,4.70
2019-02-02T14:32:59.748Z,4.70
2019-02-02T14:35:29.508Z,4.70
2019-02-02T14:37:59.041Z,4.70
2019-02-02T14:40:28.535Z,4.70
2019-02-02T14:42:57.962Z,4.70
2019-02-02T14:45:28.046Z,4.70
2019-02-02T14:47:57.468Z,4.70
2019-02-02T14:50:27.000Z,4.70
2019-02-02T14:52:56.499Z,4.70
2019-02-02T14:55:27.966Z,4.70
2019-02-02T14:57:57.360Z,4.80
2019-02-02T15:00:28.481Z,4.80
2019-02-02T15:02:58.078Z,4.80
2019-02-02T15:05:27.843Z,4.80
2019-02-02T15:07:57.282Z,4.80
2019-02-02T15:10:26.854Z,4.80
2019-02-02T15:12:56.298Z,4.80
2019-02-02T15:15:25.840Z,4.80
2019-02-02T15:17:55.237Z,4.90
2019-02-02T15:20:30.388Z,4.90
2019-02-02T15:22:59.827Z,4.90
2019-02-02T15:25:29.319Z,4.90
2019-02-02T15:27:58.851Z,5.00
2019-02-02T15:30:33.084Z,4.90
2019-02-02T15:33:02.542Z,4.90
2019-02-02T15:35:32.019Z,4.90
2019-02-02T15:38:01.468Z,4.90
2019-02-02T15:40:31.808Z,4.90
2019-02-02T15:43:01.538Z,4.90
2019-02-02T15:45:32.355Z,4.90
2019-02-02T15:48:01.941Z,4.90
2019-02-02T15:50:31.464Z,4.80
2019-02-02T15:53:00.948Z,4.80
2019-02-02T15:55:30.334Z,4.80
2019-02-02T15:58:00.622Z,4.70
2019-02-02T16:00:32.602Z,4.60
2019-02-02T16:03:01.997Z,4.60
2019-02-02T16:05:31.712Z,4.60
2019-02-02T16:08:03.130Z,4.60
2019-02-02T16:10:33.691Z,4.60
2019-02-02T16:13:03.163Z,4.60
2019-02-02T16:15:34.282Z,4.70
2019-02-02T16:18:04.739Z,4.60
2019-02-02T16:20:41.898Z,4.60
2019-02-02T16:23:10.799Z,4.60
2019-02-02T16:25:40.252Z,4.60
2019-02-02T16:28:09.796Z,4.70
2019-02-02T16:30:39.181Z,4.70
2019-02-02T16:33:08.713Z,4.60
2019-02-02T16:35:38.202Z,4.60
2019-02-02T16:38:07.596Z,4.60
2019-02-02T16:40:36.995Z,4.60
2019-02-02T16:43:06.860Z,4.60
2019-02-02T16:45:36.295Z,4.50
2019-02-02T16:48:06.143Z,4.50
2019-02-02T16:50:35.646Z,4.50
2019-02-02T16:53:05.222Z,4.50
2019-02-02T16:55:34.670Z,4.50
2019-02-02T16:58:04.594Z,4.50
2019-02-02T17:00:34.700Z,4.50
2019-02-02T17:03:04.193Z,4.40
2019-02-02T17:05:33.731Z,4.50
2019-02-02T17:08:03.211Z,4.50
2019-02-02T17:10:35.127Z,4.40
2019-02-02T17:13:05.953Z,4.40
2019-02-02T17:15:35.463Z,4.40
2019-02-02T17:18:05.453Z,4.40
2019-02-02T17:20:37.260Z,4.50
2019-02-02T17:23:07.748Z,4.50
2019-02-02T17:25:37.396Z,4.50
2019-02-02T17:28:07.322Z,4.50
2019-02-02T17:30:37.258Z,4.50
2019-02-02T17:33:09.543Z,4.50
2019-02-02T17:35:38.983Z,4.50
2019-02-02T17:38:08.363Z,4.50
2019-02-02T17:40:37.897Z,4.50
2019-02-02T17:43:07.399Z,4.50
2019-02-02T17:45:36.870Z,4.50
2019-02-02T17:48:06.558Z,4.50
2019-02-02T17:50:35.945Z,4.40
2019-02-02T17:53:05.803Z,4.40
2019-02-02T17:55:35.275Z,4.40
2019-02-02T17:58:04.934Z,4.40
2019-02-02T18:00:38.795Z,4.40
2019-02-02T18:03:08.328Z,4.40
2019-02-02T18:05:37.819Z,4.40
2019-02-02T18:08:07.357Z,4.40
2019-02-02T18:10:36.852Z,4.40
2019-02-02T18:13:06.443Z,4.40
2019-02-02T18:15:35.861Z,4.40
2019-02-02T18:18:05.696Z,4.40
2019-02-02T18:20:35.177Z,4.40
2019-02-02T18:23:04.695Z,4.40
2019-02-02T18:25:34.094Z,4.40
2019-02-02T18:28:03.490Z,4.40
2019-02-02T18:30:32.874Z,4.30
2019-02-02T18:33:02.363Z,4.40
2019-02-02T18:35:31.880Z,4.40
2019-02-02T18:38:01.375Z,4.30
2019-02-02T18:40:30.887Z,4.30
2019-02-02T18:43:00.355Z,4.30
2019-02-02T18:45:30.635Z,4.30
2019-02-02T18:48:00.031Z,4.30
2019-02-02T18:50:29.604Z,4.30
2019-02-02T18:53:00.142Z,4.20
2019-02-02T18:55:32.851Z,4.20
2019-02-02T18:58:02.232Z,4.20
2019-02-02T19:00:31.625Z,4.10
2019-02-02T19:03:01.145Z,4.10
2019-02-02T19:05:30.628Z,4.10
2019-02-02T19:08:00.084Z,4.10
2019-02-02T19:10:32.313Z,4.20
2019-02-02T19:13:01.717Z,4.10
2019-02-02T19:15:31.197Z,4.20
2019-02-02T19:18:03.290Z,4.20
2019-02-02T19:20:31.771Z,4.20
2019-02-02T19:23:01.266Z,4.20
2019-02-02T19:25:30.813Z,4.20
2019-02-02T19:28:00.347Z,4.20
2019-02-02T19:30:34.485Z,4.20
2019-02-02T19:33:04.207Z,4.20
2019-02-02T19:35:33.737Z,4.30
2019-02-02T19:38:03.146Z,4.30
2019-02-02T19:40:32.565Z,4.20
2019-02-02T19:43:02.065Z,4.20
2019-02-02T19:45:31.600Z,4.20
2019-02-02T19:48:01.217Z,4.20
2019-02-02T19:50:30.804Z,4.20
2019-02-02T19:53:00.268Z,4.20
2019-02-02T19:55:29.897Z,4.20
2019-02-02T19:57:59.405Z,4.20
2019-02-02T20:00:33.598Z,4.20
2019-02-02T20:03:03.513Z,4.20
2019-02-02T20:05:33.030Z,4.20
2019-02-02T20:08:02.568Z,4.20
2019-02-02T20:10:31.961Z,4.20
2019-02-02T20:13:01.460Z,4.20
2019-02-02T20:15:30.909Z,4.20
2019-02-02T20:18:09.676Z,4.20
2019-02-02T20:20:31.513Z,4.20
2019-02-02T20:23:01.097Z,4.20
2019-02-02T20:25:30.471Z,4.20
2019-02-02T20:27:59.997Z,4.10
2019-02-02T20:30:31.435Z,4.10
2019-02-02T20:33:00.883Z,4.10
2019-02-02T20:35:40.806Z,4.10
2019-02-02T20:38:01.475Z,4.10
2019-02-02T20:40:31.173Z,4.10
2019-02-02T20:43:00.597Z,4.10
2019-02-02T20:45:38.163Z,4.10
2019-02-02T20:48:07.641Z,4.10
2019-02-02T20:50:37.154Z,4.10
2019-02-02T20:53:06.537Z,4.20
2019-02-02T20:55:41.953Z,4.20
2019-02-02T20:58:11.623Z,4.20
2019-02-02T21:00:41.190Z,4.20
2019-02-02T21:03:10.705Z,4.20
2019-02-02T21:05:51.559Z,4.20
2019-02-02T21:08:11.169Z,4.20
2019-02-02T21:10:40.545Z,4.20
2019-02-02T21:13:10.036Z,4.20
2019-02-02T21:15:39.454Z,4.20
2019-02-02T21:18:11.747Z,4.20
2019-02-02T21:20:40.135Z,4.20
2019-02-02T21:23:09.723Z,4.20
2019-02-02T21:25:39.135Z,4.20
2019-02-02T21:28:08.627Z,4.20
2019-02-02T21:30:38.135Z,4.20
2019-02-02T21:33:07.901Z,4.20
2019-02-02T21:35:37.394Z,4.20
2019-02-02T21:38:06.947Z,4.20
2019-02-02T21:40:36.434Z,4.20
2019-02-02T21:43:06.730Z,4.20
2019-02-02T21:45:36.773Z,4.20
2019-02-02T21:48:06.587Z,4.20
2019-02-02T21:50:36.081Z,4.20
2019-02-02T21:53:05.871Z,4.20
2019-02-02T21:55:35.347Z,4.20
2019-02-02T21:58:05.135Z,4.20
2019-02-02T22:00:39.553Z,4.30
2019-02-02T22:03:09.036Z,4.30
2019-02-02T22:05:38.500Z,4.30
2019-02-02T22:08:08.341Z,4.30
2019-02-02T22:10:38.263Z,4.30
2019-02-02T22:13:08.356Z,4.20
2019-02-02T22:15:38.003Z,4.30
2019-02-02T22:18:07.567Z,4.30
2019-02-02T22:20:37.080Z,4.30
2019-02-02T22:23:06.571Z,4.30
2019-02-02T22:25:35.985Z,4.30
2019-02-02T22:28:05.546Z,4.30
2019-02-02T22:30:36.847Z,4.30
2019-02-02T22:33:06.581Z,4.30
2019-02-02T22:35:36.006Z,4.30
2019-02-02T22:38:05.529Z,4.30
2019-02-02T22:40:35.084Z,4.30
2019-02-02T22:43:04.796Z,4.30
2019-02-02T22:45:34.253Z,4.30
2019-02-02T22:48:04.702Z,4.30
2019-02-02T22:50:34.169Z,4.20
2019-02-02T22:53:03.816Z,4.20
2019-02-02T22:55:33.216Z,4.10
2019-02-02T22:58:02.701Z,4.10
2019-02-02T23:00:51.795Z,4.10
2019-02-02T23:03:49.876Z,4.10
2019-02-02T23:06:39.559Z,4.10
2019-02-02T23:09:21.030Z,4.10
2019-02-02T23:12:11.437Z,4.10
2019-02-02T23:14:52.689Z,4.10
2019-02-02T23:17:22.131Z,4.00
2019-02-02T23:19:51.518Z,4.00
2019-02-02T23:22:21.014Z,4.00
2019-02-02T23:24:50.509Z,4.10
2019-02-02T23:27:19.921Z,4.10
2019-02-02T23:29:49.406Z,4.10
2019-02-02T23:32:18.889Z,4.10
2019-02-02T23:34:48.575Z,4.10
2019-02-02T23:37:18.186Z,4.10
2019-02-02T23:39:47.675Z,4.10
2019-02-02T23:42:17.104Z,4.10
2019-02-02T23:44:46.488Z,4.10
2019-02-02T23:50:10.926Z,4.10
2019-02-02T23:52:40.488Z,4.10
2019-02-02T23:55:10.306Z,4.10
2019-02-02T23:57:39.885Z,4.10
